createdAt,value
2022-12-05T00:01:44.469Z,2.88
2022-12-05T00:04:50.358Z,3.20
2022-12-05T00:07:53.760Z,2.97
2022-12-05T00:10:56.871Z,2.53
2022-12-05T00:14:01.396Z,2.80
2022-12-05T00:17:03.743Z,2.30
2022-12-05T00:20:06.999Z,2.90
2022-12-05T00:23:10.889Z,2.35
2022-12-05T00:26:14.595Z,2.42
2022-12-05T00:29:17.836Z,2.35
2022-12-05T00:32:20.081Z,2.88
2022-12-05T00:35:22.450Z,2.25
2022-12-05T00:38:24.613Z,2.22
2022-12-05T00:41:28.729Z,1.80
2022-12-05T00:44:31.239Z,2.38
2022-12-05T00:47:37.305Z,2.88
2022-12-05T00:50:40.265Z,1.95
2022-12-05T00:53:43.435Z,2.90
2022-12-05T00:56:46.468Z,2.28
2022-12-05T00:59:48.899Z,2.47
2022-12-05T01:02:52.255Z,2.25
2022-12-05T01:05:55.318Z,2.63
2022-12-05T01:08:58.647Z,2.15
2022-12-05T01:12:01.677Z,2.55
2022-12-05T01:15:06.258Z,2.28
2022-12-05T01:18:10.704Z,2.88
2022-12-05T01:21:13.579Z,2.35
2022-12-05T01:24:16.419Z,2.50
2022-12-05T01:27:18.433Z,2.45
2022-12-05T01:30:20.483Z,2.42
2022-12-05T01:33:22.942Z,2.28
2022-12-05T01:36:28.453Z,2.33
2022-12-05T01:39:32.643Z,2.97
2022-12-05T01:42:34.828Z,2.13
2022-12-05T01:45:43.383Z,2.75
2022-12-05T01:51:53.043Z,2.70
2022-12-05T01:55:01.202Z,2.50
2022-12-05T01:58:08.275Z,2.20
2022-12-05T02:01:14.032Z,3.85
2022-12-05T02:04:16.321Z,2.55
2022-12-05T02:07:20.067Z,2.33
2022-12-05T02:10:24.207Z,2.15
2022-12-05T02:13:44.751Z,2.20
2022-12-05T02:17:02.588Z,2.10
2022-12-05T02:20:23.229Z,1.73
2022-12-05T02:23:43.431Z,1.90
2022-12-05T02:27:04.495Z,1.80
2022-12-05T02:30:12.816Z,2.17
2022-12-05T02:33:22.133Z,2.38
2022-12-05T02:36:45.961Z,1.92
2022-12-05T02:40:14.795Z,2.22
2022-12-05T02:43:20.932Z,2.00
2022-12-05T02:46:26.424Z,2.67
2022-12-05T02:49:33.362Z,2.33
2022-12-05T02:52:36.435Z,3.88
2022-12-05T02:55:45.192Z,3.15
2022-12-05T02:58:56.066Z,3.95
2022-12-05T03:01:58.788Z,3.20
2022-12-05T03:05:34.563Z,3.05
2022-12-05T03:08:43.598Z,2.53
2022-12-05T03:11:51.725Z,2.55
2022-12-05T03:15:10.689Z,2.72
2022-12-05T03:18:27.546Z,2.38
2022-12-05T03:21:39.371Z,2.88
2022-12-05T03:24:42.950Z,2.88
2022-12-05T03:27:52.412Z,3.03
2022-12-05T03:30:57.495Z,4.18
2022-12-05T03:34:01.597Z,3.45
2022-12-05T03:37:11.017Z,3.08
2022-12-05T03:40:18.807Z,3.33
2022-12-05T03:43:26.795Z,4.00
2022-12-05T03:46:43.774Z,4.25
2022-12-05T03:49:53.337Z,3.35
2022-12-05T03:53:20.156Z,3.63
2022-12-05T03:56:35.827Z,3.15
2022-12-05T04:00:10.017Z,3.40
2022-12-05T04:03:27.215Z,3.42
2022-12-05T04:06:38.938Z,3.55
2022-12-05T04:10:07.584Z,3.35
2022-12-05T04:13:18.061Z,3.28
2022-12-05T04:16:41.469Z,3.00
2022-12-05T04:20:15.287Z,3.38
2022-12-05T04:23:18.130Z,4.82
2022-12-05T04:26:31.693Z,5.00
2022-12-05T04:29:41.361Z,3.80
2022-12-05T04:33:07.258Z,4.65
2022-12-05T04:36:12.088Z,4.47
2022-12-05T04:39:55.166Z,5.15
2022-12-05T04:43:00.825Z,4.75
2022-12-05T04:46:06.449Z,4.57
2022-12-05T04:49:16.401Z,5.03
2022-12-05T04:52:21.202Z,4.85
2022-12-05T04:55:26.363Z,4.97
2022-12-05T04:58:30.221Z,3.70
2022-12-05T05:01:39.483Z,4.45
2022-12-05T05:04:46.009Z,5.07
2022-12-05T05:07:51.326Z,4.18
2022-12-05T05:11:19.437Z,3.50
2022-12-05T05:14:21.990Z,5.72
2022-12-05T05:17:25.453Z,3.70
2022-12-05T05:20:27.609Z,3.63
2022-12-05T05:23:29.949Z,3.63
2022-12-05T05:26:36.265Z,3.92
2022-12-05T05:29:38.707Z,3.95
2022-12-05T05:32:41.786Z,4.13
2022-12-05T05:35:46.668Z,5.20
2022-12-05T05:38:51.305Z,5.63
2022-12-05T05:41:53.385Z,5.18
2022-12-05T05:44:55.712Z,4.25
2022-12-05T05:47:58.008Z,4.18
2022-12-05T05:51:01.279Z,4.55
2022-12-05T05:54:03.507Z,3.60
2022-12-05T05:57:05.772Z,4.65
2022-12-05T06:00:19.013Z,6.30
2022-12-05T06:03:21.032Z,4.85
2022-12-05T06:06:24.080Z,5.60
2022-12-05T06:09:26.608Z,4.60
2022-12-05T06:12:28.677Z,4.85
2022-12-05T06:15:30.726Z,4.35
2022-12-05T06:18:33.166Z,4.70
2022-12-05T06:21:35.304Z,4.15
2022-12-05T06:24:37.533Z,5.50
2022-12-05T06:27:39.695Z,5.45
2022-12-05T06:30:41.761Z,4.70
2022-12-05T06:33:47.060Z,2.40
2022-12-05T06:36:51.078Z,3.20
2022-12-05T06:39:53.301Z,5.20
2022-12-05T06:42:55.443Z,5.80
2022-12-05T06:45:58.664Z,5.55
2022-12-05T06:49:01.041Z,5.35
2022-12-05T06:52:03.692Z,6.50
2022-12-05T06:55:06.279Z,7.10
2022-12-05T06:58:08.329Z,5.20
2022-12-05T07:01:31.760Z,5.78
2022-12-05T07:04:34.616Z,5.22
2022-12-05T07:07:37.411Z,4.57
2022-12-05T07:10:40.147Z,7.38
2022-12-05T07:13:42.781Z,7.60
2022-12-05T07:16:45.018Z,7.38
2022-12-05T07:19:51.384Z,5.78
2022-12-05T07:22:53.552Z,5.97
2022-12-05T07:25:56.040Z,7.93
2022-12-05T07:28:58.962Z,7.15
2022-12-05T07:32:01.120Z,5.10
2022-12-05T07:35:03.675Z,6.95
2022-12-05T07:38:05.777Z,9.40
2022-12-05T07:41:23.140Z,8.00
2022-12-05T07:44:25.136Z,7.18
2022-12-05T07:47:30.186Z,7.85
2022-12-05T07:50:32.382Z,5.03
2022-12-05T07:53:35.659Z,5.25
2022-12-05T07:56:39.199Z,8.95
2022-12-05T07:59:42.985Z,8.00
2022-12-05T08:02:45.358Z,6.15
2022-12-05T08:05:47.739Z,8.23
2022-12-05T08:08:50.251Z,8.85
2022-12-05T08:11:53.069Z,6.65
2022-12-05T08:14:55.064Z,8.43
2022-12-05T08:17:57.140Z,6.60
2022-12-05T08:21:03.591Z,8.63
2022-12-05T08:24:07.974Z,6.90
2022-12-05T08:27:14.164Z,8.05
2022-12-05T08:30:16.585Z,7.22
2022-12-05T08:33:18.701Z,7.47
2022-12-05T08:36:21.321Z,6.80
2022-12-05T08:39:24.833Z,6.53
2022-12-05T08:42:27.742Z,6.78
2022-12-05T08:45:31.102Z,7.18
2022-12-05T08:48:35.808Z,6.95
2022-12-05T08:51:38.159Z,7.07
2022-12-05T08:54:40.230Z,6.43
2022-12-05T08:57:44.489Z,7.30
2022-12-05T09:00:48.023Z,6.63
2022-12-05T09:03:50.052Z,7.05
2022-12-05T09:06:52.025Z,6.88
2022-12-05T09:09:54.191Z,6.40
2022-12-05T09:12:56.296Z,6.03
2022-12-05T09:15:58.649Z,6.93
2022-12-05T09:19:00.850Z,5.95
2022-12-05T09:22:02.841Z,5.80
2022-12-05T09:25:05.196Z,6.07
2022-12-05T09:28:07.430Z,6.38
2022-12-05T09:31:15.352Z,5.32
2022-12-05T09:34:18.838Z,5.95
2022-12-05T09:37:38.682Z,5.70
2022-12-05T09:40:43.508Z,5.13
2022-12-05T09:44:06.172Z,5.22
2022-12-05T09:47:18.336Z,5.93
2022-12-05T09:50:28.388Z,4.57
2022-12-05T09:53:34.927Z,6.00
2022-12-05T09:56:38.654Z,5.75
2022-12-05T09:59:42.064Z,4.97
2022-12-05T10:02:44.078Z,4.97
2022-12-05T10:06:07.109Z,5.40
2022-12-05T10:09:21.215Z,6.63
2022-12-05T10:12:59.470Z,6.18
2022-12-05T10:16:10.523Z,6.03
2022-12-05T10:19:34.900Z,6.05
2022-12-05T10:22:56.241Z,5.57
2022-12-05T10:26:03.594Z,5.40
2022-12-05T10:29:29.933Z,5.68
2022-12-05T10:32:37.653Z,5.63
2022-12-05T10:35:42.005Z,5.32
2022-12-05T10:38:46.926Z,6.30
2022-12-05T10:41:49.074Z,6.13
2022-12-05T10:44:57.452Z,6.32
2022-12-05T10:51:04.282Z,7.45
2022-12-05T10:54:18.268Z,4.82
2022-12-05T10:57:30.361Z,6.95
2022-12-05T11:00:32.481Z,6.75
2022-12-05T11:03:38.602Z,6.97
2022-12-05T11:06:51.314Z,5.70
2022-12-05T11:09:54.217Z,5.50
2022-12-05T11:12:58.746Z,5.30
2022-12-05T11:16:01.794Z,4.72
2022-12-05T11:19:19.096Z,5.90
2022-12-05T11:22:30.240Z,5.78
2022-12-05T11:25:34.911Z,4.82
2022-12-05T11:28:38.288Z,4.90
2022-12-05T11:31:40.569Z,5.03
2022-12-05T11:35:10.412Z,5.18
2022-12-05T11:38:13.278Z,5.10
2022-12-05T11:41:26.035Z,5.10
2022-12-05T11:44:49.490Z,5.05
2022-12-05T11:48:12.464Z,5.10
2022-12-05T11:51:37.198Z,6.30
2022-12-05T11:55:05.037Z,2.78
2022-12-05T11:58:29.247Z,3.30
2022-12-05T12:02:01.064Z,3.53
2022-12-05T12:05:14.807Z,2.92
2022-12-05T12:08:29.185Z,3.45
2022-12-05T12:11:31.386Z,2.40
2022-12-05T12:14:47.485Z,3.00
2022-12-05T12:18:24.799Z,3.90
2022-12-05T12:21:41.046Z,4.00
2022-12-05T12:25:02.031Z,5.47
2022-12-05T12:28:19.369Z,5.22
2022-12-05T12:31:42.439Z,5.05
2022-12-05T12:34:56.582Z,7.13
2022-12-05T12:38:19.512Z,3.55
2022-12-05T12:41:48.747Z,4.15
2022-12-05T12:45:08.331Z,3.58
2022-12-05T12:48:27.590Z,2.67
2022-12-05T12:51:33.740Z,3.10
2022-12-05T12:55:04.027Z,3.03
2022-12-05T12:58:31.236Z,2.95
2022-12-05T13:01:44.270Z,3.85
2022-12-05T13:04:59.034Z,2.95
2022-12-05T13:08:17.073Z,3.25
2022-12-05T13:11:21.283Z,3.80
2022-12-05T13:14:30.784Z,2.92
2022-12-05T13:17:34.100Z,3.30
2022-12-05T13:20:37.372Z,2.30
2022-12-05T13:23:50.195Z,3.60
2022-12-05T13:26:53.507Z,3.33
2022-12-05T13:30:00.547Z,3.70
2022-12-05T13:33:10.304Z,3.63
2022-12-05T13:36:32.886Z,3.72
2022-12-05T13:39:53.395Z,3.15
2022-12-05T13:43:04.398Z,2.58
2022-12-05T13:46:09.711Z,3.45
2022-12-05T13:49:44.181Z,4.70
2022-12-05T13:52:54.449Z,4.93
2022-12-05T13:56:13.724Z,5.05
2022-12-05T14:00:00.492Z,5.30
2022-12-05T14:03:27.058Z,4.93
2022-12-05T14:06:38.331Z,4.68
2022-12-05T14:09:53.097Z,4.82
2022-12-05T14:12:58.090Z,39.85
2022-12-05T14:16:29.151Z,42.95
2022-12-05T14:19:46.148Z,68.18
2022-12-05T14:23:04.011Z,109.47
2022-12-05T14:26:31.920Z,149.82
2022-12-05T14:30:06.455Z,6.13
2022-12-05T14:33:21.886Z,5.07
2022-12-05T14:36:31.023Z,3.40
2022-12-05T14:39:58.275Z,4.30
2022-12-05T14:43:08.509Z,3.88
2022-12-05T14:46:30.648Z,48.20
2022-12-05T14:53:27.930Z,12.10
2022-12-05T14:56:32.620Z,20.77
2022-12-05T14:59:57.979Z,17.58
2022-12-05T15:03:03.682Z,6.72
2022-12-05T15:06:14.131Z,5.30
2022-12-05T15:09:51.683Z,4.60
2022-12-05T15:13:18.062Z,4.68
2022-12-05T15:16:23.000Z,5.10
2022-12-05T15:19:47.673Z,5.10
2022-12-05T15:23:35.337Z,5.78
2022-12-05T15:26:49.395Z,5.38
2022-12-05T15:29:57.662Z,5.47
2022-12-05T15:33:03.227Z,5.10
2022-12-05T15:36:06.149Z,5.07
2022-12-05T15:39:19.319Z,5.43
2022-12-05T15:42:30.263Z,5.80
2022-12-05T15:45:32.504Z,5.43
2022-12-05T15:48:35.918Z,4.78
2022-12-05T15:51:38.849Z,6.05
2022-12-05T15:54:42.552Z,4.82
2022-12-05T15:57:52.255Z,4.35
2022-12-05T16:01:24.624Z,4.72
2022-12-05T16:04:30.060Z,4.72
2022-12-05T16:07:35.621Z,3.90
2022-12-05T16:10:37.779Z,3.65
2022-12-05T16:13:50.075Z,3.08
2022-12-05T16:17:00.449Z,4.18
2022-12-05T16:20:19.795Z,3.67
2022-12-05T16:23:25.711Z,3.60
2022-12-05T16:26:27.951Z,3.88
2022-12-05T16:29:32.650Z,4.07
2022-12-05T16:32:35.566Z,4.60
2022-12-05T16:35:39.135Z,4.32
2022-12-05T16:38:44.208Z,7.78
2022-12-05T16:41:46.862Z,5.28
2022-12-05T16:44:50.158Z,6.50
2022-12-05T16:47:58.811Z,6.20
2022-12-05T16:51:28.836Z,6.28
2022-12-05T16:54:31.700Z,4.60
2022-12-05T16:57:34.689Z,4.40
2022-12-05T17:00:36.768Z,4.40
2022-12-05T17:03:42.968Z,3.97
2022-12-05T17:06:49.618Z,3.88
2022-12-05T17:09:52.276Z,5.07
2022-12-05T17:15:56.833Z,4.53
2022-12-05T17:18:59.101Z,4.63
2022-12-05T17:22:03.159Z,4.78
2022-12-05T17:25:19.711Z,4.88
2022-12-05T17:28:22.796Z,4.72
2022-12-05T17:31:26.326Z,3.70
2022-12-05T17:34:32.216Z,4.68
2022-12-05T17:37:34.788Z,4.30
2022-12-05T17:40:42.990Z,4.28
2022-12-05T17:43:46.187Z,4.20
2022-12-05T17:46:49.706Z,4.15
2022-12-05T17:49:53.586Z,3.83
2022-12-05T17:53:05.749Z,4.15
2022-12-05T17:56:21.788Z,5.22
2022-12-05T17:59:23.858Z,3.67
2022-12-05T18:02:25.896Z,4.07
2022-12-05T18:05:28.834Z,4.05
2022-12-05T18:08:31.881Z,3.95
2022-12-05T18:11:34.087Z,3.55
2022-12-05T18:14:36.293Z,4.28
2022-12-05T18:17:40.659Z,4.20
2022-12-05T18:20:43.044Z,4.38
2022-12-05T18:23:45.156Z,3.75
2022-12-05T18:26:47.727Z,3.28
2022-12-05T18:33:30.947Z,3.47
2022-12-05T18:36:33.231Z,4.43
2022-12-05T18:39:35.369Z,4.93
2022-12-05T18:42:38.050Z,3.63
2022-12-05T18:45:43.746Z,3.63
2022-12-05T18:48:47.653Z,3.80
2022-12-05T18:51:53.849Z,3.95
2022-12-05T18:55:15.536Z,4.50
2022-12-05T18:58:17.905Z,4.43
2022-12-05T19:01:21.285Z,5.90
2022-12-05T19:04:26.605Z,5.32
2022-12-05T19:07:28.762Z,4.93
2022-12-05T19:10:30.817Z,3.80
2022-12-05T19:13:33.247Z,4.53
2022-12-05T19:16:37.093Z,6.32
2022-12-05T19:19:39.237Z,4.78
2022-12-05T19:22:41.442Z,5.18
2022-12-05T19:25:46.324Z,5.32
2022-12-05T19:28:49.154Z,4.53
2022-12-05T19:31:51.258Z,4.80
2022-12-05T19:34:53.774Z,5.65
2022-12-05T19:37:56.001Z,5.45
2022-12-05T19:40:58.358Z,4.80
2022-12-05T19:44:02.159Z,4.75
2022-12-05T19:47:06.244Z,4.47
2022-12-05T19:50:13.928Z,4.28
2022-12-05T19:53:17.240Z,4.43
2022-12-05T19:56:22.978Z,4.80
2022-12-05T19:59:24.970Z,5.35
2022-12-05T20:02:27.449Z,4.65
2022-12-05T20:05:33.207Z,4.50
2022-12-05T20:08:38.860Z,4.90
2022-12-05T20:16:56.657Z,5.65
2022-12-05T20:35:13.679Z,4.82
2022-12-05T20:38:16.712Z,4.75
2022-12-05T20:41:19.181Z,5.32
2022-12-05T20:44:21.775Z,5.45
2022-12-05T20:47:24.553Z,4.18
2022-12-05T20:50:26.586Z,4.68
2022-12-05T20:53:29.588Z,3.90
2022-12-05T20:56:35.408Z,4.75
2022-12-05T20:59:40.204Z,4.10
2022-12-05T21:02:43.360Z,3.95
2022-12-05T21:05:45.556Z,5.22
2022-12-05T21:08:50.445Z,4.20
2022-12-05T21:11:54.136Z,5.20
2022-12-05T21:14:56.302Z,5.00
2022-12-05T21:17:58.396Z,4.75
2022-12-05T21:21:06.504Z,5.07
2022-12-05T21:24:12.165Z,4.88
2022-12-05T21:27:14.382Z,5.13
2022-12-05T21:30:17.125Z,4.72
2022-12-05T21:33:22.221Z,6.07
2022-12-05T21:36:29.992Z,5.70
2022-12-05T21:39:32.245Z,4.22
2022-12-05T21:42:36.093Z,4.18
2022-12-05T21:45:45.744Z,4.47
2022-12-05T21:48:52.752Z,3.88
2022-12-05T21:51:55.592Z,4.63
2022-12-05T21:54:59.285Z,4.10
2022-12-05T21:58:02.210Z,4.15
2022-12-05T22:01:06.852Z,3.45
2022-12-05T22:04:08.907Z,4.15
2022-12-05T22:07:11.969Z,4.10
2022-12-05T22:10:14.770Z,4.22
2022-12-05T22:13:17.510Z,3.97
2022-12-05T22:16:21.081Z,4.10
2022-12-05T22:19:23.225Z,4.80
2022-12-05T22:22:27.631Z,3.80
2022-12-05T22:25:30.101Z,3.42
2022-12-05T22:28:33.309Z,3.25
2022-12-05T22:31:35.831Z,3.90
2022-12-05T22:34:38.371Z,4.53
2022-12-05T22:37:44.537Z,4.32
2022-12-05T22:40:52.682Z,4.13
2022-12-05T22:43:58.349Z,4.05
2022-12-05T22:47:01.461Z,3.58
2022-12-05T22:50:04.006Z,4.30
2022-12-05T22:53:07.517Z,3.95
2022-12-05T22:56:17.939Z,5.10
2022-12-05T22:59:20.186Z,4.00
2022-12-05T23:02:22.159Z,4.32
2022-12-05T23:05:24.156Z,3.90
2022-12-05T23:08:27.194Z,4.07
2022-12-05T23:11:32.806Z,4.03
2022-12-05T23:14:40.246Z,3.67
2022-12-05T23:17:43.135Z,3.85
2022-12-05T23:20:45.113Z,4.18
2022-12-05T23:23:49.299Z,4.20
2022-12-05T23:26:51.891Z,3.75
2022-12-05T23:29:53.911Z,5.10
2022-12-05T23:33:00.361Z,4.18
2022-12-05T23:36:03.128Z,4.03
2022-12-05T23:39:06.266Z,4.60
2022-12-05T23:42:13.599Z,3.60
2022-12-05T23:45:17.392Z,4.35
2022-12-05T23:48:21.007Z,4.18
2022-12-05T23:51:29.035Z,4.18
2022-12-05T23:54:31.210Z,4.65
2022-12-05T23:57:33.857Z,5.15
