createdAt,value
2018-09-15T05:35:35.692Z,10.90
2018-09-15T05:38:03.985Z,11.00
2018-09-15T05:40:32.245Z,11.00
2018-09-15T05:43:00.488Z,11.10
2018-09-15T05:45:28.752Z,11.10
2018-09-15T05:47:56.992Z,11.20
2018-09-15T05:50:25.254Z,11.30
2018-09-15T05:52:53.485Z,11.30
2018-09-15T05:55:21.728Z,11.40
2018-09-15T05:57:49.952Z,11.50
2018-09-15T06:00:18.242Z,11.60
2018-09-15T06:02:46.440Z,11.70
2018-09-15T06:05:14.792Z,11.80
2018-09-15T06:07:43.013Z,11.90
2018-09-15T06:10:11.252Z,12.00
2018-09-15T06:12:39.502Z,12.10
2018-09-15T06:15:08.253Z,12.30
2018-09-15T06:17:36.500Z,12.40
2018-09-15T06:20:04.748Z,12.50
2018-09-15T06:22:32.995Z,12.70
2018-09-15T06:25:01.265Z,12.80
2018-09-15T06:27:29.505Z,13.00
2018-09-15T06:29:57.733Z,13.10
2018-09-15T06:32:26.000Z,13.10
2018-09-15T06:34:54.231Z,13.30
2018-09-15T06:37:22.481Z,13.40
2018-09-15T06:39:50.716Z,13.50
2018-09-15T06:42:18.956Z,13.70
2018-09-15T06:44:47.175Z,13.80
2018-09-15T06:47:15.413Z,14.00
2018-09-15T06:49:43.640Z,14.00
2018-09-15T06:52:11.892Z,14.30
2018-09-15T06:54:40.104Z,14.20
2018-09-15T06:57:08.346Z,14.40
2018-09-15T06:59:36.556Z,14.50
2018-09-15T07:02:04.800Z,14.30
2018-09-15T07:04:33.036Z,14.40
2018-09-15T07:07:01.337Z,14.60
2018-09-15T07:09:29.520Z,14.80
2018-09-15T07:11:57.764Z,15.00
2018-09-15T07:14:25.999Z,15.30
2018-09-15T07:16:54.236Z,15.40
2018-09-15T07:19:22.460Z,15.40
2018-09-15T07:21:50.707Z,15.50
2018-09-15T07:24:18.956Z,15.60
2018-09-15T07:26:47.196Z,15.70
2018-09-15T07:29:15.448Z,16.00
2018-09-15T07:31:43.742Z,16.30
2018-09-15T07:34:11.992Z,16.40
2018-09-15T07:36:40.292Z,16.50
2018-09-15T07:39:09.993Z,16.60
2018-09-15T07:41:38.351Z,16.70
2018-09-15T07:44:06.826Z,16.70
2018-09-15T07:46:35.081Z,16.60
2018-09-15T07:49:03.325Z,16.90
2018-09-15T07:51:31.630Z,17.00
2018-09-15T07:53:59.887Z,17.10
2018-09-15T07:56:28.137Z,17.10
2018-09-15T07:58:56.355Z,17.00
2018-09-15T08:01:24.579Z,16.70
2018-09-15T08:03:52.824Z,16.60
2018-09-15T08:06:21.092Z,16.60
2018-09-15T08:08:49.316Z,16.60
2018-09-15T08:11:17.531Z,16.80
2018-09-15T08:13:45.784Z,16.90
2018-09-15T08:16:14.009Z,17.00
2018-09-15T08:18:42.264Z,17.10
2018-09-15T08:21:10.488Z,17.20
2018-09-15T08:23:38.748Z,17.40
2018-09-15T08:26:06.983Z,17.50
2018-09-15T08:28:35.332Z,17.50
2018-09-15T08:31:03.561Z,17.50
2018-09-15T08:33:31.820Z,17.60
2018-09-15T08:36:00.032Z,17.60
2018-09-15T08:38:28.301Z,17.70
2018-09-15T08:40:56.539Z,17.70
2018-09-15T08:43:24.816Z,17.80
2018-09-15T08:45:54.151Z,18.00
2018-09-15T08:48:22.481Z,18.20
2018-09-15T08:50:50.655Z,18.30
2018-09-15T08:53:18.912Z,18.40
2018-09-15T08:55:47.160Z,18.50
2018-09-15T08:58:15.397Z,18.50
2018-09-15T09:00:43.617Z,18.60
2018-09-15T09:03:11.880Z,18.70
2018-09-15T09:05:40.113Z,18.70
2018-09-15T09:08:08.364Z,18.70
2018-09-15T09:10:36.592Z,18.60
2018-09-15T09:13:04.844Z,18.90
2018-09-15T09:15:33.060Z,19.10
2018-09-15T09:18:01.317Z,19.10
2018-09-15T09:20:29.564Z,19.10
2018-09-15T09:22:57.836Z,19.00
2018-09-15T09:25:26.082Z,19.20
2018-09-15T09:27:54.348Z,19.20
2018-09-15T09:30:22.620Z,19.30
2018-09-15T09:32:50.869Z,19.30
2018-09-15T09:35:19.089Z,19.20
2018-09-15T09:37:47.334Z,19.20
2018-09-15T09:40:15.568Z,19.20
2018-09-15T09:42:43.812Z,19.40
2018-09-15T09:45:12.048Z,19.40
2018-09-15T09:47:40.352Z,19.50
2018-09-15T09:50:08.576Z,19.50
2018-09-15T09:52:36.824Z,19.50
2018-09-15T09:55:05.040Z,19.50
2018-09-15T09:57:33.272Z,19.60
2018-09-15T10:00:01.505Z,19.60
2018-09-15T10:02:29.740Z,19.70
2018-09-15T10:04:57.971Z,19.80
2018-09-15T10:07:26.188Z,20.00
2018-09-15T10:09:54.426Z,19.90
2018-09-15T10:12:22.644Z,20.00
2018-09-15T10:14:50.867Z,19.90
2018-09-15T10:17:19.080Z,19.90
2018-09-15T10:19:47.312Z,20.20
2018-09-15T10:22:15.552Z,20.20
2018-09-15T10:24:43.892Z,20.20
2018-09-15T10:27:12.104Z,20.30
2018-09-15T10:29:40.341Z,20.40
2018-09-15T10:32:08.597Z,20.30
2018-09-15T10:34:36.804Z,20.40
2018-09-15T10:37:05.020Z,20.60
2018-09-15T10:39:33.252Z,20.40
2018-09-15T10:42:01.475Z,20.20
2018-09-15T10:47:04.272Z,20.30
2018-09-15T10:49:32.524Z,20.40
2018-09-15T10:52:00.737Z,20.40
2018-09-15T10:54:28.956Z,20.50
2018-09-15T10:56:57.181Z,20.20
2018-09-15T10:59:25.412Z,19.80
2018-09-15T11:01:53.634Z,19.40
2018-09-15T11:04:21.871Z,19.30
2018-09-15T11:06:50.135Z,19.50
2018-09-15T11:09:18.376Z,19.60
2018-09-15T11:11:46.600Z,19.80
2018-09-15T11:14:14.859Z,19.70
2018-09-15T11:16:43.084Z,19.70
2018-09-15T11:19:11.313Z,19.90
2018-09-15T11:21:39.539Z,20.20
2018-09-15T11:24:07.815Z,20.40
2018-09-15T11:26:36.037Z,20.70
2018-09-15T11:29:04.360Z,20.80
2018-09-15T11:31:32.508Z,20.90
2018-09-15T11:34:00.812Z,21.00
2018-09-15T11:36:28.980Z,20.60
2018-09-15T11:38:57.220Z,20.50
2018-09-15T11:41:25.440Z,20.70
2018-09-15T11:43:53.723Z,20.80
2018-09-15T11:46:21.936Z,20.80
2018-09-15T11:48:50.177Z,20.80
2018-09-15T11:51:18.404Z,20.60
2018-09-15T11:53:46.681Z,20.80
2018-09-15T11:56:14.892Z,21.20
2018-09-15T11:58:43.125Z,21.50
2018-09-15T12:01:11.352Z,21.60
2018-09-15T12:03:39.582Z,21.20
2018-09-15T12:06:07.820Z,21.10
2018-09-15T12:08:36.033Z,21.00
2018-09-15T12:11:04.272Z,20.80
2018-09-15T12:13:32.479Z,20.50
2018-09-15T12:16:00.710Z,20.30
2018-09-15T12:18:28.917Z,20.30
2018-09-15T12:20:57.160Z,20.10
2018-09-15T12:23:25.405Z,20.00
2018-09-15T12:25:53.639Z,19.90
2018-09-15T12:28:21.840Z,19.90
2018-09-15T12:30:50.093Z,19.90
2018-09-15T12:33:18.313Z,20.00
2018-09-15T12:35:46.578Z,19.90
2018-09-15T12:38:14.796Z,19.90
2018-09-15T12:40:43.036Z,20.00
2018-09-15T12:43:11.248Z,20.00
2018-09-15T12:45:39.488Z,20.10
2018-09-15T12:48:07.713Z,20.20
2018-09-15T12:50:35.952Z,20.30
2018-09-15T12:53:04.213Z,20.50
2018-09-15T12:55:32.460Z,20.50
2018-09-15T12:58:00.676Z,20.20
2018-09-15T13:00:28.908Z,20.30
2018-09-15T13:02:57.120Z,20.40
2018-09-15T13:05:25.365Z,20.50
2018-09-15T13:07:53.588Z,20.50
2018-09-15T13:10:21.820Z,20.50
2018-09-15T13:12:50.036Z,20.40
2018-09-15T13:15:18.320Z,20.60
2018-09-15T13:17:46.526Z,20.80
2018-09-15T13:20:14.748Z,20.90
2018-09-15T13:22:42.995Z,21.00
2018-09-15T13:25:11.240Z,21.10
2018-09-15T13:27:39.465Z,21.30
2018-09-15T13:30:08.007Z,21.50
2018-09-15T13:32:36.216Z,21.70
2018-09-15T13:35:04.455Z,21.80
2018-09-15T13:37:32.676Z,21.90
2018-09-15T13:40:00.904Z,21.80
2018-09-15T13:42:29.128Z,21.90
2018-09-15T13:44:57.360Z,21.90
2018-09-15T13:47:25.578Z,21.70
2018-09-15T13:49:53.884Z,21.60
2018-09-15T13:52:22.104Z,21.50
2018-09-15T13:54:50.328Z,21.30
2018-09-15T13:57:18.564Z,21.30
2018-09-15T13:59:46.781Z,21.20
2018-09-15T14:02:15.024Z,21.10
2018-09-15T14:04:43.306Z,21.10
2018-09-15T14:07:11.515Z,21.10
2018-09-15T14:09:43.477Z,21.10
2018-09-15T14:12:08.045Z,21.00
2018-09-15T14:14:36.269Z,21.00
2018-09-15T14:17:04.553Z,21.00
2018-09-15T14:19:32.780Z,21.10
2018-09-15T14:22:01.019Z,21.00
2018-09-15T14:24:29.301Z,21.00
2018-09-15T14:26:57.551Z,21.00
2018-09-15T14:29:25.804Z,21.10
2018-09-15T14:31:54.044Z,21.10
2018-09-15T14:34:22.277Z,21.00
2018-09-15T14:36:50.512Z,20.90
2018-09-15T14:39:18.720Z,20.70
2018-09-15T14:41:46.964Z,20.70
2018-09-15T14:44:15.214Z,20.60
2018-09-15T14:46:43.435Z,20.40
2018-09-15T14:49:11.643Z,20.40
2018-09-15T14:51:39.889Z,20.30
2018-09-15T14:54:08.121Z,20.30
2018-09-15T14:56:36.358Z,20.30
2018-09-15T14:59:04.576Z,20.20
2018-09-15T15:01:32.858Z,20.10
2018-09-15T15:04:01.072Z,20.10
2018-09-15T15:06:29.292Z,20.20
2018-09-15T15:08:57.508Z,20.30
2018-09-15T15:11:25.768Z,20.40
2018-09-15T15:13:53.993Z,20.50
2018-09-15T15:16:22.256Z,20.50
2018-09-15T15:18:50.476Z,20.50
2018-09-15T15:21:18.717Z,20.40
2018-09-15T15:23:46.939Z,20.30
2018-09-15T15:26:15.250Z,20.20
2018-09-15T15:28:43.404Z,20.20
2018-09-15T15:31:11.638Z,20.10
2018-09-15T15:33:39.847Z,20.10
2018-09-15T15:36:08.084Z,20.00
2018-09-15T15:38:36.305Z,20.00
2018-09-15T15:41:04.552Z,19.90
2018-09-15T15:43:32.892Z,19.80
2018-09-15T15:46:01.051Z,19.90
2018-09-15T15:48:29.286Z,19.80
2018-09-15T15:50:57.512Z,19.70
2018-09-15T15:53:25.736Z,19.70
2018-09-15T15:55:53.956Z,19.70
2018-09-15T15:58:22.236Z,19.70
2018-09-15T16:00:50.437Z,19.80
2018-09-15T16:03:18.673Z,19.70
2018-09-15T16:05:46.892Z,19.70
2018-09-15T16:08:15.125Z,19.60
2018-09-15T16:10:43.347Z,19.60
2018-09-15T16:13:11.575Z,19.60
2018-09-15T16:15:39.804Z,19.50
2018-09-15T16:18:08.045Z,19.50
2018-09-15T16:20:36.265Z,19.40
2018-09-15T16:23:04.526Z,19.30
2018-09-15T16:25:33.659Z,19.30
2018-09-15T16:28:01.852Z,19.10
2018-09-15T16:30:30.119Z,19.00
2018-09-15T16:32:58.343Z,18.80
2018-09-15T16:35:26.567Z,18.70
2018-09-15T16:37:54.805Z,18.50
2018-09-15T16:40:23.020Z,18.30
2018-09-15T16:42:51.252Z,18.20
2018-09-15T16:45:19.463Z,18.10
2018-09-15T16:47:47.707Z,18.00
2018-09-15T16:50:15.915Z,17.90
2018-09-15T16:52:44.151Z,17.80
2018-09-15T16:55:12.364Z,17.80
2018-09-15T16:57:40.604Z,17.70
2018-09-15T17:00:08.824Z,17.60
2018-09-15T17:02:37.105Z,17.50
2018-09-15T17:05:05.321Z,17.50
2018-09-15T17:07:33.560Z,17.40
2018-09-15T17:10:01.821Z,17.40
2018-09-15T17:12:30.032Z,17.30
2018-09-15T17:14:58.243Z,17.30
2018-09-15T17:17:26.484Z,17.20
2018-09-15T17:19:54.712Z,17.10
2018-09-15T17:22:23.009Z,17.10
2018-09-15T17:24:51.234Z,17.00
2018-09-15T17:27:19.480Z,17.00
2018-09-15T17:29:47.692Z,16.90
2018-09-15T17:32:15.928Z,16.90
2018-09-15T17:34:44.147Z,16.90
2018-09-15T17:37:12.425Z,16.80
2018-09-15T17:39:40.691Z,16.80
2018-09-15T17:42:08.901Z,16.70
2018-09-15T17:44:37.152Z,16.70
2018-09-15T17:47:05.705Z,16.70
2018-09-15T17:49:33.936Z,16.70
2018-09-15T17:52:02.143Z,16.60
2018-09-15T17:54:30.428Z,16.60
2018-09-15T17:56:58.625Z,16.60
2018-09-15T17:59:26.870Z,16.60
2018-09-15T18:01:55.101Z,16.60
2018-09-15T18:04:23.342Z,16.60
2018-09-15T18:06:51.560Z,16.60
2018-09-15T18:09:19.800Z,16.60
2018-09-15T18:11:48.082Z,16.60
2018-09-15T18:14:16.297Z,16.60
2018-09-15T18:16:44.528Z,16.50
2018-09-15T18:19:12.779Z,16.50
2018-09-15T18:21:40.989Z,16.50
2018-09-15T18:24:09.260Z,16.40
2018-09-15T18:26:37.476Z,16.40
2018-09-15T18:29:05.719Z,16.40
2018-09-15T18:31:33.940Z,16.30
2018-09-15T18:34:02.173Z,16.30
2018-09-15T18:36:30.447Z,16.30
2018-09-15T18:38:58.645Z,16.20
2018-09-15T18:41:26.866Z,16.20
2018-09-15T18:43:55.117Z,16.20
2018-09-15T18:46:23.320Z,16.10
2018-09-15T18:48:51.555Z,15.90
2018-09-15T18:51:19.771Z,15.80
2018-09-15T18:56:22.587Z,15.60
2018-09-15T18:58:50.837Z,15.50
2018-09-15T19:01:19.059Z,15.40
2018-09-15T19:03:47.332Z,15.30
2018-09-15T19:06:15.552Z,15.20
2018-09-15T19:08:43.786Z,15.20
2018-09-15T19:11:12.002Z,15.20
2018-09-15T19:13:40.244Z,15.20
2018-09-15T19:16:08.807Z,15.20
2018-09-15T19:18:37.052Z,15.20
2018-09-15T19:21:05.291Z,15.20
2018-09-15T19:23:33.543Z,15.10
2018-09-15T19:26:01.756Z,15.10
2018-09-15T19:28:29.991Z,15.00
2018-09-15T19:30:58.208Z,15.00
2018-09-15T19:33:26.424Z,14.90
2018-09-15T19:35:54.651Z,14.80
2018-09-15T19:38:22.871Z,14.80
2018-09-15T19:40:51.099Z,14.60
2018-09-15T19:43:19.752Z,14.50
2018-09-15T19:45:48.477Z,14.40
2018-09-15T19:48:16.808Z,14.30
2018-09-15T19:50:45.041Z,14.30
2018-09-15T19:53:13.273Z,14.20
2018-09-15T19:55:41.611Z,14.10
2018-09-15T19:58:09.820Z,14.00
2018-09-15T20:00:38.053Z,14.00
2018-09-15T20:03:06.272Z,14.00
2018-09-15T20:05:34.520Z,13.90
2018-09-15T20:08:02.739Z,13.90
2018-09-15T20:10:30.989Z,13.90
2018-09-15T20:12:59.252Z,13.80
