createdAt,value
2022-09-15T00:01:16.161Z,13.10
2022-09-15T00:03:44.596Z,13.10
2022-09-15T00:06:12.952Z,13.10
2022-09-15T00:08:41.656Z,13.10
2022-09-15T00:11:12.899Z,13.10
2022-09-15T00:13:41.757Z,13.00
2022-09-15T00:16:15.194Z,13.00
2022-09-15T00:18:44.563Z,12.90
2022-09-15T00:21:16.363Z,12.90
2022-09-15T00:23:44.532Z,12.80
2022-09-15T00:26:16.117Z,12.80
2022-09-15T00:28:45.215Z,12.70
2022-09-15T00:31:16.899Z,12.70
2022-09-15T00:33:47.991Z,12.70
2022-09-15T00:36:16.354Z,12.70
2022-09-15T00:38:44.621Z,12.70
2022-09-15T00:41:14.345Z,12.80
2022-09-15T00:43:47.324Z,12.80
2022-09-15T00:46:18.513Z,12.70
2022-09-15T00:48:52.323Z,12.60
2022-09-15T00:51:26.027Z,12.60
2022-09-15T00:53:54.723Z,12.60
2022-09-15T00:56:24.159Z,12.50
2022-09-15T00:58:55.777Z,12.60
2022-09-15T01:01:28.769Z,12.60
2022-09-15T01:03:57.422Z,12.60
2022-09-15T01:06:30.595Z,12.50
2022-09-15T01:09:05.490Z,12.50
2022-09-15T01:11:34.416Z,12.40
2022-09-15T01:14:02.958Z,12.40
2022-09-15T01:16:42.047Z,12.30
2022-09-15T01:19:33.629Z,12.40
2022-09-15T01:22:18.396Z,12.30
2022-09-15T01:25:02.719Z,12.30
2022-09-15T01:28:03.428Z,12.30
2022-09-15T01:30:36.500Z,12.30
2022-09-15T01:33:14.706Z,12.30
2022-09-15T01:35:53.240Z,12.20
2022-09-15T01:38:40.721Z,12.30
2022-09-15T01:41:15.580Z,12.30
2022-09-15T01:43:48.861Z,12.30
2022-09-15T01:46:20.922Z,12.30
2022-09-15T01:48:53.456Z,12.30
2022-09-15T01:51:24.126Z,12.20
2022-09-15T01:53:54.825Z,12.20
2022-09-15T01:56:22.896Z,12.10
2022-09-15T01:58:52.507Z,12.10
2022-09-15T02:01:31.750Z,12.10
2022-09-15T02:04:05.003Z,12.00
2022-09-15T02:06:37.314Z,12.10
2022-09-15T02:09:12.631Z,12.10
2022-09-15T02:11:47.717Z,12.20
2022-09-15T02:14:20.787Z,12.20
2022-09-15T02:16:53.171Z,12.30
2022-09-15T02:19:31.615Z,12.20
2022-09-15T02:22:07.750Z,12.20
2022-09-15T02:24:41.561Z,12.10
2022-09-15T02:27:13.952Z,12.10
2022-09-15T02:29:43.889Z,12.20
2022-09-15T02:32:16.381Z,12.10
2022-09-15T02:34:47.991Z,12.00
2022-09-15T02:37:17.549Z,12.00
2022-09-15T02:39:51.672Z,12.20
2022-09-15T02:42:25.587Z,12.30
2022-09-15T02:44:53.900Z,12.20
2022-09-15T02:47:23.594Z,12.30
2022-09-15T02:49:51.856Z,12.40
2022-09-15T02:52:19.865Z,12.40
2022-09-15T02:54:48.085Z,12.40
2022-09-15T02:57:16.467Z,12.50
2022-09-15T03:00:02.483Z,12.50
2022-09-15T03:02:32.198Z,12.50
2022-09-15T03:05:00.199Z,12.60
2022-09-15T03:07:28.462Z,12.60
2022-09-15T03:09:56.623Z,12.70
2022-09-15T03:12:25.052Z,12.80
2022-09-15T03:14:54.055Z,12.70
2022-09-15T03:17:22.024Z,12.80
2022-09-15T03:19:52.076Z,12.80
2022-09-15T03:22:20.071Z,12.80
2022-09-15T03:24:48.172Z,12.90
2022-09-15T03:27:16.160Z,12.90
2022-09-15T03:29:44.154Z,13.00
2022-09-15T03:32:12.148Z,12.90
2022-09-15T03:34:40.269Z,12.90
2022-09-15T03:37:09.626Z,13.00
2022-09-15T03:39:37.601Z,13.00
2022-09-15T03:42:05.828Z,13.10
2022-09-15T03:44:34.008Z,13.10
2022-09-15T03:47:01.979Z,13.10
2022-09-15T03:49:30.084Z,13.10
2022-09-15T03:51:59.339Z,13.10
2022-09-15T03:54:28.806Z,13.20
2022-09-15T03:56:56.853Z,13.20
2022-09-15T03:59:24.934Z,13.30
2022-09-15T04:01:53.071Z,13.30
2022-09-15T04:04:21.134Z,13.20
2022-09-15T04:06:49.163Z,13.30
2022-09-15T04:09:17.242Z,13.20
2022-09-15T04:11:46.609Z,13.20
2022-09-15T04:14:14.600Z,13.20
2022-09-15T04:16:42.685Z,13.20
2022-09-15T04:19:10.865Z,13.20
2022-09-15T04:21:38.838Z,13.30
2022-09-15T04:24:09.165Z,13.30
2022-09-15T04:26:38.125Z,13.20
2022-09-15T04:29:14.045Z,13.20
2022-09-15T04:31:42.433Z,13.20
2022-09-15T04:34:10.539Z,13.20
2022-09-15T04:36:38.711Z,13.20
2022-09-15T04:39:07.370Z,13.20
2022-09-15T04:41:35.371Z,13.20
2022-09-15T04:44:04.252Z,13.00
2022-09-15T04:46:33.812Z,13.00
2022-09-15T04:49:01.886Z,13.00
2022-09-15T04:51:30.397Z,12.90
2022-09-15T04:53:59.293Z,12.90
2022-09-15T04:56:27.948Z,12.90
2022-09-15T04:59:03.179Z,12.90
2022-09-15T05:01:36.036Z,12.80
2022-09-15T05:04:05.863Z,12.80
2022-09-15T05:06:34.757Z,12.80
2022-09-15T05:09:09.054Z,12.70
2022-09-15T05:11:38.268Z,12.70
2022-09-15T05:14:06.671Z,12.80
2022-09-15T05:16:36.111Z,12.80
2022-09-15T05:19:04.757Z,12.90
2022-09-15T05:21:33.763Z,12.90
2022-09-15T05:24:02.052Z,12.90
2022-09-15T05:26:30.480Z,12.90
2022-09-15T05:28:59.251Z,13.00
2022-09-15T05:31:30.491Z,13.00
2022-09-15T05:34:02.782Z,13.00
2022-09-15T05:36:31.292Z,13.00
2022-09-15T05:39:00.206Z,13.10
2022-09-15T05:41:30.113Z,13.20
2022-09-15T05:43:59.081Z,13.10
2022-09-15T05:46:29.105Z,13.20
2022-09-15T05:48:59.983Z,13.30
2022-09-15T05:51:28.096Z,13.30
2022-09-15T05:53:56.099Z,13.40
2022-09-15T05:56:24.129Z,13.40
2022-09-15T05:58:52.243Z,13.50
2022-09-15T06:01:21.962Z,13.60
2022-09-15T06:03:50.647Z,13.60
2022-09-15T06:06:21.770Z,13.70
2022-09-15T06:08:58.044Z,13.70
2022-09-15T06:11:28.540Z,13.70
2022-09-15T06:13:57.037Z,13.70
2022-09-15T06:16:26.629Z,13.80
2022-09-15T06:18:55.045Z,13.80
2022-09-15T06:21:26.584Z,13.80
2022-09-15T06:23:55.488Z,13.90
2022-09-15T06:26:25.500Z,13.90
2022-09-15T06:28:55.365Z,14.00
2022-09-15T06:31:24.403Z,14.00
2022-09-15T06:33:54.421Z,14.00
2022-09-15T06:36:25.999Z,14.00
2022-09-15T06:38:54.545Z,14.10
2022-09-15T06:41:23.131Z,14.10
2022-09-15T06:43:51.392Z,14.20
2022-09-15T06:46:21.971Z,14.20
2022-09-15T06:48:51.202Z,14.20
2022-09-15T06:51:21.524Z,14.30
2022-09-15T06:53:51.464Z,14.20
2022-09-15T06:56:21.004Z,14.30
2022-09-15T06:58:49.910Z,14.30
2022-09-15T07:01:22.605Z,14.30
2022-09-15T07:03:50.933Z,14.30
2022-09-15T07:06:19.363Z,14.30
2022-09-15T07:08:47.971Z,14.40
2022-09-15T07:11:18.151Z,14.50
2022-09-15T07:13:46.441Z,14.50
2022-09-15T07:16:15.132Z,14.70
2022-09-15T07:18:43.844Z,14.70
2022-09-15T07:21:14.487Z,14.80
2022-09-15T07:23:43.134Z,15.00
2022-09-15T07:26:14.840Z,15.10
2022-09-15T07:28:46.459Z,15.20
2022-09-15T07:31:17.167Z,15.30
2022-09-15T07:33:45.550Z,15.40
2022-09-15T07:36:14.078Z,15.50
2022-09-15T07:38:44.263Z,15.60
2022-09-15T07:41:14.180Z,15.60
2022-09-15T07:43:48.189Z,15.80
2022-09-15T07:46:17.152Z,16.00
2022-09-15T07:48:49.516Z,16.10
2022-09-15T07:51:18.506Z,16.30
2022-09-15T07:53:48.704Z,16.40
2022-09-15T07:56:18.347Z,16.60
2022-09-15T07:58:48.061Z,16.60
2022-09-15T08:01:17.304Z,16.60
2022-09-15T08:03:48.726Z,16.60
2022-09-15T08:06:17.871Z,16.70
2022-09-15T08:08:46.164Z,16.50
2022-09-15T08:11:18.999Z,16.40
2022-09-15T08:13:50.128Z,16.30
2022-09-15T08:16:21.105Z,16.20
2022-09-15T08:18:49.766Z,16.20
2022-09-15T08:21:21.099Z,16.30
2022-09-15T08:23:52.445Z,16.40
2022-09-15T08:26:27.378Z,16.60
2022-09-15T08:28:57.836Z,16.90
2022-09-15T08:31:26.110Z,17.30
2022-09-15T08:33:55.881Z,17.30
2022-09-15T08:36:27.526Z,17.40
2022-09-15T08:38:55.704Z,17.40
2022-09-15T08:41:28.570Z,17.70
2022-09-15T08:44:02.895Z,17.70
2022-09-15T08:46:38.200Z,18.00
2022-09-15T08:49:11.638Z,17.90
2022-09-15T08:51:43.647Z,18.10
2022-09-15T08:54:17.688Z,18.00
2022-09-15T08:56:46.235Z,18.10
2022-09-15T08:59:19.171Z,18.10
2022-09-15T09:02:23.328Z,18.30
2022-09-15T09:05:05.241Z,18.10
2022-09-15T09:07:57.421Z,18.10
2022-09-15T09:10:31.164Z,18.30
2022-09-15T09:13:10.133Z,18.60
2022-09-15T09:15:50.772Z,18.50
2022-09-15T09:18:46.875Z,17.90
2022-09-15T09:21:23.243Z,17.80
2022-09-15T09:23:57.857Z,17.80
2022-09-15T09:26:26.616Z,18.00
2022-09-15T09:28:59.587Z,18.10
2022-09-15T09:31:29.573Z,17.90
2022-09-15T09:34:03.196Z,18.10
2022-09-15T09:36:31.254Z,18.30
2022-09-15T09:38:59.555Z,18.50
2022-09-15T09:41:36.334Z,18.40
2022-09-15T09:44:07.722Z,18.40
2022-09-15T09:47:56.343Z,18.60
2022-09-15T09:50:36.763Z,18.60
2022-09-15T09:53:26.043Z,18.80
2022-09-15T09:55:55.108Z,19.00
2022-09-15T09:58:26.110Z,18.80
2022-09-15T10:00:54.389Z,18.70
2022-09-15T10:03:24.965Z,18.90
2022-09-15T10:06:08.359Z,19.10
2022-09-15T10:08:38.285Z,19.40
2022-09-15T10:11:08.592Z,19.60
2022-09-15T10:13:50.549Z,19.80
2022-09-15T10:16:20.358Z,19.80
2022-09-15T10:18:54.327Z,19.80
2022-09-15T10:21:26.487Z,19.50
2022-09-15T10:23:54.607Z,19.20
2022-09-15T10:26:36.103Z,19.30
2022-09-15T10:29:15.614Z,19.30
2022-09-15T10:31:45.080Z,19.10
2022-09-15T10:34:27.094Z,18.90
2022-09-15T10:37:06.212Z,19.00
2022-09-15T10:39:44.404Z,18.80
2022-09-15T10:42:23.801Z,19.00
2022-09-15T10:45:01.928Z,19.30
2022-09-15T10:47:41.527Z,19.40
2022-09-15T10:50:17.443Z,19.60
2022-09-15T10:52:59.017Z,19.60
2022-09-15T10:55:52.212Z,19.60
2022-09-15T10:58:45.820Z,19.80
2022-09-15T11:01:33.358Z,19.80
2022-09-15T11:04:31.580Z,19.60
2022-09-15T11:07:07.178Z,19.50
2022-09-15T11:09:43.784Z,19.00
2022-09-15T11:12:29.394Z,18.90
2022-09-15T11:15:18.098Z,18.80
2022-09-15T11:18:01.002Z,18.50
2022-09-15T11:20:44.733Z,18.40
2022-09-15T11:23:19.758Z,18.40
2022-09-15T11:25:54.172Z,18.40
2022-09-15T11:28:27.823Z,18.40
2022-09-15T11:31:02.391Z,18.50
2022-09-15T11:33:34.023Z,18.40
2022-09-15T11:36:07.295Z,18.50
2022-09-15T11:38:47.840Z,18.80
2022-09-15T11:41:21.019Z,19.10
2022-09-15T11:43:58.176Z,19.30
2022-09-15T11:46:31.645Z,19.70
2022-09-15T11:49:07.675Z,20.10
2022-09-15T11:51:43.828Z,20.90
2022-09-15T11:54:17.951Z,22.60
2022-09-15T11:56:48.388Z,22.50
2022-09-15T11:59:25.853Z,21.80
2022-09-15T12:02:00.494Z,21.10
2022-09-15T12:04:33.015Z,20.50
2022-09-15T12:07:09.874Z,19.90
2022-09-15T12:09:40.483Z,19.40
2022-09-15T12:12:15.455Z,18.80
2022-09-15T12:14:46.609Z,18.50
2022-09-15T12:17:19.964Z,18.20
2022-09-15T12:19:56.713Z,18.10
2022-09-15T12:22:29.074Z,18.00
2022-09-15T12:25:02.842Z,18.00
2022-09-15T12:27:32.484Z,18.00
2022-09-15T12:30:01.569Z,17.90
2022-09-15T12:32:31.080Z,17.80
2022-09-15T12:35:06.445Z,17.60
2022-09-15T12:37:40.538Z,17.50
2022-09-15T12:40:28.146Z,17.40
2022-09-15T12:42:58.267Z,17.20
2022-09-15T12:45:30.028Z,17.10
2022-09-15T12:48:03.199Z,17.00
2022-09-15T12:50:34.858Z,16.80
2022-09-15T12:53:11.130Z,16.70
2022-09-15T12:55:49.878Z,16.60
2022-09-15T12:58:24.884Z,16.50
2022-09-15T13:01:18.074Z,16.50
2022-09-15T13:04:25.616Z,16.50
2022-09-15T13:07:30.940Z,16.70
2022-09-15T13:10:01.480Z,16.80
2022-09-15T13:12:35.192Z,16.80
2022-09-15T13:15:07.999Z,16.90
2022-09-15T13:17:37.128Z,16.90
2022-09-15T13:20:12.990Z,16.80
2022-09-15T13:22:47.835Z,16.80
2022-09-15T13:25:20.304Z,16.60
2022-09-15T13:27:50.668Z,16.50
2022-09-15T13:30:37.003Z,16.50
2022-09-15T13:33:22.098Z,16.50
2022-09-15T13:36:03.533Z,16.50
2022-09-15T13:38:51.883Z,16.50
2022-09-15T13:41:56.658Z,16.70
2022-09-15T13:45:12.882Z,16.80
2022-09-15T13:47:53.681Z,16.90
2022-09-15T13:50:26.271Z,17.10
2022-09-15T13:53:21.547Z,17.10
2022-09-15T13:55:50.155Z,17.20
2022-09-15T14:01:11.573Z,17.00
2022-09-15T14:03:46.420Z,16.80
2022-09-15T14:06:17.933Z,16.80
2022-09-15T14:08:50.653Z,16.70
2022-09-15T14:11:25.349Z,16.70
2022-09-15T14:13:54.532Z,16.80
2022-09-15T14:16:29.237Z,16.80
2022-09-15T14:19:00.159Z,16.80
2022-09-15T14:21:29.883Z,16.80
2022-09-15T14:24:05.292Z,17.10
2022-09-15T14:26:36.524Z,17.10
2022-09-15T14:29:07.310Z,17.30
2022-09-15T14:31:38.488Z,17.30
2022-09-15T14:34:15.638Z,17.40
2022-09-15T14:36:44.027Z,17.40
2022-09-15T14:39:21.460Z,17.30
2022-09-15T14:41:50.366Z,17.20
2022-09-15T14:47:15.004Z,17.30
2022-09-15T14:49:44.855Z,17.50
2022-09-15T14:52:25.234Z,17.60
2022-09-15T14:54:59.826Z,17.60
2022-09-15T14:57:31.508Z,17.70
2022-09-15T15:00:05.658Z,17.60
2022-09-15T15:02:46.564Z,17.50
2022-09-15T15:05:20.332Z,17.50
2022-09-15T15:07:49.983Z,17.70
2022-09-15T15:10:22.779Z,17.80
2022-09-15T15:12:53.641Z,17.70
2022-09-15T15:15:22.058Z,17.50
2022-09-15T15:17:51.163Z,17.60
2022-09-15T15:20:23.762Z,17.70
2022-09-15T15:23:11.805Z,17.90
2022-09-15T15:25:39.990Z,17.80
2022-09-15T15:28:08.547Z,18.00
2022-09-15T15:30:47.711Z,17.80
2022-09-15T15:33:24.375Z,17.80
2022-09-15T15:36:06.051Z,17.80
2022-09-15T15:38:46.368Z,17.50
2022-09-15T15:41:22.068Z,17.60
2022-09-15T15:44:03.030Z,17.60
2022-09-15T15:46:52.787Z,17.70
2022-09-15T15:49:22.294Z,17.90
2022-09-15T15:51:53.616Z,17.90
2022-09-15T15:54:21.832Z,17.70
2022-09-15T15:56:50.118Z,17.80
2022-09-15T15:59:18.709Z,17.80
2022-09-15T16:01:50.217Z,17.80
2022-09-15T16:04:18.255Z,17.70
2022-09-15T16:06:46.867Z,17.40
2022-09-15T16:09:17.491Z,17.30
2022-09-15T16:11:45.606Z,17.10
2022-09-15T16:14:14.699Z,17.00
2022-09-15T16:16:42.774Z,16.90
2022-09-15T16:19:11.603Z,16.80
2022-09-15T16:21:42.751Z,16.80
2022-09-15T16:24:14.168Z,16.80
2022-09-15T16:26:44.356Z,16.90
2022-09-15T16:29:12.892Z,16.90
2022-09-15T16:31:42.842Z,17.00
2022-09-15T16:34:14.017Z,17.10
2022-09-15T16:36:42.054Z,17.00
2022-09-15T16:39:10.169Z,17.00
2022-09-15T16:41:39.401Z,17.00
2022-09-15T16:44:18.611Z,16.90
2022-09-15T16:46:46.717Z,16.90
2022-09-15T16:49:14.743Z,16.90
2022-09-15T16:51:42.735Z,16.90
2022-09-15T16:54:16.326Z,16.90
2022-09-15T16:56:45.207Z,16.90
2022-09-15T16:59:14.585Z,16.80
2022-09-15T17:01:42.596Z,16.80
2022-09-15T17:04:14.740Z,16.70
2022-09-15T17:06:42.840Z,16.70
2022-09-15T17:09:10.810Z,16.70
2022-09-15T17:11:39.093Z,16.70
2022-09-15T17:14:16.320Z,16.70
2022-09-15T17:16:47.247Z,16.60
2022-09-15T17:19:15.235Z,16.60
2022-09-15T17:21:43.216Z,16.50
2022-09-15T17:24:11.532Z,16.50
2022-09-15T17:26:39.535Z,16.50
2022-09-15T17:29:08.374Z,16.40
2022-09-15T17:31:37.793Z,16.40
2022-09-15T17:34:07.283Z,16.30
2022-09-15T17:36:37.213Z,16.30
2022-09-15T17:39:05.268Z,16.30
2022-09-15T17:41:33.781Z,16.20
2022-09-15T17:44:01.912Z,16.20
2022-09-15T17:46:29.952Z,16.10
2022-09-15T17:48:59.353Z,16.10
2022-09-15T17:51:27.652Z,16.10
2022-09-15T17:53:55.631Z,16.10
2022-09-15T17:56:23.710Z,16.10
2022-09-15T17:58:51.727Z,16.00
2022-09-15T18:01:19.781Z,16.00
2022-09-15T18:03:48.556Z,16.00
2022-09-15T18:06:18.146Z,16.00
2022-09-15T18:08:46.248Z,15.90
2022-09-15T18:11:15.850Z,15.90
2022-09-15T18:13:43.942Z,15.80
2022-09-15T18:16:43.729Z,15.80
2022-09-15T18:19:12.005Z,15.80
2022-09-15T18:21:41.343Z,15.70
2022-09-15T18:24:10.548Z,15.70
2022-09-15T18:26:38.510Z,15.70
2022-09-15T18:29:06.507Z,15.70
2022-09-15T18:31:34.579Z,15.60
2022-09-15T18:34:02.603Z,15.60
2022-09-15T18:36:30.664Z,15.60
2022-09-15T18:39:00.872Z,15.60
2022-09-15T18:41:28.879Z,15.60
2022-09-15T18:43:56.880Z,15.60
2022-09-15T18:46:24.941Z,15.60
2022-09-15T18:48:52.989Z,15.50
2022-09-15T18:51:29.161Z,15.50
2022-09-15T18:54:04.480Z,15.50
2022-09-15T18:56:33.827Z,15.50
2022-09-15T18:59:01.824Z,15.40
2022-09-15T19:01:29.973Z,15.40
2022-09-15T19:03:58.371Z,15.40
2022-09-15T19:06:26.432Z,15.40
2022-09-15T19:08:54.907Z,15.30
2022-09-15T19:11:24.239Z,15.30
2022-09-15T19:13:53.731Z,15.30
2022-09-15T19:16:46.576Z,15.20
2022-09-15T19:19:17.508Z,15.20
2022-09-15T19:21:45.502Z,15.20
2022-09-15T19:24:15.929Z,15.20
2022-09-15T19:26:46.780Z,15.10
2022-09-15T19:29:15.551Z,15.00
2022-09-15T19:31:44.270Z,15.00
2022-09-15T19:34:12.259Z,14.90
2022-09-15T19:36:40.286Z,14.80
2022-09-15T19:39:08.291Z,14.80
2022-09-15T19:41:36.268Z,14.70
2022-09-15T19:44:07.661Z,14.70
2022-09-15T19:46:37.494Z,14.60
2022-09-15T19:49:06.184Z,14.60
2022-09-15T19:51:34.283Z,14.50
2022-09-15T19:54:02.395Z,14.50
2022-09-15T19:56:31.062Z,14.50
2022-09-15T19:59:00.133Z,14.50
2022-09-15T20:01:30.823Z,14.50
2022-09-15T20:03:59.077Z,14.50
2022-09-15T20:06:31.673Z,14.50
2022-09-15T20:09:00.840Z,14.50
2022-09-15T20:11:29.707Z,14.50
2022-09-15T20:13:58.034Z,14.40
2022-09-15T20:16:26.540Z,14.40
2022-09-15T20:18:56.453Z,14.30
2022-09-15T20:21:48.677Z,14.30
2022-09-15T20:24:15.391Z,14.20
2022-09-15T20:26:43.410Z,14.10
2022-09-15T20:29:11.651Z,14.10
2022-09-15T20:31:39.964Z,14.00
2022-09-15T20:34:09.318Z,14.00
2022-09-15T20:36:39.063Z,13.90
2022-09-15T20:39:10.582Z,13.80
2022-09-15T20:41:38.714Z,13.80
2022-09-15T20:44:09.275Z,13.70
2022-09-15T20:46:37.339Z,13.80
2022-09-15T20:49:05.721Z,13.70
2022-09-15T20:51:35.458Z,13.70
2022-09-15T20:54:04.893Z,13.70
2022-09-15T20:56:35.479Z,13.60
2022-09-15T20:59:05.923Z,13.60
2022-09-15T21:01:36.197Z,13.60
2022-09-15T21:04:04.504Z,13.60
2022-09-15T21:06:33.982Z,13.60
2022-09-15T21:09:02.623Z,13.60
2022-09-15T21:11:30.947Z,13.70
2022-09-15T21:13:59.753Z,13.80
2022-09-15T21:16:29.339Z,13.80
2022-09-15T21:18:58.525Z,13.80
2022-09-15T21:21:29.892Z,13.80
2022-09-15T21:24:03.551Z,13.80
2022-09-15T21:26:33.345Z,13.80
2022-09-15T21:29:02.142Z,13.80
2022-09-15T21:31:33.380Z,13.80
2022-09-15T21:34:01.720Z,13.90
2022-09-15T21:36:31.586Z,13.90
2022-09-15T21:39:02.679Z,13.90
2022-09-15T21:41:31.425Z,13.90
2022-09-15T21:44:00.842Z,13.80
2022-09-15T21:46:30.656Z,13.80
2022-09-15T21:48:59.853Z,13.70
2022-09-15T21:51:29.689Z,13.60
2022-09-15T21:54:00.562Z,13.50
2022-09-15T21:56:30.831Z,13.50
2022-09-15T21:58:59.129Z,13.40
2022-09-15T22:01:29.148Z,13.40
2022-09-15T22:04:24.752Z,13.40
2022-09-15T22:06:52.870Z,13.40
2022-09-15T22:09:22.268Z,13.50
2022-09-15T22:11:51.161Z,13.50
2022-09-15T22:14:19.184Z,13.60
2022-09-15T22:16:47.235Z,13.50
2022-09-15T22:19:15.416Z,13.60
2022-09-15T22:21:43.428Z,13.50
2022-09-15T22:24:12.719Z,13.60
2022-09-15T22:26:43.396Z,13.50
2022-09-15T22:29:12.125Z,13.50
2022-09-15T22:31:41.907Z,13.50
2022-09-15T22:34:10.050Z,13.50
2022-09-15T22:36:38.065Z,13.50
2022-09-15T22:39:06.731Z,13.50
2022-09-15T22:41:36.205Z,13.40
2022-09-15T22:44:06.514Z,13.50
2022-09-15T22:46:34.602Z,13.50
2022-09-15T22:49:03.382Z,13.50
2022-09-15T22:51:31.375Z,13.50
2022-09-15T22:53:59.605Z,13.40
2022-09-15T22:56:27.714Z,13.30
2022-09-15T22:58:57.356Z,13.30
2022-09-15T23:01:28.888Z,13.30
2022-09-15T23:03:58.822Z,13.30
2022-09-15T23:06:28.908Z,13.20
2022-09-15T23:08:58.892Z,13.20
2022-09-15T23:11:29.061Z,13.30
2022-09-15T23:13:57.478Z,13.30
2022-09-15T23:16:28.314Z,13.30
2022-09-15T23:18:56.513Z,13.30
2022-09-15T23:21:24.496Z,13.30
2022-09-15T23:23:54.963Z,13.30
2022-09-15T23:26:25.051Z,13.40
2022-09-15T23:28:53.512Z,13.30
2022-09-15T23:31:22.360Z,13.10
2022-09-15T23:33:51.808Z,13.10
2022-09-15T23:36:20.437Z,13.00
2022-09-15T23:38:49.579Z,13.00
2022-09-15T23:41:18.507Z,13.10
2022-09-15T23:43:46.720Z,13.10
2022-09-15T23:46:15.028Z,13.00
2022-09-15T23:48:43.275Z,13.00
2022-09-15T23:51:12.707Z,13.10
2022-09-15T23:53:40.722Z,13.00
2022-09-15T23:56:08.721Z,13.10
2022-09-15T23:58:37.071Z,13.10
