createdAt,value
2018-07-03T00:00:30.646Z,18.66
2018-07-03T00:01:30.617Z,18.58
2018-07-03T00:02:30.574Z,18.63
2018-07-03T00:03:30.544Z,18.60
2018-07-03T00:04:30.512Z,18.58
2018-07-03T00:05:30.503Z,18.49
2018-07-03T00:06:30.477Z,18.40
2018-07-03T00:07:30.413Z,18.43
2018-07-03T00:08:30.383Z,18.22
2018-07-03T00:09:30.348Z,18.25
2018-07-03T00:10:30.324Z,18.16
2018-07-03T00:11:30.285Z,18.10
2018-07-03T00:12:30.253Z,18.08
2018-07-03T00:13:30.234Z,18.07
2018-07-03T00:14:30.185Z,18.10
2018-07-03T00:15:30.154Z,17.98
2018-07-03T00:16:30.124Z,18.03
2018-07-03T00:17:30.108Z,18.03
2018-07-03T00:18:30.119Z,18.07
2018-07-03T00:19:30.032Z,18.00
2018-07-03T00:20:29.995Z,17.94
2018-07-03T00:21:29.964Z,17.83
2018-07-03T00:22:29.940Z,17.79
2018-07-03T00:23:29.903Z,17.74
2018-07-03T00:24:29.876Z,17.64
2018-07-03T00:25:29.831Z,17.72
2018-07-03T00:26:29.800Z,17.60
2018-07-03T00:27:29.761Z,17.60
2018-07-03T00:28:29.730Z,17.64
2018-07-03T00:29:29.712Z,17.60
2018-07-03T00:30:29.670Z,17.60
2018-07-03T00:31:29.667Z,17.60
2018-07-03T00:32:29.608Z,17.57
2018-07-03T00:33:29.575Z,17.36
2018-07-03T00:34:29.542Z,17.20
2018-07-03T00:35:29.500Z,17.05
2018-07-03T00:36:29.475Z,16.86
2018-07-03T00:37:29.443Z,16.84
2018-07-03T00:38:29.401Z,16.83
2018-07-03T00:39:29.367Z,16.84
2018-07-03T00:40:29.335Z,16.79
2018-07-03T00:41:29.315Z,16.87
2018-07-03T00:42:29.272Z,16.89
2018-07-03T00:43:29.247Z,16.99
2018-07-03T00:44:29.212Z,16.91
2018-07-03T00:45:29.184Z,17.02
2018-07-03T00:46:29.142Z,17.05
2018-07-03T00:47:29.101Z,17.05
2018-07-03T00:48:29.075Z,17.08
2018-07-03T00:49:29.040Z,17.08
2018-07-03T00:50:29.023Z,17.06
2018-07-03T00:51:28.977Z,17.06
2018-07-03T00:52:28.936Z,16.93
2018-07-03T00:53:28.907Z,16.76
2018-07-03T00:54:28.907Z,16.42
2018-07-03T00:55:28.862Z,16.28
2018-07-03T00:56:28.812Z,16.29
2018-07-03T00:57:28.785Z,16.24
2018-07-03T00:58:28.740Z,16.26
2018-07-03T00:59:28.721Z,16.32
2018-07-03T01:00:28.683Z,16.47
2018-07-03T01:01:28.649Z,16.47
2018-07-03T01:02:28.608Z,16.47
2018-07-03T01:03:28.581Z,16.66
2018-07-03T01:04:28.579Z,16.65
2018-07-03T01:05:28.533Z,16.79
2018-07-03T01:06:28.473Z,16.87
2018-07-03T01:07:28.469Z,16.90
2018-07-03T01:08:28.438Z,16.87
2018-07-03T01:09:28.380Z,16.87
2018-07-03T01:10:28.368Z,16.90
2018-07-03T01:11:28.303Z,16.89
2018-07-03T01:12:28.269Z,16.87
2018-07-03T01:13:28.243Z,16.87
2018-07-03T01:14:28.212Z,16.83
2018-07-03T01:15:28.222Z,16.87
2018-07-03T01:16:28.146Z,16.89
2018-07-03T01:17:28.111Z,16.90
2018-07-03T01:18:28.072Z,16.83
2018-07-03T01:19:28.040Z,16.84
2018-07-03T01:20:28.015Z,16.91
2018-07-03T01:21:27.973Z,17.01
2018-07-03T01:22:27.950Z,16.97
2018-07-03T01:23:27.928Z,16.89
2018-07-03T01:24:27.879Z,16.99
2018-07-03T01:25:27.838Z,16.89
2018-07-03T01:26:27.845Z,16.89
2018-07-03T01:27:27.783Z,16.90
2018-07-03T01:28:27.744Z,16.83
2018-07-03T01:29:27.737Z,16.86
2018-07-03T01:30:27.678Z,16.84
2018-07-03T01:31:27.642Z,16.93
2018-07-03T01:32:27.609Z,16.84
2018-07-03T01:33:27.574Z,16.89
2018-07-03T01:34:27.537Z,16.89
2018-07-03T01:35:27.522Z,16.90
2018-07-03T01:36:27.478Z,16.81
2018-07-03T01:37:27.453Z,16.86
2018-07-03T01:38:27.403Z,16.84
2018-07-03T01:39:27.392Z,16.97
2018-07-03T01:40:27.341Z,16.91
2018-07-03T01:41:27.307Z,16.86
2018-07-03T01:42:27.270Z,16.97
2018-07-03T01:43:27.269Z,17.01
2018-07-03T01:44:27.200Z,17.11
2018-07-03T01:45:27.171Z,17.09
2018-07-03T01:46:27.143Z,17.04
2018-07-03T01:47:27.106Z,17.06
2018-07-03T01:48:27.076Z,17.15
2018-07-03T01:49:27.063Z,17.22
2018-07-03T01:50:27.000Z,17.24
2018-07-03T01:51:26.965Z,17.29
2018-07-03T01:52:26.934Z,17.05
2018-07-03T01:53:26.903Z,16.90
2018-07-03T01:54:26.870Z,17.02
2018-07-03T01:55:26.852Z,16.86
2018-07-03T01:56:26.797Z,16.79
2018-07-03T01:57:26.776Z,16.74
2018-07-03T01:58:26.735Z,16.66
2018-07-03T01:59:26.703Z,16.61
2018-07-03T02:00:26.676Z,16.57
2018-07-03T02:01:26.653Z,16.51
2018-07-03T02:02:26.596Z,16.49
2018-07-03T02:03:26.577Z,16.32
2018-07-03T02:04:26.532Z,16.16
2018-07-03T02:05:26.497Z,16.26
2018-07-03T02:06:26.471Z,16.15
2018-07-03T02:07:26.445Z,16.12
2018-07-03T02:08:26.407Z,16.04
2018-07-03T02:09:26.374Z,16.15
2018-07-03T02:10:26.328Z,16.10
2018-07-03T02:11:26.300Z,16.01
2018-07-03T02:12:26.264Z,16.08
2018-07-03T02:13:26.232Z,16.04
2018-07-03T02:14:26.213Z,16.09
2018-07-03T02:15:26.161Z,16.16
2018-07-03T02:16:26.141Z,16.26
2018-07-03T02:17:26.119Z,16.31
2018-07-03T02:18:26.060Z,16.35
2018-07-03T02:19:26.034Z,16.35
2018-07-03T02:20:26.004Z,16.41
2018-07-03T02:21:25.978Z,16.50
2018-07-03T02:22:25.923Z,16.68
2018-07-03T02:23:25.886Z,16.76
2018-07-03T02:24:25.885Z,16.81
2018-07-03T02:25:25.822Z,16.84
2018-07-03T02:26:25.796Z,16.97
2018-07-03T02:27:25.759Z,17.02
2018-07-03T02:28:25.719Z,16.96
2018-07-03T02:29:25.689Z,17.05
2018-07-03T02:30:25.653Z,16.99
2018-07-03T02:31:25.621Z,17.02
2018-07-03T02:32:25.589Z,16.97
2018-07-03T02:33:25.583Z,16.91
2018-07-03T02:34:25.519Z,16.65
2018-07-03T02:35:25.486Z,16.66
2018-07-03T02:36:25.447Z,16.61
2018-07-03T02:37:25.418Z,16.58
2018-07-03T02:38:25.406Z,16.53
2018-07-03T02:39:25.352Z,16.41
2018-07-03T02:40:25.331Z,16.43
2018-07-03T02:41:25.325Z,16.42
2018-07-03T02:42:25.272Z,16.33
2018-07-03T02:43:25.214Z,16.32
2018-07-03T02:44:25.189Z,16.35
2018-07-03T02:45:25.149Z,16.24
2018-07-03T02:46:25.122Z,16.29
2018-07-03T02:47:25.073Z,16.28
2018-07-03T02:48:25.063Z,16.28
2018-07-03T02:49:25.016Z,16.33
2018-07-03T02:50:24.978Z,16.39
2018-07-03T02:51:24.979Z,16.32
2018-07-03T02:52:24.918Z,16.29
2018-07-03T02:53:24.881Z,16.32
2018-07-03T02:54:24.841Z,16.43
2018-07-03T02:55:24.809Z,16.32
2018-07-03T02:56:24.804Z,16.33
2018-07-03T02:57:24.738Z,16.31
2018-07-03T02:58:24.758Z,16.32
2018-07-03T02:59:24.679Z,16.31
2018-07-03T03:00:24.645Z,16.31
2018-07-03T03:01:24.621Z,16.33
2018-07-03T03:02:24.575Z,16.24
2018-07-03T03:03:24.585Z,16.28
2018-07-03T03:04:24.533Z,16.23
2018-07-03T03:05:24.521Z,16.16
2018-07-03T03:06:24.481Z,16.17
2018-07-03T03:07:24.421Z,16.13
2018-07-03T03:08:24.363Z,15.86
2018-07-03T03:09:24.346Z,16.02
2018-07-03T03:10:24.300Z,15.92
2018-07-03T03:11:24.269Z,15.84
2018-07-03T03:12:24.231Z,15.75
2018-07-03T03:13:24.200Z,15.67
2018-07-03T03:14:24.194Z,15.75
2018-07-03T03:15:24.125Z,15.64
2018-07-03T03:16:24.102Z,15.55
2018-07-03T03:17:24.059Z,15.59
2018-07-03T03:18:24.028Z,15.61
2018-07-03T03:19:23.991Z,15.65
2018-07-03T03:20:23.955Z,15.58
2018-07-03T03:21:23.926Z,15.57
2018-07-03T03:22:23.897Z,15.55
2018-07-03T03:23:23.863Z,15.61
2018-07-03T03:24:23.829Z,15.61
2018-07-03T03:25:23.787Z,15.44
2018-07-03T03:26:23.749Z,15.43
2018-07-03T03:27:23.735Z,15.40
2018-07-03T03:28:23.684Z,15.37
2018-07-03T03:29:23.651Z,15.47
2018-07-03T03:30:23.623Z,15.49
2018-07-03T03:31:23.588Z,15.57
2018-07-03T03:33:23.511Z,15.62
2018-07-03T03:34:23.487Z,15.77
2018-07-03T03:35:23.467Z,15.83
2018-07-03T03:36:23.418Z,15.88
2018-07-03T03:37:23.377Z,15.88
2018-07-03T03:38:23.338Z,16.02
2018-07-03T03:39:23.307Z,16.02
2018-07-03T03:40:23.297Z,16.05
2018-07-03T03:41:23.237Z,16.04
2018-07-03T03:42:23.218Z,16.08
2018-07-03T03:43:23.170Z,16.04
2018-07-03T03:44:23.135Z,16.16
2018-07-03T03:45:23.115Z,16.12
2018-07-03T03:46:23.071Z,16.24
2018-07-03T03:47:23.029Z,16.31
2018-07-03T03:48:23.017Z,16.47
2018-07-03T03:49:22.978Z,16.43
2018-07-03T03:50:22.954Z,16.57
2018-07-03T03:51:22.917Z,16.66
2018-07-03T04:08:49.037Z,17.27
2018-07-03T04:09:48.971Z,17.23
2018-07-03T04:10:48.936Z,17.24
2018-07-03T04:11:48.897Z,17.27
2018-07-03T04:12:48.853Z,17.41
2018-07-03T04:13:48.817Z,17.44
2018-07-03T04:14:48.819Z,17.63
2018-07-03T04:15:48.740Z,17.54
2018-07-03T04:16:48.710Z,17.67
2018-07-03T04:17:48.671Z,17.67
2018-07-03T04:18:48.646Z,17.74
2018-07-03T04:19:48.604Z,17.78
2018-07-03T04:20:48.584Z,17.79
2018-07-03T04:21:48.530Z,17.78
2018-07-03T04:22:48.497Z,17.80
2018-07-03T04:23:48.453Z,17.74
2018-07-03T04:24:48.457Z,17.82
2018-07-03T04:25:48.393Z,17.80
2018-07-03T04:26:48.353Z,17.80
2018-07-03T04:27:48.321Z,17.74
2018-07-03T04:28:48.288Z,17.79
2018-07-03T04:29:48.305Z,17.82
2018-07-03T04:30:48.218Z,17.85
2018-07-03T04:31:48.264Z,17.79
2018-07-03T04:32:48.153Z,17.90
2018-07-03T04:33:48.114Z,17.89
2018-07-03T04:34:48.086Z,18.04
2018-07-03T04:35:48.045Z,18.00
2018-07-03T04:36:48.014Z,18.08
2018-07-03T04:37:47.983Z,18.10
2018-07-03T04:38:47.953Z,18.04
2018-07-03T04:39:47.934Z,18.11
2018-07-03T04:40:47.874Z,18.11
2018-07-03T04:41:47.842Z,18.20
2018-07-03T04:42:47.816Z,18.25
2018-07-03T04:43:47.780Z,18.35
2018-07-03T04:44:47.739Z,18.41
2018-07-03T04:45:47.725Z,18.44
2018-07-03T04:46:47.704Z,18.53
2018-07-03T04:47:47.637Z,18.62
2018-07-03T04:48:47.628Z,18.74
2018-07-03T04:49:47.574Z,18.71
2018-07-03T04:50:47.854Z,18.73
2018-07-03T04:51:48.054Z,18.78
2018-07-03T04:53:47.726Z,18.88
2018-07-03T04:54:47.627Z,18.92
2018-07-03T04:55:47.465Z,18.90
2018-07-03T04:56:47.344Z,18.93
2018-07-03T04:57:47.308Z,18.95
2018-07-03T04:58:47.330Z,19.02
2018-07-03T04:59:47.244Z,18.95
2018-07-03T05:00:47.232Z,18.89
2018-07-03T05:01:47.178Z,18.89
2018-07-03T05:02:47.145Z,19.07
2018-07-03T05:03:47.121Z,19.12
2018-07-03T05:04:47.080Z,19.09
2018-07-03T05:05:47.045Z,19.30
2018-07-03T05:06:47.015Z,19.22
2018-07-03T05:07:46.977Z,19.34
2018-07-03T05:08:46.959Z,19.27
2018-07-03T05:09:46.915Z,19.19
2018-07-03T05:10:46.888Z,19.27
2018-07-03T05:11:46.861Z,19.26
2018-07-03T05:12:46.820Z,19.22
2018-07-03T05:13:46.791Z,19.21
2018-07-03T05:14:46.790Z,19.26
2018-07-03T05:15:46.785Z,19.29
2018-07-03T05:16:46.683Z,19.26
2018-07-03T05:17:46.655Z,19.31
2018-07-03T05:18:46.624Z,19.36
2018-07-03T05:19:46.612Z,19.37
2018-07-03T05:20:46.598Z,19.26
2018-07-03T05:21:46.525Z,19.36
2018-07-03T05:22:46.501Z,19.29
2018-07-03T05:23:46.465Z,19.34
2018-07-03T05:24:46.424Z,19.39
2018-07-03T05:25:46.526Z,19.18
2018-07-03T05:26:46.362Z,19.27
2018-07-03T05:27:46.358Z,19.31
2018-07-03T05:28:46.302Z,19.19
2018-07-03T05:29:46.274Z,19.22
2018-07-03T05:30:46.235Z,19.31
2018-07-03T05:31:46.257Z,19.29
2018-07-03T05:32:46.190Z,19.40
2018-07-03T05:33:46.138Z,19.52
2018-07-03T05:34:46.106Z,19.64
2018-07-03T05:35:46.199Z,19.79
2018-07-03T05:36:46.089Z,19.88
2018-07-03T05:37:46.008Z,19.91
2018-07-03T05:38:46.017Z,20.10
2018-07-03T05:39:45.946Z,20.10
2018-07-03T05:40:45.926Z,20.13
2018-07-03T05:41:45.883Z,20.21
2018-07-03T05:42:45.879Z,20.21
2018-07-03T05:43:45.837Z,20.32
2018-07-03T05:44:45.785Z,20.43
2018-07-03T05:45:45.761Z,20.51
2018-07-03T05:46:45.729Z,20.62
2018-07-03T05:47:45.713Z,20.62
2018-07-03T05:48:45.676Z,20.69
2018-07-03T05:49:45.631Z,20.74
2018-07-03T05:50:45.596Z,20.84
2018-07-03T05:51:45.562Z,20.84
2018-07-03T05:52:45.537Z,20.90
2018-07-03T05:53:45.507Z,21.02
2018-07-03T05:54:45.473Z,21.03
2018-07-03T05:55:45.442Z,21.14
2018-07-03T05:56:45.457Z,21.09
2018-07-03T05:57:45.381Z,20.96
2018-07-03T05:58:45.347Z,21.00
2018-07-03T05:59:45.345Z,20.97
2018-07-03T06:00:45.288Z,21.00
2018-07-03T06:01:45.254Z,21.09
2018-07-03T06:02:45.228Z,21.09
2018-07-03T06:03:45.246Z,21.07
2018-07-03T06:04:45.177Z,21.21
2018-07-03T06:05:45.141Z,21.24
2018-07-03T06:06:45.134Z,21.30
2018-07-03T06:07:45.070Z,21.25
2018-07-03T06:08:45.177Z,21.29
2018-07-03T06:09:45.002Z,21.24
2018-07-03T06:10:44.977Z,21.35
2018-07-03T06:11:44.937Z,21.30
2018-07-03T06:12:44.915Z,21.40
2018-07-03T06:13:44.887Z,21.51
2018-07-03T06:14:44.863Z,21.57
2018-07-03T06:15:44.829Z,21.77
2018-07-03T06:16:44.783Z,21.85
2018-07-03T06:17:44.760Z,21.92
2018-07-03T06:18:44.741Z,21.96
2018-07-03T06:19:44.698Z,22.15
2018-07-03T06:20:44.668Z,22.17
2018-07-03T06:21:44.642Z,22.23
2018-07-03T06:22:44.619Z,22.28
2018-07-03T06:23:44.575Z,22.39
2018-07-03T06:24:44.557Z,22.39
2018-07-03T06:25:44.547Z,22.41
2018-07-03T06:26:44.519Z,22.48
2018-07-03T06:27:44.451Z,22.54
2018-07-03T06:28:44.453Z,22.51
2018-07-03T06:29:44.416Z,22.63
2018-07-03T06:30:44.377Z,22.62
2018-07-03T06:31:44.332Z,22.65
2018-07-03T06:32:44.309Z,22.76
2018-07-03T06:33:44.276Z,22.66
2018-07-03T06:34:44.235Z,22.66
2018-07-03T06:35:44.218Z,22.70
2018-07-03T06:36:44.179Z,22.69
2018-07-03T06:37:44.150Z,22.72
2018-07-03T06:38:44.124Z,22.68
2018-07-03T06:39:44.087Z,22.73
2018-07-03T06:40:44.059Z,22.85
2018-07-03T06:41:44.027Z,22.96
2018-07-03T06:42:44.010Z,23.05
2018-07-03T06:43:43.970Z,23.09
2018-07-03T06:44:43.971Z,23.12
2018-07-03T06:45:43.911Z,23.03
2018-07-03T06:46:43.911Z,23.08
2018-07-03T06:47:43.849Z,23.17
2018-07-03T06:48:43.841Z,23.25
2018-07-03T06:49:43.787Z,23.32
2018-07-03T06:50:43.793Z,23.41
2018-07-03T06:51:43.787Z,23.41
2018-07-03T06:52:43.767Z,23.41
2018-07-03T06:53:43.665Z,23.43
2018-07-03T06:54:43.648Z,23.37
2018-07-03T06:55:43.612Z,23.41
2018-07-03T06:56:43.583Z,23.41
2018-07-03T06:57:43.565Z,23.46
2018-07-03T06:58:43.528Z,23.40
2018-07-03T06:59:43.503Z,23.43
2018-07-03T07:00:43.468Z,23.43
2018-07-03T07:01:43.431Z,23.34
2018-07-03T07:02:43.404Z,23.34
2018-07-03T07:03:43.388Z,23.20
2018-07-03T07:04:43.359Z,23.24
2018-07-03T07:05:43.320Z,23.12
2018-07-03T07:06:43.286Z,23.09
2018-07-03T07:07:43.255Z,23.13
2018-07-03T07:08:43.341Z,23.08
2018-07-03T07:09:43.291Z,23.24
2018-07-03T07:10:43.183Z,23.23
2018-07-03T07:11:43.143Z,23.28
2018-07-03T07:12:43.177Z,23.21
2018-07-03T07:13:43.078Z,23.12
2018-07-03T07:14:43.050Z,23.13
2018-07-03T07:15:43.023Z,23.13
2018-07-03T07:16:43.004Z,23.12
2018-07-03T07:17:42.993Z,23.20
2018-07-03T07:18:42.940Z,23.15
2018-07-03T07:19:42.907Z,23.20
2018-07-03T07:20:42.878Z,23.09
2018-07-03T07:21:42.904Z,23.20
2018-07-03T07:22:42.822Z,23.32
2018-07-03T07:23:42.793Z,23.32
2018-07-03T07:24:42.760Z,23.40
2018-07-03T07:25:42.728Z,23.46
2018-07-03T07:26:42.828Z,23.56
2018-07-03T07:27:42.692Z,23.58
2018-07-03T07:28:42.659Z,23.55
2018-07-03T07:29:42.639Z,23.76
2018-07-03T07:30:42.606Z,23.77
2018-07-03T07:31:42.559Z,23.83
2018-07-03T07:32:42.528Z,23.95
2018-07-03T07:33:42.531Z,24.02
2018-07-03T07:34:42.473Z,24.06
2018-07-03T07:35:42.442Z,24.16
2018-07-03T07:36:42.414Z,24.21
2018-07-03T07:37:42.398Z,24.26
2018-07-03T07:38:42.355Z,24.29
2018-07-03T07:39:42.386Z,24.29
2018-07-03T07:40:42.318Z,24.32
2018-07-03T07:41:42.291Z,24.23
2018-07-03T07:42:42.281Z,24.40
2018-07-03T07:43:42.233Z,24.42
2018-07-03T07:44:42.191Z,24.43
2018-07-03T07:45:42.152Z,24.43
2018-07-03T07:46:42.127Z,24.38
2018-07-03T07:47:42.127Z,24.35
2018-07-03T07:48:42.081Z,24.43
2018-07-03T07:49:42.066Z,24.45
2018-07-03T07:50:42.015Z,24.36
2018-07-03T07:51:41.988Z,24.48
2018-07-03T07:52:41.984Z,24.51
2018-07-03T07:53:41.931Z,24.55
2018-07-03T07:54:41.900Z,24.58
2018-07-03T07:55:41.868Z,24.84
2018-07-03T07:56:41.842Z,24.84
2018-07-03T07:57:41.817Z,24.81
2018-07-03T07:58:41.781Z,24.73
2018-07-03T07:59:41.780Z,24.69
2018-07-03T08:00:41.747Z,24.55
2018-07-03T08:01:41.698Z,24.60
2018-07-03T08:02:41.676Z,24.57
2018-07-03T08:03:41.640Z,24.66
2018-07-03T08:04:41.609Z,24.60
2018-07-03T08:05:41.578Z,24.60
2018-07-03T08:06:41.603Z,24.63
2018-07-03T08:07:41.574Z,24.76
2018-07-03T08:08:41.504Z,24.78
2018-07-03T08:09:41.480Z,24.61
2018-07-03T08:10:41.440Z,24.57
2018-07-03T08:11:41.431Z,24.68
2018-07-03T08:12:41.385Z,24.73
2018-07-03T08:13:41.380Z,24.63
2018-07-03T08:14:41.396Z,24.61
2018-07-03T08:15:41.329Z,24.70
2018-07-03T08:16:41.268Z,24.84
2018-07-03T08:17:41.244Z,24.81
2018-07-03T08:18:41.209Z,24.92
2018-07-03T08:19:41.186Z,24.98
2018-07-03T08:20:41.159Z,24.93
2018-07-03T08:21:41.137Z,24.98
2018-07-03T08:22:41.109Z,25.13
2018-07-03T08:23:41.073Z,25.16
2018-07-03T08:24:41.044Z,25.26
2018-07-03T08:25:41.008Z,25.26
2018-07-03T08:26:41.038Z,25.28
2018-07-03T08:27:40.957Z,25.17
2018-07-03T08:28:40.940Z,25.13
2018-07-03T08:29:40.907Z,25.10
2018-07-03T08:30:40.869Z,25.13
2018-07-03T08:31:40.848Z,25.25
2018-07-03T08:32:40.830Z,25.38
2018-07-03T08:33:40.792Z,25.31
2018-07-03T08:34:40.764Z,25.38
2018-07-03T08:35:40.734Z,25.43
2018-07-03T08:36:40.714Z,25.59
2018-07-03T08:37:40.668Z,25.51
2018-07-03T08:38:40.654Z,25.53
2018-07-03T08:39:40.617Z,25.48
2018-07-03T08:40:40.590Z,25.55
2018-07-03T08:41:40.562Z,25.47
2018-07-03T08:42:40.532Z,25.63
2018-07-03T08:43:40.502Z,25.62
2018-07-03T08:44:40.478Z,25.69
2018-07-03T08:45:40.455Z,25.75
2018-07-03T08:46:40.423Z,25.78
2018-07-03T08:47:40.394Z,26.00
2018-07-03T08:48:40.363Z,25.98
2018-07-03T08:49:40.340Z,25.98
2018-07-03T08:50:40.307Z,26.16
2018-07-03T08:51:40.349Z,26.21
2018-07-03T08:52:40.255Z,26.03
2018-07-03T08:53:40.237Z,25.99
2018-07-03T08:54:40.203Z,26.13
2018-07-03T08:55:40.371Z,26.16
2018-07-03T08:56:40.156Z,26.33
2018-07-03T08:57:40.108Z,26.45
2018-07-03T08:58:40.094Z,26.44
2018-07-03T08:59:40.059Z,26.29
2018-07-03T09:00:40.038Z,26.16
2018-07-03T09:01:40.074Z,26.13
2018-07-03T09:02:39.970Z,26.10
2018-07-03T09:03:40.009Z,26.16
2018-07-03T09:04:40.032Z,26.15
2018-07-03T09:05:39.898Z,26.02
2018-07-03T09:06:40.018Z,26.06
2018-07-03T09:07:39.835Z,26.16
2018-07-03T09:08:39.805Z,26.16
2018-07-03T09:09:39.803Z,26.29
2018-07-03T09:10:39.746Z,26.40
2018-07-03T09:11:39.723Z,26.52
2018-07-03T09:12:39.706Z,26.51
2018-07-03T09:13:39.695Z,26.65
2018-07-03T09:14:39.638Z,26.71
2018-07-03T09:15:39.612Z,26.71
2018-07-03T09:16:39.597Z,26.71
2018-07-03T09:17:39.561Z,26.84
2018-07-03T09:18:39.538Z,26.84
2018-07-03T09:19:39.560Z,26.88
2018-07-03T09:20:39.482Z,26.70
2018-07-03T09:21:39.442Z,26.70
2018-07-03T09:22:39.414Z,26.59
2018-07-03T09:23:39.391Z,26.66
2018-07-03T09:24:39.368Z,26.77
2018-07-03T09:25:39.343Z,26.75
2018-07-03T09:26:39.311Z,26.63
2018-07-03T09:27:39.285Z,26.48
2018-07-03T09:28:39.253Z,26.44
2018-07-03T09:29:39.226Z,26.23
2018-07-03T09:30:39.211Z,26.36
2018-07-03T09:31:39.170Z,26.36
2018-07-03T09:32:39.152Z,26.55
2018-07-03T09:33:39.113Z,26.60
2018-07-03T09:34:39.084Z,26.53
2018-07-03T09:35:39.069Z,26.56
2018-07-03T09:36:39.045Z,26.68
2018-07-03T09:37:39.019Z,26.62
2018-07-03T09:38:38.986Z,26.66
2018-07-03T09:39:38.977Z,26.75
2018-07-03T09:40:38.921Z,26.90
2018-07-03T09:41:38.891Z,26.90
2018-07-03T09:42:38.942Z,26.81
2018-07-03T09:43:38.861Z,26.84
2018-07-03T09:44:38.813Z,27.00
2018-07-03T09:45:38.786Z,26.99
2018-07-03T09:46:38.754Z,26.93
2018-07-03T09:47:38.726Z,26.93
2018-07-03T09:48:38.703Z,26.96
2018-07-03T09:49:38.736Z,26.95
2018-07-03T09:50:38.666Z,26.95
2018-07-03T09:51:38.625Z,27.10
2018-07-03T09:52:38.599Z,27.12
2018-07-03T09:53:38.559Z,27.08
2018-07-03T09:54:38.581Z,26.99
2018-07-03T09:55:38.526Z,26.99
2018-07-03T09:56:38.493Z,26.88
2018-07-03T09:57:38.511Z,26.80
2018-07-03T09:58:38.431Z,26.75
2018-07-03T09:59:38.412Z,26.93
2018-07-03T10:00:38.398Z,26.96
2018-07-03T10:01:38.380Z,27.03
2018-07-03T10:02:38.321Z,27.07
2018-07-03T10:03:38.292Z,27.10
2018-07-03T10:04:38.270Z,27.25
2018-07-03T10:05:38.391Z,27.27
2018-07-03T10:06:38.207Z,27.37
2018-07-03T10:07:38.186Z,27.47
2018-07-03T10:21:44.548Z,27.51
2018-07-03T10:22:44.513Z,27.51
2018-07-03T10:23:44.462Z,27.52
2018-07-03T10:24:44.433Z,27.44
2018-07-03T10:25:44.416Z,27.32
2018-07-03T10:26:44.376Z,27.40
2018-07-03T10:27:44.361Z,27.44
2018-07-03T10:28:44.304Z,27.44
2018-07-03T10:29:44.274Z,27.45
2018-07-03T10:30:44.249Z,27.54
2018-07-03T10:31:44.220Z,27.52
2018-07-03T10:32:44.200Z,27.58
2018-07-03T10:33:44.162Z,27.73
2018-07-03T10:34:44.135Z,27.68
2018-07-03T10:35:44.109Z,27.71
2018-07-03T10:36:44.094Z,27.75
2018-07-03T10:37:44.054Z,27.83
2018-07-03T10:38:44.020Z,27.75
2018-07-03T10:39:44.021Z,27.86
2018-07-03T10:40:43.965Z,27.86
2018-07-03T10:41:43.933Z,27.82
2018-07-03T10:42:43.909Z,27.82
2018-07-03T10:43:43.882Z,27.85
2018-07-03T10:44:43.860Z,27.90
2018-07-03T10:45:43.831Z,27.92
2018-07-03T10:46:43.802Z,27.89
2018-07-03T10:47:43.773Z,27.90
2018-07-03T10:48:43.753Z,27.89
2018-07-03T10:49:43.743Z,28.00
2018-07-03T10:50:43.700Z,27.98
2018-07-03T10:51:43.662Z,27.96
2018-07-03T10:52:43.640Z,28.08
2018-07-03T10:53:43.605Z,27.95
2018-07-03T10:54:43.595Z,28.01
2018-07-03T10:55:43.556Z,28.11
2018-07-03T10:56:43.529Z,28.14
2018-07-03T10:57:43.530Z,28.10
2018-07-03T10:58:43.476Z,28.02
2018-07-03T10:59:43.445Z,28.00
2018-07-03T11:00:43.416Z,27.83
2018-07-03T11:01:43.394Z,27.86
2018-07-03T11:02:43.366Z,27.86
2018-07-03T11:03:43.348Z,27.92
2018-07-03T11:04:43.314Z,27.95
2018-07-03T11:05:43.283Z,28.00
2018-07-03T11:06:43.270Z,28.12
2018-07-03T11:07:43.235Z,28.10
2018-07-03T11:08:43.205Z,28.05
2018-07-03T11:09:43.185Z,28.07
2018-07-03T11:10:43.148Z,28.32
2018-07-03T11:11:43.158Z,28.29
2018-07-03T11:12:43.095Z,28.27
2018-07-03T11:13:43.114Z,28.20
2018-07-03T11:14:43.044Z,28.22
2018-07-03T11:15:43.017Z,27.95
2018-07-03T11:16:42.999Z,27.95
2018-07-03T11:17:42.976Z,27.78
2018-07-03T11:18:42.940Z,27.78
2018-07-03T11:19:42.999Z,27.74
2018-07-03T11:20:42.902Z,27.74
2018-07-03T11:21:42.867Z,27.77
2018-07-03T11:22:42.831Z,27.80
2018-07-03T11:23:42.801Z,27.85
2018-07-03T11:24:42.779Z,27.85
2018-07-03T11:25:42.750Z,27.82
2018-07-03T11:26:42.720Z,27.80
2018-07-03T11:27:42.701Z,27.89
2018-07-03T11:28:42.670Z,27.86
2018-07-03T11:29:42.669Z,27.98
2018-07-03T11:30:42.621Z,28.08
2018-07-03T11:31:42.596Z,28.14
2018-07-03T11:32:42.561Z,28.12
2018-07-03T11:33:42.537Z,28.22
2018-07-03T11:34:42.506Z,28.22
2018-07-03T11:35:42.481Z,28.20
2018-07-03T11:36:42.458Z,28.22
2018-07-03T11:37:42.478Z,28.30
2018-07-03T11:38:42.400Z,28.26
2018-07-03T11:39:42.381Z,28.08
2018-07-03T11:40:42.350Z,28.04
2018-07-03T11:41:42.332Z,28.11
2018-07-03T11:42:42.312Z,28.05
2018-07-03T11:43:42.267Z,27.96
2018-07-03T11:44:42.310Z,27.87
2018-07-03T11:45:42.231Z,27.92
2018-07-03T11:46:42.188Z,27.78
2018-07-03T11:47:42.169Z,27.85
2018-07-03T11:48:42.137Z,27.83
2018-07-03T11:49:42.111Z,27.98
2018-07-03T11:50:42.113Z,27.92
2018-07-03T11:51:42.057Z,28.00
2018-07-03T11:52:42.028Z,28.02
2018-07-03T11:53:42.035Z,28.02
2018-07-03T11:54:41.977Z,28.00
2018-07-03T11:55:41.948Z,27.98
2018-07-03T11:56:41.925Z,28.12
2018-07-03T11:57:41.890Z,28.27
2018-07-03T11:58:41.879Z,28.41
2018-07-03T11:59:41.873Z,28.42
2018-07-03T12:00:41.819Z,28.26
2018-07-03T12:01:41.826Z,28.25
2018-07-03T12:02:41.770Z,28.22
2018-07-03T12:03:41.744Z,28.15
2018-07-03T12:04:41.718Z,28.15
2018-07-03T12:05:41.686Z,28.22
2018-07-03T12:06:41.656Z,28.35
2018-07-03T12:07:41.639Z,28.39
2018-07-03T12:08:41.615Z,28.48
2018-07-03T12:09:41.574Z,28.60
2018-07-03T12:10:41.554Z,28.72
2018-07-03T12:11:41.525Z,28.88
2018-07-03T12:12:41.506Z,29.02
2018-07-03T12:13:41.482Z,29.07
2018-07-03T12:14:41.448Z,29.07
2018-07-03T12:15:41.417Z,28.89
2018-07-03T12:16:41.399Z,28.91
2018-07-03T12:17:41.363Z,28.81
2018-07-03T12:18:41.355Z,28.62
2018-07-03T12:19:41.395Z,28.54
2018-07-03T12:20:41.297Z,28.56
2018-07-03T12:21:41.263Z,28.48
2018-07-03T12:22:41.238Z,28.56
2018-07-03T12:23:41.207Z,28.57
2018-07-03T12:24:41.180Z,28.62
2018-07-03T12:25:41.159Z,28.57
2018-07-03T12:26:41.140Z,28.60
2018-07-03T12:27:41.100Z,28.62
2018-07-03T12:28:41.074Z,28.64
2018-07-03T12:29:41.086Z,28.75
2018-07-03T12:30:41.035Z,28.82
2018-07-03T12:31:41.002Z,28.86
2018-07-03T12:32:41.002Z,29.04
2018-07-03T12:33:40.952Z,29.05
2018-07-03T12:34:40.921Z,28.97
2018-07-03T12:35:40.894Z,28.91
2018-07-03T12:36:40.933Z,29.08
2018-07-03T12:37:40.839Z,29.02
2018-07-03T12:38:40.813Z,29.14
2018-07-03T12:39:40.794Z,29.07
2018-07-03T12:40:40.771Z,28.98
2018-07-03T12:41:40.746Z,28.81
2018-07-03T12:42:40.711Z,28.75
2018-07-03T12:43:40.690Z,28.85
2018-07-03T12:44:40.665Z,28.76
2018-07-03T12:45:40.640Z,28.63
2018-07-03T12:46:40.606Z,28.72
2018-07-03T12:47:40.580Z,28.97
2018-07-03T12:48:40.579Z,29.26
2018-07-03T12:49:40.570Z,29.39
2018-07-03T12:50:40.502Z,29.19
2018-07-03T12:51:40.475Z,29.16
2018-07-03T12:52:40.458Z,28.85
2018-07-03T12:53:40.425Z,28.63
2018-07-03T12:54:40.400Z,28.63
2018-07-03T12:55:40.368Z,28.67
2018-07-03T12:56:40.340Z,28.74
2018-07-03T12:57:40.325Z,28.79
2018-07-03T12:58:40.291Z,29.01
2018-07-03T12:59:40.283Z,29.13
2018-07-03T13:00:40.249Z,29.24
2018-07-03T13:01:40.211Z,29.26
2018-07-03T13:02:40.187Z,29.14
2018-07-03T13:03:40.160Z,29.26
2018-07-03T13:04:40.147Z,29.10
2018-07-03T13:05:40.116Z,29.01
2018-07-03T13:06:40.083Z,28.79
2018-07-03T13:07:40.059Z,28.74
2018-07-03T13:08:40.041Z,28.63
2018-07-03T13:09:40.002Z,28.60
2018-07-03T13:10:40.066Z,28.64
2018-07-03T13:11:39.962Z,28.66
2018-07-03T13:12:39.938Z,28.49
2018-07-03T13:13:39.902Z,28.51
2018-07-03T13:14:39.906Z,28.48
2018-07-03T13:15:39.899Z,28.48
2018-07-03T13:16:39.823Z,28.51
2018-07-03T13:17:39.799Z,28.56
2018-07-03T13:18:39.771Z,28.62
2018-07-03T13:19:39.741Z,28.69
2018-07-03T13:20:39.713Z,28.63
2018-07-03T13:21:39.688Z,28.72
2018-07-03T13:22:39.662Z,28.66
2018-07-03T13:23:39.654Z,28.60