createdAt,value
2023-01-13T00:00:06.529Z,10.59
2023-01-13T00:01:06.434Z,10.64
2023-01-13T00:02:06.433Z,10.61
2023-01-13T00:03:06.385Z,10.66
2023-01-13T00:04:06.377Z,10.60
2023-01-13T00:05:06.426Z,10.63
2023-01-13T00:06:06.312Z,10.67
2023-01-13T00:07:06.288Z,10.66
2023-01-13T00:08:06.274Z,10.63
2023-01-13T00:09:06.227Z,10.68
2023-01-13T00:10:06.202Z,10.61
2023-01-13T00:11:06.173Z,10.67
2023-01-13T00:12:06.161Z,10.66
2023-01-13T00:13:06.124Z,10.67
2023-01-13T00:14:06.103Z,10.66
2023-01-13T00:15:06.075Z,10.56
2023-01-13T00:16:06.128Z,10.59
2023-01-13T00:17:06.027Z,10.52
2023-01-13T00:18:06.004Z,10.55
2023-01-13T00:19:05.979Z,10.47
2023-01-13T00:20:05.979Z,10.52
2023-01-13T00:21:05.927Z,10.51
2023-01-13T00:22:05.896Z,10.48
2023-01-13T00:23:05.880Z,10.53
2023-01-13T00:24:05.851Z,10.47
2023-01-13T00:25:05.821Z,10.44
2023-01-13T00:26:05.797Z,10.53
2023-01-13T00:27:05.777Z,10.48
2023-01-13T00:28:05.749Z,10.51
2023-01-13T00:29:05.724Z,10.42
2023-01-13T00:30:05.712Z,10.51
2023-01-13T00:31:05.751Z,10.47
2023-01-13T00:32:05.657Z,10.42
2023-01-13T00:33:05.626Z,10.42
2023-01-13T00:34:05.601Z,10.44
2023-01-13T00:35:05.576Z,10.36
2023-01-13T00:36:05.586Z,10.45
2023-01-13T00:37:05.518Z,10.40
2023-01-13T00:38:05.495Z,10.40
2023-01-13T00:39:05.472Z,10.42
2023-01-13T00:40:05.446Z,10.40
2023-01-13T00:41:05.421Z,10.38
2023-01-13T00:42:05.404Z,10.52
2023-01-13T00:43:05.376Z,10.47
2023-01-13T00:44:05.359Z,10.40
2023-01-13T00:45:05.326Z,10.44
2023-01-13T00:46:05.384Z,10.42
2023-01-13T00:47:05.271Z,10.38
2023-01-13T00:48:05.247Z,10.36
2023-01-13T00:49:05.222Z,10.45
2023-01-13T00:50:05.193Z,10.52
2023-01-13T00:51:05.164Z,10.33
2023-01-13T00:52:05.166Z,10.52
2023-01-13T00:53:05.124Z,10.36
2023-01-13T00:54:05.086Z,10.36
2023-01-13T00:55:05.069Z,10.41
2023-01-13T00:56:05.046Z,10.40
2023-01-13T00:57:05.019Z,10.30
2023-01-13T00:58:04.991Z,10.45
2023-01-13T00:59:04.973Z,10.40
2023-01-13T01:00:04.939Z,10.41
2023-01-13T01:01:05.068Z,10.44
2023-01-13T01:02:05.043Z,10.40
2023-01-13T01:03:04.863Z,10.41
2023-01-13T01:04:04.849Z,10.30
2023-01-13T01:05:04.812Z,10.36
2023-01-13T01:06:04.785Z,10.32
2023-01-13T01:07:04.773Z,10.33
2023-01-13T01:08:04.771Z,10.33
2023-01-13T01:09:04.714Z,10.30
2023-01-13T01:10:04.691Z,10.27
2023-01-13T01:11:04.687Z,10.33
2023-01-13T01:12:04.646Z,10.26
2023-01-13T01:13:04.622Z,10.29
2023-01-13T01:14:04.618Z,10.29
2023-01-13T01:15:04.560Z,10.27
2023-01-13T01:16:04.634Z,10.25
2023-01-13T01:17:04.529Z,10.29
2023-01-13T01:18:04.498Z,10.29
2023-01-13T01:19:04.460Z,10.30
2023-01-13T01:20:04.438Z,10.33
2023-01-13T01:21:04.408Z,10.26
2023-01-13T01:22:04.389Z,10.33
2023-01-13T01:23:04.356Z,10.26
2023-01-13T01:24:04.403Z,10.25
2023-01-13T01:25:04.310Z,10.25
2023-01-13T01:26:04.299Z,10.26
2023-01-13T01:27:04.257Z,10.14
2023-01-13T01:28:04.234Z,10.12
2023-01-13T01:29:04.227Z,10.20
2023-01-13T01:30:04.182Z,10.22
2023-01-13T01:31:04.189Z,10.17
2023-01-13T01:32:04.140Z,10.11
2023-01-13T01:33:04.109Z,10.14
2023-01-13T01:34:04.089Z,10.15
2023-01-13T01:35:04.056Z,10.07
2023-01-13T01:36:04.028Z,10.14
2023-01-13T01:37:04.009Z,10.08
2023-01-13T01:38:03.978Z,10.05
2023-01-13T01:39:03.960Z,10.09
2023-01-13T01:40:03.955Z,10.04
2023-01-13T01:41:03.909Z,10.14
2023-01-13T01:42:03.878Z,10.08
2023-01-13T01:43:03.849Z,10.08
2023-01-13T01:44:03.830Z,9.96
2023-01-13T01:45:03.810Z,9.91
2023-01-13T01:46:03.773Z,10.01
2023-01-13T01:47:03.813Z,9.96
2023-01-13T01:48:03.729Z,9.99
2023-01-13T01:49:03.701Z,9.97
2023-01-13T01:50:03.672Z,9.97
2023-01-13T01:51:03.651Z,9.96
2023-01-13T01:52:03.625Z,9.93
2023-01-13T01:53:03.600Z,9.96
2023-01-13T01:54:03.575Z,9.93
2023-01-13T01:55:03.565Z,9.91
2023-01-13T01:56:03.558Z,9.93
2023-01-13T01:57:03.498Z,9.93
2023-01-13T01:58:03.469Z,9.97
2023-01-13T01:59:03.457Z,9.89
2023-01-13T02:00:03.423Z,9.93
2023-01-13T02:01:03.555Z,9.87
2023-01-13T02:02:03.545Z,9.93
2023-01-13T02:03:03.352Z,9.91
2023-01-13T02:04:03.325Z,9.90
2023-01-13T02:05:03.306Z,9.91
2023-01-13T02:06:03.276Z,9.91
2023-01-13T02:07:03.257Z,9.89
2023-01-13T02:08:03.218Z,9.83
2023-01-13T02:09:03.191Z,9.86
2023-01-13T02:10:03.171Z,9.87
2023-01-13T02:11:03.138Z,9.91
2023-01-13T02:12:03.138Z,9.91
2023-01-13T02:13:03.086Z,9.91
2023-01-13T02:14:03.059Z,9.91
2023-01-13T02:15:03.063Z,9.90
2023-01-13T02:16:03.139Z,10.01
2023-01-13T02:17:02.984Z,9.93
2023-01-13T02:18:02.956Z,10.01
2023-01-13T02:19:02.931Z,9.93
2023-01-13T02:20:02.907Z,9.99
2023-01-13T02:21:02.886Z,10.01
2023-01-13T02:22:02.862Z,9.96
2023-01-13T02:23:02.857Z,9.93
2023-01-13T02:24:02.824Z,9.96
2023-01-13T02:25:02.782Z,10.05
2023-01-13T02:26:02.756Z,9.86
2023-01-13T02:27:02.729Z,9.91
2023-01-13T02:28:02.730Z,9.87
2023-01-13T02:29:02.694Z,9.93
2023-01-13T02:30:02.653Z,9.91
2023-01-13T02:31:02.632Z,9.79
2023-01-13T02:32:02.608Z,9.91
2023-01-13T02:33:02.574Z,9.86
2023-01-13T02:34:02.553Z,9.83
2023-01-13T02:35:02.525Z,9.83
2023-01-13T02:36:02.511Z,9.76
2023-01-13T02:37:02.477Z,9.75
2023-01-13T02:38:02.455Z,9.79
2023-01-13T02:39:02.431Z,9.76
2023-01-13T02:40:02.409Z,9.84
2023-01-13T02:41:02.381Z,9.86
2023-01-13T02:42:02.350Z,9.78
2023-01-13T02:43:02.327Z,9.75
2023-01-13T02:44:02.326Z,9.69
2023-01-13T02:45:02.271Z,9.78
2023-01-13T02:46:02.317Z,9.71
2023-01-13T02:47:02.215Z,9.76
2023-01-13T02:48:02.195Z,9.74
2023-01-13T02:49:02.166Z,9.74
2023-01-13T02:50:02.171Z,9.72
2023-01-13T02:51:02.118Z,9.65
2023-01-13T02:52:02.093Z,9.66
2023-01-13T02:53:02.066Z,9.66
2023-01-13T02:54:02.041Z,9.69
2023-01-13T02:55:02.044Z,9.61
2023-01-13T02:56:01.993Z,9.64
2023-01-13T02:57:01.971Z,9.61
2023-01-13T02:58:01.937Z,9.72
2023-01-13T02:59:01.950Z,9.66
2023-01-13T03:00:01.920Z,9.60
2023-01-13T03:01:02.004Z,9.61
2023-01-13T03:02:02.045Z,9.65
2023-01-13T03:03:01.893Z,9.66
2023-01-13T03:04:01.786Z,9.57
2023-01-13T03:05:01.769Z,9.57
2023-01-13T03:06:01.740Z,9.54
2023-01-13T03:07:01.709Z,9.58
2023-01-13T03:08:01.698Z,9.60
2023-01-13T03:09:01.662Z,9.53
2023-01-13T03:10:01.632Z,9.58
2023-01-13T03:11:01.605Z,9.58
2023-01-13T03:12:01.583Z,9.58
2023-01-13T03:13:01.560Z,9.56
2023-01-13T03:14:01.538Z,9.60
2023-01-13T03:15:01.538Z,9.58
2023-01-13T03:16:01.529Z,9.56
2023-01-13T03:17:01.454Z,9.58
2023-01-13T03:18:01.446Z,9.57
2023-01-13T03:19:01.413Z,9.58
2023-01-13T03:20:01.376Z,9.54
2023-01-13T03:21:01.347Z,9.50
2023-01-13T03:22:01.324Z,9.54
2023-01-13T03:23:01.305Z,9.54
2023-01-13T03:24:01.272Z,9.60
2023-01-13T03:25:01.268Z,9.54
2023-01-13T03:26:01.218Z,9.57
2023-01-13T03:27:01.193Z,9.51
2023-01-13T03:28:01.164Z,9.51
2023-01-13T03:29:01.148Z,9.61
2023-01-13T03:30:01.123Z,9.56
2023-01-13T03:31:01.127Z,9.50
2023-01-13T03:32:01.108Z,9.57
2023-01-13T03:33:01.059Z,9.47
2023-01-13T03:34:01.020Z,9.54
2023-01-13T03:35:00.994Z,9.54
2023-01-13T03:36:00.967Z,9.57
2023-01-13T03:37:00.938Z,9.58
2023-01-13T03:38:00.911Z,9.57
2023-01-13T03:39:00.891Z,9.43
2023-01-13T03:40:00.863Z,9.47
2023-01-13T03:41:00.839Z,9.46
2023-01-13T03:42:00.808Z,9.42
2023-01-13T03:43:00.781Z,9.46
2023-01-13T03:44:00.763Z,9.48
2023-01-13T03:45:00.740Z,9.54
2023-01-13T03:46:00.741Z,9.47
2023-01-13T03:47:00.683Z,9.54
2023-01-13T03:48:00.678Z,9.58
2023-01-13T03:49:00.627Z,9.43
2023-01-13T03:50:00.601Z,9.51
2023-01-13T03:51:00.574Z,9.43
2023-01-13T03:52:00.550Z,9.54
2023-01-13T03:53:00.526Z,9.47
2023-01-13T03:54:00.502Z,9.47
2023-01-13T03:55:00.509Z,9.56
2023-01-13T03:56:00.445Z,9.48
2023-01-13T03:57:00.440Z,9.48
2023-01-13T03:58:00.417Z,9.48
2023-01-13T03:59:00.372Z,9.46
2023-01-13T04:00:00.345Z,9.47
2023-01-13T04:01:00.485Z,9.47
2023-01-13T04:02:00.484Z,9.43
2023-01-13T04:03:00.267Z,9.50
2023-01-13T04:04:00.339Z,9.35
2023-01-13T04:05:00.210Z,9.38
2023-01-13T04:06:00.182Z,9.36
2023-01-13T04:07:00.161Z,9.32
2023-01-13T04:08:00.128Z,9.35
2023-01-13T04:09:00.132Z,9.33
2023-01-13T04:10:01.806Z,9.43
2023-01-13T04:11:00.064Z,9.38
2023-01-13T04:12:00.036Z,9.39
2023-01-13T04:13:00.008Z,9.33
2023-01-13T04:14:00.298Z,9.40
2023-01-13T04:14:59.951Z,9.28
2023-01-13T04:16:00.026Z,9.36
2023-01-13T04:16:59.902Z,9.23
2023-01-13T04:17:59.878Z,9.35
2023-01-13T04:18:59.849Z,9.35
2023-01-13T04:19:59.842Z,9.18
2023-01-13T04:20:59.807Z,9.28
2023-01-13T04:21:59.774Z,9.21
2023-01-13T04:22:59.746Z,9.23
2023-01-13T04:23:59.719Z,9.21
2023-01-13T04:24:59.701Z,9.28
2023-01-13T04:25:59.665Z,9.31
2023-01-13T04:26:59.652Z,9.23
2023-01-13T04:27:59.639Z,9.23
2023-01-13T04:28:59.605Z,9.26
2023-01-13T04:29:59.566Z,9.28
2023-01-13T04:30:59.568Z,9.20
2023-01-13T04:31:59.515Z,9.24
2023-01-13T04:32:59.509Z,9.24
2023-01-13T04:33:59.466Z,9.14
2023-01-13T04:34:59.441Z,9.23
2023-01-13T04:35:59.730Z,9.18
2023-01-13T04:36:59.388Z,9.11
2023-01-13T04:37:59.353Z,9.11
2023-01-13T04:38:59.346Z,9.15
2023-01-13T04:39:59.312Z,9.13
2023-01-13T04:40:59.285Z,9.24
2023-01-13T04:41:59.258Z,9.15
2023-01-13T04:42:59.229Z,9.18
2023-01-13T04:43:59.199Z,9.21
2023-01-13T04:44:59.176Z,9.15
2023-01-13T04:45:59.176Z,9.24
2023-01-13T04:46:59.124Z,9.26
2023-01-13T04:47:59.097Z,9.23
2023-01-13T04:48:59.081Z,9.31
2023-01-13T04:49:59.049Z,9.29
2023-01-13T04:50:59.023Z,9.24
2023-01-13T04:51:59.106Z,9.21
2023-01-13T04:52:58.973Z,9.33
2023-01-13T04:53:58.947Z,9.28
2023-01-13T04:54:58.921Z,9.28
2023-01-13T04:55:58.904Z,9.24
2023-01-13T04:56:58.869Z,9.29
2023-01-13T04:57:58.842Z,9.31
2023-01-13T04:58:58.820Z,9.26
2023-01-13T04:59:58.796Z,9.28
2023-01-13T05:00:58.817Z,9.26
2023-01-13T05:01:58.817Z,9.24
2023-01-13T05:02:58.712Z,9.35
2023-01-13T05:03:58.685Z,9.36
2023-01-13T05:04:58.713Z,9.28
2023-01-13T05:05:58.628Z,9.36
2023-01-13T05:06:58.614Z,9.36
2023-01-13T05:07:58.603Z,9.38
2023-01-13T05:08:58.558Z,9.31
2023-01-13T05:09:58.537Z,9.29
2023-01-13T05:10:58.516Z,9.38
2023-01-13T05:11:58.475Z,9.36
2023-01-13T05:12:58.462Z,9.36
2023-01-13T05:13:58.429Z,9.43
2023-01-13T05:14:58.400Z,9.46
2023-01-13T05:15:58.449Z,9.47
2023-01-13T05:16:58.367Z,9.48
2023-01-13T05:17:58.353Z,9.47
2023-01-13T05:18:58.300Z,9.46
2023-01-13T05:19:58.268Z,9.57
2023-01-13T05:20:58.251Z,9.46
2023-01-13T05:21:58.218Z,9.47
2023-01-13T05:22:58.197Z,9.43
2023-01-13T05:23:58.197Z,9.40
2023-01-13T05:24:58.143Z,9.43
2023-01-13T05:25:58.116Z,9.48
2023-01-13T05:26:58.097Z,9.48
2023-01-13T05:27:58.075Z,9.50
2023-01-13T05:28:58.038Z,9.51
2023-01-13T05:29:58.019Z,9.47
2023-01-13T05:30:58.063Z,9.43
2023-01-13T05:31:57.957Z,9.47
2023-01-13T05:32:57.941Z,9.51
2023-01-13T05:33:57.910Z,9.43
2023-01-13T05:34:57.884Z,9.48
2023-01-13T05:35:57.854Z,9.47
2023-01-13T05:36:57.838Z,9.47
2023-01-13T05:37:57.805Z,9.46
2023-01-13T05:38:57.783Z,9.43
2023-01-13T05:39:57.777Z,9.38
2023-01-13T05:40:59.407Z,9.40
2023-01-13T05:41:57.697Z,9.35
2023-01-13T05:42:57.674Z,9.38
2023-01-13T05:43:57.645Z,9.43
2023-01-13T05:44:57.625Z,9.38
2023-01-13T05:45:57.598Z,9.39
2023-01-13T05:46:57.572Z,9.32
2023-01-13T05:47:57.544Z,9.31
2023-01-13T05:48:57.518Z,9.43
2023-01-13T05:49:57.495Z,9.36
2023-01-13T05:50:57.472Z,9.33
2023-01-13T05:51:57.439Z,9.36
2023-01-13T05:52:57.418Z,9.29
2023-01-13T05:53:57.388Z,9.28
2023-01-13T05:54:57.369Z,9.32
2023-01-13T05:55:57.368Z,9.32
2023-01-13T05:56:57.319Z,9.35
2023-01-13T05:57:57.284Z,9.35
2023-01-13T05:58:57.267Z,9.32
2023-01-13T05:59:57.252Z,9.26
2023-01-13T06:00:57.239Z,9.24
2023-01-13T06:01:57.182Z,9.33
2023-01-13T06:02:57.200Z,9.29
2023-01-13T06:03:57.125Z,9.31
2023-01-13T06:04:57.106Z,9.35
2023-01-13T06:05:57.076Z,9.23
2023-01-13T06:06:57.054Z,9.24
2023-01-13T06:07:57.032Z,9.32
2023-01-13T06:08:57.007Z,9.29
2023-01-13T06:09:56.979Z,9.35
2023-01-13T06:10:56.953Z,9.29
2023-01-13T06:11:56.950Z,9.23
2023-01-13T06:12:56.905Z,9.24
2023-01-13T06:13:56.889Z,9.23
2023-01-13T06:14:56.860Z,9.24
2023-01-13T06:15:57.097Z,9.26
2023-01-13T06:16:56.796Z,9.29
2023-01-13T06:17:56.764Z,9.31
2023-01-13T06:18:56.741Z,9.26
2023-01-13T06:19:56.713Z,9.26
2023-01-13T06:20:56.694Z,9.33
2023-01-13T06:21:56.668Z,9.26
2023-01-13T06:22:56.642Z,9.31
2023-01-13T06:23:56.619Z,9.35
2023-01-13T06:24:56.593Z,9.28
2023-01-13T06:25:56.557Z,9.32
2023-01-13T06:26:56.533Z,9.36
2023-01-13T06:27:56.530Z,9.32
2023-01-13T06:28:56.488Z,9.32
2023-01-13T06:29:56.455Z,9.29
2023-01-13T06:30:56.431Z,9.32
2023-01-13T06:31:56.420Z,9.28
2023-01-13T06:32:56.375Z,9.36
2023-01-13T06:33:56.363Z,9.31
2023-01-13T06:34:56.326Z,9.39
2023-01-13T06:35:56.298Z,9.26
2023-01-13T06:36:56.275Z,9.28
2023-01-13T06:37:56.245Z,9.40
2023-01-13T06:38:56.224Z,9.28
2023-01-13T06:39:56.198Z,9.32
2023-01-13T06:40:56.175Z,9.23
2023-01-13T06:41:56.155Z,9.21
2023-01-13T06:42:56.121Z,9.26
2023-01-13T06:43:56.108Z,9.21
2023-01-13T06:44:56.072Z,9.21
2023-01-13T06:45:56.070Z,9.24
2023-01-13T06:46:56.068Z,9.21
2023-01-13T06:47:55.982Z,9.17
2023-01-13T06:48:55.962Z,9.24
2023-01-13T06:49:55.941Z,9.23
2023-01-13T06:50:55.908Z,9.20
2023-01-13T06:51:55.881Z,9.31
2023-01-13T06:52:55.861Z,9.28
2023-01-13T06:53:55.830Z,9.23
2023-01-13T06:54:55.807Z,9.26
2023-01-13T06:55:55.778Z,9.24
2023-01-13T06:56:55.754Z,9.28
2023-01-13T06:57:55.728Z,9.33
2023-01-13T06:58:55.710Z,9.31
2023-01-13T06:59:55.704Z,9.35
2023-01-13T07:00:55.779Z,9.31
2023-01-13T07:01:55.829Z,9.33
2023-01-13T07:02:55.708Z,9.23
2023-01-13T07:03:55.568Z,9.24
2023-01-13T07:04:55.546Z,9.26
2023-01-13T07:05:55.527Z,9.24
2023-01-13T07:06:55.498Z,9.26
2023-01-13T07:07:55.468Z,9.24
2023-01-13T07:08:55.465Z,9.21
2023-01-13T07:09:55.407Z,9.17
2023-01-13T07:10:55.389Z,9.11
2023-01-13T07:11:55.367Z,9.08
2023-01-13T07:12:55.337Z,9.13
2023-01-13T07:13:55.314Z,9.14
2023-01-13T07:14:55.283Z,9.13
2023-01-13T07:15:55.280Z,9.17
2023-01-13T07:16:55.236Z,9.13
2023-01-13T07:17:55.209Z,9.13
2023-01-13T07:18:55.181Z,9.15
2023-01-13T07:19:55.162Z,9.11
2023-01-13T07:20:55.129Z,9.08
2023-01-13T07:21:55.103Z,9.10
2023-01-13T07:22:55.076Z,9.08
2023-01-13T07:23:55.049Z,9.08
2023-01-13T07:24:55.060Z,9.08
2023-01-13T07:25:54.993Z,9.04
2023-01-13T07:26:54.971Z,9.04
2023-01-13T07:27:54.940Z,9.04
2023-01-13T07:28:54.922Z,9.02
2023-01-13T07:29:54.916Z,9.01
2023-01-13T07:30:54.863Z,9.05
2023-01-13T07:31:54.951Z,9.08
2023-01-13T07:32:54.814Z,9.01
2023-01-13T07:33:54.783Z,8.94
2023-01-13T07:34:54.772Z,8.96
2023-01-13T07:35:54.748Z,8.98
2023-01-13T07:36:54.712Z,8.96
2023-01-13T07:37:54.683Z,8.95
2023-01-13T07:38:54.984Z,8.98
2023-01-13T07:39:54.635Z,9.04
2023-01-13T07:40:54.617Z,9.01
2023-01-13T07:41:54.578Z,9.04
2023-01-13T07:42:54.553Z,8.91
2023-01-13T07:43:54.525Z,9.01
2023-01-13T07:44:54.500Z,9.05
2023-01-13T07:45:54.505Z,9.10
2023-01-13T07:46:54.444Z,9.08
2023-01-13T07:47:54.450Z,9.11
2023-01-13T07:48:54.397Z,9.15
2023-01-13T07:49:54.368Z,9.18
2023-01-13T07:50:54.348Z,9.14
2023-01-13T07:51:54.319Z,9.15
2023-01-13T07:52:54.291Z,9.11
2023-01-13T07:53:54.270Z,9.11
2023-01-13T07:54:54.238Z,9.11
2023-01-13T07:55:54.226Z,9.14
2023-01-13T07:56:54.195Z,9.14
2023-01-13T07:57:54.166Z,9.11
2023-01-13T07:58:54.132Z,9.13
2023-01-13T07:59:54.126Z,9.08
2023-01-13T08:00:54.231Z,9.15
2023-01-13T08:01:54.306Z,9.15
2023-01-13T08:02:54.175Z,9.11
2023-01-13T08:03:54.030Z,9.11
2023-01-13T08:04:53.992Z,9.10
2023-01-13T08:05:53.962Z,9.10
2023-01-13T08:06:53.926Z,9.13
2023-01-13T08:07:53.902Z,9.17
2023-01-13T08:08:53.880Z,9.14
2023-01-13T08:09:53.848Z,9.14
2023-01-13T08:10:53.831Z,9.11
2023-01-13T08:11:53.795Z,9.20
2023-01-13T08:12:57.077Z,9.20
2023-01-13T08:13:53.748Z,9.14
2023-01-13T08:14:53.714Z,9.18
2023-01-13T08:15:53.691Z,9.05
2023-01-13T08:16:53.735Z,9.08
2023-01-13T08:17:53.645Z,9.20
2023-01-13T08:18:53.607Z,9.23
2023-01-13T08:19:53.611Z,9.14
2023-01-13T08:20:53.888Z,9.20
2023-01-13T08:21:53.535Z,9.18
2023-01-13T08:22:53.502Z,9.21
2023-01-13T08:23:53.475Z,9.17
2023-01-13T08:24:53.448Z,9.14
2023-01-13T08:25:53.428Z,9.23
2023-01-13T08:26:53.399Z,9.21
2023-01-13T08:27:53.381Z,9.17
2023-01-13T08:28:53.369Z,9.20
2023-01-13T08:29:53.330Z,9.23
2023-01-13T08:30:53.315Z,9.24
2023-01-13T08:31:53.276Z,9.24
2023-01-13T08:32:53.251Z,9.21
2023-01-13T08:33:53.221Z,9.23
2023-01-13T08:34:53.192Z,9.21
2023-01-13T08:35:53.219Z,9.20
2023-01-13T08:36:53.136Z,9.24
2023-01-13T08:37:53.115Z,9.23
2023-01-13T08:38:53.092Z,9.21
2023-01-13T08:39:53.083Z,9.24
2023-01-13T08:40:53.040Z,9.23
2023-01-13T08:41:53.009Z,9.31
2023-01-13T08:42:52.980Z,9.24
2023-01-13T08:43:52.996Z,9.21
2023-01-13T08:44:52.936Z,9.21
2023-01-13T08:45:52.938Z,9.23
2023-01-13T08:46:52.879Z,9.21
2023-01-13T08:47:52.851Z,9.18
2023-01-13T08:48:52.823Z,9.24
2023-01-13T08:49:52.806Z,9.28
2023-01-13T08:50:52.771Z,9.20
2023-01-13T08:51:52.780Z,9.24
2023-01-13T08:52:52.723Z,9.32
2023-01-13T08:53:52.699Z,9.31
2023-01-13T08:54:52.666Z,9.26
2023-01-13T08:55:52.651Z,9.23
2023-01-13T08:56:52.765Z,9.32
2023-01-13T08:57:54.458Z,9.32
2023-01-13T08:58:52.569Z,9.28
2023-01-13T08:59:52.592Z,9.24
2023-01-13T09:00:52.600Z,9.31
2023-01-13T09:01:52.672Z,9.36
2023-01-13T09:02:52.463Z,9.33
2023-01-13T09:03:52.441Z,9.26
2023-01-13T09:04:52.406Z,9.31
2023-01-13T09:05:52.387Z,9.33
2023-01-13T09:06:52.356Z,9.33
2023-01-13T09:07:52.354Z,9.35
2023-01-13T09:08:52.308Z,9.26
2023-01-13T09:09:52.279Z,9.24
2023-01-13T09:10:52.259Z,9.32
2023-01-13T09:11:52.232Z,9.26
2023-01-13T09:12:52.212Z,9.24
2023-01-13T09:13:52.186Z,9.23
2023-01-13T09:14:52.162Z,9.26
2023-01-13T09:15:52.165Z,9.26
2023-01-13T09:16:52.112Z,9.35
2023-01-13T09:17:52.064Z,9.35
2023-01-13T09:18:52.042Z,9.26
2023-01-13T09:19:52.016Z,9.33
2023-01-13T09:20:51.993Z,9.35
2023-01-13T09:21:51.962Z,9.35
2023-01-13T09:22:51.930Z,9.36
2023-01-13T09:23:51.939Z,9.23
2023-01-13T09:24:51.884Z,9.32
2023-01-13T09:25:51.859Z,9.38
2023-01-13T09:26:51.827Z,9.31
2023-01-13T09:27:51.809Z,9.35
2023-01-13T09:28:51.776Z,9.35
2023-01-13T09:29:51.763Z,9.33
2023-01-13T09:30:51.754Z,9.31
2023-01-13T09:31:51.713Z,9.38
2023-01-13T09:32:51.678Z,9.38
2023-01-13T09:33:51.651Z,9.32
2023-01-13T09:34:51.625Z,9.39
2023-01-13T09:35:51.605Z,9.39
2023-01-13T09:36:51.576Z,9.32
2023-01-13T09:37:51.545Z,9.38
2023-01-13T09:38:51.515Z,9.32
2023-01-13T09:39:51.543Z,9.38
2023-01-13T09:40:51.473Z,9.43
2023-01-13T09:41:51.446Z,9.38
2023-01-13T09:42:51.418Z,9.40
2023-01-13T09:43:51.606Z,9.48
2023-01-13T09:44:51.391Z,9.47
2023-01-13T09:45:51.339Z,9.46
2023-01-13T09:46:51.310Z,9.46
2023-01-13T09:47:51.293Z,9.40
2023-01-13T09:48:51.253Z,9.50
2023-01-13T09:49:51.240Z,9.38
2023-01-13T09:50:51.205Z,9.43
2023-01-13T09:51:51.178Z,9.40
2023-01-13T09:52:51.149Z,9.48
2023-01-13T09:53:51.125Z,9.48
2023-01-13T09:54:51.096Z,9.47
2023-01-13T09:55:51.100Z,9.57
2023-01-13T09:56:51.044Z,9.64
2023-01-13T09:57:51.033Z,9.60
2023-01-13T09:58:50.995Z,9.64
2023-01-13T09:59:50.968Z,9.56
2023-01-13T10:00:50.938Z,9.60
2023-01-13T10:01:50.919Z,9.64
2023-01-13T10:02:50.893Z,9.61
2023-01-13T10:03:50.954Z,9.68
2023-01-13T10:04:50.914Z,9.65
2023-01-13T10:05:50.814Z,9.60
2023-01-13T10:06:50.792Z,9.57
2023-01-13T10:07:50.772Z,9.66
2023-01-13T10:08:50.747Z,9.64
2023-01-13T10:09:50.711Z,9.54
2023-01-13T10:10:50.680Z,9.65
2023-01-13T10:11:50.687Z,9.65
2023-01-13T10:12:50.628Z,9.61
2023-01-13T10:13:50.616Z,9.64
2023-01-13T10:14:50.609Z,9.64
2023-01-13T10:15:50.578Z,9.64
2023-01-13T10:16:50.529Z,9.66
2023-01-13T10:17:50.514Z,9.69
2023-01-13T10:18:50.477Z,9.64
2023-01-13T10:19:50.451Z,9.69
2023-01-13T10:20:50.420Z,9.66
2023-01-13T10:21:50.394Z,9.71
2023-01-13T10:22:50.368Z,9.61
2023-01-13T10:23:50.347Z,9.71
2023-01-13T10:24:50.314Z,9.71
2023-01-13T10:25:50.310Z,9.72
2023-01-13T10:26:50.261Z,9.69
2023-01-13T10:27:50.293Z,9.71
2023-01-13T10:28:50.207Z,9.66
2023-01-13T10:29:50.197Z,9.69
2023-01-13T10:30:50.226Z,9.76
2023-01-13T10:31:50.139Z,9.71
2023-01-13T10:32:50.105Z,9.76
2023-01-13T10:33:50.077Z,9.72
2023-01-13T10:34:50.066Z,9.79
2023-01-13T10:35:50.073Z,9.68
2023-01-13T10:36:50.024Z,9.79
2023-01-13T10:37:49.981Z,9.83
2023-01-13T10:38:49.953Z,9.74
2023-01-13T10:39:49.934Z,9.75
2023-01-13T10:40:49.916Z,9.74
2023-01-13T10:41:49.875Z,9.79
2023-01-13T10:42:49.848Z,9.74
2023-01-13T10:43:49.858Z,9.75
2023-01-13T10:44:49.809Z,9.75
2023-01-13T10:45:49.769Z,9.69
2023-01-13T10:46:49.778Z,9.79
2023-01-13T10:47:49.720Z,9.78
2023-01-13T10:48:49.693Z,9.79
2023-01-13T10:49:49.668Z,9.79
2023-01-13T10:50:49.634Z,9.69
2023-01-13T10:51:49.617Z,9.76
2023-01-13T10:52:49.589Z,9.76
2023-01-13T10:53:49.565Z,9.84
2023-01-13T10:54:49.530Z,9.83
2023-01-13T10:55:51.957Z,9.76
2023-01-13T10:56:49.489Z,9.81
2023-01-13T10:57:49.465Z,9.78
2023-01-13T10:58:49.434Z,9.87
2023-01-13T10:59:49.437Z,9.84
2023-01-13T11:00:49.377Z,9.79
2023-01-13T11:01:49.385Z,9.91
2023-01-13T11:02:49.361Z,9.96
2023-01-13T11:03:49.306Z,9.93
2023-01-13T11:04:49.320Z,9.91
2023-01-13T11:05:49.253Z,9.97
2023-01-13T11:06:49.223Z,10.01
2023-01-13T11:07:49.206Z,10.05
2023-01-13T11:08:49.174Z,10.07
2023-01-13T11:09:49.153Z,10.11
2023-01-13T11:10:49.124Z,10.05
2023-01-13T11:11:49.095Z,10.11
2023-01-13T11:12:49.064Z,10.09
2023-01-13T11:13:49.048Z,10.01
2023-01-13T11:14:49.020Z,9.93
2023-01-13T11:15:49.037Z,10.01
2023-01-13T11:16:53.437Z,9.91
2023-01-13T11:17:48.940Z,9.94
2023-01-13T11:18:48.910Z,9.93
2023-01-13T11:19:48.888Z,9.91
2023-01-13T11:20:48.867Z,9.89
2023-01-13T11:21:48.837Z,9.86
2023-01-13T11:22:48.811Z,9.86
2023-01-13T11:23:48.801Z,9.83
2023-01-13T11:24:50.816Z,9.84
2023-01-13T11:25:48.746Z,9.78
2023-01-13T11:26:48.713Z,9.81
2023-01-13T11:27:48.690Z,9.74
2023-01-13T11:28:48.653Z,9.83
2023-01-13T11:29:48.632Z,9.83
2023-01-13T11:30:50.713Z,9.86
2023-01-13T11:31:48.604Z,9.79
2023-01-13T11:32:48.547Z,9.83
2023-01-13T11:33:48.531Z,9.84
2023-01-13T11:34:48.504Z,9.79
2023-01-13T11:35:48.477Z,9.81
2023-01-13T11:36:48.451Z,9.84
2023-01-13T11:37:48.425Z,9.79
2023-01-13T11:38:48.407Z,9.78
2023-01-13T11:39:48.380Z,9.68
2023-01-13T11:40:48.346Z,9.78
2023-01-13T11:41:48.331Z,9.79
2023-01-13T11:42:48.289Z,9.74
2023-01-13T11:43:48.265Z,9.66
2023-01-13T11:44:48.247Z,9.65
2023-01-13T11:45:48.217Z,9.57
2023-01-13T11:46:48.238Z,9.54
2023-01-13T11:47:48.192Z,9.57
2023-01-13T11:48:48.138Z,9.53
2023-01-13T11:49:48.117Z,9.47
2023-01-13T11:50:48.111Z,9.40
2023-01-13T11:51:48.061Z,9.43
2023-01-13T11:52:48.036Z,9.43
2023-01-13T11:53:48.025Z,9.47
2023-01-13T11:54:47.983Z,9.47
2023-01-13T11:55:47.954Z,9.50
2023-01-13T11:56:47.936Z,9.48
2023-01-13T11:57:47.897Z,9.43
2023-01-13T11:58:51.217Z,9.51
2023-01-13T11:59:47.853Z,9.48
2023-01-13T12:00:47.831Z,9.46
2023-01-13T12:01:47.810Z,9.47
2023-01-13T12:02:47.842Z,9.43
2023-01-13T12:03:47.780Z,9.48
2023-01-13T12:04:47.734Z,9.43
2023-01-13T12:05:47.690Z,9.48
2023-01-13T12:06:47.671Z,9.40
2023-01-13T12:07:47.646Z,9.42
2023-01-13T12:08:47.617Z,9.40
2023-01-13T12:09:47.585Z,9.33
2023-01-13T12:10:47.570Z,9.32
2023-01-13T12:11:47.562Z,9.31
2023-01-13T12:12:47.529Z,9.33
2023-01-13T12:13:47.493Z,9.28
2023-01-13T12:14:47.466Z,9.26
2023-01-13T12:15:47.444Z,9.23
2023-01-13T12:16:47.452Z,9.26
2023-01-13T12:17:47.404Z,9.21
2023-01-13T12:18:47.354Z,9.20
2023-01-13T12:19:47.358Z,9.20
2023-01-13T12:20:47.308Z,9.14
2023-01-13T12:21:47.277Z,9.21
2023-01-13T12:22:47.251Z,9.23
2023-01-13T12:23:47.233Z,9.21
2023-01-13T12:24:47.218Z,9.17
2023-01-13T12:25:47.189Z,9.24
2023-01-13T12:26:47.154Z,9.24
2023-01-13T12:27:47.554Z,9.20
2023-01-13T12:28:47.126Z,9.20
2023-01-13T12:29:47.069Z,9.26
2023-01-13T12:30:47.044Z,9.26
2023-01-13T12:31:47.050Z,9.20
2023-01-13T12:32:46.996Z,9.29
2023-01-13T12:33:46.969Z,9.32
2023-01-13T12:34:46.939Z,9.38
2023-01-13T12:35:46.938Z,9.32
2023-01-13T12:36:46.892Z,9.42
2023-01-13T12:37:46.860Z,9.39
2023-01-13T12:38:46.840Z,9.46
2023-01-13T12:39:46.814Z,9.47
2023-01-13T12:40:46.783Z,9.53
2023-01-13T12:41:46.758Z,9.40
2023-01-13T12:42:46.740Z,9.47
2023-01-13T12:43:46.710Z,9.47
2023-01-13T12:44:46.680Z,9.40
2023-01-13T12:45:46.742Z,9.42
2023-01-13T12:46:46.630Z,9.42
2023-01-13T12:47:46.604Z,9.38
2023-01-13T12:48:46.579Z,9.35
2023-01-13T12:49:46.545Z,9.31
2023-01-13T12:50:46.521Z,9.40
2023-01-13T12:51:46.517Z,9.36
2023-01-13T12:52:46.471Z,9.35
2023-01-13T12:53:46.447Z,9.40
2023-01-13T12:54:46.416Z,9.36
2023-01-13T12:55:46.397Z,9.38
2023-01-13T12:56:46.386Z,9.32
2023-01-13T12:57:46.332Z,9.33
2023-01-13T12:58:46.313Z,9.33
2023-01-13T12:59:46.287Z,9.35
2023-01-13T13:00:46.280Z,9.42
2023-01-13T13:01:46.408Z,9.31
2023-01-13T13:02:46.328Z,9.39
2023-01-13T13:03:46.179Z,9.39
2023-01-13T13:04:46.762Z,9.35
2023-01-13T13:05:46.137Z,9.36
2023-01-13T13:06:46.107Z,9.36
2023-01-13T13:07:46.118Z,9.28
2023-01-13T13:08:46.059Z,9.31
2023-01-13T13:09:46.030Z,9.38
2023-01-13T13:10:46.006Z,9.29
2023-01-13T13:11:45.972Z,9.32
2023-01-13T13:12:45.958Z,9.38
2023-01-13T13:13:45.921Z,9.33