createdAt,value
2019-01-12T00:01:06.773Z,55.30
2019-01-12T00:03:35.896Z,55.40
2019-01-12T00:06:04.967Z,55.40
2019-01-12T00:08:33.943Z,55.50
2019-01-12T00:11:04.074Z,55.50
2019-01-12T00:13:33.137Z,55.50
2019-01-12T00:16:02.171Z,55.50
2019-01-12T00:18:31.154Z,55.60
2019-01-12T00:21:00.131Z,55.60
2019-01-12T00:23:29.166Z,55.70
2019-01-12T00:25:58.109Z,55.80
2019-01-12T00:28:27.103Z,55.70
2019-01-12T00:30:56.163Z,55.80
2019-01-12T00:33:25.191Z,55.80
2019-01-12T00:35:54.326Z,55.80
2019-01-12T00:38:23.301Z,55.90
2019-01-12T00:40:52.398Z,55.90
2019-01-12T00:43:21.426Z,55.90
2019-01-12T00:45:50.481Z,56.00
2019-01-12T00:48:19.522Z,56.00
2019-01-12T00:50:48.563Z,56.00
2019-01-12T00:53:17.624Z,56.00
2019-01-12T00:55:46.651Z,56.00
2019-01-12T00:58:15.715Z,56.10
2019-01-12T01:00:44.759Z,56.10
2019-01-12T01:03:13.785Z,56.10
2019-01-12T01:05:42.839Z,56.10
2019-01-12T01:08:11.914Z,56.10
2019-01-12T01:10:41.032Z,56.20
2019-01-12T01:13:10.079Z,56.20
2019-01-12T01:15:39.159Z,56.20
2019-01-12T01:18:08.195Z,56.20
2019-01-12T01:20:37.153Z,56.30
2019-01-12T01:23:06.283Z,56.40
2019-01-12T01:25:35.336Z,56.40
2019-01-12T01:28:04.393Z,56.40
2019-01-12T01:30:33.456Z,56.30
2019-01-12T01:33:02.572Z,56.30
2019-01-12T01:35:31.674Z,56.40
2019-01-12T01:38:00.674Z,56.40
2019-01-12T01:40:29.777Z,56.40
2019-01-12T01:42:58.882Z,56.40
2019-01-12T01:45:27.995Z,56.40
2019-01-12T01:47:57.007Z,56.40
2019-01-12T01:50:26.041Z,56.40
2019-01-12T01:52:55.081Z,56.60
2019-01-12T01:55:24.083Z,56.60
2019-01-12T01:57:53.162Z,56.50
2019-01-12T02:00:22.184Z,56.60
2019-01-12T02:02:51.229Z,56.60
2019-01-12T02:05:20.258Z,56.60
2019-01-12T02:07:49.248Z,56.60
2019-01-12T02:10:20.413Z,56.60
2019-01-12T02:12:49.467Z,56.60
2019-01-12T02:15:19.050Z,56.60
2019-01-12T02:17:48.165Z,56.70
2019-01-12T02:20:17.216Z,56.70
2019-01-12T02:22:46.334Z,56.70
2019-01-12T02:25:15.350Z,56.70
2019-01-12T02:27:44.356Z,56.70
2019-01-12T02:30:19.612Z,56.80
2019-01-12T02:32:48.678Z,56.80
2019-01-12T02:35:17.723Z,56.80
2019-01-12T02:37:46.794Z,56.80
2019-01-12T02:40:17.121Z,56.80
2019-01-12T02:42:46.171Z,56.90
2019-01-12T02:45:15.122Z,56.90
2019-01-12T02:47:44.260Z,56.90
2019-01-12T02:50:13.616Z,56.90
2019-01-12T02:52:42.675Z,56.90
2019-01-12T02:55:11.696Z,56.90
2019-01-12T02:57:40.805Z,56.90
2019-01-12T03:00:16.173Z,57.00
2019-01-12T03:02:45.198Z,57.00
2019-01-12T03:05:14.135Z,57.00
2019-01-12T03:07:43.152Z,57.00
2019-01-12T03:10:14.415Z,57.00
2019-01-12T03:12:43.434Z,57.10
2019-01-12T03:15:14.215Z,57.10
2019-01-12T03:17:43.277Z,57.00
2019-01-12T03:20:14.061Z,57.00
2019-01-12T03:22:43.109Z,57.10
2019-01-12T03:25:17.691Z,57.10
2019-01-12T03:27:42.882Z,57.10
2019-01-12T03:30:14.585Z,57.10
2019-01-12T03:32:43.624Z,57.10
2019-01-12T03:35:12.603Z,57.20
2019-01-12T03:37:41.619Z,57.20
2019-01-12T03:40:14.010Z,57.20
2019-01-12T03:42:43.071Z,57.20
2019-01-12T03:45:13.357Z,57.20
2019-01-12T03:47:42.370Z,57.20
2019-01-12T03:50:12.126Z,57.20
2019-01-12T03:52:41.179Z,57.20
2019-01-12T03:55:10.317Z,57.30
2019-01-12T03:57:39.372Z,57.30
2019-01-12T04:00:13.294Z,57.20
2019-01-12T04:02:42.261Z,57.30
2019-01-12T04:05:11.260Z,57.30
2019-01-12T04:07:42.749Z,57.30
2019-01-12T04:10:12.681Z,57.30
2019-01-12T04:12:41.745Z,57.30
2019-01-12T04:15:11.010Z,57.30
2019-01-12T04:17:39.962Z,57.30
2019-01-12T04:20:10.729Z,57.30
2019-01-12T04:22:39.763Z,57.40
2019-01-12T04:25:08.817Z,57.30
2019-01-12T04:27:37.873Z,57.30
2019-01-12T04:30:09.654Z,57.30
2019-01-12T04:32:38.716Z,57.30
2019-01-12T04:35:07.812Z,57.40
2019-01-12T04:37:36.840Z,57.40
2019-01-12T04:40:07.249Z,57.40
2019-01-12T04:42:36.274Z,57.30
2019-01-12T04:45:06.149Z,57.40
2019-01-12T04:47:35.224Z,57.40
2019-01-12T04:50:04.585Z,57.40
2019-01-12T04:52:33.632Z,57.40
2019-01-12T04:55:02.699Z,57.40
2019-01-12T04:57:31.737Z,57.40
2019-01-12T05:00:00.788Z,57.40
2019-01-12T05:02:29.819Z,57.40
2019-01-12T05:04:59.085Z,57.40
2019-01-12T05:07:28.126Z,57.40
2019-01-12T05:09:57.209Z,57.40
2019-01-12T05:12:26.251Z,57.50
2019-01-12T05:14:55.322Z,57.40
2019-01-12T05:17:24.357Z,57.50
2019-01-12T05:19:53.382Z,57.50
2019-01-12T05:22:22.384Z,57.50
2019-01-12T05:24:51.390Z,57.50
2019-01-12T05:27:20.371Z,57.50
2019-01-12T05:29:49.484Z,57.50
2019-01-12T05:32:18.536Z,57.50
2019-01-12T05:34:48.517Z,57.50
2019-01-12T05:37:17.566Z,57.50
2019-01-12T05:39:46.533Z,57.50
2019-01-12T05:42:15.585Z,57.50
2019-01-12T05:44:44.624Z,57.60
2019-01-12T05:47:13.668Z,57.60
2019-01-12T05:49:42.736Z,57.60
2019-01-12T05:52:11.778Z,57.60
2019-01-12T05:54:40.842Z,57.70
2019-01-12T05:57:09.928Z,57.70
2019-01-12T05:59:38.958Z,57.60
2019-01-12T06:02:08.097Z,57.60
2019-01-12T06:04:37.161Z,57.70
2019-01-12T06:07:06.281Z,57.70
2019-01-12T06:09:35.365Z,57.70
2019-01-12T06:12:04.398Z,57.70
2019-01-12T06:14:33.445Z,57.70
2019-01-12T06:17:02.488Z,57.70
2019-01-12T06:19:31.491Z,57.70
2019-01-12T06:22:00.500Z,57.70
2019-01-12T06:24:29.556Z,57.70
2019-01-12T06:26:58.619Z,57.70
2019-01-12T06:29:27.562Z,57.80
2019-01-12T06:31:56.545Z,57.60
2019-01-12T06:34:25.631Z,57.60
2019-01-12T06:36:54.684Z,57.70
2019-01-12T06:39:23.719Z,57.70
2019-01-12T06:41:52.786Z,57.80
2019-01-12T06:44:21.831Z,57.80
2019-01-12T06:46:50.949Z,57.80
2019-01-12T06:49:25.888Z,57.80
2019-01-12T06:51:55.037Z,57.90
2019-01-12T06:54:24.067Z,57.90
2019-01-12T06:56:53.121Z,57.90
2019-01-12T06:59:22.183Z,57.90
2019-01-12T07:01:51.241Z,57.90
2019-01-12T07:04:20.318Z,57.90
2019-01-12T07:06:49.308Z,57.90
2019-01-12T07:09:18.359Z,57.90
2019-01-12T07:11:47.424Z,58.00
2019-01-12T07:14:16.450Z,57.90
2019-01-12T07:16:45.406Z,57.90
2019-01-12T07:19:14.398Z,57.90
2019-01-12T07:21:43.503Z,58.00
2019-01-12T07:24:12.566Z,58.00
2019-01-12T07:26:41.614Z,58.00
2019-01-12T07:29:10.657Z,58.00
2019-01-12T07:31:39.701Z,58.10
2019-01-12T07:34:08.749Z,58.10
2019-01-12T07:36:37.840Z,58.00
2019-01-12T07:39:09.154Z,58.00
2019-01-12T07:41:38.215Z,58.10
2019-01-12T07:44:07.253Z,58.10
2019-01-12T07:46:36.307Z,58.10
2019-01-12T07:49:05.365Z,58.10
2019-01-12T07:51:34.509Z,58.20
2019-01-12T07:54:03.569Z,58.30
2019-01-12T07:56:32.606Z,58.50
2019-01-12T07:59:01.705Z,58.70
2019-01-12T08:01:33.287Z,58.80
2019-01-12T08:04:02.364Z,58.90
2019-01-12T08:06:31.439Z,59.00
2019-01-12T08:09:00.487Z,59.00
2019-01-12T08:11:29.529Z,59.10
2019-01-12T08:13:58.590Z,59.20
2019-01-12T08:16:27.626Z,59.10
2019-01-12T08:18:56.981Z,59.10
2019-01-12T08:21:26.014Z,59.10
2019-01-12T08:23:55.001Z,59.10
2019-01-12T08:26:24.063Z,59.10
2019-01-12T08:28:53.075Z,59.10
2019-01-12T08:31:22.117Z,59.10
2019-01-12T08:33:51.189Z,59.00
2019-01-12T08:36:20.245Z,59.10
2019-01-12T08:38:49.302Z,59.10
2019-01-12T08:41:18.301Z,59.00
2019-01-12T08:43:47.351Z,59.00
2019-01-12T08:46:16.353Z,59.10
2019-01-12T08:48:45.381Z,59.00
2019-01-12T08:51:14.362Z,59.10
2019-01-12T08:53:43.411Z,59.00
2019-01-12T08:56:12.389Z,59.00
2019-01-12T08:58:41.528Z,59.10
2019-01-12T09:01:10.564Z,59.00
2019-01-12T09:03:39.619Z,59.00
2019-01-12T09:06:08.652Z,59.00
2019-01-12T09:08:37.732Z,59.00
2019-01-12T09:11:06.777Z,59.00
2019-01-12T09:13:35.806Z,58.90
2019-01-12T09:16:04.815Z,58.90
2019-01-12T09:18:33.823Z,58.90
2019-01-12T09:21:02.858Z,59.00
2019-01-12T09:23:31.916Z,58.90
2019-01-12T09:26:00.946Z,58.90
2019-01-12T09:28:30.033Z,58.90
2019-01-12T09:30:59.058Z,58.90
2019-01-12T09:33:28.041Z,58.90
2019-01-12T09:35:57.107Z,58.90
2019-01-12T09:38:26.233Z,59.00
2019-01-12T09:40:55.258Z,58.90
2019-01-12T09:43:24.244Z,59.00
2019-01-12T09:45:53.295Z,58.90
2019-01-12T09:48:22.264Z,58.90
2019-01-12T09:50:51.316Z,59.00
2019-01-12T09:53:20.350Z,58.90
2019-01-12T09:55:49.402Z,59.00
2019-01-12T09:58:18.381Z,58.90
2019-01-12T10:00:47.418Z,58.90
2019-01-12T10:03:16.484Z,58.90
2019-01-12T10:05:45.485Z,58.90
2019-01-12T10:08:14.512Z,59.00
2019-01-12T10:10:43.504Z,58.90
2019-01-12T10:13:12.501Z,58.90
2019-01-12T10:15:41.509Z,59.00
2019-01-12T10:18:10.640Z,59.60
2019-01-12T10:20:39.677Z,58.90
2019-01-12T10:23:08.646Z,59.00
2019-01-12T10:25:37.648Z,59.00
2019-01-12T10:28:06.649Z,59.00
2019-01-12T10:30:35.643Z,59.00
2019-01-12T10:33:04.709Z,59.00
2019-01-12T10:35:33.763Z,59.00
2019-01-12T10:38:02.798Z,59.00
2019-01-12T10:40:31.867Z,59.00
2019-01-12T10:43:00.895Z,59.00
2019-01-12T10:45:29.863Z,59.00
2019-01-12T10:47:58.933Z,59.00
2019-01-12T10:50:32.845Z,59.00
2019-01-12T10:53:01.934Z,59.00
2019-01-12T10:55:30.982Z,59.30
2019-01-12T10:58:00.875Z,59.60
2019-01-12T11:00:32.454Z,60.50
2019-01-12T11:03:01.410Z,60.60
2019-01-12T11:05:30.424Z,60.70
2019-01-12T11:08:01.738Z,60.80
2019-01-12T11:10:34.751Z,60.70
2019-01-12T11:13:05.902Z,60.80
2019-01-12T11:15:37.356Z,60.80
2019-01-12T11:18:09.680Z,60.70
2019-01-12T11:20:38.828Z,60.60
2019-01-12T11:23:07.956Z,60.40
2019-01-12T11:25:42.789Z,60.20
2019-01-12T11:28:07.662Z,60.00
2019-01-12T11:30:37.116Z,59.80
2019-01-12T11:33:06.204Z,59.60
2019-01-12T11:35:35.233Z,59.50
2019-01-12T11:38:04.221Z,59.30
2019-01-12T11:40:33.281Z,59.30
2019-01-12T11:43:05.242Z,59.00
2019-01-12T11:45:37.377Z,58.80
2019-01-12T11:48:09.344Z,58.80
2019-01-12T11:50:40.411Z,58.50
2019-01-12T11:53:09.426Z,58.40
2019-01-12T11:55:38.505Z,58.20
2019-01-12T11:58:07.553Z,57.90
2019-01-12T12:00:36.607Z,57.50
2019-01-12T12:03:05.624Z,57.30
2019-01-12T12:05:34.657Z,57.20
2019-01-12T12:08:03.749Z,57.20
2019-01-12T12:10:32.804Z,57.20
2019-01-12T12:13:01.890Z,57.10
2019-01-12T12:15:30.946Z,56.90
2019-01-12T12:17:59.932Z,56.80
2019-01-12T12:20:29.374Z,56.70
2019-01-12T12:22:58.373Z,56.60
2019-01-12T12:25:27.350Z,56.30
2019-01-12T12:27:56.334Z,56.20
2019-01-12T12:30:29.772Z,56.30
2019-01-12T12:32:58.934Z,56.40
2019-01-12T12:35:28.005Z,56.50
2019-01-12T12:37:57.014Z,56.70
2019-01-12T12:40:27.250Z,56.70
2019-01-12T12:42:56.293Z,56.70
2019-01-12T12:45:30.931Z,56.70
2019-01-12T12:47:59.937Z,56.80
2019-01-12T12:50:30.341Z,56.90
2019-01-12T12:52:59.375Z,56.90
2019-01-12T12:55:28.453Z,57.20
2019-01-12T12:57:57.985Z,57.70
2019-01-12T13:00:29.586Z,57.90
2019-01-12T13:02:58.785Z,58.00
2019-01-12T13:05:27.880Z,58.00
2019-01-12T13:07:56.915Z,57.90
2019-01-12T13:10:28.210Z,57.90
2019-01-12T13:12:57.307Z,57.80
2019-01-12T13:15:26.413Z,57.90
2019-01-12T13:17:55.449Z,57.80
2019-01-12T13:20:24.513Z,57.80
2019-01-12T13:22:53.587Z,57.90
2019-01-12T13:25:22.706Z,57.80
2019-01-12T13:27:51.750Z,57.80
2019-01-12T13:30:22.830Z,57.80
2019-01-12T13:32:51.864Z,57.70
2019-01-12T13:35:20.929Z,57.70
2019-01-12T13:37:49.968Z,57.70
2019-01-12T13:40:21.753Z,57.70
2019-01-12T13:42:50.913Z,57.70
2019-01-12T13:45:20.264Z,57.70
2019-01-12T13:47:49.315Z,57.80
2019-01-12T13:50:20.247Z,57.50
2019-01-12T13:52:49.340Z,57.20
2019-01-12T13:55:18.510Z,57.10
2019-01-12T13:57:48.203Z,57.20
2019-01-12T14:00:28.926Z,57.00
2019-01-12T14:02:57.974Z,56.90
2019-01-12T14:05:26.963Z,56.80
2019-01-12T14:07:56.806Z,56.70
2019-01-12T14:10:26.961Z,56.70
2019-01-12T14:12:57.563Z,56.70
2019-01-12T14:15:26.703Z,56.90
2019-01-12T14:17:55.828Z,56.90
2019-01-12T14:20:36.461Z,57.10
2019-01-12T14:23:05.562Z,57.10
2019-01-12T14:25:34.627Z,57.20
2019-01-12T14:28:03.681Z,57.20
2019-01-12T14:30:34.232Z,57.30
2019-01-12T14:33:03.279Z,57.30
2019-01-12T14:35:40.042Z,57.40
2019-01-12T14:38:09.033Z,57.40
2019-01-12T14:40:38.353Z,57.40
2019-01-12T14:43:07.418Z,57.60
2019-01-12T14:45:36.404Z,57.60
2019-01-12T14:48:05.800Z,57.60
2019-01-12T14:50:34.848Z,57.80
2019-01-12T14:53:03.924Z,57.70
2019-01-12T14:55:32.956Z,57.80
2019-01-12T14:58:03.041Z,57.90
2019-01-12T15:00:32.278Z,57.90
2019-01-12T15:03:01.352Z,58.00
2019-01-12T15:05:31.780Z,58.00
2019-01-12T15:08:00.764Z,58.10
2019-01-12T15:10:29.890Z,58.20
2019-01-12T15:12:58.935Z,58.10
2019-01-12T15:15:28.005Z,58.20
2019-01-12T15:17:57.054Z,58.30
2019-01-12T15:20:27.791Z,58.30
2019-01-12T15:22:56.848Z,58.30
2019-01-12T15:25:25.897Z,58.30
2019-01-12T15:27:54.934Z,58.30
2019-01-12T15:30:31.098Z,58.30
2019-01-12T15:33:08.022Z,58.30
2019-01-12T15:35:38.395Z,58.30
2019-01-12T15:38:07.454Z,58.30
2019-01-12T15:40:36.436Z,58.30
2019-01-12T15:43:05.536Z,58.30
2019-01-12T15:45:34.623Z,58.30
2019-01-12T15:48:03.626Z,58.30
2019-01-12T15:50:32.755Z,58.30
2019-01-12T15:53:01.797Z,58.40
2019-01-12T15:55:30.846Z,58.40
2019-01-12T15:57:59.838Z,58.50
2019-01-12T16:00:29.837Z,58.50
2019-01-12T16:02:59.039Z,58.40
2019-01-12T16:05:31.741Z,58.40
2019-01-12T16:08:00.775Z,58.40
2019-01-12T16:10:31.169Z,58.40
2019-01-12T16:13:00.196Z,58.50
2019-01-12T16:15:29.186Z,58.60
2019-01-12T16:17:58.701Z,58.50
2019-01-12T16:20:47.261Z,58.60
2019-01-12T16:23:16.278Z,58.60
2019-01-12T16:25:45.245Z,58.80
2019-01-12T16:28:14.331Z,58.60
2019-01-12T16:30:43.392Z,58.60
2019-01-12T16:33:12.522Z,58.70
2019-01-12T16:35:41.543Z,58.70
2019-01-12T16:38:10.527Z,58.70
2019-01-12T16:40:39.574Z,58.70
2019-01-12T16:43:08.550Z,58.70
2019-01-12T16:45:37.523Z,58.80
2019-01-12T16:48:06.599Z,58.80
2019-01-12T16:50:35.619Z,58.80
2019-01-12T16:53:04.648Z,58.80
2019-01-12T16:55:33.662Z,58.80
2019-01-12T16:58:02.641Z,58.90
2019-01-12T17:00:31.943Z,58.90
2019-01-12T17:03:01.410Z,58.90
2019-01-12T17:05:30.328Z,59.00
2019-01-12T17:07:59.342Z,59.00
2019-01-12T17:10:28.290Z,59.00
2019-01-12T17:12:57.418Z,59.00
2019-01-12T17:15:26.386Z,59.00
2019-01-12T17:17:55.446Z,59.00
2019-01-12T17:20:27.338Z,59.00
2019-01-12T17:22:58.793Z,59.10
2019-01-12T17:25:27.867Z,59.10
2019-01-12T17:27:56.907Z,59.10
2019-01-12T17:30:27.550Z,59.20
2019-01-12T17:32:56.613Z,59.10
2019-01-12T17:35:26.533Z,59.20
2019-01-12T17:37:55.637Z,59.20
2019-01-12T17:40:24.641Z,59.20
2019-01-12T17:42:53.676Z,59.30
2019-01-12T17:45:24.296Z,59.30
2019-01-12T17:47:53.334Z,59.30
2019-01-12T17:50:23.864Z,59.40
2019-01-12T17:52:52.929Z,59.40
2019-01-12T17:55:23.812Z,59.40
2019-01-12T17:57:52.874Z,59.40
2019-01-12T18:00:45.390Z,59.40
2019-01-12T18:03:14.432Z,59.40
2019-01-12T18:05:43.524Z,59.40
2019-01-12T18:08:12.570Z,59.50
2019-01-12T18:10:41.690Z,59.50
2019-01-12T18:13:10.754Z,59.60
2019-01-12T18:15:39.870Z,59.50
2019-01-12T18:18:08.986Z,59.60
2019-01-12T18:20:38.023Z,59.60
2019-01-12T18:23:07.094Z,59.60
2019-01-12T18:25:36.144Z,59.60
2019-01-12T18:28:05.428Z,59.60
2019-01-12T18:30:34.469Z,60.40
2019-01-12T18:33:03.437Z,59.60
2019-01-12T18:35:32.461Z,59.70
2019-01-12T18:38:01.469Z,59.70
2019-01-12T18:40:30.553Z,59.70
2019-01-12T18:42:59.605Z,59.70
2019-01-12T18:45:28.665Z,59.70
2019-01-12T18:47:57.712Z,59.70
2019-01-12T18:50:27.295Z,59.80
2019-01-12T18:52:56.339Z,59.90
2019-01-12T18:55:25.457Z,59.90
2019-01-12T18:57:54.525Z,59.90
2019-01-12T19:00:25.095Z,59.90
2019-01-12T19:02:54.145Z,60.00
2019-01-12T19:05:23.190Z,60.00
2019-01-12T19:07:52.256Z,60.10
2019-01-12T19:10:21.341Z,60.00
2019-01-12T19:12:50.432Z,60.00
2019-01-12T19:15:24.892Z,60.10
2019-01-12T19:17:53.949Z,60.10
2019-01-12T19:20:24.057Z,60.20
2019-01-12T19:22:53.152Z,60.20
2019-01-12T19:25:22.186Z,60.20
2019-01-12T19:27:51.365Z,60.30
2019-01-12T19:30:21.690Z,60.50
2019-01-12T19:32:50.697Z,60.50
2019-01-12T19:35:19.709Z,60.50
2019-01-12T19:37:48.655Z,60.60
2019-01-12T19:40:22.594Z,60.60
2019-01-12T19:42:51.564Z,60.60
2019-01-12T19:45:20.645Z,60.50
2019-01-12T19:47:49.689Z,60.40
2019-01-12T19:50:24.608Z,60.50
2019-01-12T19:52:53.681Z,60.40
2019-01-12T19:55:22.675Z,60.30
2019-01-12T19:57:51.690Z,60.40
2019-01-12T20:00:23.372Z,60.20
2019-01-12T20:02:52.426Z,60.00
2019-01-12T20:05:21.488Z,59.90
2019-01-12T20:07:50.536Z,59.70
2019-01-12T20:10:19.621Z,59.50
2019-01-12T20:12:48.687Z,59.50
2019-01-12T20:15:20.167Z,59.40
2019-01-12T20:17:49.249Z,59.20
2019-01-12T20:20:18.320Z,59.30
2019-01-12T20:22:47.446Z,59.10
2019-01-12T20:25:22.615Z,58.90
2019-01-12T20:27:51.672Z,58.90
2019-01-12T20:30:30.780Z,58.70
2019-01-12T20:33:35.130Z,58.60
2019-01-12T20:36:37.687Z,58.30
2019-01-12T20:39:54.886Z,58.20
2019-01-12T20:42:46.337Z,58.00
2019-01-12T20:45:45.606Z,58.50
2019-01-12T20:48:32.944Z,57.80
2019-01-12T20:51:41.657Z,57.70
2019-01-12T20:54:28.114Z,57.50
2019-01-12T20:57:31.988Z,57.40
2019-01-12T21:00:32.727Z,57.30
2019-01-12T21:03:25.771Z,57.30
2019-01-12T21:06:07.146Z,57.30
2019-01-12T21:09:11.937Z,57.30
2019-01-12T21:12:19.375Z,57.20
2019-01-12T21:14:53.761Z,56.90
2019-01-12T21:17:22.801Z,56.50
2019-01-12T21:19:51.844Z,56.20
2019-01-12T21:22:20.917Z,55.90
2019-01-12T21:24:49.943Z,55.70
2019-01-12T21:27:18.970Z,55.50
2019-01-12T21:29:47.946Z,55.40
2019-01-12T21:32:17.020Z,55.40
2019-01-12T21:34:46.046Z,55.30
2019-01-12T21:37:15.002Z,55.30
2019-01-12T21:39:44.008Z,55.10
2019-01-12T21:42:13.080Z,55.00
2019-01-12T21:44:42.159Z,55.00
2019-01-12T21:47:11.212Z,55.20
2019-01-12T21:49:40.277Z,55.10
2019-01-12T21:52:09.329Z,55.00
2019-01-12T21:54:38.443Z,55.00
2019-01-12T21:57:07.462Z,55.00
2019-01-12T21:59:42.500Z,55.00
2019-01-12T22:02:07.257Z,54.90
2019-01-12T22:04:36.413Z,54.90
2019-01-12T22:07:05.400Z,54.80
2019-01-12T22:09:34.465Z,54.90
2019-01-12T22:12:03.508Z,54.90
2019-01-12T22:14:32.569Z,55.60
2019-01-12T22:17:01.618Z,55.00
2019-01-12T22:19:30.658Z,55.10
2019-01-12T22:21:59.719Z,55.00
2019-01-12T22:24:28.766Z,55.00
2019-01-12T22:26:57.793Z,54.90
2019-01-12T22:29:26.821Z,54.80
2019-01-12T22:31:57.170Z,54.80
2019-01-12T22:34:26.151Z,54.70
2019-01-12T22:36:55.146Z,54.80
2019-01-12T22:39:24.148Z,54.80
2019-01-12T22:41:53.198Z,54.80
2019-01-12T22:44:22.241Z,54.90
2019-01-12T22:46:51.291Z,54.90
2019-01-12T22:49:20.203Z,54.90
2019-01-12T22:51:49.202Z,54.80
2019-01-12T22:54:18.171Z,54.80
2019-01-12T22:56:47.203Z,54.70
2019-01-12T22:59:16.228Z,54.80
2019-01-12T23:01:50.920Z,54.70
2019-01-12T23:04:24.730Z,54.70
2019-01-12T23:06:55.302Z,54.60
2019-01-12T23:09:25.479Z,54.70
2019-01-12T23:11:54.519Z,54.50
2019-01-12T23:14:24.534Z,54.50
2019-01-12T23:16:53.457Z,54.50
2019-01-12T23:19:22.485Z,54.40
2019-01-12T23:21:51.520Z,54.40
2019-01-12T23:24:20.514Z,54.40
2019-01-12T23:26:49.572Z,54.40
2019-01-12T23:29:18.636Z,54.30
2019-01-12T23:31:47.653Z,54.30
2019-01-12T23:34:16.646Z,54.90
2019-01-12T23:36:45.713Z,54.20
2019-01-12T23:39:14.757Z,54.20
2019-01-12T23:41:43.862Z,54.20
2019-01-12T23:44:15.045Z,54.20
2019-01-12T23:46:43.618Z,54.10
2019-01-12T23:49:12.651Z,54.10
2019-01-12T23:51:41.674Z,54.10
2019-01-12T23:54:10.651Z,54.10
2019-01-12T23:56:39.693Z,54.00
2019-01-12T23:59:08.779Z,54.00
