createdAt,value
2023-01-28T00:01:38.951Z,100.00
2023-01-28T00:04:06.225Z,100.00
2023-01-28T00:06:32.767Z,100.00
2023-01-28T00:08:59.695Z,100.00
2023-01-28T00:11:26.221Z,100.00
2023-01-28T00:13:54.296Z,100.00
2023-01-28T00:16:27.335Z,100.00
2023-01-28T00:18:55.066Z,100.00
2023-01-28T00:21:21.841Z,100.00
2023-01-28T00:23:52.938Z,100.00
2023-01-28T00:26:20.134Z,100.00
2023-01-28T00:28:48.373Z,100.00
2023-01-28T00:31:18.819Z,100.00
2023-01-28T00:33:47.014Z,100.00
2023-01-28T00:36:14.876Z,100.00
2023-01-28T00:38:42.684Z,100.00
2023-01-28T00:41:17.132Z,100.00
2023-01-28T00:43:45.620Z,100.00
2023-01-28T00:46:13.842Z,100.00
2023-01-28T00:48:42.202Z,100.00
2023-01-28T00:51:11.853Z,100.00
2023-01-28T00:53:38.767Z,100.00
2023-01-28T00:56:07.375Z,100.00
2023-01-28T00:58:34.743Z,100.00
2023-01-28T01:01:13.152Z,100.00
2023-01-28T01:03:41.980Z,100.00
2023-01-28T01:06:09.137Z,100.00
2023-01-28T01:08:35.969Z,100.00
2023-01-28T01:11:04.217Z,100.00
2023-01-28T01:13:32.700Z,100.00
2023-01-28T01:16:14.395Z,100.00
2023-01-28T01:18:41.890Z,100.00
2023-01-28T01:21:12.073Z,100.00
2023-01-28T01:23:39.127Z,100.00
2023-01-28T01:26:06.963Z,100.00
2023-01-28T01:28:34.799Z,100.00
2023-01-28T01:31:07.246Z,100.00
2023-01-28T01:33:34.540Z,100.00
2023-01-28T01:36:01.183Z,100.00
2023-01-28T01:38:29.572Z,100.00
2023-01-28T01:40:59.174Z,100.00
2023-01-28T01:43:51.146Z,100.00
2023-01-28T01:46:23.836Z,100.00
2023-01-28T01:48:51.946Z,100.00
2023-01-28T01:51:23.337Z,100.00
2023-01-28T01:53:53.214Z,100.00
2023-01-28T01:56:43.609Z,100.00
2023-01-28T01:59:33.079Z,100.00
2023-01-28T02:02:21.647Z,100.00
2023-01-28T02:05:10.404Z,100.00
2023-01-28T02:08:17.385Z,100.00
2023-01-28T02:11:08.103Z,100.00
2023-01-28T02:13:36.731Z,100.00
2023-01-28T02:16:05.117Z,100.00
2023-01-28T02:18:33.512Z,100.00
2023-01-28T02:21:36.153Z,100.00
2023-01-28T02:24:38.389Z,100.00
2023-01-28T02:27:37.461Z,100.00
2023-01-28T02:30:21.510Z,100.00
2023-01-28T02:33:00.491Z,100.00
2023-01-28T02:35:43.862Z,100.00
2023-01-28T02:38:23.503Z,100.00
2023-01-28T02:41:05.764Z,100.00
2023-01-28T02:43:46.244Z,100.00
2023-01-28T02:46:40.816Z,100.00
2023-01-28T02:49:16.492Z,100.00
2023-01-28T02:52:07.980Z,100.00
2023-01-28T02:54:39.312Z,100.00
2023-01-28T02:57:51.508Z,100.00
2023-01-28T03:00:22.042Z,100.00
2023-01-28T03:02:58.511Z,100.00
2023-01-28T03:05:31.753Z,100.00
2023-01-28T03:07:59.162Z,100.00
2023-01-28T03:10:28.634Z,100.00
2023-01-28T03:13:16.418Z,100.00
2023-01-28T03:16:10.872Z,100.00
2023-01-28T03:19:03.287Z,100.00
2023-01-28T03:21:53.416Z,100.00
2023-01-28T03:24:41.431Z,100.00
2023-01-28T03:27:49.844Z,100.00
2023-01-28T03:30:44.284Z,100.00
2023-01-28T03:33:35.706Z,100.00
2023-01-28T03:36:21.099Z,100.00
2023-01-28T03:38:48.624Z,100.00
2023-01-28T03:41:25.680Z,100.00
2023-01-28T03:43:56.045Z,100.00
2023-01-28T03:46:22.991Z,100.00
2023-01-28T03:48:50.056Z,100.00
2023-01-28T03:51:17.813Z,100.00
2023-01-28T03:53:44.998Z,100.00
2023-01-28T03:56:18.907Z,100.00
2023-01-28T03:58:57.008Z,100.00
2023-01-28T04:01:24.595Z,100.00
2023-01-28T04:03:51.270Z,100.00
2023-01-28T04:06:24.140Z,100.00
2023-01-28T04:09:08.989Z,100.00
2023-01-28T04:11:56.206Z,100.00
2023-01-28T04:14:28.016Z,100.00
2023-01-28T04:17:03.504Z,100.00
2023-01-28T04:19:34.156Z,100.00
2023-01-28T04:22:00.689Z,100.00
2023-01-28T04:24:27.775Z,100.00
2023-01-28T04:26:56.209Z,100.00
2023-01-28T04:29:25.418Z,100.00
2023-01-28T04:31:54.108Z,100.00
2023-01-28T04:34:47.390Z,100.00
2023-01-28T04:37:24.323Z,100.00
2023-01-28T04:40:13.403Z,100.00
2023-01-28T04:42:56.955Z,100.00
2023-01-28T04:45:36.993Z,100.00
2023-01-28T04:48:31.541Z,100.00
2023-01-28T04:51:18.562Z,100.00
2023-01-28T04:54:06.820Z,100.00
2023-01-28T04:56:35.575Z,100.00
2023-01-28T04:59:03.597Z,100.00
2023-01-28T05:01:31.962Z,100.00
2023-01-28T05:03:59.763Z,100.00
2023-01-28T05:06:27.968Z,100.00
2023-01-28T05:08:57.830Z,100.00
2023-01-28T05:11:25.034Z,100.00
2023-01-28T05:13:57.090Z,100.00
2023-01-28T05:16:26.799Z,100.00
2023-01-28T05:18:53.734Z,100.00
2023-01-28T05:21:21.088Z,100.00
2023-01-28T05:23:56.401Z,100.00
2023-01-28T05:26:22.923Z,100.00
2023-01-28T05:28:51.238Z,100.00
2023-01-28T05:31:18.249Z,100.00
2023-01-28T05:33:45.178Z,100.00
2023-01-28T05:36:13.501Z,100.00
2023-01-28T05:38:41.799Z,100.00
2023-01-28T05:41:08.240Z,100.00
2023-01-28T05:43:35.884Z,100.00
2023-01-28T05:46:15.105Z,100.00
2023-01-28T05:49:00.498Z,100.00
2023-01-28T05:51:45.790Z,100.00
2023-01-28T05:54:15.993Z,100.00
2023-01-28T05:56:42.804Z,100.00
2023-01-28T05:59:11.764Z,100.00
2023-01-28T06:01:41.564Z,100.00
2023-01-28T06:04:08.530Z,100.00
2023-01-28T06:06:35.132Z,100.00
2023-01-28T06:09:05.118Z,100.00
2023-01-28T06:11:31.851Z,100.00
2023-01-28T06:14:02.339Z,100.00
2023-01-28T06:16:47.671Z,100.00
2023-01-28T06:19:25.494Z,100.00
2023-01-28T06:21:52.800Z,100.00
2023-01-28T06:24:20.195Z,100.00
2023-01-28T06:26:47.060Z,100.00
2023-01-28T06:29:15.310Z,100.00
2023-01-28T06:31:42.119Z,100.00
2023-01-28T06:34:10.724Z,100.00
2023-01-28T06:36:40.227Z,100.00
2023-01-28T06:39:07.052Z,100.00
2023-01-28T06:41:34.124Z,100.00
2023-01-28T06:44:01.044Z,100.00
2023-01-28T06:46:27.906Z,100.00
2023-01-28T06:48:54.716Z,100.00
2023-01-28T06:51:21.638Z,100.00
2023-01-28T06:53:48.104Z,100.00
2023-01-28T06:56:14.682Z,100.00
2023-01-28T06:58:41.490Z,100.00
2023-01-28T07:01:08.504Z,100.00
2023-01-28T07:03:36.617Z,100.00
2023-01-28T07:06:03.619Z,100.00
2023-01-28T07:08:30.421Z,100.00
2023-01-28T07:10:56.977Z,100.00
2023-01-28T07:13:23.821Z,100.00
2023-01-28T07:15:50.828Z,100.00
2023-01-28T07:18:17.508Z,100.00
2023-01-28T07:20:44.384Z,100.00
2023-01-28T07:23:11.116Z,100.00
2023-01-28T07:25:37.759Z,100.00
2023-01-28T07:28:05.075Z,100.00
2023-01-28T07:30:31.588Z,100.00
2023-01-28T07:32:59.750Z,100.00
2023-01-28T07:35:27.171Z,100.00
2023-01-28T07:37:58.655Z,100.00
2023-01-28T07:40:26.846Z,100.00
2023-01-28T07:42:55.291Z,100.00
2023-01-28T07:45:23.414Z,100.00
2023-01-28T07:47:57.554Z,100.00
2023-01-28T07:50:25.388Z,100.00
2023-01-28T07:52:52.199Z,100.00
2023-01-28T07:55:18.971Z,100.00
2023-01-28T07:57:57.041Z,100.00
2023-01-28T08:00:25.568Z,100.00
2023-01-28T08:03:00.218Z,100.00
2023-01-28T08:05:36.842Z,100.00
2023-01-28T08:08:03.874Z,100.00
2023-01-28T08:10:30.369Z,100.00
2023-01-28T08:12:59.077Z,100.00
2023-01-28T08:15:26.406Z,100.00
2023-01-28T08:17:57.419Z,100.00
2023-01-28T08:20:28.782Z,100.00
2023-01-28T08:23:24.339Z,100.00
2023-01-28T08:25:51.652Z,100.00
2023-01-28T08:28:18.717Z,100.00
2023-01-28T08:30:45.238Z,100.00
2023-01-28T08:33:17.947Z,100.00
2023-01-28T08:35:45.178Z,100.00
2023-01-28T08:38:15.113Z,100.00
2023-01-28T08:40:41.735Z,100.00
2023-01-28T08:43:08.957Z,100.00
2023-01-28T08:45:35.410Z,100.00
2023-01-28T08:48:04.667Z,100.00
2023-01-28T08:50:34.194Z,100.00
2023-01-28T08:53:12.181Z,100.00
2023-01-28T08:55:39.210Z,100.00
2023-01-28T08:58:07.826Z,100.00
2023-01-28T09:00:35.280Z,100.00
2023-01-28T09:03:05.876Z,100.00
2023-01-28T09:05:34.495Z,100.00
2023-01-28T09:08:03.645Z,100.00
2023-01-28T09:10:30.343Z,100.00
2023-01-28T09:12:58.193Z,100.00
2023-01-28T09:15:25.581Z,100.00
2023-01-28T09:17:58.729Z,100.00
2023-01-28T09:20:26.464Z,100.00
2023-01-28T09:22:53.302Z,100.00
2023-01-28T09:25:20.002Z,100.00
2023-01-28T09:27:46.527Z,100.00
2023-01-28T09:30:14.523Z,100.00
2023-01-28T09:32:41.461Z,100.00
2023-01-28T09:35:08.969Z,100.00
2023-01-28T09:37:35.961Z,100.00
2023-01-28T09:40:03.956Z,100.00
2023-01-28T09:43:06.461Z,100.00
2023-01-28T09:45:36.479Z,100.00
2023-01-28T09:48:06.386Z,100.00
2023-01-28T09:50:39.212Z,100.00
2023-01-28T09:53:29.788Z,100.00
2023-01-28T09:56:05.701Z,100.00
2023-01-28T09:58:32.709Z,100.00
2023-01-28T10:01:15.470Z,100.00
2023-01-28T10:04:23.954Z,100.00
2023-01-28T10:07:03.122Z,100.00
2023-01-28T10:10:07.590Z,100.00
2023-01-28T10:12:45.431Z,100.00
2023-01-28T10:15:47.762Z,100.00
2023-01-28T10:18:18.060Z,100.00
2023-01-28T10:20:54.243Z,100.00
2023-01-28T10:23:26.555Z,100.00
2023-01-28T10:25:56.318Z,100.00
2023-01-28T10:28:28.446Z,100.00
2023-01-28T10:30:55.663Z,100.00
2023-01-28T10:33:31.035Z,100.00
2023-01-28T10:35:57.908Z,100.00
2023-01-28T10:38:27.119Z,100.00
2023-01-28T10:41:00.593Z,100.00
2023-01-28T10:43:32.422Z,100.00
2023-01-28T10:46:05.315Z,100.00
2023-01-28T10:49:02.851Z,100.00
2023-01-28T10:51:41.571Z,100.00
2023-01-28T10:54:18.573Z,100.00
2023-01-28T10:56:45.280Z,100.00
2023-01-28T10:59:41.947Z,100.00
2023-01-28T11:02:32.641Z,100.00
2023-01-28T11:05:21.012Z,100.00
2023-01-28T11:07:50.227Z,100.00
2023-01-28T11:10:32.506Z,100.00
2023-01-28T11:13:01.360Z,100.00
2023-01-28T11:15:28.881Z,100.00
2023-01-28T11:17:59.127Z,100.00
2023-01-28T11:20:27.365Z,100.00
2023-01-28T11:22:54.703Z,100.00
2023-01-28T11:25:29.453Z,100.00
2023-01-28T11:27:56.601Z,100.00
2023-01-28T11:30:30.294Z,100.00
2023-01-28T11:33:19.171Z,100.00
2023-01-28T11:35:56.317Z,100.00
2023-01-28T11:38:25.678Z,100.00
2023-01-28T11:40:57.547Z,100.00
2023-01-28T11:43:26.354Z,100.00
2023-01-28T11:46:05.027Z,100.00
2023-01-28T11:48:55.642Z,100.00
2023-01-28T11:51:43.464Z,100.00
2023-01-28T11:54:17.995Z,100.00
2023-01-28T11:57:17.161Z,100.00
2023-01-28T11:59:59.693Z,100.00
2023-01-28T12:02:35.383Z,100.00
2023-01-28T12:05:26.224Z,100.00
2023-01-28T12:08:01.575Z,100.00
2023-01-28T12:10:37.405Z,100.00
2023-01-28T12:13:16.307Z,100.00
2023-01-28T12:15:50.128Z,100.00
2023-01-28T12:18:47.877Z,100.00
2023-01-28T12:21:33.635Z,100.00
2023-01-28T12:24:43.561Z,100.00
2023-01-28T12:27:30.940Z,100.00
2023-01-28T12:30:19.310Z,100.00
2023-01-28T12:33:08.185Z,100.00
2023-01-28T12:35:45.705Z,100.00
2023-01-28T12:38:16.111Z,100.00
2023-01-28T12:41:10.054Z,100.00
2023-01-28T12:43:47.250Z,100.00
2023-01-28T12:46:31.877Z,100.00
2023-01-28T12:49:16.794Z,100.00
2023-01-28T12:51:50.218Z,100.00
2023-01-28T12:54:22.885Z,100.00
2023-01-28T12:56:54.107Z,100.00
2023-01-28T12:59:29.747Z,100.00
2023-01-28T13:02:11.865Z,100.00
2023-01-28T13:04:59.679Z,100.00
2023-01-28T13:07:48.025Z,100.00
2023-01-28T13:10:25.056Z,100.00
2023-01-28T13:12:52.031Z,99.55
2023-01-28T13:15:20.985Z,99.39
2023-01-28T13:18:01.453Z,100.00
2023-01-28T13:20:47.209Z,100.00
2023-01-28T13:23:45.148Z,100.00
2023-01-28T13:26:23.709Z,100.00
2023-01-28T13:28:52.642Z,100.00
2023-01-28T13:31:22.568Z,100.00
2023-01-28T13:34:01.261Z,99.61
2023-01-28T13:37:05.620Z,100.00
2023-01-28T13:39:35.341Z,100.00
2023-01-28T13:42:24.596Z,100.00
2023-01-28T13:44:51.657Z,99.00
2023-01-28T13:47:33.290Z,98.50
2023-01-28T13:50:01.969Z,98.40
2023-01-28T13:52:32.433Z,100.00
2023-01-28T13:55:41.559Z,100.00
2023-01-28T13:58:59.135Z,100.00
2023-01-28T14:01:53.045Z,100.00
2023-01-28T14:04:42.135Z,100.00
2023-01-28T14:07:39.342Z,100.00
2023-01-28T14:10:09.232Z,100.00
2023-01-28T14:13:08.378Z,100.00
2023-01-28T14:16:26.867Z,100.00
2023-01-28T14:18:56.122Z,100.00
2023-01-28T14:21:23.111Z,100.00
2023-01-28T14:23:53.144Z,100.00
2023-01-28T14:26:50.148Z,100.00
2023-01-28T14:29:27.199Z,100.00
2023-01-28T14:31:54.968Z,100.00
2023-01-28T14:34:29.488Z,100.00
2023-01-28T14:36:59.853Z,100.00
2023-01-28T14:39:28.648Z,100.00
2023-01-28T14:41:59.814Z,100.00
2023-01-28T14:44:36.926Z,100.00
2023-01-28T14:47:34.356Z,100.00
2023-01-28T14:50:41.649Z,100.00
2023-01-28T14:53:37.590Z,100.00
2023-01-28T14:56:37.056Z,100.00
2023-01-28T14:59:26.004Z,100.00
2023-01-28T15:01:57.396Z,100.00
2023-01-28T15:04:28.270Z,100.00
2023-01-28T15:06:55.894Z,100.00
2023-01-28T15:09:23.445Z,100.00
2023-01-28T15:11:54.251Z,100.00
2023-01-28T15:14:27.235Z,100.00
2023-01-28T15:16:55.171Z,100.00
2023-01-28T15:19:29.539Z,100.00
2023-01-28T15:21:58.898Z,100.00
2023-01-28T15:24:26.073Z,100.00
2023-01-28T15:26:52.930Z,100.00
2023-01-28T15:29:30.398Z,100.00
2023-01-28T15:31:57.343Z,100.00
2023-01-28T15:34:29.919Z,100.00
2023-01-28T15:36:57.877Z,100.00
2023-01-28T15:39:26.849Z,100.00
2023-01-28T15:42:04.632Z,100.00
2023-01-28T15:44:43.205Z,99.81
2023-01-28T15:47:46.057Z,97.26
2023-01-28T15:50:31.234Z,95.95
2023-01-28T15:52:57.973Z,93.90
2023-01-28T15:55:36.587Z,95.57
2023-01-28T15:58:12.167Z,94.48
2023-01-28T16:00:39.035Z,92.57
2023-01-28T16:03:10.083Z,95.69
2023-01-28T16:05:39.964Z,98.50
2023-01-28T16:08:17.767Z,93.32
2023-01-28T16:10:52.571Z,96.56
2023-01-28T16:13:25.907Z,94.86
2023-01-28T16:15:55.838Z,92.68
2023-01-28T16:18:40.827Z,92.62
2023-01-28T16:21:10.659Z,92.09
2023-01-28T16:23:39.456Z,91.91
2023-01-28T16:26:24.839Z,91.39
2023-01-28T16:28:52.050Z,91.50
2023-01-28T16:31:19.648Z,89.98
2023-01-28T16:33:47.057Z,90.82
2023-01-28T16:36:16.147Z,90.74
2023-01-28T16:38:43.912Z,91.67
2023-01-28T16:41:29.668Z,91.68
2023-01-28T16:43:56.352Z,90.54
2023-01-28T16:46:26.892Z,93.77
2023-01-28T16:48:54.003Z,90.95
2023-01-28T16:51:20.805Z,89.27
2023-01-28T16:53:48.845Z,91.56
2023-01-28T16:56:43.900Z,89.97
2023-01-28T16:59:11.469Z,90.68
2023-01-28T17:01:37.992Z,90.82
2023-01-28T17:04:12.561Z,89.58
2023-01-28T17:06:43.366Z,88.71
2023-01-28T17:09:12.047Z,90.01
2023-01-28T17:11:39.750Z,89.43
2023-01-28T17:14:06.585Z,91.65
2023-01-28T17:16:33.611Z,91.83
2023-01-28T17:19:00.178Z,90.92
2023-01-28T17:21:27.616Z,91.30
2023-01-28T17:23:54.095Z,91.03
2023-01-28T17:26:21.114Z,91.85
2023-01-28T17:28:53.910Z,90.95
2023-01-28T17:31:21.446Z,91.38
2023-01-28T17:33:53.161Z,90.85
2023-01-28T17:36:19.682Z,91.61
2023-01-28T17:38:46.997Z,90.87
2023-01-28T17:41:14.482Z,92.76
2023-01-28T17:43:41.771Z,91.79
2023-01-28T17:46:15.992Z,91.95
2023-01-28T17:48:43.978Z,91.64
2023-01-28T17:51:10.732Z,89.07
2023-01-28T17:53:38.185Z,89.96
2023-01-28T17:56:05.074Z,89.87
2023-01-28T17:58:32.015Z,90.60
2023-01-28T18:00:58.858Z,91.55
2023-01-28T18:03:25.677Z,91.20
2023-01-28T18:05:59.917Z,91.37
2023-01-28T18:08:27.104Z,93.35
2023-01-28T18:10:55.073Z,93.59
2023-01-28T18:13:22.810Z,92.00
2023-01-28T18:15:49.692Z,90.64
2023-01-28T18:18:16.161Z,90.97
2023-01-28T18:20:43.108Z,91.99
2023-01-28T18:23:09.690Z,90.94
2023-01-28T18:25:36.509Z,90.48
2023-01-28T18:28:05.385Z,90.38
2023-01-28T18:30:31.899Z,90.27
2023-01-28T18:32:58.822Z,92.33
2023-01-28T18:35:25.409Z,91.71
2023-01-28T18:37:51.979Z,91.87
2023-01-28T18:40:18.436Z,91.41
2023-01-28T18:42:45.107Z,90.28
2023-01-28T18:45:12.092Z,89.84
2023-01-28T18:47:38.580Z,89.12
2023-01-28T18:50:06.077Z,89.01
2023-01-28T18:52:32.632Z,89.14
2023-01-28T18:54:59.585Z,89.58
2023-01-28T18:57:26.506Z,90.25
2023-01-28T18:59:53.174Z,90.25
2023-01-28T19:02:20.137Z,91.57
2023-01-28T19:04:46.782Z,90.47
2023-01-28T19:07:13.822Z,92.11
2023-01-28T19:09:40.363Z,92.48
2023-01-28T19:12:07.381Z,92.99
2023-01-28T19:14:34.560Z,92.88
2023-01-28T19:17:01.559Z,92.75
2023-01-28T19:19:28.203Z,92.40
2023-01-28T19:21:54.998Z,90.92
2023-01-28T19:24:21.941Z,91.94
2023-01-28T19:26:48.623Z,91.48
2023-01-28T19:29:16.376Z,90.68
2023-01-28T19:31:44.560Z,88.32
2023-01-28T19:34:12.188Z,88.73
2023-01-28T19:36:39.306Z,89.69
2023-01-28T19:39:08.316Z,88.63
2023-01-28T19:41:36.174Z,87.51
2023-01-28T19:44:03.283Z,87.41
2023-01-28T19:46:31.048Z,87.49
2023-01-28T19:48:58.536Z,87.45
2023-01-28T19:51:25.520Z,87.71
2023-01-28T19:53:54.074Z,88.43
2023-01-28T19:56:23.520Z,88.12
2023-01-28T19:58:52.564Z,88.09
2023-01-28T20:01:22.202Z,88.08
2023-01-28T20:03:52.806Z,88.51
2023-01-28T20:06:19.577Z,88.50
2023-01-28T20:08:52.388Z,90.90
2023-01-28T20:11:18.970Z,90.44
2023-01-28T20:13:48.619Z,88.11
2023-01-28T20:16:21.734Z,86.44
2023-01-28T20:18:56.066Z,84.69
2023-01-28T20:21:23.965Z,83.54
2023-01-28T20:23:53.201Z,85.21
2023-01-28T20:26:22.192Z,85.97
2023-01-28T20:28:49.703Z,85.73
2023-01-28T20:31:18.050Z,87.36
2023-01-28T20:33:45.143Z,87.64
2023-01-28T20:36:14.275Z,87.89
2023-01-28T20:38:43.679Z,88.52
2023-01-28T20:41:22.080Z,87.55
2023-01-28T20:43:50.320Z,87.41
2023-01-28T20:46:29.963Z,88.52
2023-01-28T20:48:58.337Z,87.65
2023-01-28T20:51:28.241Z,87.51
2023-01-28T20:53:55.368Z,86.19
2023-01-28T20:56:24.069Z,86.04
2023-01-28T20:58:55.713Z,84.56
2023-01-28T21:01:25.036Z,84.98
2023-01-28T21:03:52.903Z,84.22
2023-01-28T21:06:19.786Z,82.27
2023-01-28T21:08:46.676Z,82.69
2023-01-28T21:11:14.221Z,81.70
2023-01-28T21:13:41.180Z,82.88
2023-01-28T21:16:08.271Z,84.16
2023-01-28T21:18:35.887Z,84.86
2023-01-28T21:21:27.756Z,84.15
2023-01-28T21:23:57.559Z,83.61
2023-01-28T21:26:24.864Z,82.15
2023-01-28T21:28:51.529Z,81.74
2023-01-28T21:31:25.142Z,82.48
2023-01-28T21:33:54.870Z,83.78
2023-01-28T21:36:22.524Z,84.88
2023-01-28T21:38:57.007Z,81.36
2023-01-28T21:41:24.857Z,83.86
2023-01-28T21:43:53.911Z,82.57
2023-01-28T21:46:32.014Z,82.18
2023-01-28T21:49:01.151Z,83.25
2023-01-28T21:51:46.235Z,82.92
2023-01-28T21:54:18.297Z,84.00
2023-01-28T21:56:49.924Z,82.87
2023-01-28T21:59:30.857Z,83.42
2023-01-28T22:02:06.027Z,82.27
2023-01-28T22:04:35.036Z,83.38
2023-01-28T22:07:03.487Z,83.40
2023-01-28T22:09:31.334Z,84.39
2023-01-28T22:11:57.764Z,83.23
2023-01-28T22:14:24.632Z,82.20
2023-01-28T22:16:52.192Z,83.00
2023-01-28T22:19:19.111Z,83.50
2023-01-28T22:21:46.927Z,84.31
2023-01-28T22:24:17.498Z,84.51
2023-01-28T22:26:45.418Z,85.13
2023-01-28T22:29:14.982Z,83.95
2023-01-28T22:31:42.411Z,84.65
2023-01-28T22:34:09.067Z,84.56
2023-01-28T22:36:36.230Z,85.02
2023-01-28T22:39:05.848Z,85.27
2023-01-28T22:41:33.265Z,85.78
2023-01-28T22:44:03.710Z,84.81
2023-01-28T22:46:33.226Z,86.55
2023-01-28T22:49:01.012Z,85.90
2023-01-28T22:51:35.744Z,88.41
2023-01-28T22:54:03.656Z,86.37
2023-01-28T22:56:30.921Z,86.41
2023-01-28T22:59:00.184Z,86.00
2023-01-28T23:01:28.029Z,86.29
2023-01-28T23:03:56.544Z,86.01
2023-01-28T23:06:25.578Z,85.62
2023-01-28T23:08:52.867Z,85.31
2023-01-28T23:11:27.166Z,85.68
2023-01-28T23:14:21.422Z,85.56
2023-01-28T23:17:07.324Z,86.21
2023-01-28T23:19:53.752Z,86.72
2023-01-28T23:22:43.707Z,86.62
2023-01-28T23:25:10.855Z,87.30
2023-01-28T23:27:38.943Z,87.51
2023-01-28T23:30:13.127Z,87.29
2023-01-28T23:32:42.637Z,87.07
2023-01-28T23:35:10.596Z,86.82
2023-01-28T23:37:37.876Z,86.13
2023-01-28T23:40:06.098Z,85.25
2023-01-28T23:42:33.147Z,85.80
2023-01-28T23:44:59.599Z,85.74
2023-01-28T23:47:26.748Z,85.16
2023-01-28T23:49:53.747Z,85.90
2023-01-28T23:52:21.333Z,85.50
2023-01-28T23:54:48.732Z,86.83
2023-01-28T23:57:15.469Z,86.33
2023-01-28T23:59:43.368Z,86.56
