createdAt,value
2022-09-26T00:01:07.598Z,11.89
2022-09-26T00:03:36.231Z,11.87
2022-09-26T00:06:05.128Z,11.88
2022-09-26T00:08:33.714Z,11.84
2022-09-26T00:11:03.291Z,11.85
2022-09-26T00:13:32.517Z,11.83
2022-09-26T00:16:02.395Z,11.86
2022-09-26T00:18:30.597Z,11.87
2022-09-26T00:21:04.787Z,11.85
2022-09-26T00:23:32.871Z,11.86
2022-09-26T00:26:01.131Z,11.85
2022-09-26T00:28:29.407Z,11.85
2022-09-26T00:30:58.045Z,11.86
2022-09-26T00:33:27.707Z,11.88
2022-09-26T00:35:56.545Z,11.87
2022-09-26T00:38:24.999Z,11.88
2022-09-26T00:40:53.845Z,11.88
2022-09-26T00:43:33.152Z,11.85
2022-09-26T00:46:12.168Z,11.86
2022-09-26T00:48:42.748Z,11.86
2022-09-26T00:51:10.919Z,11.86
2022-09-26T00:53:45.367Z,11.76
2022-09-26T00:56:16.612Z,11.82
2022-09-26T00:58:47.305Z,11.78
2022-09-26T01:01:16.366Z,11.77
2022-09-26T01:03:46.584Z,11.71
2022-09-26T01:06:16.139Z,11.67
2022-09-26T01:08:47.958Z,11.61
2022-09-26T01:11:17.194Z,11.58
2022-09-26T01:13:45.885Z,11.49
2022-09-26T01:16:14.145Z,11.61
2022-09-26T01:18:42.311Z,11.61
2022-09-26T01:21:35.028Z,11.64
2022-09-26T01:24:37.857Z,11.69
2022-09-26T01:27:28.652Z,11.65
2022-09-26T01:30:10.914Z,11.61
2022-09-26T01:33:03.000Z,11.62
2022-09-26T01:35:49.927Z,11.61
2022-09-26T01:38:24.634Z,11.60
2022-09-26T01:41:06.218Z,11.58
2022-09-26T01:43:37.377Z,11.60
2022-09-26T01:46:15.243Z,11.59
2022-09-26T01:48:48.427Z,11.60
2022-09-26T01:51:21.375Z,11.60
2022-09-26T01:53:53.982Z,11.60
2022-09-26T01:56:24.912Z,11.66
2022-09-26T01:58:54.979Z,11.68
2022-09-26T02:01:26.953Z,11.69
2022-09-26T02:03:59.657Z,11.72
2022-09-26T02:06:31.802Z,11.73
2022-09-26T02:09:03.488Z,11.73
2022-09-26T02:11:31.764Z,11.67
2022-09-26T02:14:03.936Z,11.76
2022-09-26T02:16:37.707Z,11.71
2022-09-26T02:19:10.295Z,11.72
2022-09-26T02:21:38.520Z,11.74
2022-09-26T02:24:07.025Z,11.76
2022-09-26T02:26:35.118Z,11.76
2022-09-26T02:29:03.380Z,11.75
2022-09-26T02:31:37.393Z,11.75
2022-09-26T02:34:06.123Z,11.74
2022-09-26T02:36:35.643Z,11.71
2022-09-26T02:39:03.928Z,11.67
2022-09-26T02:41:37.768Z,11.68
2022-09-26T02:44:21.008Z,11.67
2022-09-26T02:47:01.027Z,11.65
2022-09-26T02:49:46.223Z,11.66
2022-09-26T02:52:21.954Z,11.65
2022-09-26T02:54:55.263Z,11.62
2022-09-26T02:57:32.005Z,11.63
2022-09-26T03:00:04.286Z,11.62
2022-09-26T03:02:39.138Z,11.64
2022-09-26T03:05:11.462Z,11.66
2022-09-26T03:07:45.200Z,11.62
2022-09-26T03:10:13.975Z,11.61
2022-09-26T03:12:44.509Z,11.66
2022-09-26T03:15:14.394Z,11.67
2022-09-26T03:17:53.591Z,11.65
2022-09-26T03:20:24.679Z,11.56
2022-09-26T03:22:52.882Z,11.54
2022-09-26T03:25:26.605Z,11.46
2022-09-26T03:27:57.331Z,11.54
2022-09-26T03:30:29.763Z,11.54
2022-09-26T03:33:03.965Z,11.50
2022-09-26T03:35:38.195Z,11.47
2022-09-26T03:38:16.173Z,11.47
2022-09-26T03:40:49.047Z,11.43
2022-09-26T03:43:25.330Z,11.33
2022-09-26T03:45:58.108Z,11.20
2022-09-26T03:48:29.217Z,11.23
2022-09-26T03:50:57.569Z,11.19
2022-09-26T03:53:30.129Z,11.18
2022-09-26T03:56:04.405Z,11.12
2022-09-26T03:58:32.435Z,11.08
2022-09-26T04:01:04.863Z,11.00
2022-09-26T04:03:36.090Z,10.89
2022-09-26T04:06:04.551Z,10.84
2022-09-26T04:08:32.643Z,10.82
2022-09-26T04:11:04.220Z,10.74
2022-09-26T04:16:21.339Z,10.61
2022-09-26T04:18:51.308Z,10.61
2022-09-26T04:21:19.354Z,10.58
2022-09-26T04:23:47.628Z,10.53
2022-09-26T04:26:22.770Z,10.48
2022-09-26T04:28:55.348Z,10.48
2022-09-26T04:31:24.405Z,10.46
2022-09-26T04:33:54.949Z,10.42
2022-09-26T04:36:23.432Z,10.43
2022-09-26T04:38:51.564Z,10.47
2022-09-26T04:41:20.856Z,10.48
2022-09-26T04:43:49.566Z,10.50
2022-09-26T04:46:23.624Z,10.43
2022-09-26T04:48:56.505Z,10.48
2022-09-26T04:51:25.791Z,10.51
2022-09-26T04:53:53.910Z,10.54
2022-09-26T04:56:23.525Z,10.58
2022-09-26T04:58:51.627Z,10.62
2022-09-26T05:01:21.440Z,10.62
2022-09-26T05:03:50.723Z,10.63
2022-09-26T05:06:20.767Z,10.66
2022-09-26T05:08:49.240Z,10.71
2022-09-26T05:11:18.537Z,10.73
2022-09-26T05:13:51.244Z,10.76
2022-09-26T05:16:22.644Z,10.76
2022-09-26T05:18:51.901Z,10.78
2022-09-26T05:21:21.423Z,10.80
2022-09-26T05:24:06.981Z,10.80
2022-09-26T05:26:40.799Z,10.86
2022-09-26T05:29:09.529Z,10.87
2022-09-26T05:31:38.455Z,10.93
2022-09-26T05:34:07.673Z,11.01
2022-09-26T05:36:37.402Z,11.06
2022-09-26T05:39:26.837Z,11.07
2022-09-26T05:41:54.333Z,11.11
2022-09-26T05:44:22.642Z,11.15
2022-09-26T05:46:51.364Z,11.25
2022-09-26T05:49:19.460Z,11.31
2022-09-26T05:51:48.862Z,11.37
2022-09-26T05:54:16.884Z,11.45
2022-09-26T05:56:45.239Z,11.53
2022-09-26T05:59:13.237Z,11.61
2022-09-26T06:01:41.387Z,11.70
2022-09-26T06:04:11.806Z,11.75
2022-09-26T06:06:40.375Z,11.80
2022-09-26T06:09:09.786Z,11.82
2022-09-26T06:11:37.839Z,11.89
2022-09-26T06:14:07.219Z,11.98
2022-09-26T06:16:35.334Z,12.08
2022-09-26T06:19:03.406Z,12.21
2022-09-26T06:21:31.398Z,12.36
2022-09-26T06:23:59.460Z,12.54
2022-09-26T06:26:29.229Z,12.71
2022-09-26T06:29:00.430Z,12.81
2022-09-26T06:31:29.057Z,12.96
2022-09-26T06:33:58.618Z,13.06
2022-09-26T06:36:26.960Z,13.18
2022-09-26T06:38:56.059Z,13.35
2022-09-26T06:41:26.568Z,13.44
2022-09-26T06:43:56.131Z,13.46
2022-09-26T06:46:24.222Z,13.43
2022-09-26T06:48:52.442Z,13.28
2022-09-26T06:51:20.480Z,13.09
2022-09-26T06:53:48.471Z,13.03
2022-09-26T06:56:16.761Z,13.03
2022-09-26T06:58:45.376Z,12.99
2022-09-26T07:01:15.238Z,13.02
2022-09-26T07:03:45.927Z,12.98
2022-09-26T07:06:15.032Z,13.06
2022-09-26T07:09:01.556Z,13.13
2022-09-26T07:11:41.958Z,13.27
2022-09-26T07:14:18.866Z,13.36
2022-09-26T07:16:49.673Z,13.38
2022-09-26T07:19:18.638Z,13.30
2022-09-26T07:21:46.898Z,13.45
2022-09-26T07:24:15.052Z,13.61
2022-09-26T07:26:43.398Z,13.51
2022-09-26T07:29:12.465Z,13.51
2022-09-26T07:31:40.719Z,13.45
2022-09-26T07:34:14.640Z,13.57
2022-09-26T07:36:47.043Z,13.66
2022-09-26T07:39:15.166Z,13.79
2022-09-26T07:41:45.949Z,13.65
2022-09-26T07:47:19.884Z,13.42
2022-09-26T07:50:06.519Z,13.58
2022-09-26T07:52:34.562Z,13.92
2022-09-26T07:55:02.607Z,14.36
2022-09-26T07:57:33.108Z,14.80
2022-09-26T08:00:01.462Z,14.88
2022-09-26T08:02:34.417Z,14.83
2022-09-26T08:05:05.498Z,14.43
2022-09-26T08:07:35.506Z,14.59
2022-09-26T08:10:04.420Z,14.55
2022-09-26T08:12:36.290Z,14.60
2022-09-26T08:15:06.265Z,14.72
2022-09-26T08:17:34.543Z,14.82
2022-09-26T08:20:04.716Z,14.61
2022-09-26T08:22:32.772Z,14.55
2022-09-26T08:25:01.351Z,14.78
2022-09-26T08:27:33.615Z,14.50
2022-09-26T08:30:02.748Z,14.41
2022-09-26T08:32:32.478Z,14.60
2022-09-26T08:35:00.712Z,14.46
2022-09-26T08:37:31.225Z,14.31
2022-09-26T08:40:01.134Z,14.54
2022-09-26T08:42:42.894Z,14.68
2022-09-26T08:45:47.708Z,14.59
2022-09-26T08:48:27.239Z,14.58
2022-09-26T08:50:59.356Z,14.96
2022-09-26T08:53:32.775Z,14.92
2022-09-26T08:56:02.537Z,14.55
2022-09-26T08:58:39.068Z,14.58
2022-09-26T09:01:14.388Z,14.60
2022-09-26T09:03:51.323Z,14.55
2022-09-26T09:06:20.494Z,14.43
2022-09-26T09:08:51.771Z,14.11
2022-09-26T09:11:27.867Z,14.02
2022-09-26T09:14:07.877Z,13.93
2022-09-26T09:16:51.516Z,14.01
2022-09-26T09:19:28.434Z,14.05
2022-09-26T09:22:08.982Z,14.10
2022-09-26T09:24:50.861Z,14.12
2022-09-26T09:30:19.106Z,15.99
2022-09-26T09:32:51.267Z,16.73
2022-09-26T09:35:22.217Z,16.33
2022-09-26T09:37:52.266Z,16.46
2022-09-26T09:40:28.104Z,16.28
2022-09-26T09:43:01.226Z,15.79
2022-09-26T09:45:32.072Z,15.59
2022-09-26T09:48:00.122Z,15.47
2022-09-26T09:50:36.565Z,15.53
2022-09-26T09:53:14.153Z,16.33
2022-09-26T09:55:52.535Z,18.24
2022-09-26T09:58:30.194Z,18.79
2022-09-26T10:01:03.228Z,17.94
2022-09-26T10:03:37.977Z,17.26
2022-09-26T10:06:45.199Z,16.57
2022-09-26T10:09:00.657Z,16.02
2022-09-26T10:11:52.657Z,15.54
2022-09-26T10:14:28.716Z,15.54
2022-09-26T10:17:20.657Z,14.97
2022-09-26T10:19:49.046Z,14.99
2022-09-26T10:22:26.041Z,14.69
2022-09-26T10:25:00.639Z,14.60
2022-09-26T10:27:37.016Z,14.60
2022-09-26T10:30:10.130Z,14.77
2022-09-26T10:32:47.389Z,15.07
2022-09-26T10:35:20.872Z,14.76
2022-09-26T10:37:52.310Z,14.81
2022-09-26T10:40:44.666Z,14.86
2022-09-26T10:43:30.672Z,15.16
2022-09-26T10:46:07.836Z,15.57
2022-09-26T10:48:43.404Z,16.51
2022-09-26T10:51:12.049Z,17.89
2022-09-26T10:53:41.597Z,18.15
2022-09-26T10:56:12.679Z,17.20
2022-09-26T10:58:44.901Z,17.00
2022-09-26T11:01:21.051Z,16.85
2022-09-26T11:03:51.990Z,16.48
2022-09-26T11:06:35.387Z,16.16
2022-09-26T11:09:05.170Z,15.76
2022-09-26T11:11:35.236Z,15.84
2022-09-26T11:14:07.634Z,15.89
2022-09-26T11:16:51.060Z,15.90
2022-09-26T11:19:35.709Z,15.74
2022-09-26T11:22:11.491Z,15.43
2022-09-26T11:24:46.038Z,15.53
2022-09-26T11:27:23.799Z,15.62
2022-09-26T11:29:56.282Z,15.19
2022-09-26T11:32:29.719Z,14.89
2022-09-26T11:35:02.413Z,14.85
2022-09-26T11:37:47.640Z,14.73
2022-09-26T11:40:28.162Z,14.84
2022-09-26T11:43:11.051Z,14.88
2022-09-26T11:45:54.312Z,14.74
2022-09-26T11:48:33.048Z,15.02
2022-09-26T11:51:04.398Z,14.91
2022-09-26T11:53:56.699Z,14.87
2022-09-26T11:56:36.517Z,14.79
2022-09-26T11:59:18.898Z,15.00
2022-09-26T12:01:55.134Z,14.99
2022-09-26T12:04:37.399Z,15.04
2022-09-26T12:07:11.171Z,15.31
2022-09-26T12:10:05.680Z,15.50
2022-09-26T12:12:42.480Z,15.46
2022-09-26T12:15:21.896Z,15.52
2022-09-26T12:18:01.987Z,15.30
2022-09-26T12:20:36.221Z,15.17
2022-09-26T12:23:10.808Z,14.89
2022-09-26T12:25:48.971Z,15.02
2022-09-26T12:28:37.787Z,15.36
2022-09-26T12:31:14.970Z,15.49
2022-09-26T12:34:10.177Z,15.60
2022-09-26T12:36:47.963Z,15.60
2022-09-26T12:39:47.334Z,15.84
2022-09-26T12:42:25.572Z,15.58
2022-09-26T12:45:03.324Z,15.77
2022-09-26T12:48:07.422Z,16.24
2022-09-26T12:50:44.656Z,16.51
2022-09-26T12:53:45.851Z,16.75
2022-09-26T12:56:22.169Z,16.80
2022-09-26T12:59:12.345Z,16.95
2022-09-26T13:01:50.234Z,17.03
2022-09-26T13:04:44.070Z,17.09
2022-09-26T13:07:22.384Z,17.18
2022-09-26T13:10:20.830Z,16.66
2022-09-26T13:13:04.461Z,16.49
2022-09-26T13:15:38.134Z,16.77
2022-09-26T13:18:12.422Z,16.87
2022-09-26T13:20:44.990Z,16.45
2022-09-26T13:23:20.516Z,16.45
2022-09-26T13:25:51.297Z,16.35
2022-09-26T13:28:21.789Z,16.10
2022-09-26T13:30:53.570Z,16.12
2022-09-26T13:33:24.212Z,16.10
2022-09-26T13:35:56.242Z,16.25
2022-09-26T13:38:35.166Z,16.19
2022-09-26T13:41:11.332Z,16.02
2022-09-26T13:43:50.653Z,16.50
2022-09-26T13:46:28.450Z,17.14
2022-09-26T13:49:03.409Z,17.52
2022-09-26T13:51:40.278Z,18.01
2022-09-26T13:54:18.202Z,18.17
2022-09-26T13:56:50.122Z,18.37
2022-09-26T13:59:34.421Z,18.60
2022-09-26T14:02:24.841Z,18.86
2022-09-26T14:04:54.028Z,18.91
2022-09-26T14:07:44.634Z,19.47
2022-09-26T14:10:42.246Z,19.32
2022-09-26T14:13:20.434Z,18.64
2022-09-26T14:16:03.854Z,19.06
2022-09-26T14:18:57.864Z,19.29
2022-09-26T14:21:34.930Z,18.95
2022-09-26T14:24:31.787Z,19.12
2022-09-26T14:27:39.507Z,19.64
2022-09-26T14:30:27.830Z,19.68
2022-09-26T14:33:02.187Z,19.88
2022-09-26T14:35:32.726Z,19.94
2022-09-26T14:38:02.476Z,20.16
2022-09-26T14:40:33.369Z,20.70
2022-09-26T14:43:07.562Z,21.39
2022-09-26T14:45:49.791Z,21.93
2022-09-26T14:48:30.580Z,22.76
2022-09-26T14:51:02.004Z,23.52
2022-09-26T14:53:35.336Z,24.32
2022-09-26T14:56:06.201Z,24.72
2022-09-26T14:58:47.703Z,24.29
2022-09-26T15:01:21.189Z,24.06
2022-09-26T15:03:55.523Z,24.23
2022-09-26T15:06:26.536Z,23.94
2022-09-26T15:08:56.439Z,23.02
2022-09-26T15:11:32.778Z,22.13
2022-09-26T15:14:12.717Z,21.03
2022-09-26T15:16:48.310Z,20.20
2022-09-26T15:19:19.443Z,19.61
2022-09-26T15:21:51.765Z,19.04
2022-09-26T15:24:26.501Z,19.20
2022-09-26T15:26:55.687Z,18.99
2022-09-26T15:29:24.172Z,19.36
2022-09-26T15:31:57.748Z,19.42
2022-09-26T15:34:34.539Z,19.51
2022-09-26T15:37:10.219Z,20.29
2022-09-26T15:39:42.917Z,21.31
2022-09-26T15:42:46.494Z,22.16
2022-09-26T15:45:25.608Z,22.78
2022-09-26T15:47:56.509Z,22.47
2022-09-26T15:50:28.271Z,22.10
2022-09-26T15:53:01.379Z,22.32
2022-09-26T15:55:33.569Z,22.17
2022-09-26T15:58:04.129Z,21.16
2022-09-26T16:00:33.945Z,20.31
2022-09-26T16:03:19.921Z,18.72
2022-09-26T16:05:50.765Z,17.75
2022-09-26T16:08:23.122Z,17.06
2022-09-26T16:10:58.157Z,16.25
2022-09-26T16:13:29.086Z,15.74
2022-09-26T16:16:04.255Z,15.33
2022-09-26T16:18:40.118Z,15.14
2022-09-26T16:21:19.809Z,14.75
2022-09-26T16:23:49.630Z,14.42
2022-09-26T16:26:41.197Z,14.18
2022-09-26T16:29:09.407Z,14.03
2022-09-26T16:31:39.612Z,14.02
2022-09-26T16:34:21.298Z,14.01
2022-09-26T16:36:50.322Z,13.96
2022-09-26T16:39:22.361Z,13.91
2022-09-26T16:42:01.846Z,13.86
2022-09-26T16:44:36.039Z,13.78
2022-09-26T16:47:07.343Z,13.62
2022-09-26T16:49:48.524Z,13.45
2022-09-26T16:52:27.554Z,13.22
2022-09-26T16:54:56.512Z,13.14
2022-09-26T16:57:27.136Z,13.10
2022-09-26T17:00:15.879Z,13.01
2022-09-26T17:02:43.276Z,12.94
2022-09-26T17:05:18.830Z,12.87
2022-09-26T17:07:49.290Z,12.79
2022-09-26T17:10:19.523Z,12.68
2022-09-26T17:12:50.591Z,12.61
2022-09-26T17:15:21.252Z,12.48
2022-09-26T17:17:54.110Z,12.41
2022-09-26T17:20:24.070Z,12.27
2022-09-26T17:22:54.434Z,12.16
2022-09-26T17:25:25.337Z,12.05
2022-09-26T17:27:55.443Z,11.98
2022-09-26T17:30:23.608Z,11.98
2022-09-26T17:32:54.512Z,11.99
2022-09-26T17:35:27.738Z,12.04
2022-09-26T17:37:56.313Z,12.07
2022-09-26T17:40:27.138Z,12.12
2022-09-26T17:42:57.231Z,12.11
2022-09-26T17:45:32.635Z,12.09
2022-09-26T17:48:02.437Z,12.05
2022-09-26T17:50:33.150Z,12.05
2022-09-26T17:53:02.705Z,12.05
2022-09-26T17:55:33.633Z,12.09
2022-09-26T17:58:03.177Z,12.09
2022-09-26T18:00:34.604Z,12.08
2022-09-26T18:03:04.432Z,12.10
2022-09-26T18:05:38.382Z,12.15
2022-09-26T18:08:10.257Z,12.16
2022-09-26T18:10:41.949Z,12.00
2022-09-26T18:13:13.694Z,12.00
2022-09-26T18:15:42.275Z,12.04
2022-09-26T18:18:13.188Z,12.05
2022-09-26T18:20:42.768Z,12.00
2022-09-26T18:23:15.826Z,12.01
2022-09-26T18:25:44.710Z,11.94
2022-09-26T18:28:15.574Z,11.85
2022-09-26T18:30:47.689Z,11.84
2022-09-26T18:33:17.789Z,11.77
2022-09-26T18:35:48.920Z,11.84
2022-09-26T18:38:17.085Z,11.86
2022-09-26T18:40:50.234Z,11.82
2022-09-26T18:43:20.837Z,11.78
2022-09-26T18:45:49.176Z,11.78
2022-09-26T18:48:23.814Z,11.77
2022-09-26T18:50:53.741Z,11.77
2022-09-26T18:53:26.981Z,11.68
2022-09-26T18:56:12.722Z,11.71
2022-09-26T18:58:40.993Z,11.71
2022-09-26T19:01:13.329Z,11.66
2022-09-26T19:03:43.045Z,11.51
2022-09-26T19:06:16.372Z,11.49
2022-09-26T19:08:45.830Z,11.30
2022-09-26T19:11:17.331Z,11.17
2022-09-26T19:13:47.015Z,11.28
2022-09-26T19:16:15.775Z,11.20
2022-09-26T19:18:44.352Z,11.33
2022-09-26T19:21:18.954Z,11.34
2022-09-26T19:23:47.732Z,11.36
2022-09-26T19:26:23.722Z,11.30
2022-09-26T19:28:52.138Z,11.16
2022-09-26T19:31:20.896Z,11.19
2022-09-26T19:33:50.184Z,11.24
2022-09-26T19:36:20.288Z,11.29
2022-09-26T19:38:48.510Z,11.31
2022-09-26T19:41:16.867Z,11.32
2022-09-26T19:43:45.166Z,11.31
2022-09-26T19:46:15.699Z,11.21
2022-09-26T19:48:43.933Z,11.29
2022-09-26T19:51:14.063Z,11.31
2022-09-26T19:53:43.824Z,11.29
2022-09-26T19:56:12.036Z,11.34
2022-09-26T19:58:40.533Z,11.35
2022-09-26T20:01:16.094Z,11.35
2022-09-26T20:03:45.138Z,11.36
2022-09-26T20:06:15.428Z,11.34
2022-09-26T20:08:45.004Z,11.30
2022-09-26T20:11:13.581Z,11.25
2022-09-26T20:13:59.058Z,11.26
2022-09-26T20:16:27.725Z,11.26
2022-09-26T20:18:56.484Z,11.21
2022-09-26T20:21:27.167Z,11.13
2022-09-26T20:24:00.387Z,10.98
2022-09-26T20:26:29.483Z,10.96
2022-09-26T20:28:58.092Z,10.94
2022-09-26T20:31:27.909Z,10.98
2022-09-26T20:33:59.287Z,10.92
2022-09-26T20:36:29.384Z,10.88
2022-09-26T20:39:00.496Z,10.75
2022-09-26T20:41:32.143Z,10.72
2022-09-26T20:44:03.714Z,10.55
2022-09-26T20:46:34.465Z,10.43
2022-09-26T20:49:05.747Z,10.29
2022-09-26T20:51:35.257Z,10.28
2022-09-26T20:54:06.654Z,10.28
2022-09-26T20:56:34.825Z,10.37
2022-09-26T20:59:03.086Z,10.41
2022-09-26T21:01:32.056Z,10.43
2022-09-26T21:04:01.774Z,10.45
2022-09-26T21:06:33.816Z,10.43
2022-09-26T21:09:02.753Z,10.38
2022-09-26T21:11:32.329Z,10.38
2022-09-26T21:14:00.671Z,10.35
2022-09-26T21:16:28.959Z,10.15
2022-09-26T21:18:57.292Z,10.21
2022-09-26T21:21:27.769Z,10.24
2022-09-26T21:23:56.134Z,10.23
2022-09-26T21:26:25.884Z,10.28
2022-09-26T21:28:56.385Z,10.28
2022-09-26T21:31:26.944Z,10.29
2022-09-26T21:33:56.390Z,10.29
2022-09-26T21:36:25.596Z,10.33
2022-09-26T21:38:54.917Z,10.37
2022-09-26T21:41:23.498Z,10.38
2022-09-26T21:43:55.818Z,10.35
2022-09-26T21:46:24.588Z,10.32
2022-09-26T21:48:53.177Z,10.31
2022-09-26T21:51:22.512Z,10.32
2022-09-26T21:53:54.303Z,10.34
2022-09-26T21:56:25.708Z,10.37
2022-09-26T21:58:55.671Z,10.35
2022-09-26T22:01:24.215Z,10.31
2022-09-26T22:03:53.291Z,10.21
2022-09-26T22:06:21.691Z,10.25
2022-09-26T22:08:50.344Z,10.25
2022-09-26T22:11:18.974Z,10.23
2022-09-26T22:13:47.200Z,10.22
2022-09-26T22:16:17.360Z,10.25
2022-09-26T22:18:45.647Z,10.20
2022-09-26T22:21:14.115Z,10.19
2022-09-26T22:23:42.890Z,10.15
2022-09-26T22:26:11.412Z,10.19
2022-09-26T22:28:39.941Z,10.24
2022-09-26T22:31:08.392Z,10.25
2022-09-26T22:33:38.108Z,10.29
2022-09-26T22:36:06.718Z,10.31
2022-09-26T22:38:36.504Z,10.34
2022-09-26T22:41:06.550Z,10.34
2022-09-26T22:43:35.348Z,10.35
2022-09-26T22:46:04.943Z,10.35
2022-09-26T22:48:34.377Z,10.33
2022-09-26T22:51:04.220Z,10.25
2022-09-26T22:53:33.057Z,10.24
2022-09-26T22:56:05.561Z,10.23
2022-09-26T22:58:36.756Z,10.16
2022-09-26T23:01:06.745Z,10.14
2022-09-26T23:03:35.244Z,10.15
2022-09-26T23:06:06.017Z,10.21
2022-09-26T23:08:34.897Z,10.26
2022-09-26T23:11:03.768Z,10.25
2022-09-26T23:13:33.230Z,10.24
2022-09-26T23:16:05.456Z,10.21
2022-09-26T23:18:34.850Z,10.13
2022-09-26T23:21:08.681Z,10.13
2022-09-26T23:23:37.351Z,10.09
2022-09-26T23:26:06.467Z,10.10
2022-09-26T23:28:35.430Z,10.16
2022-09-26T23:31:07.743Z,10.22
2022-09-26T23:33:36.508Z,10.29
2022-09-26T23:36:05.070Z,10.28
2022-09-26T23:38:35.634Z,10.25
2022-09-26T23:41:04.037Z,10.30
2022-09-26T23:43:32.302Z,10.30
2022-09-26T23:46:00.704Z,10.28
2022-09-26T23:48:29.239Z,10.24
2022-09-26T23:50:57.776Z,10.15
2022-09-26T23:53:26.345Z,10.11
2022-09-26T23:56:03.670Z,10.11
2022-09-26T23:58:31.914Z,10.10
