createdAt,value
2019-05-30T00:02:07.395Z,6.60
2019-05-30T00:04:37.110Z,6.50
2019-05-30T00:07:06.137Z,6.50
2019-05-30T00:09:34.710Z,6.40
2019-05-30T00:12:04.886Z,6.40
2019-05-30T00:14:34.001Z,6.40
2019-05-30T00:17:03.072Z,6.40
2019-05-30T00:19:34.022Z,6.40
2019-05-30T00:22:03.912Z,6.50
2019-05-30T00:24:33.093Z,6.50
2019-05-30T00:27:02.432Z,6.40
2019-05-30T00:29:31.443Z,6.20
2019-05-30T00:32:01.507Z,6.10
2019-05-30T00:34:30.439Z,6.10
2019-05-30T00:37:00.243Z,6.10
2019-05-30T00:39:29.112Z,6.10
2019-05-30T00:41:57.917Z,6.20
2019-05-30T00:44:27.338Z,6.10
2019-05-30T00:46:56.145Z,6.00
2019-05-30T00:49:25.175Z,5.90
2019-05-30T00:51:54.076Z,5.80
2019-05-30T00:54:22.903Z,5.80
2019-05-30T00:56:51.642Z,5.70
2019-05-30T00:59:20.506Z,5.70
2019-05-30T01:01:49.317Z,5.70
2019-05-30T01:04:18.151Z,5.70
2019-05-30T01:06:46.995Z,5.80
2019-05-30T01:09:15.787Z,5.80
2019-05-30T01:11:44.363Z,5.90
2019-05-30T01:14:13.263Z,5.90
2019-05-30T01:16:42.738Z,6.00
2019-05-30T01:19:11.804Z,5.90
2019-05-30T01:21:40.846Z,5.80
2019-05-30T01:24:09.665Z,5.70
2019-05-30T01:26:38.593Z,5.70
2019-05-30T01:29:07.778Z,5.60
2019-05-30T01:31:36.735Z,5.60
2019-05-30T01:34:05.860Z,5.50
2019-05-30T01:36:34.831Z,5.50
2019-05-30T01:39:05.874Z,5.50
2019-05-30T01:41:34.724Z,5.60
2019-05-30T01:44:03.966Z,5.60
2019-05-30T01:46:32.824Z,5.60
2019-05-30T01:49:04.395Z,5.60
2019-05-30T01:51:33.337Z,5.50
2019-05-30T01:54:02.550Z,5.50
2019-05-30T01:56:31.423Z,5.50
2019-05-30T01:59:00.558Z,5.50
2019-05-30T02:01:29.701Z,5.50
2019-05-30T02:03:59.123Z,5.50
2019-05-30T02:06:28.119Z,5.30
2019-05-30T02:08:57.054Z,5.30
2019-05-30T02:11:25.908Z,5.20
2019-05-30T02:13:54.875Z,5.30
2019-05-30T02:16:23.757Z,5.20
2019-05-30T02:18:52.663Z,5.10
2019-05-30T02:21:21.622Z,5.10
2019-05-30T02:23:50.179Z,5.20
2019-05-30T02:26:19.067Z,5.20
2019-05-30T02:28:47.914Z,5.10
2019-05-30T02:31:37.363Z,5.00
2019-05-30T02:33:46.941Z,5.00
2019-05-30T02:36:15.863Z,5.10
2019-05-30T02:38:44.749Z,5.10
2019-05-30T02:41:13.744Z,5.10
2019-05-30T02:43:42.332Z,5.10
2019-05-30T02:46:12.598Z,5.10
2019-05-30T02:48:58.117Z,5.10
2019-05-30T02:51:12.822Z,5.10
2019-05-30T02:53:41.801Z,5.00
2019-05-30T02:56:12.470Z,4.90
2019-05-30T02:58:41.391Z,4.80
2019-05-30T03:01:11.954Z,4.90
2019-05-30T03:03:40.176Z,4.90
2019-05-30T03:06:11.059Z,4.90
2019-05-30T03:08:39.677Z,4.90
2019-05-30T03:11:10.867Z,4.90
2019-05-30T03:13:39.619Z,4.90
2019-05-30T03:16:09.324Z,4.80
2019-05-30T03:18:38.443Z,4.80
2019-05-30T03:21:09.292Z,4.70
2019-05-30T03:23:38.102Z,4.70
2019-05-30T03:26:09.693Z,4.60
2019-05-30T03:28:37.640Z,4.60
2019-05-30T03:31:13.948Z,4.60
2019-05-30T03:33:42.244Z,4.70
2019-05-30T03:36:18.822Z,4.70
2019-05-30T03:38:38.864Z,4.70
2019-05-30T03:41:11.294Z,4.70
2019-05-30T03:43:38.772Z,4.70
2019-05-30T03:46:12.718Z,4.70
2019-05-30T03:48:44.302Z,4.80
2019-05-30T03:51:15.482Z,4.80
2019-05-30T03:53:44.493Z,4.80
2019-05-30T03:56:16.568Z,4.70
2019-05-30T03:58:51.532Z,4.70
2019-05-30T04:01:26.108Z,4.70
2019-05-30T04:04:11.567Z,4.70
2019-05-30T04:06:43.406Z,4.80
2019-05-30T04:09:21.598Z,4.90
2019-05-30T04:12:02.117Z,5.00
2019-05-30T04:14:33.753Z,5.10
2019-05-30T04:17:02.331Z,5.20
2019-05-30T04:19:31.272Z,5.30
2019-05-30T04:22:00.042Z,5.30
2019-05-30T04:24:28.869Z,5.40
2019-05-30T04:26:57.868Z,5.40
2019-05-30T04:29:26.657Z,5.50
2019-05-30T04:31:55.543Z,5.50
2019-05-30T04:34:24.439Z,5.70
2019-05-30T04:36:53.861Z,5.80
2019-05-30T04:39:22.822Z,5.90
2019-05-30T04:41:51.660Z,5.90
2019-05-30T04:44:20.699Z,6.00
2019-05-30T04:46:49.515Z,6.10
2019-05-30T04:49:19.703Z,6.30
2019-05-30T04:51:48.985Z,6.40
2019-05-30T04:54:19.244Z,6.50
2019-05-30T04:56:48.242Z,6.50
2019-05-30T04:59:17.507Z,6.60
2019-05-30T05:01:47.732Z,6.80
2019-05-30T05:04:17.728Z,6.90
2019-05-30T05:06:46.745Z,7.00
2019-05-30T05:09:16.015Z,7.20
2019-05-30T05:11:45.010Z,8.80
2019-05-30T05:14:14.330Z,12.00
2019-05-30T05:16:53.041Z,15.00
2019-05-30T05:19:24.708Z,17.50
2019-05-30T05:21:52.201Z,19.60
2019-05-30T05:24:21.455Z,20.70
2019-05-30T05:26:50.267Z,21.90
2019-05-30T05:29:19.865Z,22.70
2019-05-30T05:31:48.680Z,23.90
2019-05-30T05:34:17.180Z,24.90
2019-05-30T05:36:45.607Z,25.40
2019-05-30T05:39:14.332Z,25.40
2019-05-30T05:41:42.760Z,25.80
2019-05-30T05:44:11.462Z,26.40
2019-05-30T05:46:41.157Z,26.60
2019-05-30T05:49:09.847Z,27.20
2019-05-30T05:51:38.545Z,27.30
2019-05-30T05:54:07.302Z,27.10
2019-05-30T05:56:35.715Z,27.00
2019-05-30T05:59:04.503Z,26.50
2019-05-30T06:01:33.234Z,26.80
2019-05-30T06:04:12.537Z,26.90
2019-05-30T06:06:32.500Z,26.60
2019-05-30T06:09:01.231Z,26.50
2019-05-30T06:11:29.923Z,26.50
2019-05-30T06:13:58.606Z,26.50
2019-05-30T06:16:28.403Z,26.80
2019-05-30T06:18:56.927Z,27.30
2019-05-30T06:21:25.638Z,27.70
2019-05-30T06:23:54.355Z,28.10
2019-05-30T06:26:24.177Z,28.30
2019-05-30T06:28:53.074Z,28.30
2019-05-30T06:31:22.457Z,28.00
2019-05-30T06:33:50.909Z,28.00
2019-05-30T06:36:20.858Z,27.40
2019-05-30T06:38:49.681Z,27.00
2019-05-30T06:41:19.380Z,27.10
2019-05-30T06:43:48.115Z,27.30
2019-05-30T06:46:16.816Z,27.20
2019-05-30T06:48:46.480Z,27.00
2019-05-30T06:51:15.185Z,27.20
2019-05-30T06:53:43.903Z,27.10
2019-05-30T06:56:12.604Z,27.30
2019-05-30T06:58:48.347Z,27.50
2019-05-30T07:01:11.907Z,27.80
2019-05-30T07:03:40.548Z,27.50
2019-05-30T07:06:09.712Z,27.60
2019-05-30T07:08:38.720Z,27.10
2019-05-30T07:11:07.418Z,26.90
2019-05-30T07:13:36.122Z,26.60
2019-05-30T07:16:04.978Z,26.40
2019-05-30T07:18:36.500Z,26.90
2019-05-30T07:21:04.004Z,27.10
2019-05-30T07:23:33.945Z,26.60
2019-05-30T07:26:03.660Z,27.10
2019-05-30T07:28:32.583Z,27.20
2019-05-30T07:31:01.726Z,27.10
2019-05-30T07:33:30.705Z,26.40
2019-05-30T07:35:59.391Z,26.70
2019-05-30T07:38:28.395Z,29.30
2019-05-30T07:40:56.987Z,30.70
2019-05-30T07:43:28.141Z,30.60
2019-05-30T07:45:58.214Z,28.90
2019-05-30T07:48:28.023Z,26.70
2019-05-30T07:50:57.107Z,24.90
2019-05-30T07:53:26.660Z,23.40
2019-05-30T07:55:55.556Z,22.90
2019-05-30T07:58:24.392Z,22.10
2019-05-30T08:00:53.265Z,21.70
2019-05-30T08:03:22.070Z,21.70
2019-05-30T08:05:50.920Z,21.80
2019-05-30T08:08:19.738Z,21.50
2019-05-30T08:10:48.591Z,21.30
2019-05-30T08:13:17.399Z,21.30
2019-05-30T08:15:46.217Z,21.40
2019-05-30T08:18:15.079Z,21.90
2019-05-30T08:20:44.109Z,22.40
2019-05-30T08:23:13.208Z,22.20
2019-05-30T08:25:42.215Z,22.70
2019-05-30T08:28:11.191Z,23.40
2019-05-30T08:30:40.094Z,23.70
2019-05-30T08:33:09.071Z,23.90
2019-05-30T08:35:47.701Z,23.50
2019-05-30T08:38:08.822Z,23.50
2019-05-30T08:40:37.782Z,23.40
2019-05-30T08:43:06.652Z,23.10
2019-05-30T08:45:36.103Z,23.50
2019-05-30T08:48:04.685Z,23.70
2019-05-30T08:50:34.137Z,23.00
2019-05-30T08:53:03.181Z,22.70
2019-05-30T08:55:32.414Z,22.50
2019-05-30T08:58:00.939Z,23.10
2019-05-30T09:00:30.201Z,23.70
2019-05-30T09:02:58.982Z,24.40
2019-05-30T09:05:27.490Z,24.30
2019-05-30T09:07:56.452Z,24.30
2019-05-30T09:10:25.491Z,23.80
2019-05-30T09:12:54.006Z,24.00
2019-05-30T09:15:22.848Z,24.40
2019-05-30T09:17:51.708Z,24.70
2019-05-30T09:20:20.672Z,25.00
2019-05-30T09:22:50.242Z,24.90
2019-05-30T09:25:19.156Z,24.50
2019-05-30T09:27:48.371Z,24.80
2019-05-30T09:30:18.680Z,25.00
2019-05-30T09:32:48.553Z,24.90
2019-05-30T09:35:18.183Z,24.90
2019-05-30T09:37:47.826Z,24.90
2019-05-30T09:40:17.315Z,25.20
2019-05-30T09:42:46.946Z,25.60
2019-05-30T09:45:18.067Z,25.70
2019-05-30T09:47:47.401Z,25.70
2019-05-30T09:50:17.812Z,25.70
2019-05-30T09:52:47.116Z,25.60
2019-05-30T09:55:18.096Z,25.50
2019-05-30T09:57:47.558Z,25.60
2019-05-30T10:00:18.917Z,25.60
2019-05-30T10:02:48.635Z,25.50
2019-05-30T10:05:18.773Z,25.10
2019-05-30T10:07:47.606Z,24.40
2019-05-30T10:10:18.682Z,24.70
2019-05-30T10:12:48.382Z,25.00
2019-05-30T10:15:17.727Z,25.30
2019-05-30T10:17:47.726Z,25.40
2019-05-30T10:20:17.884Z,25.60
2019-05-30T10:22:48.660Z,25.50
2019-05-30T10:25:17.526Z,25.10
2019-05-30T10:27:47.935Z,24.30
2019-05-30T10:30:17.745Z,23.50
2019-05-30T10:32:48.161Z,23.30
2019-05-30T10:35:17.834Z,22.90
2019-05-30T10:37:47.116Z,22.30
2019-05-30T10:40:16.410Z,21.90
2019-05-30T10:42:46.204Z,21.60
2019-05-30T10:45:17.363Z,22.10
2019-05-30T10:47:47.486Z,22.90
2019-05-30T10:50:16.918Z,23.60
2019-05-30T10:52:45.865Z,23.90
2019-05-30T10:55:15.100Z,24.30
2019-05-30T10:57:45.239Z,24.50
2019-05-30T11:00:17.305Z,24.80
2019-05-30T11:02:47.849Z,25.00
2019-05-30T11:05:18.747Z,25.40
2019-05-30T11:08:02.019Z,25.00
2019-05-30T11:10:38.961Z,24.80
2019-05-30T11:13:10.317Z,25.10
2019-05-30T11:15:39.407Z,24.90
2019-05-30T11:18:08.487Z,25.30
2019-05-30T11:20:37.502Z,25.30
2019-05-30T11:23:06.505Z,24.60
2019-05-30T11:25:35.218Z,23.90
2019-05-30T11:28:04.833Z,23.40
2019-05-30T11:30:33.534Z,23.10
2019-05-30T11:33:02.315Z,22.80
2019-05-30T11:35:32.627Z,22.40
2019-05-30T11:38:01.184Z,22.70
2019-05-30T11:40:30.056Z,22.80
2019-05-30T11:42:59.969Z,22.70
2019-05-30T11:45:29.184Z,22.70
2019-05-30T11:47:58.184Z,23.40
2019-05-30T11:50:27.110Z,24.30
2019-05-30T11:52:55.875Z,25.00
2019-05-30T11:55:24.790Z,24.70
2019-05-30T11:57:54.655Z,24.20
2019-05-30T12:00:24.516Z,23.80
2019-05-30T12:02:54.299Z,23.40
2019-05-30T12:05:23.393Z,22.90
2019-05-30T12:07:52.865Z,22.40
2019-05-30T12:10:22.848Z,22.10
2019-05-30T12:12:51.415Z,22.10
2019-05-30T12:15:20.240Z,22.50
2019-05-30T12:17:49.101Z,23.30
2019-05-30T12:20:18.293Z,24.10
2019-05-30T12:22:46.817Z,24.10
2019-05-30T12:25:16.314Z,23.70
2019-05-30T12:27:44.842Z,23.00
2019-05-30T12:30:14.337Z,22.50
2019-05-30T12:32:43.193Z,22.20
2019-05-30T12:35:13.980Z,21.90
2019-05-30T12:37:54.061Z,21.90
2019-05-30T12:40:16.198Z,22.70
2019-05-30T12:42:44.994Z,23.30
2019-05-30T12:45:14.095Z,23.20
2019-05-30T12:47:43.442Z,23.20
2019-05-30T12:50:16.700Z,23.40
2019-05-30T12:52:44.368Z,23.60
2019-05-30T12:55:13.319Z,24.10
2019-05-30T12:57:42.115Z,24.50
2019-05-30T13:00:18.469Z,24.20
2019-05-30T13:02:44.136Z,23.70
2019-05-30T13:05:13.298Z,23.20
2019-05-30T13:07:42.119Z,22.90
2019-05-30T13:10:11.454Z,22.60
2019-05-30T13:12:40.382Z,22.50
2019-05-30T13:15:09.287Z,22.50
2019-05-30T13:17:38.091Z,22.30
2019-05-30T13:20:09.529Z,22.20
2019-05-30T13:22:38.545Z,22.00
2019-05-30T13:25:08.263Z,21.90
2019-05-30T13:27:37.127Z,22.10
2019-05-30T13:30:08.124Z,22.70
2019-05-30T13:32:37.001Z,23.10
2019-05-30T13:35:07.663Z,23.70
2019-05-30T13:37:36.510Z,24.10
2019-05-30T13:40:24.253Z,24.40
2019-05-30T13:42:40.606Z,24.70
2019-05-30T13:45:09.429Z,25.10
2019-05-30T13:47:38.351Z,25.50
2019-05-30T13:50:13.958Z,25.70
2019-05-30T13:52:41.615Z,25.90
2019-05-30T13:55:12.268Z,26.10
2019-05-30T13:57:41.032Z,26.00
2019-05-30T14:00:11.346Z,26.00
2019-05-30T14:02:39.934Z,25.70
2019-05-30T14:05:10.539Z,25.40
2019-05-30T14:07:39.577Z,25.30
2019-05-30T14:10:08.830Z,25.10
2019-05-30T14:12:37.793Z,25.10
2019-05-30T14:15:14.042Z,25.10
2019-05-30T14:17:41.767Z,25.10
2019-05-30T14:20:12.023Z,25.10
2019-05-30T14:22:40.772Z,25.20
2019-05-30T14:25:09.903Z,25.20
2019-05-30T14:27:39.300Z,25.00
2019-05-30T14:30:09.355Z,25.10
2019-05-30T14:32:37.894Z,25.20
2019-05-30T14:35:12.294Z,25.10
2019-05-30T14:37:41.777Z,24.60
2019-05-30T14:40:13.097Z,24.00
2019-05-30T14:42:41.771Z,23.80
2019-05-30T14:45:12.515Z,24.10
2019-05-30T14:47:41.500Z,24.20
2019-05-30T14:50:11.232Z,23.80
2019-05-30T14:52:40.074Z,24.00
2019-05-30T14:55:09.402Z,24.10
2019-05-30T14:57:38.265Z,24.10
2019-05-30T15:00:13.785Z,24.10
2019-05-30T15:02:43.040Z,23.60
2019-05-30T15:05:13.749Z,23.60
2019-05-30T15:07:43.121Z,23.60
2019-05-30T15:10:12.793Z,23.30
2019-05-30T15:12:41.816Z,22.90
2019-05-30T15:15:16.624Z,22.60
2019-05-30T15:17:43.926Z,22.30
2019-05-30T15:20:14.763Z,22.00
2019-05-30T15:22:43.615Z,21.80
2019-05-30T15:25:12.409Z,21.60
2019-05-30T15:27:41.378Z,21.40
2019-05-30T15:30:12.629Z,21.10
2019-05-30T15:32:41.686Z,21.00
2019-05-30T15:35:11.104Z,21.10
2019-05-30T15:37:40.878Z,21.40
2019-05-30T15:40:10.992Z,21.50
2019-05-30T15:42:40.020Z,21.50
2019-05-30T15:45:09.939Z,21.50
2019-05-30T15:47:39.150Z,21.70
2019-05-30T15:50:08.740Z,21.80
2019-05-30T15:52:37.765Z,21.80
2019-05-30T15:55:09.267Z,21.60
2019-05-30T15:57:38.123Z,21.50
2019-05-30T16:00:13.862Z,21.70
2019-05-30T16:02:43.100Z,21.70
2019-05-30T16:05:12.626Z,21.90
2019-05-30T16:07:41.644Z,22.10
2019-05-30T16:10:10.836Z,22.40
2019-05-30T16:12:39.943Z,22.60
2019-05-30T16:15:11.675Z,22.70
2019-05-30T16:17:40.714Z,22.70
2019-05-30T16:20:09.849Z,22.60
2019-05-30T16:22:38.744Z,22.50
2019-05-30T16:25:08.263Z,22.40
2019-05-30T16:27:36.755Z,22.20
2019-05-30T16:30:10.566Z,22.10
2019-05-30T16:32:39.529Z,22.00
2019-05-30T16:35:08.443Z,21.80
2019-05-30T16:37:37.338Z,21.70
2019-05-30T16:40:09.309Z,21.70
2019-05-30T16:42:38.310Z,21.70
2019-05-30T16:45:10.830Z,21.60
2019-05-30T16:47:39.713Z,21.50
2019-05-30T16:50:09.929Z,21.30
2019-05-30T16:52:38.580Z,21.30
2019-05-30T16:55:10.618Z,21.20
2019-05-30T16:57:39.157Z,21.00
2019-05-30T17:00:10.396Z,20.70
2019-05-30T17:02:39.252Z,20.40
2019-05-30T17:05:09.792Z,20.00
2019-05-30T17:07:38.647Z,19.80
2019-05-30T17:10:21.580Z,19.50
2019-05-30T17:12:38.768Z,19.30
2019-05-30T17:15:09.323Z,19.20
2019-05-30T17:17:37.860Z,19.00
2019-05-30T17:20:11.806Z,18.90
2019-05-30T17:22:40.480Z,18.80
2019-05-30T17:25:10.801Z,18.70
2019-05-30T17:27:39.587Z,18.60
2019-05-30T17:30:09.615Z,18.60
2019-05-30T17:32:38.474Z,18.70
2019-05-30T17:35:08.296Z,18.70
2019-05-30T17:37:36.811Z,18.70
2019-05-30T17:40:07.022Z,18.80
2019-05-30T17:42:36.038Z,18.80
2019-05-30T17:45:07.144Z,18.80
2019-05-30T17:47:36.063Z,18.80
2019-05-30T17:50:07.220Z,18.90
2019-05-30T17:52:36.088Z,18.80
2019-05-30T17:55:09.646Z,18.80
2019-05-30T17:57:38.526Z,18.80
2019-05-30T18:00:13.130Z,18.80
2019-05-30T18:02:42.727Z,18.70
2019-05-30T18:05:12.305Z,18.60
2019-05-30T18:07:40.878Z,18.60
2019-05-30T18:10:10.729Z,18.60
2019-05-30T18:12:39.686Z,18.50
2019-05-30T18:15:13.943Z,18.50
2019-05-30T18:17:42.419Z,18.40
2019-05-30T18:20:12.649Z,18.30
2019-05-30T18:22:41.544Z,18.20
2019-05-30T18:25:11.328Z,18.20
2019-05-30T18:27:40.165Z,18.10
2019-05-30T18:30:10.282Z,18.00
2019-05-30T18:32:39.276Z,18.00
2019-05-30T18:35:09.057Z,17.90
2019-05-30T18:37:38.655Z,17.90
2019-05-30T18:40:08.944Z,17.80
2019-05-30T18:42:38.046Z,17.80
2019-05-30T18:45:09.210Z,17.70
2019-05-30T18:47:37.771Z,17.60
2019-05-30T18:50:08.144Z,17.60
2019-05-30T18:52:37.036Z,17.60
2019-05-30T18:55:07.478Z,17.50
2019-05-30T18:57:37.373Z,17.50
2019-05-30T19:00:10.025Z,17.50
2019-05-30T19:02:39.683Z,17.40
2019-05-30T19:05:08.976Z,17.40
2019-05-30T19:07:37.831Z,17.40
2019-05-30T19:10:07.409Z,17.30
2019-05-30T19:12:36.537Z,17.30
2019-05-30T19:15:08.089Z,17.30
2019-05-30T19:17:36.920Z,17.20
2019-05-30T19:20:07.411Z,17.10
2019-05-30T19:22:36.503Z,17.00
2019-05-30T19:25:07.399Z,17.00
2019-05-30T19:27:37.082Z,16.90
2019-05-30T19:30:08.674Z,16.90
2019-05-30T19:32:37.601Z,16.80
2019-05-30T19:35:07.906Z,16.80
2019-05-30T19:37:37.592Z,16.80
2019-05-30T19:40:07.197Z,16.70
2019-05-30T19:42:37.899Z,16.80
2019-05-30T19:45:09.175Z,16.70
2019-05-30T19:47:38.733Z,16.70
2019-05-30T19:50:08.449Z,16.70
2019-05-30T19:52:37.322Z,16.70
2019-05-30T19:55:09.086Z,16.70
2019-05-30T19:57:37.971Z,16.60
2019-05-30T20:00:11.338Z,16.60
2019-05-30T20:02:40.583Z,16.50
2019-05-30T20:05:09.925Z,16.50
2019-05-30T20:07:38.889Z,16.40
2019-05-30T20:10:08.193Z,16.40
2019-05-30T20:12:37.224Z,16.40
2019-05-30T20:15:09.035Z,16.40
2019-05-30T20:17:37.876Z,16.30
2019-05-30T20:20:08.558Z,16.20
2019-05-30T20:22:38.233Z,16.10
2019-05-30T20:25:09.718Z,16.10
2019-05-30T20:27:39.009Z,16.10
2019-05-30T20:30:09.165Z,16.10
2019-05-30T20:32:38.781Z,16.10
2019-05-30T20:35:08.078Z,16.10
2019-05-30T20:37:37.036Z,16.10
2019-05-30T20:40:07.895Z,16.10
2019-05-30T20:42:36.775Z,16.10
2019-05-30T20:45:10.125Z,16.00
2019-05-30T20:47:40.728Z,16.00
2019-05-30T20:50:10.286Z,15.90
2019-05-30T20:55:12.037Z,15.90
2019-05-30T20:57:34.218Z,15.90
2019-05-30T20:57:40.789Z,15.90
2019-05-30T21:00:10.930Z,15.80
2019-05-30T21:02:43.670Z,15.80
2019-05-30T21:05:14.848Z,15.80
2019-05-30T21:07:44.420Z,15.70
2019-05-30T21:10:17.932Z,15.80
2019-05-30T21:12:49.420Z,15.70
2019-05-30T21:15:21.065Z,15.70
2019-05-30T21:17:53.682Z,15.70
2019-05-30T21:20:28.638Z,15.70
2019-05-30T21:22:59.110Z,15.60
2019-05-30T21:25:24.873Z,15.60
2019-05-30T21:27:55.165Z,15.60
2019-05-30T21:30:25.844Z,15.60
2019-05-30T21:32:54.950Z,15.60
2019-05-30T21:35:25.739Z,15.50
2019-05-30T21:37:54.835Z,15.50
2019-05-30T21:40:26.121Z,15.50
2019-05-30T21:43:05.227Z,15.50
2019-05-30T21:45:24.477Z,15.50
2019-05-30T21:47:53.388Z,15.60
2019-05-30T21:50:22.293Z,15.60
2019-05-30T21:52:51.213Z,15.60
2019-05-30T21:55:20.244Z,15.60
2019-05-30T21:57:51.882Z,15.60
2019-05-30T22:00:40.213Z,15.50
2019-05-30T22:03:10.251Z,15.50
2019-05-30T22:05:40.767Z,15.50
2019-05-30T22:08:11.679Z,15.50
2019-05-30T22:10:41.252Z,15.60
2019-05-30T22:13:09.899Z,15.50
2019-05-30T22:15:39.013Z,15.50
2019-05-30T22:18:07.980Z,15.50
2019-05-30T22:20:36.828Z,15.40
2019-05-30T22:23:05.689Z,15.40
2019-05-30T22:25:34.636Z,15.40
2019-05-30T22:28:03.557Z,15.40
2019-05-30T22:30:32.586Z,15.40
2019-05-30T22:33:01.510Z,15.30
2019-05-30T22:35:31.607Z,15.20
2019-05-30T22:38:00.461Z,15.20
2019-05-30T22:40:29.427Z,15.20
2019-05-30T22:43:00.189Z,15.20
2019-05-30T22:45:29.162Z,15.20
2019-05-30T22:47:59.676Z,15.20
2019-05-30T22:50:28.350Z,15.10
2019-05-30T22:53:00.478Z,15.00
2019-05-30T22:55:31.039Z,15.00
2019-05-30T22:58:01.277Z,15.00
2019-05-30T23:00:31.166Z,15.00
2019-05-30T23:03:00.090Z,15.00
2019-05-30T23:05:30.748Z,15.00
2019-05-30T23:08:01.675Z,15.00
2019-05-30T23:10:30.320Z,15.00
2019-05-30T23:13:00.306Z,15.00
2019-05-30T23:15:29.332Z,15.00
2019-05-30T23:17:59.500Z,15.00
2019-05-30T23:20:32.317Z,15.00
2019-05-30T23:23:01.220Z,15.00
2019-05-30T23:25:30.040Z,15.00
2019-05-30T23:27:58.631Z,14.90
2019-05-30T23:30:27.619Z,14.90
2019-05-30T23:32:56.371Z,14.90
2019-05-30T23:35:25.216Z,14.90
2019-05-30T23:37:54.723Z,14.90
2019-05-30T23:40:23.762Z,14.90
2019-05-30T23:42:52.995Z,14.80
2019-05-30T23:45:21.991Z,14.70
2019-05-30T23:47:51.333Z,14.60
2019-05-30T23:50:20.416Z,14.60
2019-05-30T23:52:52.065Z,14.70
2019-05-30T23:55:21.011Z,14.70
2019-05-30T23:57:52.706Z,14.70
