createdAt,value
2022-08-09T00:01:40.332Z,0
2022-08-09T00:05:01.012Z,0
2022-08-09T00:08:31.722Z,0
2022-08-09T00:11:58.469Z,0
2022-08-09T00:15:13.724Z,0
2022-08-09T00:18:37.632Z,0
2022-08-09T00:22:03.550Z,0
2022-08-09T00:25:32.990Z,0
2022-08-09T00:28:53.392Z,0
2022-08-09T00:32:25.593Z,0
2022-08-09T00:35:43.859Z,0
2022-08-09T00:39:10.871Z,0
2022-08-09T00:44:09.564Z,0
2022-08-09T00:45:59.553Z,0
2022-08-09T00:49:24.803Z,0
2022-08-09T00:52:50.042Z,0
2022-08-09T00:56:15.311Z,0
2022-08-09T00:59:45.975Z,0
2022-08-09T01:03:05.863Z,0
2022-08-09T01:06:35.287Z,0
2022-08-09T01:09:56.396Z,0
2022-08-09T01:13:22.273Z,0
2022-08-09T01:16:47.133Z,0
2022-08-09T01:20:12.126Z,0
2022-08-09T01:24:01.473Z,0
2022-08-09T01:27:02.609Z,0
2022-08-09T01:30:28.886Z,0
2022-08-09T01:33:53.120Z,0
2022-08-09T01:37:21.829Z,0
2022-08-09T01:40:43.614Z,0
2022-08-09T01:44:08.856Z,0
2022-08-09T01:47:34.109Z,0
2022-08-09T01:50:59.420Z,0
2022-08-09T01:54:24.591Z,0
2022-08-09T01:57:50.780Z,0
2022-08-09T02:01:18.227Z,0
2022-08-09T02:04:40.687Z,0
2022-08-09T02:08:35.007Z,0
2022-08-09T02:11:40.408Z,0
2022-08-09T02:14:56.023Z,0
2022-08-09T02:18:21.913Z,0
2022-08-09T02:21:46.588Z,0
2022-08-09T02:25:15.155Z,0
2022-08-09T02:28:37.033Z,0
2022-08-09T02:32:02.281Z,0
2022-08-09T02:36:02.236Z,0
2022-08-09T02:38:52.741Z,0
2022-08-09T02:42:17.982Z,0
2022-08-09T02:45:43.295Z,0
2022-08-09T02:49:08.524Z,0
2022-08-09T02:52:34.517Z,0
2022-08-09T02:55:59.110Z,0
2022-08-09T02:59:26.031Z,0
2022-08-09T03:02:58.843Z,0
2022-08-09T03:06:14.697Z,0
2022-08-09T03:09:42.538Z,0
2022-08-09T03:13:08.200Z,0
2022-08-09T03:16:30.454Z,0
2022-08-09T03:19:58.749Z,0
2022-08-09T03:23:24.300Z,0
2022-08-09T03:26:47.133Z,0
2022-08-09T03:30:11.425Z,0
2022-08-09T03:33:51.627Z,0
2022-08-09T03:37:02.511Z,0
2022-08-09T03:40:30.828Z,0
2022-08-09T03:44:03.847Z,0
2022-08-09T03:47:17.609Z,0
2022-08-09T03:50:42.914Z,0
2022-08-09T03:54:10.829Z,0
2022-08-09T03:57:33.370Z,0
2022-08-09T04:00:58.700Z,0
2022-08-09T04:04:24.547Z,0
2022-08-09T04:07:53.089Z,0
2022-08-09T04:11:14.368Z,0
2022-08-09T04:14:54.397Z,0
2022-08-09T04:18:04.876Z,0
2022-08-09T04:21:30.109Z,0
2022-08-09T04:24:55.342Z,0
2022-08-09T04:28:30.929Z,0
2022-08-09T04:31:46.987Z,0
2022-08-09T04:35:11.052Z,0
2022-08-09T04:38:36.286Z,0
2022-08-09T04:42:02.666Z,0
2022-08-09T04:45:30.548Z,0
2022-08-09T04:48:57.792Z,6
2022-08-09T04:52:18.735Z,6
2022-08-09T04:55:57.137Z,6
2022-08-09T04:59:13.230Z,11
2022-08-09T05:02:33.044Z,11
2022-08-09T05:06:04.304Z,11
2022-08-09T05:09:23.471Z,17
2022-08-09T05:12:48.691Z,23
2022-08-09T05:16:14.897Z,23
2022-08-09T05:19:44.802Z,23
2022-08-09T05:23:51.470Z,23
2022-08-09T05:26:36.475Z,23
2022-08-09T05:29:55.014Z,23
2022-08-09T05:33:20.291Z,23
2022-08-09T05:36:46.938Z,23
2022-08-09T05:40:10.959Z,28
2022-08-09T05:43:36.076Z,28
2022-08-09T05:47:01.322Z,28
2022-08-09T05:50:39.841Z,28
2022-08-09T05:53:56.722Z,28
2022-08-09T05:57:17.338Z,34
2022-08-09T06:00:42.324Z,34
2022-08-09T06:04:07.649Z,39
2022-08-09T06:07:32.832Z,39
2022-08-09T06:10:58.409Z,39
2022-08-09T06:14:23.352Z,39
2022-08-09T06:17:48.587Z,39
2022-08-09T06:21:16.164Z,45
2022-08-09T06:24:39.084Z,51
2022-08-09T06:28:04.318Z,56
2022-08-09T06:31:30.891Z,56
2022-08-09T06:34:54.814Z,56
2022-08-09T06:38:20.102Z,56
2022-08-09T06:42:06.427Z,56
2022-08-09T06:46:04.637Z,51
2022-08-09T06:48:35.837Z,51
2022-08-09T06:52:01.072Z,51
2022-08-09T06:55:26.324Z,45
2022-08-09T07:00:48.474Z,45
2022-08-09T07:02:16.880Z,45
2022-08-09T07:05:53.866Z,45
2022-08-09T07:09:07.360Z,39
2022-08-09T07:12:37.987Z,39
2022-08-09T07:16:40.237Z,39
2022-08-09T07:19:23.859Z,34
2022-08-09T07:22:53.308Z,34
2022-08-09T07:26:13.742Z,34
2022-08-09T07:29:42.999Z,39
2022-08-09T07:33:10.219Z,39
2022-08-09T07:36:29.558Z,45
2022-08-09T07:39:54.965Z,45
2022-08-09T07:43:20.159Z,51
2022-08-09T07:46:45.444Z,51
2022-08-09T07:50:10.738Z,51
2022-08-09T07:53:36.337Z,56
2022-08-09T07:57:01.330Z,56
2022-08-09T08:00:33.677Z,62
2022-08-09T08:03:51.919Z,56
2022-08-09T08:07:57.472Z,56
2022-08-09T08:10:48.722Z,51
2022-08-09T08:14:07.817Z,51
2022-08-09T08:17:35.631Z,56
2022-08-09T08:20:58.425Z,56
2022-08-09T08:24:23.731Z,56
2022-08-09T08:27:49.903Z,51
2022-08-09T08:31:15.159Z,51
2022-08-09T08:34:39.637Z,51
2022-08-09T08:38:11.299Z,51
2022-08-09T08:41:41.942Z,45
2022-08-09T08:44:55.571Z,45
2022-08-09T08:48:20.867Z,39
2022-08-09T08:52:00.115Z,39
2022-08-09T08:55:11.481Z,39
2022-08-09T08:58:36.777Z,34
2022-08-09T09:02:02.120Z,34
2022-08-09T09:05:33.244Z,34
2022-08-09T09:08:52.947Z,34
2022-08-09T09:12:18.004Z,34
2022-08-09T09:15:43.322Z,39
2022-08-09T09:19:40.049Z,17
2022-08-09T09:22:34.073Z,39
2022-08-09T09:26:02.721Z,39
2022-08-09T09:29:25.287Z,11
2022-08-09T09:32:50.754Z,17
2022-08-09T09:36:20.730Z,45
2022-08-09T09:39:43.029Z,45
2022-08-09T09:43:07.277Z,23
2022-08-09T09:46:42.487Z,28
2022-08-09T09:50:07.837Z,56
2022-08-09T09:53:25.027Z,56
2022-08-09T09:56:53.501Z,56
2022-08-09T10:00:14.155Z,17
2022-08-09T10:03:39.876Z,62
2022-08-09T10:07:09.889Z,23
2022-08-09T10:10:31.491Z,17
2022-08-09T10:13:55.591Z,73
2022-08-09T10:17:40.809Z,79
2022-08-09T10:20:46.257Z,90
2022-08-09T10:24:15.921Z,28
2022-08-09T10:27:38.511Z,84
2022-08-09T10:34:41.593Z,90
2022-08-09T10:38:06.934Z,56
2022-08-09T10:41:32.269Z,101
2022-08-09T10:44:57.640Z,96
2022-08-09T10:48:29.964Z,96
2022-08-09T10:51:48.349Z,96
2022-08-09T10:55:16.246Z,96
2022-08-09T10:58:42.745Z,96
2022-08-09T11:03:03.803Z,96
2022-08-09T11:05:33.150Z,96
2022-08-09T11:08:59.663Z,101
2022-08-09T11:12:26.565Z,101
2022-08-09T11:15:50.682Z,101
2022-08-09T11:19:14.639Z,101
2022-08-09T11:22:40.061Z,17
2022-08-09T11:26:05.405Z,84
2022-08-09T11:30:02.404Z,90
2022-08-09T11:32:56.198Z,96
2022-08-09T11:36:30.269Z,96
2022-08-09T11:39:47.024Z,96
2022-08-09T11:43:12.388Z,96
2022-08-09T11:46:37.706Z,101
2022-08-09T11:50:54.461Z,107
2022-08-09T11:54:00.114Z,39
2022-08-09T11:56:53.818Z,45
2022-08-09T12:00:21.668Z,34
2022-08-09T12:03:56.361Z,28
2022-08-09T12:07:09.900Z,101
2022-08-09T12:10:39.196Z,96
2022-08-09T12:14:08.656Z,90
2022-08-09T12:17:28.386Z,28
2022-08-09T12:20:51.357Z,23
2022-08-09T12:24:16.762Z,96
2022-08-09T12:29:00.727Z,39
2022-08-09T12:31:11.025Z,23
2022-08-09T12:34:32.842Z,23
2022-08-09T12:37:58.187Z,90
2022-08-09T12:41:23.549Z,23
2022-08-09T12:44:52.132Z,79
2022-08-09T12:48:20.349Z,56
2022-08-09T12:51:52.923Z,28
2022-08-09T12:56:13.521Z,28
2022-08-09T12:58:30.277Z,84
2022-08-09T13:01:55.901Z,84
2022-08-09T13:05:21.295Z,79
2022-08-09T13:08:49.017Z,79
2022-08-09T13:12:12.146Z,73
2022-08-09T13:15:37.492Z,73
2022-08-09T13:19:02.862Z,73
2022-08-09T13:22:44.007Z,73
2022-08-09T13:25:54.897Z,68
2022-08-09T13:29:18.987Z,73
2022-08-09T13:32:45.798Z,73
2022-08-09T13:36:23.780Z,73
2022-08-09T13:41:21.831Z,73
2022-08-09T13:43:00.621Z,28
2022-08-09T13:46:45.051Z,23
2022-08-09T13:49:56.735Z,28
2022-08-09T13:53:16.807Z,62
2022-08-09T13:56:42.310Z,56
2022-08-09T14:00:08.661Z,56
2022-08-09T14:04:04.062Z,56
2022-08-09T14:06:59.425Z,51
2022-08-09T14:10:29.140Z,51
2022-08-09T14:14:16.599Z,39
2022-08-09T14:17:16.887Z,39
2022-08-09T14:20:41.004Z,39
2022-08-09T14:24:10.583Z,45
2022-08-09T14:27:34.083Z,39
2022-08-09T15:05:23.168Z,0
2022-08-09T15:08:52.682Z,34
2022-08-09T15:12:13.800Z,34
2022-08-09T15:15:39.714Z,34
2022-08-09T15:19:05.961Z,34
2022-08-09T15:22:29.814Z,34
2022-08-09T15:25:55.551Z,34
2022-08-09T15:30:49.139Z,28
2022-08-09T15:32:46.056Z,11
2022-08-09T15:36:11.061Z,23
2022-08-09T15:39:53.296Z,11
2022-08-09T15:43:01.833Z,11
2022-08-09T15:46:28.388Z,6
2022-08-09T15:50:00.912Z,6
2022-08-09T15:53:18.687Z,6
2022-08-09T15:56:42.915Z,6
2022-08-09T16:00:08.210Z,23
2022-08-09T16:03:38.971Z,23
2022-08-09T16:06:59.331Z,23
2022-08-09T16:10:39.033Z,23
2022-08-09T16:14:02.393Z,23
2022-08-09T16:17:16.873Z,23
2022-08-09T16:20:41.660Z,17
2022-08-09T16:24:08.979Z,17
2022-08-09T16:27:32.245Z,11
2022-08-09T16:30:58.645Z,17
2022-08-09T16:34:23.652Z,11
2022-08-09T16:37:54.167Z,11
2022-08-09T16:41:17.194Z,11
2022-08-09T16:44:39.060Z,11
2022-08-09T16:48:37.619Z,11
2022-08-09T16:51:29.684Z,11
2022-08-09T16:54:55.015Z,11
2022-08-09T16:58:21.016Z,11
2022-08-09T17:01:50.637Z,11
2022-08-09T17:05:10.955Z,11
2022-08-09T17:08:42.069Z,11
2022-08-09T17:12:01.580Z,11
2022-08-09T17:15:30.874Z,11
2022-08-09T17:18:52.237Z,6
2022-08-09T17:22:23.562Z,6
2022-08-09T17:25:42.880Z,6
2022-08-09T17:29:11.768Z,6
2022-08-09T17:32:35.283Z,6
2022-08-09T17:35:58.837Z,6
2022-08-09T17:39:25.030Z,6
2022-08-09T17:42:49.505Z,6
2022-08-09T17:46:14.893Z,6
2022-08-09T17:49:50.361Z,6
2022-08-09T17:53:10.527Z,6
2022-08-09T17:56:32.563Z,6
2022-08-09T18:00:05.270Z,6
2022-08-09T18:03:21.633Z,6
2022-08-09T18:06:49.907Z,6
2022-08-09T18:10:12.194Z,0
2022-08-09T18:13:43.764Z,0
2022-08-09T18:17:03.537Z,0
2022-08-09T18:20:57.656Z,0
2022-08-09T18:24:11.861Z,0
2022-08-09T18:27:33.633Z,0
2022-08-09T18:30:49.282Z,0
2022-08-09T18:34:13.257Z,0
2022-08-09T18:37:46.821Z,0
2022-08-09T18:41:03.875Z,0
2022-08-09T18:44:29.195Z,0
2022-08-09T18:47:54.558Z,0
2022-08-09T18:51:19.861Z,0
2022-08-09T18:54:49.901Z,0
2022-08-09T18:58:10.782Z,0
2022-08-09T19:01:43.390Z,0
2022-08-09T19:05:04.636Z,0
2022-08-09T19:08:27.891Z,0
2022-08-09T19:11:52.759Z,0
2022-08-09T19:15:18.234Z,0
2022-08-09T19:18:45.596Z,0
2022-08-09T19:22:09.222Z,0
2022-08-09T19:25:42.939Z,0
2022-08-09T19:29:01.393Z,0
2022-08-09T19:32:29.569Z,0
2022-08-09T19:35:56.695Z,0
2022-08-09T19:39:17.990Z,0
2022-08-09T19:42:43.552Z,0
2022-08-09T19:46:14.798Z,0
2022-08-09T19:50:05.632Z,0
2022-08-09T19:53:02.596Z,0
2022-08-09T19:56:28.478Z,0
2022-08-09T19:59:58.728Z,0
2022-08-09T20:04:07.978Z,0
2022-08-09T20:06:42.974Z,0
2022-08-09T20:10:17.531Z,0
2022-08-09T20:13:36.925Z,0
2022-08-09T20:16:58.905Z,0
2022-08-09T20:20:24.737Z,0
2022-08-09T20:23:49.572Z,0
2022-08-09T20:27:14.876Z,0
2022-08-09T20:30:40.192Z,0
2022-08-09T20:34:05.497Z,0
2022-08-09T20:37:38.085Z,0
2022-08-09T20:40:56.153Z,0
2022-08-09T20:44:26.607Z,0
2022-08-09T20:47:48.035Z,0
2022-08-09T20:51:16.834Z,0
2022-08-09T20:54:37.378Z,0
2022-08-09T20:58:05.816Z,0
2022-08-09T21:01:33.845Z,0
2022-08-09T21:05:55.530Z,0
2022-08-09T21:08:18.719Z,0
2022-08-09T21:15:10.892Z,0
2022-08-09T21:18:34.838Z,0
2022-08-09T21:22:00.091Z,0
2022-08-09T21:25:25.523Z,0
2022-08-09T21:28:51.930Z,0
2022-08-09T21:32:18.580Z,0
2022-08-09T21:35:50.928Z,0
2022-08-09T21:39:06.857Z,0
2022-08-09T21:42:32.097Z,0
2022-08-09T21:45:57.422Z,0
2022-08-09T21:49:22.754Z,0
2022-08-09T21:52:48.088Z,0
2022-08-09T21:56:15.079Z,0
2022-08-09T21:59:42.619Z,0
2022-08-09T22:03:04.966Z,0
2022-08-09T22:06:29.393Z,0
2022-08-09T22:09:54.703Z,0
2022-08-09T22:13:20.026Z,0
2022-08-09T22:16:45.327Z,0
2022-08-09T22:20:10.659Z,0
2022-08-09T22:23:59.775Z,0
2022-08-09T22:27:01.317Z,0
2022-08-09T22:30:31.406Z,0
2022-08-09T22:33:55.232Z,0
2022-08-09T22:37:17.462Z,0
2022-08-09T22:40:48.855Z,0
2022-08-09T22:44:09.576Z,0
2022-08-09T22:48:06.546Z,0
2022-08-09T22:50:58.790Z,0
2022-08-09T22:54:26.141Z,0
2022-08-09T22:57:59.323Z,0
2022-08-09T23:01:14.956Z,0
2022-08-09T23:04:40.282Z,0
2022-08-09T23:08:23.499Z,0
2022-08-09T23:11:31.086Z,0
2022-08-09T23:14:56.445Z,0
2022-08-09T23:18:21.788Z,0
2022-08-09T23:21:47.153Z,0
2022-08-09T23:25:12.493Z,0
2022-08-09T23:28:37.959Z,0
2022-08-09T23:32:03.319Z,0
2022-08-09T23:35:28.717Z,0
2022-08-09T23:38:54.089Z,0
2022-08-09T23:42:19.556Z,0
2022-08-09T23:45:44.942Z,0
2022-08-09T23:49:10.302Z,0
2022-08-09T23:52:35.794Z,0
2022-08-09T23:56:01.006Z,0
2022-08-09T23:59:26.344Z,0
