createdAt,value
2023-03-02T00:01:34.204Z,101832.44
2023-03-02T00:04:02.937Z,101829.53
2023-03-02T00:06:31.047Z,101843.75
2023-03-02T00:09:02.382Z,101838.13
2023-03-02T00:11:30.407Z,101839.50
2023-03-02T00:13:57.031Z,101835.22
2023-03-02T00:16:23.592Z,101828.75
2023-03-02T00:18:50.000Z,101833.47
2023-03-02T00:21:16.693Z,101825.97
2023-03-02T00:23:43.257Z,101823.38
2023-03-02T00:26:09.637Z,101825.41
2023-03-02T00:28:36.161Z,101830.16
2023-03-02T00:31:06.660Z,101824.28
2023-03-02T00:33:34.582Z,101823.25
2023-03-02T00:36:02.177Z,101820.31
2023-03-02T00:38:29.146Z,101829.09
2023-03-02T00:40:56.241Z,101825.59
2023-03-02T00:43:27.205Z,101824.31
2023-03-02T00:45:56.674Z,101824.94
2023-03-02T00:48:23.050Z,101815.16
2023-03-02T00:50:49.768Z,101818.66
2023-03-02T00:53:17.848Z,101812.81
2023-03-02T00:55:54.236Z,101808.75
2023-03-02T00:58:21.537Z,101806.06
2023-03-02T01:00:48.184Z,101808.19
2023-03-02T01:03:14.820Z,101799.47
2023-03-02T01:05:42.323Z,101800.03
2023-03-02T01:08:08.758Z,101798.41
2023-03-02T01:10:35.129Z,101792.06
2023-03-02T01:13:01.750Z,101788.25
2023-03-02T01:15:28.129Z,101786.78
2023-03-02T01:17:54.536Z,101782.28
2023-03-02T01:20:21.040Z,101781.34
2023-03-02T01:22:47.497Z,101780.16
2023-03-02T01:25:13.998Z,101773.56
2023-03-02T01:27:40.358Z,101769.63
2023-03-02T01:30:07.455Z,101770.53
2023-03-02T01:32:33.966Z,101771.19
2023-03-02T01:35:00.381Z,101771.81
2023-03-02T01:37:26.834Z,101769.34
2023-03-02T01:39:53.231Z,101768.56
2023-03-02T01:42:19.757Z,101762.03
2023-03-02T01:44:51.286Z,101751.72
2023-03-02T01:47:22.670Z,101754.38
2023-03-02T01:50:24.641Z,101753.66
2023-03-02T01:52:51.942Z,101748.59
2023-03-02T01:55:25.059Z,101751.19
2023-03-02T01:57:53.883Z,101749.97
2023-03-02T02:00:32.589Z,101754.41
2023-03-02T02:03:09.388Z,101752.66
2023-03-02T02:05:39.701Z,101757.84
2023-03-02T02:08:06.988Z,101749.06
2023-03-02T02:10:34.289Z,101749.84
2023-03-02T02:13:01.294Z,101747.28
2023-03-02T02:15:27.703Z,101747.66
2023-03-02T02:17:55.601Z,101752.47
2023-03-02T02:20:52.072Z,101753.09
2023-03-02T02:23:33.938Z,101745.28
2023-03-02T02:26:04.023Z,101741.91
2023-03-02T02:28:49.157Z,101749.28
2023-03-02T02:31:22.396Z,101740.91
2023-03-02T02:33:53.213Z,101739.91
2023-03-02T02:36:23.332Z,101738.94
2023-03-02T02:38:54.170Z,101738.56
2023-03-02T02:41:28.626Z,101734.50
2023-03-02T02:43:55.908Z,101731.81
2023-03-02T02:46:23.680Z,101729.91
2023-03-02T02:48:50.299Z,101729.16
2023-03-02T02:51:23.590Z,101733.53
2023-03-02T02:53:59.753Z,101735.75
2023-03-02T02:56:32.744Z,101725.47
2023-03-02T02:59:09.680Z,101720.66
2023-03-02T03:01:36.212Z,101725.47
2023-03-02T03:04:04.793Z,101727.66
2023-03-02T03:06:42.410Z,101732.00
2023-03-02T03:09:10.616Z,101729.63
2023-03-02T03:11:41.612Z,101728.34
2023-03-02T03:14:19.787Z,101723.59
2023-03-02T03:16:47.988Z,101715.38
2023-03-02T03:19:21.273Z,101715.28
2023-03-02T03:21:50.952Z,101713.50
2023-03-02T03:24:18.123Z,101721.56
2023-03-02T03:26:45.138Z,101722.16
2023-03-02T03:29:12.975Z,101712.63
2023-03-02T03:31:39.891Z,101709.91
2023-03-02T03:34:07.170Z,101708.47
2023-03-02T03:36:34.423Z,101712.69
2023-03-02T03:39:02.303Z,101711.09
2023-03-02T03:41:28.698Z,101706.75
2023-03-02T03:43:55.498Z,101713.63
2023-03-02T03:46:21.977Z,101710.34
2023-03-02T03:48:48.533Z,101715.66
2023-03-02T03:51:14.983Z,101714.00
2023-03-02T03:53:41.565Z,101718.16
2023-03-02T03:56:07.940Z,101713.25
2023-03-02T03:58:34.466Z,101718.25
2023-03-02T04:01:00.879Z,101718.31
2023-03-02T04:03:27.592Z,101716.97
2023-03-02T04:05:53.965Z,101710.66
2023-03-02T04:08:21.223Z,101718.38
2023-03-02T04:10:47.625Z,101713.41
2023-03-02T04:13:14.250Z,101715.81
2023-03-02T04:15:41.770Z,101726.88
2023-03-02T04:18:08.510Z,101719.88
2023-03-02T04:20:35.408Z,101727.03
2023-03-02T04:23:01.980Z,101725.56
2023-03-02T04:25:29.772Z,101719.34
2023-03-02T04:27:56.575Z,101728.91
2023-03-02T04:30:25.962Z,101722.41
2023-03-02T04:32:52.439Z,101727.81
2023-03-02T04:35:19.509Z,101725.06
2023-03-02T04:37:46.873Z,101727.66
2023-03-02T04:40:14.650Z,101725.78
2023-03-02T04:42:41.724Z,101718.94
2023-03-02T04:45:08.543Z,101724.22
2023-03-02T04:47:34.956Z,101713.56
2023-03-02T04:50:01.318Z,101715.72
2023-03-02T04:52:27.773Z,101712.78
2023-03-02T04:54:54.141Z,101723.00
2023-03-02T04:57:23.403Z,101707.50
2023-03-02T04:59:49.730Z,101711.03
2023-03-02T05:02:16.147Z,101711.03
2023-03-02T05:04:42.650Z,101711.56
2023-03-02T05:07:09.140Z,101715.53
2023-03-02T05:09:35.826Z,101704.31
2023-03-02T05:12:02.319Z,101705.47
2023-03-02T05:14:29.709Z,101695.84
2023-03-02T05:16:56.747Z,101699.63
2023-03-02T05:19:23.224Z,101697.09
2023-03-02T05:21:49.867Z,101702.25
2023-03-02T05:24:16.628Z,101698.41
2023-03-02T05:26:43.067Z,101696.22
2023-03-02T05:29:09.603Z,101704.72
2023-03-02T05:31:39.362Z,101701.53
2023-03-02T05:34:09.091Z,101695.59
2023-03-02T05:36:36.020Z,101698.63
2023-03-02T05:39:03.740Z,101699.13
2023-03-02T05:41:30.182Z,101699.97
2023-03-02T05:43:56.665Z,101702.88
2023-03-02T05:46:23.302Z,101708.66
2023-03-02T05:48:49.720Z,101703.47
2023-03-02T05:51:16.164Z,101703.81
2023-03-02T05:53:42.580Z,101701.72
2023-03-02T05:56:09.733Z,101714.53
2023-03-02T05:58:36.214Z,101703.41
2023-03-02T06:01:02.708Z,101707.94
2023-03-02T06:03:29.210Z,101718.88
2023-03-02T06:05:56.145Z,101714.53
2023-03-02T06:08:22.578Z,101716.69
2023-03-02T06:10:50.665Z,101710.94
2023-03-02T06:13:17.068Z,101709.91
2023-03-02T06:15:43.823Z,101716.34
2023-03-02T06:18:12.465Z,101716.97
2023-03-02T06:20:39.529Z,101712.03
2023-03-02T06:23:06.089Z,101709.63
2023-03-02T06:25:32.553Z,101714.50
2023-03-02T06:27:58.940Z,101720.41
2023-03-02T06:30:26.043Z,101720.84
2023-03-02T06:32:52.581Z,101720.59
2023-03-02T06:35:19.470Z,101722.19
2023-03-02T06:37:45.918Z,101723.34
2023-03-02T06:40:13.832Z,101716.09
2023-03-02T06:42:42.110Z,101718.97
2023-03-02T06:45:09.761Z,101723.03
2023-03-02T06:47:36.395Z,101725.75
2023-03-02T06:50:03.377Z,101729.06
2023-03-02T06:52:29.755Z,101729.97
2023-03-02T06:54:56.553Z,101729.25
2023-03-02T06:57:23.271Z,101741.09
2023-03-02T06:59:49.673Z,101742.78
2023-03-02T07:02:16.047Z,101745.88
2023-03-02T07:04:42.451Z,101734.03
2023-03-02T07:07:08.833Z,101738.63
2023-03-02T07:09:35.633Z,101741.75
2023-03-02T07:12:02.245Z,101743.00
2023-03-02T07:14:28.641Z,101731.81
2023-03-02T07:16:57.406Z,101734.00
2023-03-02T07:19:24.187Z,101738.56
2023-03-02T07:21:50.579Z,101727.75
2023-03-02T07:24:17.061Z,101731.31
2023-03-02T07:26:43.442Z,101734.31
2023-03-02T07:29:10.054Z,101738.16
2023-03-02T07:31:36.488Z,101735.66
2023-03-02T07:34:02.868Z,101731.81
2023-03-02T07:36:29.289Z,101737.22
2023-03-02T07:38:55.885Z,101735.97
2023-03-02T07:41:22.803Z,101731.06
2023-03-02T07:43:49.312Z,101730.84
2023-03-02T07:46:16.057Z,101734.97
2023-03-02T07:48:42.806Z,101746.84
2023-03-02T07:51:09.214Z,101751.69
2023-03-02T07:53:35.970Z,101750.19
2023-03-02T07:56:09.792Z,101741.75
2023-03-02T07:58:36.980Z,101747.94
2023-03-02T08:01:03.982Z,101747.72
2023-03-02T08:03:30.399Z,101745.88
2023-03-02T08:05:56.788Z,101746.44
2023-03-02T08:08:23.257Z,101745.13
2023-03-02T08:10:49.652Z,101751.47
2023-03-02T08:13:16.152Z,101747.81
2023-03-02T08:15:42.548Z,101756.44
2023-03-02T08:18:08.894Z,101753.53
2023-03-02T08:20:35.296Z,101757.41
2023-03-02T08:23:01.777Z,101752.38
2023-03-02T08:25:28.158Z,101752.69
2023-03-02T08:27:54.535Z,101757.41
2023-03-02T08:30:20.935Z,101748.56
2023-03-02T08:32:47.401Z,101758.66
2023-03-02T08:35:13.881Z,101749.78
2023-03-02T08:37:40.258Z,101744.31
2023-03-02T08:40:07.393Z,101739.44
2023-03-02T08:42:33.766Z,101739.06
2023-03-02T08:45:00.146Z,101734.81
2023-03-02T08:47:26.603Z,101739.69
2023-03-02T08:49:53.068Z,101737.63
2023-03-02T08:52:19.505Z,101736.38
2023-03-02T08:54:45.869Z,101741.19
2023-03-02T08:57:12.749Z,101745.38
2023-03-02T08:59:39.140Z,101744.97
2023-03-02T09:02:05.633Z,101741.09
2023-03-02T09:04:32.292Z,101735.03
2023-03-02T09:06:58.825Z,101731.53
2023-03-02T09:09:25.184Z,101725.25
2023-03-02T09:11:51.601Z,101730.59
2023-03-02T09:14:17.957Z,101726.72
2023-03-02T09:16:45.407Z,101718.59
2023-03-02T09:19:13.145Z,101720.22
2023-03-02T09:21:39.585Z,101722.81
2023-03-02T09:24:06.172Z,101721.22
2023-03-02T09:26:32.509Z,101715.56
2023-03-02T09:28:58.968Z,101717.84
2023-03-02T09:31:25.408Z,101720.31
2023-03-02T09:33:51.875Z,101721.88
2023-03-02T09:36:21.650Z,101719.25
2023-03-02T09:38:48.418Z,101710.66
2023-03-02T09:41:20.862Z,101712.63
2023-03-02T09:44:00.205Z,101713.28
2023-03-02T09:46:34.769Z,101700.50
2023-03-02T09:49:32.757Z,101703.72
2023-03-02T09:52:18.649Z,101702.09
2023-03-02T09:54:45.245Z,101713.03
2023-03-02T09:57:22.788Z,101704.97
2023-03-02T10:00:01.629Z,101708.22
2023-03-02T10:02:42.294Z,101710.22
2023-03-02T10:05:20.425Z,101704.47
2023-03-02T10:07:47.850Z,101700.31
2023-03-02T10:10:40.348Z,101706.75
2023-03-02T10:13:21.913Z,101701.44
2023-03-02T10:16:16.044Z,101696.25
2023-03-02T10:19:25.021Z,101698.66
2023-03-02T10:22:09.920Z,101694.56
2023-03-02T10:24:48.040Z,101698.06
2023-03-02T10:27:26.080Z,101703.03
2023-03-02T10:29:55.339Z,101699.97
2023-03-02T10:32:22.983Z,101690.44
2023-03-02T10:34:52.321Z,101689.56
2023-03-02T10:37:25.392Z,101689.50
2023-03-02T10:39:52.688Z,101693.81
2023-03-02T10:42:36.807Z,101683.25
2023-03-02T10:45:19.134Z,101688.00
2023-03-02T10:47:45.561Z,101689.16
2023-03-02T10:50:22.422Z,101679.09
2023-03-02T10:52:59.501Z,101685.38
2023-03-02T10:55:27.154Z,101668.13
2023-03-02T10:58:20.067Z,101668.88
2023-03-02T11:01:00.254Z,101676.22
2023-03-02T11:03:27.648Z,101672.34
2023-03-02T11:05:54.082Z,101676.47
2023-03-02T11:08:22.275Z,101671.72
2023-03-02T11:11:00.582Z,101673.91
2023-03-02T11:13:33.969Z,101669.81
2023-03-02T11:16:21.681Z,101674.16
2023-03-02T11:18:57.258Z,101667.69
2023-03-02T11:21:43.266Z,101668.28
2023-03-02T11:24:18.254Z,101674.16
2023-03-02T11:26:50.177Z,101665.59
2023-03-02T11:29:40.647Z,101673.41
2023-03-02T11:32:20.143Z,101668.25
2023-03-02T11:34:57.485Z,101663.28
2023-03-02T11:37:34.750Z,101659.06
2023-03-02T11:40:22.982Z,101657.13
2023-03-02T11:42:50.922Z,101650.97
2023-03-02T11:45:24.060Z,101658.53
2023-03-02T11:48:03.141Z,101651.66
2023-03-02T11:50:34.298Z,101648.97
2023-03-02T11:53:06.237Z,101644.47
2023-03-02T11:55:40.420Z,101649.25
2023-03-02T11:58:07.319Z,101648.28
2023-03-02T12:00:40.613Z,101654.28
2023-03-02T12:03:18.494Z,101648.44
2023-03-02T12:06:25.097Z,101646.03
2023-03-02T12:09:08.598Z,101652.16
2023-03-02T12:11:40.788Z,101643.34
2023-03-02T12:14:39.675Z,101636.03
2023-03-02T12:17:19.511Z,101630.16
2023-03-02T12:19:47.288Z,101632.50
2023-03-02T12:22:25.269Z,101623.59
2023-03-02T12:25:24.024Z,101620.53
2023-03-02T12:27:53.386Z,101617.84
2023-03-02T12:30:26.133Z,101621.75
2023-03-02T12:33:21.848Z,101619.72
2023-03-02T12:35:50.777Z,101621.16
2023-03-02T12:38:36.776Z,101615.59
2023-03-02T12:41:21.456Z,101602.91
2023-03-02T12:44:09.593Z,101612.91
2023-03-02T12:46:37.592Z,101599.63
2023-03-02T12:49:13.535Z,101600.13
2023-03-02T12:52:00.141Z,101595.28
2023-03-02T12:54:29.359Z,101596.38
2023-03-02T12:57:13.131Z,101593.91
2023-03-02T12:59:39.978Z,101586.22
2023-03-02T13:02:20.906Z,101581.25
2023-03-02T13:05:03.961Z,101580.94
2023-03-02T13:07:37.873Z,101578.78
2023-03-02T13:10:36.063Z,101571.13
2023-03-02T13:13:14.943Z,101567.22
2023-03-02T13:15:56.110Z,101564.22
2023-03-02T13:18:24.491Z,101567.84
2023-03-02T13:20:52.070Z,101552.53
2023-03-02T13:23:19.756Z,101555.53
2023-03-02T13:25:52.412Z,101550.44
2023-03-02T13:28:28.688Z,101547.53
2023-03-02T13:31:02.524Z,101554.00
2023-03-02T13:33:31.161Z,101538.97
2023-03-02T13:35:58.028Z,101539.00
2023-03-02T13:38:29.476Z,101542.75
2023-03-02T13:40:56.534Z,101543.97
2023-03-02T13:43:30.379Z,101540.63
2023-03-02T13:46:03.439Z,101542.19
2023-03-02T13:48:31.099Z,101540.69
2023-03-02T13:51:02.272Z,101541.78
2023-03-02T13:53:31.133Z,101535.34
2023-03-02T13:56:00.261Z,101543.56
2023-03-02T13:58:29.219Z,101529.50
2023-03-02T14:00:55.973Z,101527.28
2023-03-02T14:03:28.449Z,101524.72
2023-03-02T14:05:57.784Z,101524.16
2023-03-02T14:08:24.608Z,101518.88
2023-03-02T14:10:53.795Z,101520.88
2023-03-02T14:13:42.817Z,101522.13
2023-03-02T14:16:14.052Z,101508.75
2023-03-02T14:18:42.922Z,101515.72
2023-03-02T14:21:19.921Z,101512.72
2023-03-02T14:23:47.341Z,101511.28
2023-03-02T14:26:36.972Z,101514.91
2023-03-02T14:29:06.697Z,101509.75
2023-03-02T14:31:34.444Z,101502.19
2023-03-02T14:34:01.090Z,101507.16
2023-03-02T14:36:29.844Z,101506.06
2023-03-02T14:38:57.562Z,101502.81
2023-03-02T14:41:24.825Z,101492.09
2023-03-02T14:43:51.635Z,101497.31
2023-03-02T14:46:18.125Z,101495.09
2023-03-02T14:48:44.637Z,101489.56
2023-03-02T14:51:23.252Z,101486.13
2023-03-02T14:53:52.661Z,101491.97
2023-03-02T14:56:22.658Z,101488.47
2023-03-02T14:58:52.167Z,101490.03
2023-03-02T15:01:20.258Z,101491.94
2023-03-02T15:03:46.753Z,101479.03
2023-03-02T15:06:26.732Z,101484.91
2023-03-02T15:08:55.213Z,101480.69
2023-03-02T15:11:21.768Z,101487.06
2023-03-02T15:13:48.284Z,101482.84
2023-03-02T15:16:15.478Z,101478.22
2023-03-02T15:18:42.423Z,101477.84
2023-03-02T15:21:15.512Z,101477.91
2023-03-02T15:23:41.944Z,101474.63
2023-03-02T15:26:10.279Z,101478.56
2023-03-02T15:28:36.812Z,101477.25
2023-03-02T15:31:07.922Z,101473.88
2023-03-02T15:33:34.478Z,101479.25
2023-03-02T15:36:00.891Z,101484.72
2023-03-02T15:38:27.502Z,101483.50
2023-03-02T15:40:53.871Z,101487.69
2023-03-02T15:43:20.242Z,101484.59
2023-03-02T15:45:46.793Z,101485.50
2023-03-02T15:48:13.797Z,101481.34
2023-03-02T15:50:40.486Z,101479.81
2023-03-02T15:53:07.026Z,101482.50
2023-03-02T15:55:33.451Z,101480.00
2023-03-02T15:57:59.888Z,101477.00
2023-03-02T16:00:26.565Z,101482.28
2023-03-02T16:02:52.920Z,101474.22
2023-03-02T16:05:19.415Z,101483.09
2023-03-02T16:07:45.758Z,101484.94
2023-03-02T16:10:15.375Z,101491.34
2023-03-02T16:12:42.104Z,101489.38
2023-03-02T16:15:08.921Z,101491.53
2023-03-02T16:17:35.296Z,101496.47
2023-03-02T16:20:01.689Z,101489.56
2023-03-02T16:22:28.074Z,101492.50
2023-03-02T16:24:54.442Z,101501.22
2023-03-02T16:27:20.868Z,101496.13
2023-03-02T16:29:47.258Z,101496.81
2023-03-02T16:32:13.767Z,101501.34
2023-03-02T16:34:40.328Z,101497.69
2023-03-02T16:37:06.691Z,101506.00
2023-03-02T16:39:33.140Z,101506.63
2023-03-02T16:41:59.521Z,101509.91
2023-03-02T16:44:26.368Z,101509.06
2023-03-02T16:46:53.424Z,101510.28
2023-03-02T16:49:20.247Z,101511.66
2023-03-02T16:51:46.694Z,101511.66
2023-03-02T16:54:16.492Z,101515.00
2023-03-02T16:56:47.066Z,101509.25
2023-03-02T16:59:13.605Z,101517.53
2023-03-02T17:01:40.401Z,101529.16
2023-03-02T17:04:06.950Z,101526.97
2023-03-02T17:06:33.442Z,101532.19
2023-03-02T17:09:00.129Z,101528.50
2023-03-02T17:11:26.725Z,101530.75
2023-03-02T17:13:53.123Z,101532.53
2023-03-02T17:16:19.516Z,101530.97
2023-03-02T17:18:46.995Z,101535.97
2023-03-02T17:21:16.397Z,101532.81
2023-03-02T17:23:42.954Z,101548.19
2023-03-02T17:26:09.943Z,101545.63
2023-03-02T17:28:36.335Z,101557.91
2023-03-02T17:31:04.429Z,101558.69
2023-03-02T17:33:32.066Z,101561.50
2023-03-02T17:35:58.468Z,101563.91
2023-03-02T17:38:24.843Z,101560.09
2023-03-02T17:40:51.223Z,101564.50
2023-03-02T17:43:17.685Z,101571.13
2023-03-02T17:45:44.405Z,101574.84
2023-03-02T17:48:10.953Z,101565.75
2023-03-02T17:50:39.732Z,101569.94
2023-03-02T17:53:06.093Z,101576.41
2023-03-02T17:55:32.491Z,101585.41
2023-03-02T17:57:59.057Z,101587.50
2023-03-02T18:00:25.703Z,101587.50
2023-03-02T18:02:52.599Z,101597.03
2023-03-02T18:05:19.317Z,101597.13
2023-03-02T18:07:45.845Z,101592.63
2023-03-02T18:10:13.153Z,101592.47
2023-03-02T18:12:39.963Z,101595.81
2023-03-02T18:15:07.213Z,101606.94
2023-03-02T18:17:33.771Z,101610.53
2023-03-02T18:20:02.771Z,101609.84
2023-03-02T18:22:29.428Z,101603.50
2023-03-02T18:24:55.878Z,101612.06
2023-03-02T18:27:24.106Z,101616.03
2023-03-02T18:29:50.658Z,101618.66
2023-03-02T18:32:17.312Z,101623.22
2023-03-02T18:34:43.793Z,101625.44
2023-03-02T18:37:10.178Z,101622.25
2023-03-02T18:39:37.810Z,101635.34
2023-03-02T18:42:05.018Z,101634.09
2023-03-02T18:44:31.420Z,101646.91
2023-03-02T18:46:58.591Z,101636.59
2023-03-02T18:49:25.176Z,101640.97
2023-03-02T18:51:52.846Z,101640.84
2023-03-02T18:54:19.234Z,101636.41
2023-03-02T18:56:45.585Z,101643.66
2023-03-02T18:59:13.202Z,101644.47
2023-03-02T19:01:39.629Z,101648.34
2023-03-02T19:04:06.453Z,101646.69
2023-03-02T19:06:33.564Z,101646.31
2023-03-02T19:09:00.420Z,101645.16
2023-03-02T19:11:26.922Z,101649.41
2023-03-02T19:13:53.402Z,101652.44
2023-03-02T19:16:19.972Z,101649.63
2023-03-02T19:18:46.375Z,101651.69
2023-03-02T19:21:12.872Z,101661.13
2023-03-02T19:23:39.358Z,101662.78
2023-03-02T19:26:05.702Z,101661.34
2023-03-02T19:28:34.007Z,101662.56
2023-03-02T19:31:06.464Z,101665.25
2023-03-02T19:33:33.239Z,101672.75
2023-03-02T19:35:59.787Z,101672.91
2023-03-02T19:38:29.048Z,101670.47
2023-03-02T19:40:57.839Z,101670.88
2023-03-02T19:43:24.914Z,101677.63
2023-03-02T19:45:51.516Z,101674.56
2023-03-02T19:48:18.904Z,101675.38
2023-03-02T19:50:45.565Z,101675.63
2023-03-02T19:53:12.607Z,101674.47
2023-03-02T19:55:39.577Z,101682.44
2023-03-02T19:58:07.819Z,101691.66
2023-03-02T20:00:35.303Z,101679.16
2023-03-02T20:03:01.837Z,101679.81
2023-03-02T20:05:28.249Z,101685.81
2023-03-02T20:07:54.763Z,101694.16
2023-03-02T20:10:28.410Z,101687.19
2023-03-02T20:12:54.829Z,101697.72
2023-03-02T20:15:21.253Z,101700.03
2023-03-02T20:17:47.754Z,101697.16
2023-03-02T20:20:17.315Z,101695.50
2023-03-02T20:22:45.396Z,101698.81
2023-03-02T20:25:14.402Z,101699.03
2023-03-02T20:27:40.860Z,101710.19
2023-03-02T20:30:10.879Z,101708.06
2023-03-02T20:32:37.376Z,101704.63
2023-03-02T20:35:04.239Z,101704.78
2023-03-02T20:37:30.628Z,101710.59
2023-03-02T20:39:57.505Z,101709.19
2023-03-02T20:42:23.969Z,101705.16
2023-03-02T20:44:51.754Z,101700.66
2023-03-02T20:47:18.276Z,101710.00
2023-03-02T20:49:44.726Z,101712.28
2023-03-02T20:52:11.481Z,101706.22
2023-03-02T20:54:41.526Z,101710.22
2023-03-02T20:57:08.946Z,101716.66
2023-03-02T20:59:38.402Z,101713.19
2023-03-02T21:02:07.883Z,101719.72
2023-03-02T21:04:35.994Z,101708.44
2023-03-02T21:07:03.034Z,101709.88
2023-03-02T21:09:32.824Z,101709.38
2023-03-02T21:11:59.270Z,101713.59
2023-03-02T21:14:30.638Z,101703.06
2023-03-02T21:16:59.659Z,101704.50
2023-03-02T21:19:37.419Z,101700.59
2023-03-02T21:22:07.019Z,101705.13
2023-03-02T21:24:33.404Z,101704.75
2023-03-02T21:27:01.319Z,101704.91
2023-03-02T21:29:28.059Z,101715.94
2023-03-02T21:31:54.912Z,101717.41
2023-03-02T21:34:24.641Z,101712.09
2023-03-02T21:36:53.639Z,101705.81
2023-03-02T21:39:23.593Z,101705.94
2023-03-02T21:41:50.783Z,101704.22
2023-03-02T21:44:20.486Z,101704.13
2023-03-02T21:46:47.406Z,101703.19
2023-03-02T21:49:19.465Z,101698.44
2023-03-02T21:51:48.068Z,101702.13
2023-03-02T21:54:15.447Z,101692.09
2023-03-02T21:56:43.229Z,101702.38
2023-03-02T21:59:10.557Z,101697.59
2023-03-02T22:01:36.917Z,101707.03
2023-03-02T22:04:03.506Z,101703.09
2023-03-02T22:06:32.600Z,101705.47
2023-03-02T22:08:59.601Z,101700.31
2023-03-02T22:11:28.875Z,101701.16
2023-03-02T22:14:00.779Z,101693.03
2023-03-02T22:16:35.675Z,101690.16
2023-03-02T22:19:07.724Z,101697.63
2023-03-02T22:21:38.046Z,101696.22
2023-03-02T22:24:10.987Z,101696.78
2023-03-02T22:26:41.971Z,101696.88
2023-03-02T22:29:23.509Z,101696.34
2023-03-02T22:31:52.904Z,101694.06
2023-03-02T22:34:24.709Z,101695.09
2023-03-02T22:36:51.638Z,101710.50
2023-03-02T22:39:27.615Z,101712.91
2023-03-02T22:42:18.179Z,101719.78
2023-03-02T22:44:51.690Z,101714.34
2023-03-02T22:47:21.841Z,101712.91
2023-03-02T22:49:57.947Z,101711.66
2023-03-02T22:52:27.882Z,101712.91
2023-03-02T22:54:55.095Z,101716.22
2023-03-02T22:57:35.268Z,101717.06
2023-03-02T23:00:33.738Z,101718.94
2023-03-02T23:03:00.168Z,101727.75
2023-03-02T23:05:34.615Z,101720.63
2023-03-02T23:08:22.980Z,101728.38
2023-03-02T23:10:51.424Z,101729.13
2023-03-02T23:13:21.556Z,101725.47
2023-03-02T23:15:49.914Z,101733.50
2023-03-02T23:18:24.547Z,101737.97
2023-03-02T23:20:52.290Z,101733.19
2023-03-02T23:23:19.776Z,101737.41
2023-03-02T23:25:47.931Z,101744.06
2023-03-02T23:28:14.643Z,101739.66
2023-03-02T23:30:41.041Z,101740.97
2023-03-02T23:33:07.647Z,101746.09
2023-03-02T23:35:34.216Z,101750.06
2023-03-02T23:38:01.442Z,101743.63
2023-03-02T23:40:28.790Z,101747.13
2023-03-02T23:42:55.704Z,101739.06
2023-03-02T23:45:22.113Z,101744.44
2023-03-02T23:47:48.721Z,101740.91
2023-03-02T23:50:15.123Z,101744.69
2023-03-02T23:52:41.514Z,101744.97
2023-03-02T23:55:09.086Z,101751.50
2023-03-02T23:57:35.477Z,101745.78
