createdAt,value
2024-03-07T00:00:16.088Z,102779.09
2024-03-07T00:02:44.948Z,102788.94
2024-03-07T00:05:14.001Z,102795.28
2024-03-07T00:07:42.681Z,102796.63
2024-03-07T00:10:12.583Z,102793.97
2024-03-07T00:12:42.009Z,102799.31
2024-03-07T00:15:12.915Z,102796.56
2024-03-07T00:17:41.865Z,102800.78
2024-03-07T00:20:16.168Z,102802.28
2024-03-07T00:22:45.448Z,102802.22
2024-03-07T00:25:15.834Z,102807.31
2024-03-07T00:27:46.533Z,102797.72
2024-03-07T00:30:19.933Z,102794.66
2024-03-07T00:32:49.249Z,102797.41
2024-03-07T00:35:17.848Z,102788.72
2024-03-07T00:37:46.462Z,102784.59
2024-03-07T00:40:14.669Z,102783.53
2024-03-07T00:42:42.819Z,102790.81
2024-03-07T00:45:11.051Z,102784.53
2024-03-07T00:47:40.730Z,102782.34
2024-03-07T00:50:10.614Z,102777.25
2024-03-07T00:52:39.091Z,102786.88
2024-03-07T00:55:09.685Z,102780.50
2024-03-07T00:57:37.873Z,102782.84
2024-03-07T01:00:06.686Z,102778.84
2024-03-07T01:02:35.453Z,102775.75
2024-03-07T01:05:09.649Z,102774.91
2024-03-07T01:07:38.359Z,102778.59
2024-03-07T01:10:08.790Z,102768.25
2024-03-07T01:12:36.804Z,102778.41
2024-03-07T01:15:05.884Z,102770.56
2024-03-07T01:17:34.619Z,102776.41
2024-03-07T01:20:04.217Z,102773.13
2024-03-07T01:22:32.229Z,102780.16
2024-03-07T01:25:00.265Z,102777.75
2024-03-07T01:27:28.517Z,102779.53
2024-03-07T01:29:56.601Z,102785.09
2024-03-07T01:32:24.793Z,102775.09
2024-03-07T01:34:52.874Z,102771.75
2024-03-07T01:37:22.714Z,102773.44
2024-03-07T01:39:50.735Z,102770.66
2024-03-07T01:42:18.784Z,102762.91
2024-03-07T01:44:46.933Z,102764.41
2024-03-07T01:47:16.821Z,102771.41
2024-03-07T01:49:45.014Z,102774.09
2024-03-07T01:52:13.462Z,102766.31
2024-03-07T01:54:42.894Z,102761.81
2024-03-07T01:57:11.029Z,102767.38
2024-03-07T01:59:41.052Z,102762.03
2024-03-07T02:02:09.278Z,102758.69
2024-03-07T02:04:37.303Z,102759.16
2024-03-07T02:07:05.384Z,102762.41
2024-03-07T02:09:33.447Z,102758.34
2024-03-07T02:12:03.170Z,102758.06
2024-03-07T02:14:31.286Z,102755.56
2024-03-07T02:16:59.328Z,102752.88
2024-03-07T02:19:27.654Z,102755.94
2024-03-07T02:21:57.064Z,102744.72
2024-03-07T02:24:25.074Z,102744.16
2024-03-07T02:26:53.906Z,102733.91
2024-03-07T02:29:21.996Z,102732.78
2024-03-07T02:31:50.073Z,102731.78
2024-03-07T02:34:18.145Z,102743.16
2024-03-07T02:36:46.178Z,102731.94
2024-03-07T02:39:16.394Z,102734.84
2024-03-07T02:41:44.497Z,102728.91
2024-03-07T02:44:13.697Z,102723.53
2024-03-07T02:46:41.765Z,102727.25
2024-03-07T02:49:10.323Z,102716.13
2024-03-07T02:51:38.394Z,102714.19
2024-03-07T02:54:06.816Z,102717.78
2024-03-07T02:56:36.473Z,102716.69
2024-03-07T02:59:05.176Z,102715.78
2024-03-07T03:01:33.403Z,102713.84
2024-03-07T03:04:01.682Z,102712.06
2024-03-07T03:06:29.949Z,102712.25
2024-03-07T03:08:58.230Z,102708.81
2024-03-07T03:11:26.987Z,102705.22
2024-03-07T03:13:56.987Z,102700.97
2024-03-07T03:16:38.882Z,102703.28
2024-03-07T03:19:13.304Z,102695.50
2024-03-07T03:21:42.072Z,102699.56
2024-03-07T03:24:10.322Z,102689.22
2024-03-07T03:26:38.448Z,102693.00
2024-03-07T03:29:08.751Z,102696.53
2024-03-07T03:31:36.793Z,102693.09
2024-03-07T03:34:04.898Z,102689.47
2024-03-07T03:36:32.938Z,102697.16
2024-03-07T03:39:01.193Z,102691.97
2024-03-07T03:41:29.314Z,102693.72
2024-03-07T03:43:57.422Z,102692.06
2024-03-07T03:46:26.878Z,102692.06
2024-03-07T03:48:54.896Z,102692.53
2024-03-07T03:51:23.307Z,102684.09
2024-03-07T03:53:53.006Z,102687.34
2024-03-07T03:56:21.313Z,102692.72
2024-03-07T03:58:49.757Z,102698.81
2024-03-07T04:01:17.862Z,102690.03
2024-03-07T04:03:48.479Z,102694.09
2024-03-07T04:06:17.194Z,102689.56
2024-03-07T04:08:45.262Z,102696.88
2024-03-07T04:11:13.842Z,102692.06
2024-03-07T04:13:42.037Z,102698.19
2024-03-07T04:16:10.429Z,102688.25
2024-03-07T04:18:38.924Z,102687.81
2024-03-07T04:21:10.730Z,102696.53
2024-03-07T04:23:40.511Z,102691.97
2024-03-07T04:26:09.837Z,102698.06
2024-03-07T04:28:37.914Z,102693.81
2024-03-07T04:31:05.960Z,102689.78
2024-03-07T04:33:34.138Z,102688.84
2024-03-07T04:36:04.178Z,102678.94
2024-03-07T04:38:33.902Z,102688.75
2024-03-07T04:41:02.020Z,102686.06
2024-03-07T04:43:30.086Z,102689.84
2024-03-07T04:45:58.134Z,102683.47
2024-03-07T04:48:26.394Z,102690.94
2024-03-07T04:50:54.516Z,102684.66
2024-03-07T04:53:22.598Z,102698.81
2024-03-07T04:55:52.109Z,102692.97
2024-03-07T04:58:20.186Z,102696.69
2024-03-07T05:00:48.226Z,102687.53
2024-03-07T05:03:16.317Z,102698.47
2024-03-07T05:05:44.379Z,102697.50
2024-03-07T05:08:13.284Z,102701.78
2024-03-07T05:10:42.442Z,102698.66
2024-03-07T05:13:11.916Z,102704.66
2024-03-07T05:15:41.031Z,102703.53
2024-03-07T05:18:11.588Z,102709.97
2024-03-07T05:20:39.932Z,102698.34
2024-03-07T05:23:07.978Z,102703.53
2024-03-07T05:25:36.023Z,102709.97
2024-03-07T05:28:05.229Z,102713.59
2024-03-07T05:30:34.751Z,102710.59
2024-03-07T05:33:03.103Z,102708.38
2024-03-07T05:35:31.633Z,102710.97
2024-03-07T05:38:01.189Z,102712.31
2024-03-07T05:40:29.251Z,102718.50
2024-03-07T05:42:57.939Z,102716.94
2024-03-07T05:45:25.990Z,102724.88
2024-03-07T05:47:55.565Z,102737.41
2024-03-07T05:50:23.832Z,102730.06
2024-03-07T05:52:51.968Z,102734.19
2024-03-07T05:55:20.743Z,102724.91
2024-03-07T05:57:48.956Z,102728.88
2024-03-07T06:00:28.462Z,102734.09
2024-03-07T06:02:59.033Z,102740.28
2024-03-07T06:05:28.224Z,102738.88
2024-03-07T06:07:57.637Z,102737.03
2024-03-07T06:10:26.424Z,102742.56
2024-03-07T06:13:05.692Z,102744.22
2024-03-07T06:15:39.394Z,102748.22
2024-03-07T06:18:13.002Z,102749.81
2024-03-07T06:20:42.297Z,102748.72
2024-03-07T06:23:13.129Z,102752.91
2024-03-07T06:25:48.669Z,102765.25
2024-03-07T06:28:16.985Z,102755.41
2024-03-07T06:30:46.149Z,102759.41
2024-03-07T06:33:17.970Z,102772.50
2024-03-07T06:35:46.546Z,102761.81
2024-03-07T06:38:14.854Z,102760.31
2024-03-07T06:40:44.601Z,102753.97
2024-03-07T06:43:12.703Z,102757.31
2024-03-07T06:45:42.877Z,102751.97
2024-03-07T06:48:11.360Z,102759.31
2024-03-07T06:50:41.131Z,102758.22
2024-03-07T06:53:09.958Z,102757.56
2024-03-07T06:55:38.353Z,102750.88
2024-03-07T06:58:06.879Z,102755.28
2024-03-07T07:00:38.348Z,102754.53
2024-03-07T07:03:07.684Z,102763.22
2024-03-07T07:05:36.517Z,102761.31
2024-03-07T07:08:07.810Z,102765.66
2024-03-07T07:10:37.325Z,102755.38
2024-03-07T07:13:06.579Z,102767.00
2024-03-07T07:15:34.086Z,102768.66
2024-03-07T07:18:03.611Z,102763.72
2024-03-07T07:20:32.152Z,102762.72
2024-03-07T07:23:02.008Z,102772.16
2024-03-07T07:25:31.615Z,102767.00
2024-03-07T07:27:59.671Z,102763.06
2024-03-07T07:30:28.136Z,102772.00
2024-03-07T07:32:56.391Z,102773.75
2024-03-07T07:35:25.214Z,102770.53
2024-03-07T07:37:56.863Z,102763.59
2024-03-07T07:40:28.445Z,102768.50
2024-03-07T07:42:58.178Z,102775.94
2024-03-07T07:45:26.583Z,102771.34
2024-03-07T07:47:55.537Z,102758.81
2024-03-07T07:50:25.201Z,102765.25
2024-03-07T07:52:55.615Z,102765.50
2024-03-07T07:55:25.052Z,102757.66
2024-03-07T07:57:54.711Z,102761.50
2024-03-07T08:00:26.063Z,102763.47
2024-03-07T08:02:56.131Z,102759.25
2024-03-07T08:05:25.770Z,102753.69
2024-03-07T08:07:54.632Z,102764.47
2024-03-07T08:10:24.343Z,102758.03
2024-03-07T08:12:52.691Z,102756.44
2024-03-07T08:15:21.265Z,102761.47
2024-03-07T08:17:52.818Z,102762.78
2024-03-07T08:20:23.618Z,102765.09
2024-03-07T08:22:53.897Z,102758.59
2024-03-07T08:25:24.540Z,102765.41
2024-03-07T08:27:54.216Z,102768.13
2024-03-07T08:30:31.996Z,102769.31
2024-03-07T08:33:03.574Z,102772.66
2024-03-07T08:35:31.854Z,102772.38
2024-03-07T08:38:00.130Z,102769.81
2024-03-07T08:40:32.612Z,102769.16
2024-03-07T08:43:01.496Z,102767.38
2024-03-07T08:45:35.382Z,102760.53
2024-03-07T08:48:06.611Z,102764.31
2024-03-07T08:50:35.956Z,102761.81
2024-03-07T08:53:05.846Z,102764.81
2024-03-07T08:55:34.102Z,102764.22
2024-03-07T08:58:02.135Z,102761.47
2024-03-07T09:00:35.343Z,102762.72
2024-03-07T09:03:10.739Z,102765.66
2024-03-07T09:05:40.197Z,102765.28
2024-03-07T09:08:08.942Z,102762.53
2024-03-07T09:10:37.628Z,102763.13
2024-03-07T09:13:07.381Z,102767.44
2024-03-07T09:15:38.103Z,102759.13
2024-03-07T09:18:07.205Z,102756.88
2024-03-07T09:20:36.029Z,102759.09
2024-03-07T09:23:04.141Z,102758.91
2024-03-07T09:25:34.206Z,102755.25
2024-03-07T09:28:02.656Z,102754.91
2024-03-07T09:30:31.905Z,102752.94
2024-03-07T09:33:03.039Z,102751.22
2024-03-07T09:35:31.157Z,102757.50
2024-03-07T09:37:59.197Z,102747.75
2024-03-07T09:40:28.330Z,102750.50
2024-03-07T09:42:59.674Z,102752.59
2024-03-07T09:45:32.856Z,102753.16
2024-03-07T09:48:03.746Z,102752.25
2024-03-07T09:50:32.819Z,102744.22
2024-03-07T09:53:01.845Z,102750.13
2024-03-07T09:55:30.623Z,102747.78
2024-03-07T09:58:01.125Z,102743.44
2024-03-07T10:00:31.347Z,102745.22
2024-03-07T10:03:04.383Z,102752.09
2024-03-07T10:05:33.617Z,102738.91
2024-03-07T10:08:02.891Z,102747.00
2024-03-07T10:10:32.055Z,102753.28
2024-03-07T10:13:01.460Z,102750.88
2024-03-07T10:15:31.030Z,102745.13
2024-03-07T10:17:59.366Z,102745.94
2024-03-07T10:20:29.350Z,102747.47
2024-03-07T10:22:58.166Z,102750.91
2024-03-07T10:25:29.456Z,102742.41
2024-03-07T10:27:59.307Z,102746.81
2024-03-07T10:30:28.810Z,102750.16
2024-03-07T10:32:59.845Z,102746.69
2024-03-07T10:35:32.252Z,102750.34
2024-03-07T10:38:02.826Z,102744.03
2024-03-07T10:40:31.957Z,102742.81
2024-03-07T10:43:04.173Z,102747.44
2024-03-07T10:45:32.917Z,102751.19
2024-03-07T10:48:03.075Z,102740.00
2024-03-07T10:50:45.834Z,102741.34
2024-03-07T10:53:24.260Z,102743.03
2024-03-07T10:56:07.511Z,102744.69
2024-03-07T10:58:40.015Z,102736.16
2024-03-07T11:01:12.281Z,102739.94
2024-03-07T11:03:40.651Z,102727.22
2024-03-07T11:06:12.949Z,102734.56
2024-03-07T11:08:41.549Z,102721.84
2024-03-07T11:11:09.980Z,102728.41
2024-03-07T11:13:38.816Z,102725.09
2024-03-07T11:16:07.976Z,102726.19
2024-03-07T11:18:36.300Z,102723.22
2024-03-07T11:21:05.951Z,102715.81
2024-03-07T11:23:39.619Z,102717.00
2024-03-07T11:26:09.904Z,102705.72
2024-03-07T11:28:40.022Z,102708.06
2024-03-07T11:31:15.209Z,102704.44
2024-03-07T11:33:45.234Z,102704.97
2024-03-07T11:36:14.243Z,102709.72
2024-03-07T11:38:50.833Z,102703.47
2024-03-07T11:41:21.678Z,102701.59
2024-03-07T11:43:49.710Z,102700.19
2024-03-07T11:46:19.004Z,102701.78
2024-03-07T11:48:47.273Z,102684.41
2024-03-07T11:51:16.728Z,102685.69
2024-03-07T11:53:49.210Z,102693.09
2024-03-07T11:56:18.953Z,102686.41
2024-03-07T11:58:53.562Z,102685.78
2024-03-07T12:01:26.792Z,102680.88
2024-03-07T12:03:57.514Z,102676.53
2024-03-07T12:06:26.579Z,102680.16
2024-03-07T12:08:54.689Z,102678.69
2024-03-07T12:11:27.229Z,102678.88
2024-03-07T12:13:55.540Z,102679.72
2024-03-07T12:16:28.848Z,102667.66
2024-03-07T12:18:58.688Z,102664.47
2024-03-07T12:21:28.954Z,102670.97
2024-03-07T12:23:57.094Z,102667.06
2024-03-07T12:26:29.207Z,102654.78
2024-03-07T12:28:58.554Z,102653.69
2024-03-07T12:31:26.623Z,102645.94
2024-03-07T12:33:54.971Z,102654.94
2024-03-07T12:36:28.672Z,102651.75
2024-03-07T12:38:57.733Z,102654.59
2024-03-07T12:41:27.433Z,102647.50
2024-03-07T12:43:55.824Z,102644.38
2024-03-07T12:46:24.418Z,102644.69
2024-03-07T12:48:52.598Z,102638.97
2024-03-07T12:51:23.993Z,102640.66
2024-03-07T12:53:52.325Z,102630.50
2024-03-07T12:56:21.496Z,102637.91
2024-03-07T12:58:51.220Z,102633.63
2024-03-07T13:01:20.384Z,102630.59
2024-03-07T13:03:49.797Z,102622.97
2024-03-07T13:06:20.871Z,102626.28
2024-03-07T13:08:49.073Z,102628.09
2024-03-07T13:11:17.385Z,102624.81
2024-03-07T13:13:45.456Z,102625.56
2024-03-07T13:16:14.912Z,102630.16
2024-03-07T13:18:43.718Z,102619.72
2024-03-07T13:21:12.175Z,102620.97
2024-03-07T13:23:41.410Z,102621.41
2024-03-07T13:26:18.160Z,102610.00
2024-03-07T13:28:46.611Z,102613.09
2024-03-07T13:31:18.560Z,102603.91
2024-03-07T13:33:50.240Z,102606.06
2024-03-07T13:36:24.140Z,102596.88
2024-03-07T13:38:53.294Z,102594.34
2024-03-07T13:41:21.763Z,102586.75
2024-03-07T13:43:49.882Z,102590.66
2024-03-07T13:46:20.060Z,102593.41
2024-03-07T13:48:48.435Z,102589.66
2024-03-07T13:51:18.372Z,102585.25
2024-03-07T13:53:51.829Z,102583.94
2024-03-07T13:56:37.592Z,102585.69
2024-03-07T13:59:31.419Z,102585.25
2024-03-07T14:02:12.204Z,102578.06
2024-03-07T14:05:23.991Z,102582.28
2024-03-07T14:08:03.991Z,102583.28
2024-03-07T14:11:08.598Z,102574.34
2024-03-07T14:13:44.509Z,102568.81
2024-03-07T14:16:29.793Z,102565.59
2024-03-07T14:19:24.025Z,102568.97
2024-03-07T14:21:58.007Z,102574.63
2024-03-07T14:25:07.684Z,102560.94
2024-03-07T14:27:38.407Z,102572.56
2024-03-07T14:30:36.313Z,102566.78
2024-03-07T14:33:05.660Z,102560.41
2024-03-07T14:36:02.244Z,102555.44
2024-03-07T14:38:37.524Z,102553.50
2024-03-07T14:41:06.164Z,102554.72
2024-03-07T14:43:34.165Z,102549.31
2024-03-07T14:46:01.234Z,102545.44
2024-03-07T14:48:29.516Z,102542.75
2024-03-07T14:50:59.065Z,102538.59
2024-03-07T14:53:27.226Z,102532.91
2024-03-07T14:55:57.106Z,102532.19
2024-03-07T14:58:25.142Z,102526.91
2024-03-07T15:00:57.966Z,102514.38
2024-03-07T15:03:30.264Z,102513.69
2024-03-07T15:06:00.602Z,102520.53
2024-03-07T15:08:29.599Z,102511.06
2024-03-07T15:11:05.117Z,102507.22
2024-03-07T15:13:33.209Z,102507.09
2024-03-07T15:16:01.367Z,102509.81
2024-03-07T15:18:29.745Z,102502.13
2024-03-07T15:20:59.353Z,102501.78
2024-03-07T15:23:28.165Z,102493.66
2024-03-07T15:28:25.893Z,102493.78
2024-03-07T15:30:54.096Z,102486.13
2024-03-07T15:33:23.929Z,102488.66
2024-03-07T15:35:53.350Z,102482.09
2024-03-07T15:38:22.864Z,102480.00
2024-03-07T15:40:51.412Z,102481.88
2024-03-07T15:43:20.580Z,102469.91
2024-03-07T15:45:52.142Z,102466.47
2024-03-07T15:48:24.224Z,102463.22
2024-03-07T15:50:53.128Z,102468.75
2024-03-07T15:53:22.578Z,102462.56
2024-03-07T15:55:51.306Z,102458.56
2024-03-07T15:58:19.516Z,102466.25
2024-03-07T16:00:48.682Z,102467.44
2024-03-07T16:03:16.699Z,102460.84
2024-03-07T16:05:48.428Z,102460.94
2024-03-07T16:08:19.016Z,102462.72
2024-03-07T16:10:48.976Z,102463.63
2024-03-07T16:13:17.165Z,102465.66
2024-03-07T16:15:48.386Z,102457.94
2024-03-07T16:18:17.331Z,102454.88
2024-03-07T16:20:48.332Z,102455.94
2024-03-07T16:23:18.061Z,102450.16
2024-03-07T16:25:46.481Z,102456.88
2024-03-07T16:28:18.429Z,102450.69
2024-03-07T16:30:47.599Z,102444.78
2024-03-07T16:33:18.876Z,102443.13
2024-03-07T16:35:47.932Z,102435.88
2024-03-07T16:38:16.045Z,102435.69
2024-03-07T16:40:44.733Z,102436.75
2024-03-07T16:43:14.424Z,102441.34
2024-03-07T16:45:45.728Z,102436.97
2024-03-07T16:48:16.555Z,102441.94
2024-03-07T16:50:45.097Z,102432.03
2024-03-07T16:53:17.883Z,102438.88
2024-03-07T16:55:49.233Z,102441.88
2024-03-07T16:58:18.602Z,102445.56
2024-03-07T17:00:48.162Z,102435.38
2024-03-07T17:03:16.740Z,102442.25
2024-03-07T17:05:46.150Z,102442.47
2024-03-07T17:08:17.437Z,102444.56
2024-03-07T17:10:46.994Z,102439.22
2024-03-07T17:13:16.850Z,102442.75
2024-03-07T17:15:45.959Z,102445.91
2024-03-07T17:18:17.754Z,102445.66
2024-03-07T17:20:47.309Z,102451.50
2024-03-07T17:23:18.195Z,102446.66
2024-03-07T17:25:47.882Z,102447.59
2024-03-07T17:28:17.843Z,102448.75
2024-03-07T17:30:46.043Z,102444.22
2024-03-07T17:33:17.044Z,102440.19
2024-03-07T17:35:46.105Z,102442.47
2024-03-07T17:38:15.536Z,102437.00
2024-03-07T17:40:44.556Z,102440.13
2024-03-07T17:43:13.188Z,102439.09
2024-03-07T17:45:41.444Z,102452.22
2024-03-07T17:48:11.856Z,102449.13
2024-03-07T17:50:43.630Z,102454.63
2024-03-07T17:53:15.065Z,102458.06
2024-03-07T17:55:45.590Z,102447.91
2024-03-07T17:58:15.016Z,102451.88
2024-03-07T18:00:46.734Z,102449.16
2024-03-07T18:03:17.880Z,102443.66
2024-03-07T18:05:51.315Z,102444.38
2024-03-07T18:08:34.409Z,102444.88
2024-03-07T18:11:15.117Z,102439.59
2024-03-07T18:13:44.435Z,102443.97
2024-03-07T18:16:15.305Z,102436.69
2024-03-07T18:18:47.209Z,102442.38
2024-03-07T18:21:17.255Z,102439.03
2024-03-07T18:23:46.841Z,102450.44
2024-03-07T18:26:15.596Z,102440.91
2024-03-07T18:28:45.385Z,102441.13
2024-03-07T18:31:16.924Z,102448.59
2024-03-07T18:33:46.178Z,102445.50
2024-03-07T18:36:14.557Z,102448.59
2024-03-07T18:38:45.175Z,102444.13
2024-03-07T18:41:13.776Z,102443.50
2024-03-07T18:43:42.568Z,102444.28
2024-03-07T18:46:10.982Z,102428.38
2024-03-07T18:48:41.162Z,102438.75
2024-03-07T18:51:10.231Z,102434.09
2024-03-07T18:53:38.626Z,102437.81
2024-03-07T18:56:12.162Z,102435.81
2024-03-07T18:58:40.767Z,102436.44
2024-03-07T19:01:09.646Z,102437.56
2024-03-07T19:03:38.047Z,102433.97
2024-03-07T19:06:09.897Z,102437.31
2024-03-07T19:08:38.671Z,102436.28
2024-03-07T19:11:08.563Z,102434.09
2024-03-07T19:13:37.581Z,102434.03
2024-03-07T19:16:10.090Z,102431.47
2024-03-07T19:18:38.558Z,102432.44
2024-03-07T19:21:11.572Z,102429.31
2024-03-07T19:23:46.193Z,102420.97
2024-03-07T19:26:20.516Z,102423.00
2024-03-07T19:28:49.104Z,102430.13
2024-03-07T19:31:17.527Z,102428.47
2024-03-07T19:33:45.940Z,102428.38
2024-03-07T19:36:16.104Z,102427.38
2024-03-07T19:38:46.930Z,102431.91
2024-03-07T19:41:16.828Z,102422.84
2024-03-07T19:43:45.052Z,102428.38
2024-03-07T19:46:13.833Z,102436.06
2024-03-07T19:48:42.216Z,102429.88
2024-03-07T19:51:13.013Z,102425.44
2024-03-07T19:53:41.353Z,102429.22
2024-03-07T19:56:13.839Z,102423.88
2024-03-07T19:58:45.967Z,102422.84
2024-03-07T20:01:14.028Z,102428.03
2024-03-07T20:03:42.346Z,102431.06
2024-03-07T20:06:11.525Z,102424.13
2024-03-07T20:08:39.937Z,102422.19
2024-03-07T20:11:08.385Z,102423.78
2024-03-07T20:13:41.069Z,102425.31
2024-03-07T20:16:10.868Z,102423.78
2024-03-07T20:18:42.684Z,102425.72
2024-03-07T20:21:11.497Z,102423.94
2024-03-07T20:23:41.670Z,102422.28
2024-03-07T20:26:10.224Z,102417.03
2024-03-07T20:28:38.920Z,102428.19
2024-03-07T20:31:09.171Z,102418.88
2024-03-07T20:33:39.365Z,102411.00
2024-03-07T20:36:09.930Z,102419.69
2024-03-07T20:38:39.659Z,102417.38
2024-03-07T20:41:07.948Z,102413.97
2024-03-07T20:43:36.171Z,102424.63
2024-03-07T20:46:07.031Z,102414.34
2024-03-07T20:48:36.094Z,102411.69
2024-03-07T20:51:06.839Z,102421.91
2024-03-07T20:53:35.347Z,102407.59
2024-03-07T20:56:07.544Z,102406.22
2024-03-07T20:58:36.742Z,102413.88
2024-03-07T21:01:05.103Z,102409.63
2024-03-07T21:03:33.153Z,102409.81
2024-03-07T21:06:01.307Z,102414.25
2024-03-07T21:08:34.216Z,102410.81
2024-03-07T21:11:03.681Z,102412.66
2024-03-07T21:13:31.788Z,102409.69
2024-03-07T21:15:59.881Z,102405.69
2024-03-07T21:18:28.401Z,102397.59
2024-03-07T21:20:56.842Z,102408.94
2024-03-07T21:23:25.505Z,102396.09
2024-03-07T21:25:55.686Z,102396.28
2024-03-07T21:28:23.744Z,102402.00
2024-03-07T21:30:54.056Z,102399.94
2024-03-07T21:33:22.617Z,102404.03
2024-03-07T21:35:50.735Z,102404.69
2024-03-07T21:38:20.252Z,102402.50
2024-03-07T21:40:48.907Z,102401.28
2024-03-07T21:43:18.368Z,102402.84
2024-03-07T21:45:46.372Z,102401.00
2024-03-07T21:50:43.794Z,102402.84
2024-03-07T21:53:12.288Z,102401.94
2024-03-07T21:55:40.334Z,102401.00
2024-03-07T21:58:09.875Z,102407.19
2024-03-07T22:00:39.721Z,102401.94
2024-03-07T22:03:09.975Z,102403.59
2024-03-07T22:05:38.135Z,102409.78
2024-03-07T22:08:07.042Z,102402.75
2024-03-07T22:10:36.493Z,102405.91
2024-03-07T22:13:06.525Z,102400.91
2024-03-07T22:15:35.798Z,102399.44
2024-03-07T22:18:06.460Z,102404.59
2024-03-07T22:20:38.697Z,102400.81
2024-03-07T22:23:08.436Z,102403.94
2024-03-07T22:25:37.313Z,102408.38
2024-03-07T22:28:06.032Z,102403.09
2024-03-07T22:30:34.350Z,102405.59
2024-03-07T22:33:02.766Z,102396.72
2024-03-07T22:35:32.269Z,102394.22
2024-03-07T22:38:01.942Z,102396.97
2024-03-07T22:40:30.441Z,102399.56
2024-03-07T22:42:58.570Z,102400.78
2024-03-07T22:45:27.271Z,102405.03
2024-03-07T22:47:55.775Z,102400.34
2024-03-07T22:50:29.757Z,102394.00
2024-03-07T22:53:02.510Z,102397.09
2024-03-07T22:55:31.889Z,102389.78
2024-03-07T22:58:00.208Z,102384.03
2024-03-07T23:00:33.136Z,102383.22
2024-03-07T23:03:04.438Z,102373.03
2024-03-07T23:05:32.940Z,102377.31
2024-03-07T23:08:02.448Z,102373.25
2024-03-07T23:10:31.105Z,102376.75
2024-03-07T23:13:00.431Z,102377.19
2024-03-07T23:15:29.064Z,102375.63
2024-03-07T23:17:58.238Z,102372.03
2024-03-07T23:20:28.212Z,102368.69
2024-03-07T23:22:58.254Z,102365.44
2024-03-07T23:25:28.821Z,102369.88
2024-03-07T23:27:57.650Z,102369.22
2024-03-07T23:30:27.973Z,102368.13
2024-03-07T23:32:57.154Z,102365.88
2024-03-07T23:35:25.715Z,102371.22
2024-03-07T23:37:54.116Z,102360.84
2024-03-07T23:40:22.315Z,102365.34
2024-03-07T23:42:52.983Z,102360.19
2024-03-07T23:45:22.225Z,102356.19
2024-03-07T23:47:50.913Z,102355.19
2024-03-07T23:50:19.188Z,102346.88
2024-03-07T23:52:47.459Z,102346.13
2024-03-07T23:55:18.317Z,102350.34
2024-03-07T23:57:47.656Z,102350.88
