createdAt,value
2023-05-05T00:03:34.203Z,23.10
2023-05-05T00:18:35.736Z,23.10
2023-05-05T00:33:37.202Z,23.00
2023-05-05T00:48:38.673Z,23.00
2023-05-05T01:03:40.216Z,23.00
2023-05-05T01:18:41.788Z,23.00
2023-05-05T01:33:43.263Z,22.90
2023-05-05T01:48:44.758Z,22.90
2023-05-05T02:03:46.225Z,22.90
2023-05-05T02:18:47.697Z,22.80
2023-05-05T02:33:49.164Z,22.90
2023-05-05T02:48:50.666Z,22.80
2023-05-05T03:03:52.285Z,22.80
2023-05-05T03:18:53.876Z,22.80
2023-05-05T03:33:55.331Z,22.80
2023-05-05T03:48:56.798Z,22.70
2023-05-05T04:03:58.295Z,22.70
2023-05-05T04:18:59.801Z,22.70
2023-05-05T04:34:01.296Z,22.70
2023-05-05T04:49:02.764Z,22.70
2023-05-05T05:04:04.264Z,22.70
2023-05-05T05:19:05.768Z,22.70
2023-05-05T05:34:07.236Z,22.80
2023-05-05T05:49:08.707Z,22.80
2023-05-05T06:04:10.225Z,22.90
2023-05-05T06:19:12.895Z,23.00
2023-05-05T06:34:14.372Z,23.10
2023-05-05T06:49:15.833Z,23.10
2023-05-05T07:04:17.324Z,23.10
2023-05-05T07:19:18.814Z,23.20
2023-05-05T07:34:20.288Z,23.30
2023-05-05T07:49:21.800Z,23.40
2023-05-05T08:04:23.329Z,23.50
2023-05-05T08:19:29.178Z,23.40
2023-05-05T08:34:31.164Z,23.40
2023-05-05T08:49:32.639Z,23.50
2023-05-05T09:04:34.121Z,23.50
2023-05-05T09:19:35.589Z,23.50
2023-05-05T09:34:37.060Z,23.60
2023-05-05T09:49:38.588Z,23.60
2023-05-05T10:04:40.126Z,23.70
2023-05-05T10:19:41.632Z,23.80
2023-05-05T10:34:43.228Z,23.80
2023-05-05T10:49:44.729Z,23.80
2023-05-05T11:04:46.204Z,23.80
2023-05-05T11:19:47.680Z,23.80
2023-05-05T11:34:49.169Z,23.90
2023-05-05T11:49:50.655Z,24.20
2023-05-05T12:04:52.253Z,24.30
2023-05-05T12:19:53.818Z,24.30
2023-05-05T12:34:55.324Z,24.10
2023-05-05T12:49:56.804Z,24.00
2023-05-05T13:04:58.269Z,24.10
2023-05-05T13:19:59.794Z,24.00
2023-05-05T13:35:01.280Z,24.00
2023-05-05T13:50:02.763Z,24.00
2023-05-05T14:05:04.234Z,24.00
2023-05-05T14:20:05.846Z,23.80
2023-05-05T14:35:07.539Z,23.70
2023-05-05T14:50:09.200Z,23.70
2023-05-05T15:05:10.923Z,23.70
2023-05-05T15:20:12.599Z,23.80
2023-05-05T15:35:14.083Z,23.80
2023-05-05T15:50:15.593Z,23.90
2023-05-05T16:05:17.091Z,24.10
2023-05-05T16:20:18.563Z,24.10
2023-05-05T16:35:20.045Z,24.20
2023-05-05T16:50:21.510Z,24.30
2023-05-05T17:05:23.038Z,24.30
2023-05-05T17:20:24.571Z,24.40
2023-05-05T17:35:26.070Z,24.30
2023-05-05T17:50:27.565Z,24.30
2023-05-05T18:05:29.051Z,24.30
2023-05-05T18:20:30.521Z,24.30
2023-05-05T18:35:31.986Z,24.30
2023-05-05T18:50:33.530Z,24.20
2023-05-05T19:05:35.003Z,24.20
2023-05-05T19:20:36.496Z,24.10
2023-05-05T19:35:37.978Z,24.00
2023-05-05T19:50:39.446Z,23.90
2023-05-05T20:05:40.912Z,23.80
2023-05-05T20:20:42.378Z,23.70
2023-05-05T20:35:43.856Z,23.70
2023-05-05T20:50:45.322Z,23.60
2023-05-05T21:05:46.789Z,23.60
2023-05-05T21:20:48.271Z,23.50
2023-05-05T21:35:49.749Z,23.50
2023-05-05T21:50:51.215Z,23.50
2023-05-05T22:06:00.914Z,23.40
2023-05-05T22:21:02.394Z,23.30
2023-05-05T22:36:03.899Z,23.30
2023-05-05T22:51:05.378Z,23.20
2023-05-05T23:06:06.864Z,23.20
2023-05-05T23:21:08.345Z,23.10
2023-05-05T23:36:09.849Z,23.10
2023-05-05T23:51:11.384Z,23.10
