createdAt,value
2019-01-27T00:02:21.583Z,6.43
2019-01-27T00:04:51.681Z,6.46
2019-01-27T00:07:21.675Z,6.51
2019-01-27T00:09:51.555Z,6.49
2019-01-27T00:12:21.540Z,6.43
2019-01-27T00:14:53.118Z,6.22
2019-01-27T00:17:23.341Z,6.44
2019-01-27T00:19:56.175Z,6.40
2019-01-27T00:22:26.846Z,6.41
2019-01-27T00:24:57.826Z,6.40
2019-01-27T00:27:28.915Z,6.40
2019-01-27T00:29:58.795Z,6.47
2019-01-27T00:32:28.662Z,6.57
2019-01-27T00:34:58.519Z,6.62
2019-01-27T00:37:28.402Z,6.67
2019-01-27T00:39:58.336Z,6.74
2019-01-27T00:42:28.412Z,6.65
2019-01-27T00:45:00.620Z,6.56
2019-01-27T00:47:30.804Z,6.67
2019-01-27T00:50:00.785Z,6.63
2019-01-27T00:52:31.142Z,6.73
2019-01-27T00:55:01.150Z,6.74
2019-01-27T00:57:31.187Z,6.66
2019-01-27T01:00:01.118Z,6.48
2019-01-27T01:02:31.262Z,6.60
2019-01-27T01:05:01.451Z,6.53
2019-01-27T01:07:31.574Z,6.57
2019-01-27T01:10:02.133Z,6.63
2019-01-27T01:12:32.067Z,6.62
2019-01-27T01:15:02.056Z,6.62
2019-01-27T01:17:32.142Z,6.56
2019-01-27T01:20:02.401Z,6.61
2019-01-27T01:22:34.616Z,6.62
2019-01-27T01:25:06.214Z,6.56
2019-01-27T01:27:36.208Z,6.55
2019-01-27T01:30:06.685Z,6.38
2019-01-27T01:32:36.650Z,6.34
2019-01-27T01:35:08.000Z,6.46
2019-01-27T01:37:38.886Z,6.48
2019-01-27T01:40:12.030Z,6.49
2019-01-27T01:42:42.065Z,6.42
2019-01-27T01:45:17.260Z,6.39
2019-01-27T01:47:47.194Z,6.44
2019-01-27T01:50:18.354Z,6.52
2019-01-27T01:52:49.078Z,6.45
2019-01-27T01:55:19.051Z,6.55
2019-01-27T01:57:51.704Z,6.56
2019-01-27T02:00:22.560Z,6.65
2019-01-27T02:02:52.538Z,6.50
2019-01-27T02:05:23.811Z,6.41
2019-01-27T02:07:53.876Z,6.42
2019-01-27T02:10:23.794Z,6.60
2019-01-27T02:12:56.701Z,6.53
2019-01-27T02:16:07.740Z,6.59
2019-01-27T02:18:38.553Z,6.55
2019-01-27T02:21:08.777Z,6.44
2019-01-27T02:23:39.280Z,6.45
2019-01-27T02:26:09.630Z,6.49
2019-01-27T02:28:39.827Z,6.51
2019-01-27T02:31:09.743Z,5.97
2019-01-27T02:33:39.699Z,6.21
2019-01-27T02:36:09.786Z,6.35
2019-01-27T02:38:41.220Z,6.25
2019-01-27T02:41:11.598Z,6.31
2019-01-27T02:43:41.554Z,6.31
2019-01-27T02:46:11.891Z,6.32
2019-01-27T02:48:41.729Z,6.24
2019-01-27T02:51:11.822Z,6.15
2019-01-27T02:53:41.988Z,6.20
2019-01-27T02:56:12.049Z,6.29
2019-01-27T02:58:41.942Z,6.31
2019-01-27T03:01:13.022Z,6.38
2019-01-27T03:03:43.057Z,6.32
2019-01-27T03:06:30.444Z,6.34
2019-01-27T03:09:07.732Z,6.50
2019-01-27T03:11:50.683Z,6.35
2019-01-27T03:14:21.308Z,6.46
2019-01-27T03:16:54.478Z,6.44
2019-01-27T03:19:24.359Z,6.47
2019-01-27T03:21:54.503Z,6.41
2019-01-27T03:24:24.401Z,6.28
2019-01-27T03:26:54.289Z,6.32
2019-01-27T03:29:24.258Z,6.37
2019-01-27T03:31:54.245Z,6.35
2019-01-27T03:34:24.357Z,6.35
2019-01-27T03:36:54.299Z,6.40
2019-01-27T03:39:24.078Z,6.40
2019-01-27T03:41:54.021Z,6.31
2019-01-27T03:44:23.942Z,6.34
2019-01-27T03:46:53.808Z,6.18
2019-01-27T03:49:23.818Z,6.24
2019-01-27T03:51:53.777Z,6.40
2019-01-27T03:54:23.771Z,6.32
2019-01-27T03:56:53.689Z,6.44
2019-01-27T03:59:23.751Z,6.40
2019-01-27T04:01:53.754Z,6.38
2019-01-27T04:04:25.093Z,6.24
2019-01-27T04:06:54.979Z,6.29
2019-01-27T04:09:24.947Z,6.32
2019-01-27T04:11:54.949Z,6.27
2019-01-27T04:14:24.851Z,6.32
2019-01-27T04:16:54.924Z,6.25
2019-01-27T04:19:26.483Z,6.33
2019-01-27T04:21:56.468Z,6.18
2019-01-27T04:24:26.621Z,6.25
2019-01-27T04:26:57.699Z,6.27
2019-01-27T04:29:27.573Z,6.20
2019-01-27T04:31:57.504Z,6.21
2019-01-27T04:34:27.323Z,6.06
2019-01-27T04:36:58.114Z,6.17
2019-01-27T04:39:27.989Z,6.34
2019-01-27T04:42:00.628Z,6.25
2019-01-27T04:44:30.688Z,6.12
2019-01-27T04:47:00.972Z,6.08
2019-01-27T04:49:30.887Z,6.10
2019-01-27T04:52:00.842Z,6.06
2019-01-27T04:54:30.750Z,5.92
2019-01-27T04:57:01.007Z,6.07
2019-01-27T04:59:30.789Z,6.16
2019-01-27T05:02:01.393Z,6.20
2019-01-27T05:04:34.077Z,6.20
2019-01-27T05:07:06.084Z,6.19
2019-01-27T05:09:35.926Z,6.20
2019-01-27T05:12:06.145Z,5.92
2019-01-27T05:14:36.066Z,6.10
2019-01-27T05:17:06.108Z,5.99
2019-01-27T05:19:36.104Z,6.05
2019-01-27T05:22:06.472Z,5.95
2019-01-27T05:24:36.372Z,6.01
2019-01-27T05:27:06.338Z,6.11
2019-01-27T05:29:36.213Z,6.07
2019-01-27T05:32:06.108Z,6.03
2019-01-27T05:34:36.012Z,6.02
2019-01-27T05:37:08.408Z,5.93
2019-01-27T05:39:40.656Z,6.02
2019-01-27T05:42:12.536Z,5.79
2019-01-27T05:44:42.523Z,5.95
2019-01-27T05:47:12.490Z,6.01
2019-01-27T05:49:42.491Z,5.95
2019-01-27T05:52:12.644Z,5.98
2019-01-27T05:54:44.878Z,5.92
2019-01-27T05:57:14.850Z,5.88
2019-01-27T05:59:46.488Z,5.87
2019-01-27T06:02:17.344Z,5.92
2019-01-27T06:04:51.940Z,5.93
2019-01-27T06:07:22.342Z,5.83
2019-01-27T06:09:54.907Z,5.92
2019-01-27T06:12:29.253Z,5.86
2019-01-27T06:14:59.000Z,5.92
2019-01-27T06:17:28.941Z,5.96
2019-01-27T06:20:04.354Z,5.94
2019-01-27T06:22:36.888Z,5.95
2019-01-27T06:25:17.327Z,5.95
2019-01-27T06:27:45.535Z,6.05
2019-01-27T06:30:21.062Z,6.01
2019-01-27T06:33:09.867Z,5.98
2019-01-27T06:35:40.351Z,5.97
2019-01-27T06:38:15.536Z,5.92
2019-01-27T06:40:46.929Z,5.90
2019-01-27T06:43:18.746Z,5.93
2019-01-27T06:45:48.925Z,6.09
2019-01-27T06:48:18.979Z,6.14
2019-01-27T06:50:58.435Z,6.13
2019-01-27T06:53:30.868Z,6.03
2019-01-27T06:56:02.525Z,6.11
2019-01-27T06:58:51.825Z,6.04
2019-01-27T07:01:39.466Z,6.13
2019-01-27T07:04:18.685Z,6.27
2019-01-27T07:07:21.372Z,6.26
2019-01-27T07:10:22.226Z,6.35
2019-01-27T07:13:00.202Z,6.38
2019-01-27T07:15:47.527Z,6.24
2019-01-27T07:18:49.411Z,6.26
2019-01-27T07:21:48.965Z,6.31
2019-01-27T07:24:41.319Z,6.16
2019-01-27T07:27:24.001Z,6.16
2019-01-27T07:30:31.735Z,6.14
2019-01-27T07:33:14.606Z,6.19
2019-01-27T07:35:55.439Z,6.17
2019-01-27T07:38:36.356Z,6.15
2019-01-27T07:41:14.757Z,6.16
2019-01-27T07:43:54.516Z,6.16
2019-01-27T07:46:38.831Z,6.25
2019-01-27T07:49:30.605Z,6.06
2019-01-27T07:52:19.272Z,6.18
2019-01-27T07:55:05.113Z,6.17
2019-01-27T07:57:44.607Z,6.25
2019-01-27T08:00:39.916Z,6.23
2019-01-27T08:03:23.556Z,6.24
2019-01-27T08:06:02.015Z,6.29
2019-01-27T08:08:46.831Z,6.44
2019-01-27T08:11:37.831Z,6.35
2019-01-27T08:14:42.619Z,6.43
2019-01-27T08:17:26.668Z,6.37
2019-01-27T08:20:10.641Z,6.51
2019-01-27T08:23:08.813Z,6.51
2019-01-27T08:25:51.877Z,6.48
2019-01-27T08:28:40.808Z,6.41
2019-01-27T08:31:39.000Z,6.28
2019-01-27T08:34:29.254Z,6.33
2019-01-27T08:37:20.135Z,6.30
2019-01-27T08:40:21.724Z,6.41
2019-01-27T08:43:10.322Z,6.35
2019-01-27T08:45:47.884Z,6.50
2019-01-27T08:48:18.493Z,6.52
2019-01-27T08:50:50.050Z,6.62
2019-01-27T08:53:22.952Z,6.68
2019-01-27T08:55:53.714Z,6.76
2019-01-27T08:58:23.624Z,6.72
2019-01-27T09:01:06.150Z,6.76
2019-01-27T09:03:56.654Z,6.67
2019-01-27T09:06:54.764Z,6.74
2019-01-27T09:09:52.897Z,6.62
2019-01-27T09:12:42.637Z,6.61
2019-01-27T09:15:36.173Z,6.51
2019-01-27T09:18:24.482Z,6.37
2019-01-27T09:21:19.215Z,6.56
2019-01-27T09:24:11.075Z,6.61
2019-01-27T09:27:02.743Z,6.73
2019-01-27T09:29:51.653Z,6.77
2019-01-27T09:32:32.265Z,6.88
2019-01-27T09:35:39.074Z,7.02
2019-01-27T09:38:45.906Z,7.16
2019-01-27T09:41:29.153Z,7.35
2019-01-27T09:44:19.833Z,7.48
2019-01-27T09:47:00.870Z,7.37
2019-01-27T09:49:52.404Z,7.49
2019-01-27T09:52:33.207Z,7.38
2019-01-27T09:55:20.749Z,7.18
2019-01-27T09:58:08.827Z,7.37
2019-01-27T10:00:56.214Z,7.40
2019-01-27T10:03:46.724Z,7.39
2019-01-27T10:06:30.517Z,7.47
2019-01-27T10:09:26.893Z,7.43
2019-01-27T10:12:21.517Z,7.52
2019-01-27T10:15:07.164Z,7.65
2019-01-27T10:18:14.057Z,7.77
2019-01-27T10:20:58.047Z,7.95
2019-01-27T10:23:41.201Z,7.99
2019-01-27T10:26:30.269Z,7.97
2019-01-27T10:29:17.634Z,7.86
2019-01-27T10:32:12.899Z,7.83
2019-01-27T10:35:01.312Z,7.90
2019-01-27T10:37:51.262Z,8.05
2019-01-27T10:40:43.260Z,8.07
2019-01-27T10:43:21.106Z,8.06
2019-01-27T10:46:01.985Z,8.13
2019-01-27T10:48:40.441Z,8.17
2019-01-27T10:51:29.323Z,8.26
2019-01-27T10:54:21.349Z,8.23
2019-01-27T10:57:13.343Z,8.19
2019-01-27T11:00:08.223Z,8.32
2019-01-27T11:02:49.587Z,8.21
2019-01-27T11:05:36.939Z,8.45
2019-01-27T11:08:28.629Z,8.26
2019-01-27T11:11:17.346Z,8.37
2019-01-27T11:14:04.900Z,8.46
2019-01-27T11:17:01.641Z,8.58
2019-01-27T11:19:50.288Z,8.61
2019-01-27T11:22:42.297Z,8.47
2019-01-27T11:25:32.748Z,8.40
2019-01-27T11:28:20.366Z,8.30
2019-01-27T11:31:04.694Z,8.19
2019-01-27T11:33:58.590Z,8.36
2019-01-27T11:36:50.760Z,8.34
2019-01-27T11:39:44.782Z,8.46
2019-01-27T11:42:32.326Z,8.52
2019-01-27T11:45:09.945Z,8.58
2019-01-27T11:47:59.666Z,8.58
2019-01-27T11:50:57.526Z,8.65
2019-01-27T11:53:27.588Z,8.85
2019-01-27T11:56:01.130Z,8.91
2019-01-27T11:58:31.096Z,8.76
2019-01-27T12:01:03.913Z,8.73
2019-01-27T12:03:33.977Z,8.59
2019-01-27T12:06:08.300Z,8.49
2019-01-27T12:08:39.737Z,8.73
2019-01-27T12:11:09.738Z,8.65
2019-01-27T12:13:44.106Z,8.73
2019-01-27T12:16:14.162Z,8.97
2019-01-27T12:18:47.156Z,9.13
2019-01-27T12:21:17.118Z,9.17
2019-01-27T12:23:47.030Z,8.98
2019-01-27T12:26:17.210Z,9.22
2019-01-27T12:28:47.166Z,9.31
2019-01-27T12:31:17.299Z,9.13
2019-01-27T12:33:47.256Z,9.15
2019-01-27T12:36:21.286Z,9.13
2019-01-27T12:38:51.221Z,9.18
2019-01-27T12:41:21.141Z,9.13
2019-01-27T12:43:53.897Z,9.17
2019-01-27T12:46:24.816Z,9.35
2019-01-27T12:48:54.855Z,9.29
2019-01-27T12:51:28.831Z,9.39
2019-01-27T12:53:58.763Z,9.51
2019-01-27T12:56:28.998Z,9.35
2019-01-27T12:58:58.928Z,9.38
2019-01-27T13:01:28.795Z,9.38
2019-01-27T13:03:58.740Z,9.44
2019-01-27T13:06:28.683Z,9.38
2019-01-27T13:08:58.563Z,9.33
2019-01-27T13:11:28.485Z,9.36
2019-01-27T13:13:58.449Z,9.30
2019-01-27T13:16:29.649Z,9.46
2019-01-27T13:18:59.746Z,9.39
2019-01-27T13:21:29.684Z,9.35
2019-01-27T13:24:03.760Z,9.28
2019-01-27T13:26:32.847Z,9.48
2019-01-27T13:29:04.637Z,9.42
2019-01-27T13:31:34.403Z,9.37
2019-01-27T13:34:04.326Z,9.26
2019-01-27T13:36:35.494Z,9.31
2019-01-27T13:39:08.869Z,9.27
2019-01-27T13:41:41.265Z,9.00
2019-01-27T13:44:11.393Z,9.09
2019-01-27T13:46:46.014Z,8.97
2019-01-27T13:49:18.811Z,9.00
2019-01-27T13:51:48.841Z,8.85
2019-01-27T13:54:19.709Z,8.86
2019-01-27T13:56:49.653Z,8.94
2019-01-27T13:59:19.531Z,8.92
2019-01-27T14:01:51.585Z,8.93
2019-01-27T14:04:24.415Z,8.96
2019-01-27T14:06:54.327Z,9.03
2019-01-27T14:09:25.878Z,8.82
2019-01-27T14:11:57.181Z,8.94
2019-01-27T14:14:31.445Z,8.94
2019-01-27T14:17:01.622Z,9.00
2019-01-27T14:19:31.661Z,8.49
2019-01-27T14:22:01.634Z,8.76
2019-01-27T14:24:31.612Z,8.63
2019-01-27T14:27:01.626Z,8.62
2019-01-27T14:29:32.821Z,8.49
2019-01-27T14:32:07.038Z,8.40
2019-01-27T14:34:43.375Z,8.29
2019-01-27T14:37:13.470Z,8.38
2019-01-27T14:39:43.591Z,8.36
2019-01-27T14:42:24.378Z,8.08
2019-01-27T14:44:59.939Z,8.36
2019-01-27T14:47:32.891Z,8.22
2019-01-27T14:50:06.335Z,8.29
2019-01-27T14:52:36.433Z,8.29
2019-01-27T14:55:07.590Z,8.39
2019-01-27T14:57:47.195Z,8.25
2019-01-27T15:00:22.495Z,8.33
2019-01-27T15:02:52.812Z,8.23
2019-01-27T15:05:23.824Z,8.31
2019-01-27T15:07:53.931Z,8.40
2019-01-27T15:10:26.145Z,8.44
2019-01-27T15:12:59.179Z,8.44
2019-01-27T15:15:29.262Z,8.18
2019-01-27T15:18:01.311Z,8.06
2019-01-27T15:20:36.694Z,8.23
2019-01-27T15:23:07.574Z,8.27
2019-01-27T15:25:42.489Z,8.29
2019-01-27T15:28:12.454Z,8.26
2019-01-27T15:30:42.425Z,8.26
2019-01-27T15:33:12.515Z,8.26
2019-01-27T15:35:42.662Z,8.18
2019-01-27T15:38:16.516Z,8.14
2019-01-27T15:40:46.712Z,8.04
2019-01-27T15:43:16.744Z,7.97
2019-01-27T15:45:47.951Z,8.14
2019-01-27T15:48:19.763Z,8.08
2019-01-27T15:50:49.920Z,8.03
2019-01-27T15:53:29.758Z,7.96
2019-01-27T15:55:57.225Z,7.98
2019-01-27T15:58:27.435Z,7.93
2019-01-27T16:00:57.412Z,7.68
2019-01-27T16:03:30.749Z,7.83
2019-01-27T16:06:00.795Z,7.87
2019-01-27T16:08:34.305Z,7.97
2019-01-27T16:11:04.762Z,7.96
2019-01-27T16:13:34.993Z,7.96
2019-01-27T16:16:08.152Z,7.60
2019-01-27T16:18:38.506Z,7.86
2019-01-27T16:21:15.435Z,7.77
2019-01-27T16:24:03.239Z,7.79
2019-01-27T16:26:33.464Z,7.86
2019-01-27T16:29:03.390Z,7.74
2019-01-27T16:31:42.820Z,7.82
2019-01-27T16:34:28.879Z,7.95
2019-01-27T16:36:59.625Z,7.89
2019-01-27T16:39:30.052Z,7.27
2019-01-27T16:42:02.122Z,7.66
2019-01-27T16:44:34.937Z,7.68
2019-01-27T16:47:08.279Z,7.45
2019-01-27T16:49:42.154Z,7.41
2019-01-27T16:52:26.868Z,7.71
2019-01-27T16:54:58.490Z,7.26
2019-01-27T16:57:28.493Z,7.48
2019-01-27T16:59:58.505Z,7.58
2019-01-27T17:02:28.443Z,7.31
2019-01-27T17:05:04.380Z,7.27
2019-01-27T17:07:52.818Z,7.43
2019-01-27T17:10:26.212Z,7.40
2019-01-27T17:13:00.321Z,7.51
2019-01-27T17:15:30.650Z,7.59
2019-01-27T17:18:03.996Z,7.54
2019-01-27T17:20:34.826Z,7.70
2019-01-27T17:23:04.804Z,7.51
2019-01-27T17:25:36.721Z,7.59
2019-01-27T17:28:07.108Z,7.54
2019-01-27T17:30:37.076Z,7.44
2019-01-27T17:33:07.067Z,7.52
2019-01-27T17:35:39.985Z,7.52
2019-01-27T17:38:10.039Z,7.62
2019-01-27T17:40:40.233Z,7.67
2019-01-27T17:43:12.771Z,7.63
2019-01-27T17:45:46.177Z,7.61
2019-01-27T17:48:16.141Z,7.56
2019-01-27T17:51:07.979Z,7.62
2019-01-27T17:54:05.818Z,7.52
2019-01-27T17:56:35.990Z,7.51
2019-01-27T17:59:47.224Z,7.61
2019-01-27T18:02:43.076Z,7.58
2019-01-27T18:05:20.470Z,7.50
2019-01-27T18:08:16.693Z,7.52
2019-01-27T18:11:17.930Z,7.50
2019-01-27T18:13:59.089Z,7.36
2019-01-27T18:16:29.044Z,7.44
2019-01-27T18:19:14.529Z,7.48
2019-01-27T18:21:51.480Z,7.24
2019-01-27T18:24:21.435Z,7.33
2019-01-27T18:26:51.526Z,7.46
2019-01-27T18:29:22.063Z,7.51
2019-01-27T18:31:56.256Z,7.45
2019-01-27T18:34:27.871Z,7.51
2019-01-27T18:37:02.669Z,7.38
2019-01-27T18:39:35.771Z,7.26
2019-01-27T18:42:09.216Z,7.22
2019-01-27T18:44:40.496Z,7.21
2019-01-27T18:47:10.935Z,7.01
2019-01-27T18:49:41.186Z,7.00
2019-01-27T18:52:18.994Z,7.02
2019-01-27T18:55:00.786Z,7.14
2019-01-27T18:58:00.952Z,7.17
2019-01-27T19:00:55.970Z,7.11
2019-01-27T19:03:35.662Z,7.16
2019-01-27T19:06:20.960Z,6.99
2019-01-27T19:09:15.970Z,6.92
2019-01-27T19:12:05.187Z,7.07
2019-01-27T19:14:59.701Z,6.76
2019-01-27T19:18:04.333Z,6.52
2019-01-27T19:20:56.335Z,6.53
2019-01-27T19:23:51.292Z,6.46
2019-01-27T19:26:40.394Z,6.19
2019-01-27T19:29:23.723Z,6.16
2019-01-27T19:32:27.979Z,6.27
2019-01-27T19:35:21.926Z,6.30
2019-01-27T19:38:06.192Z,6.09
2019-01-27T19:40:42.717Z,5.81
2019-01-27T19:43:26.460Z,5.79
2019-01-27T19:46:15.642Z,5.94
2019-01-27T19:48:53.296Z,5.93
2019-01-27T19:51:44.961Z,5.66
2019-01-27T19:54:38.282Z,5.68
2019-01-27T19:57:35.408Z,5.73
2019-01-27T20:00:38.220Z,5.54
2019-01-27T20:03:34.128Z,5.75
2019-01-27T20:06:09.052Z,5.70
2019-01-27T20:08:58.083Z,5.77
2019-01-27T20:11:41.563Z,5.71
2019-01-27T20:14:32.752Z,5.63
2019-01-27T20:17:17.518Z,5.72
2019-01-27T20:20:11.259Z,5.70
2019-01-27T20:22:50.988Z,5.68
2019-01-27T20:25:50.150Z,5.58
2019-01-27T20:28:38.570Z,5.61
2019-01-27T20:31:28.845Z,5.86
2019-01-27T20:34:16.918Z,5.68
2019-01-27T20:37:18.042Z,5.59
2019-01-27T20:40:13.021Z,5.60
2019-01-27T20:43:05.359Z,5.48
2019-01-27T20:45:45.508Z,5.56
2019-01-27T20:48:50.096Z,5.40
2019-01-27T20:51:48.137Z,5.41
2019-01-27T20:54:33.804Z,5.52
2019-01-27T20:57:26.684Z,5.57
2019-01-27T21:00:24.689Z,5.66
2019-01-27T21:03:35.421Z,5.45
2019-01-27T21:06:27.232Z,5.54
2019-01-27T21:09:18.696Z,5.43
2019-01-27T21:12:06.209Z,5.66
2019-01-27T21:14:54.147Z,5.79
2019-01-27T21:17:48.949Z,5.63
2019-01-27T21:20:36.856Z,5.65
2019-01-27T21:23:10.886Z,5.75
2019-01-27T21:25:43.578Z,5.52
2019-01-27T21:28:13.592Z,5.47
2019-01-27T21:30:45.314Z,5.35
2019-01-27T21:33:15.382Z,5.45
2019-01-27T21:35:45.880Z,5.37
2019-01-27T21:38:22.673Z,5.26
2019-01-27T21:40:56.097Z,5.44
2019-01-27T21:43:27.683Z,5.52
2019-01-27T21:46:02.540Z,5.51
2019-01-27T21:48:33.686Z,5.48
2019-01-27T21:51:05.131Z,5.43
2019-01-27T21:53:35.602Z,5.43
2019-01-27T21:56:05.447Z,5.50
2019-01-27T21:58:35.490Z,5.67
2019-01-27T22:01:05.867Z,5.53
2019-01-27T22:03:35.884Z,5.63
2019-01-27T22:06:05.923Z,5.64
2019-01-27T22:08:36.658Z,5.33
2019-01-27T22:11:06.675Z,5.51
2019-01-27T22:13:39.447Z,5.40
2019-01-27T22:16:09.474Z,5.40
2019-01-27T22:18:39.502Z,5.45
2019-01-27T22:21:09.913Z,5.53
2019-01-27T22:23:39.873Z,5.50
2019-01-27T22:26:09.871Z,5.57
2019-01-27T22:28:39.759Z,5.63
2019-01-27T22:31:09.759Z,5.51
2019-01-27T22:33:39.713Z,5.67
2019-01-27T22:36:09.561Z,5.71
2019-01-27T22:38:39.514Z,5.78
2019-01-27T22:41:09.449Z,5.70
2019-01-27T22:43:39.624Z,5.73
2019-01-27T22:46:32.388Z,5.75
2019-01-27T22:49:03.001Z,5.69
2019-01-27T22:51:34.535Z,5.70
2019-01-27T22:54:24.535Z,5.77
2019-01-27T22:56:54.731Z,5.85
2019-01-27T22:59:34.782Z,5.93
2019-01-27T23:02:05.277Z,5.67
2019-01-27T23:04:36.315Z,5.63
2019-01-27T23:07:06.281Z,5.75
2019-01-27T23:09:36.321Z,5.59
2019-01-27T23:12:06.584Z,5.53
2019-01-27T23:14:36.561Z,5.63
2019-01-27T23:17:12.497Z,5.67
2019-01-27T23:19:42.354Z,5.75
2019-01-27T23:22:12.264Z,5.63
2019-01-27T23:24:42.224Z,5.45
2019-01-27T23:27:12.313Z,5.39
2019-01-27T23:29:42.251Z,5.22
2019-01-27T23:32:12.160Z,5.20
2019-01-27T23:35:01.964Z,5.26
2019-01-27T23:37:35.194Z,5.35
2019-01-27T23:40:05.316Z,5.07
2019-01-27T23:42:35.695Z,5.34
2019-01-27T23:45:06.011Z,5.23
2019-01-27T23:47:39.331Z,5.34
2019-01-27T23:50:09.407Z,5.42
2019-01-27T23:52:39.329Z,5.32
2019-01-27T23:55:09.574Z,5.26
2019-01-27T23:57:58.426Z,5.35
