createdAt,value
2016-03-28T13:01:40.008Z,18
2016-03-28T13:02:08.698Z,18.05
2016-03-28T13:03:08.872Z,18.02
2016-03-28T13:04:09.078Z,18.07
2016-03-28T13:05:08.892Z,18.05
2016-03-28T13:06:08.911Z,18.08
2016-03-28T13:07:08.913Z,18.1
2016-03-28T13:08:08.978Z,18.03
2016-03-28T13:09:08.949Z,18.07
2016-03-28T13:10:08.968Z,18.03
2016-03-28T13:11:08.971Z,18.07
2016-03-28T13:12:09.019Z,18.07
2016-03-28T13:13:08.991Z,17.99
2016-03-28T13:14:09.010Z,17.92
2016-03-28T13:15:09.059Z,17.93
2016-03-28T13:16:09.030Z,17.9
2016-03-28T13:17:09.096Z,17.97
2016-03-28T13:18:09.067Z,17.95
2016-03-28T13:19:09.085Z,17.79
2016-03-28T13:20:09.088Z,17.78
2016-03-28T13:21:09.310Z,17.75
2016-03-28T13:22:09.125Z,17.81
2016-03-28T13:23:09.190Z,17.77
2016-03-28T13:24:09.348Z,17.64
2016-03-28T13:25:09.164Z,17.71
2016-03-28T13:26:09.167Z,17.59
2016-03-28T13:27:09.200Z,17.54
2016-03-28T13:28:09.219Z,17.62
2016-03-28T13:29:09.206Z,17.56
2016-03-28T13:30:09.224Z,17.55
2016-03-28T13:31:09.227Z,17.51
2016-03-28T13:32:09.245Z,17.46
2016-03-28T13:33:09.263Z,17.46
2016-03-28T13:34:09.266Z,17.31
2016-03-28T13:35:09.285Z,17.28
2016-03-28T13:36:09.303Z,17.21
2016-03-28T13:37:09.508Z,17.15
2016-03-28T13:38:09.402Z,17.11
2016-03-28T13:39:09.342Z,17.18
2016-03-28T13:40:09.344Z,17
2016-03-28T13:41:09.363Z,17.08
2016-03-28T13:42:10.022Z,16.94
2016-03-28T13:43:09.384Z,16.91
2016-03-28T13:44:09.402Z,16.98
2016-03-28T13:45:09.421Z,16.93
2016-03-28T13:46:09.424Z,16.88
2016-03-28T13:47:09.426Z,16.82
2016-03-28T13:48:09.445Z,16.83
2016-03-28T13:49:09.447Z,16.79
2016-03-28T13:50:09.481Z,16.82
2016-03-28T13:51:23.578Z,16.81
2016-03-28T13:52:09.486Z,16.81
2016-03-28T13:53:09.615Z,16.81
2016-03-28T13:54:09.523Z,16.78
2016-03-28T13:55:09.526Z,16.73
2016-03-28T13:56:09.576Z,16.67
2016-03-28T13:57:09.547Z,16.75
2016-03-28T13:58:09.565Z,16.71
2016-03-28T13:59:09.599Z,16.71
2016-03-28T14:00:09.591Z,16.71
2016-03-28T14:01:09.593Z,16.71
2016-03-28T14:02:09.924Z,16.66
2016-03-28T14:03:09.630Z,16.57
2016-03-28T14:04:09.632Z,16.57
2016-03-28T14:05:09.651Z,16.57
2016-03-28T14:06:09.654Z,16.57
2016-03-28T14:07:09.658Z,16.63
2016-03-28T14:08:09.676Z,16.63
2016-03-28T14:09:09.694Z,16.68
2016-03-28T14:10:09.697Z,16.64
2016-03-28T14:11:09.714Z,16.67
2016-03-28T14:12:09.749Z,16.67
2016-03-28T14:13:09.736Z,16.66
2016-03-28T14:14:09.755Z,16.67
2016-03-28T14:15:09.772Z,16.57
2016-03-28T14:16:09.775Z,16.58
2016-03-28T14:17:09.778Z,16.58
2016-03-28T14:18:09.796Z,16.63
2016-03-28T14:19:09.643Z,16.57
2016-03-28T14:20:09.833Z,16.66
2016-03-28T14:21:09.852Z,16.58
2016-03-28T14:22:09.839Z,16.64
2016-03-28T14:23:09.872Z,16.67
2016-03-28T14:24:09.860Z,16.7
2016-03-28T14:25:09.878Z,16.7
2016-03-28T14:26:09.880Z,16.63
2016-03-28T14:27:09.899Z,16.73
2016-03-28T14:28:09.902Z,16.75
2016-03-28T14:29:10.123Z,16.76
2016-03-28T14:30:09.923Z,16.78
2016-03-28T14:31:09.957Z,16.81
2016-03-28T14:32:09.803Z,16.86
2016-03-28T14:33:09.962Z,16.89
2016-03-28T14:34:09.981Z,16.82
2016-03-28T14:35:09.983Z,16.94
2016-03-28T14:36:09.986Z,16.91
2016-03-28T14:37:10.020Z,16.88
2016-03-28T14:38:10.023Z,16.91
2016-03-28T14:39:10.040Z,16.86
2016-03-28T14:40:10.075Z,16.86
2016-03-28T14:41:09.906Z,16.94
2016-03-28T14:42:10.064Z,16.85
2016-03-28T14:43:10.942Z,16.76
2016-03-28T14:44:10.117Z,16.82
2016-03-28T14:45:10.213Z,16.78
2016-03-28T14:46:10.106Z,16.71
2016-03-28T14:47:10.125Z,16.7
2016-03-28T14:48:10.143Z,16.7
2016-03-28T14:49:10.349Z,16.73
2016-03-28T14:50:10.383Z,16.61
2016-03-28T14:51:08.916Z,16.58
2016-03-28T14:52:10.201Z,16.57
2016-03-28T14:53:10.219Z,16.46
2016-03-28T14:54:10.206Z,16.42
2016-03-28T14:55:10.583Z,16.43
2016-03-28T14:56:10.336Z,16.35
2016-03-28T14:57:10.339Z,16.27
2016-03-28T14:58:10.389Z,16.3
2016-03-28T14:59:10.251Z,16.14
2016-03-28T15:00:10.269Z,16.05
2016-03-28T15:01:10.507Z,16.09
2016-03-28T15:02:10.071Z,16.02
2016-03-28T15:03:10.668Z,15.97
2016-03-28T15:04:10.561Z,16
2016-03-28T15:05:10.345Z,15.96
2016-03-28T15:06:10.348Z,15.9
2016-03-28T15:07:10.194Z,15.84
2016-03-28T15:08:10.462Z,15.8
2016-03-28T15:09:10.434Z,15.71
2016-03-28T15:10:10.514Z,15.71
2016-03-28T15:11:10.486Z,15.68
2016-03-28T15:12:10.395Z,15.71
2016-03-28T15:13:11.397Z,15.64
2016-03-28T15:26:10.010Z,15.39
2016-03-28T15:27:24.451Z,15.39
2016-03-28T15:28:10.219Z,15.36
2016-03-28T15:29:09.988Z,15.36
2016-03-28T15:30:24.115Z,15.35
2016-03-28T15:31:10.009Z,15.29
2016-03-28T15:33:10.029Z,15.35
2016-03-28T15:34:10.298Z,15.31
2016-03-28T15:35:10.879Z,15.35
2016-03-28T15:36:10.303Z,15.31
2016-03-28T15:37:10.071Z,15.34
2016-03-28T15:38:10.074Z,15.36
2016-03-28T15:39:10.326Z,15.28
2016-03-28T15:40:10.329Z,15.34
2016-03-28T15:41:10.348Z,15.29
2016-03-28T15:42:10.381Z,15.36
2016-03-28T15:43:24.634Z,15.29
2016-03-28T15:44:10.137Z,15.29
2016-03-28T15:45:10.156Z,15.31
2016-03-28T15:46:10.158Z,15.31
2016-03-28T15:47:10.161Z,15.23
2016-03-28T15:48:10.211Z,15.31
2016-03-28T15:49:10.338Z,15.35
2016-03-28T15:50:10.310Z,15.2
2016-03-28T15:51:24.500Z,15.31
2016-03-28T15:52:10.221Z,15.28
2016-03-28T15:53:10.864Z,15.23
2016-03-28T15:54:10.477Z,15.23
2016-03-28T15:55:10.244Z,15.17
2016-03-28T15:56:10.482Z,15.2
2016-03-28T15:57:10.266Z,15.32
2016-03-28T15:58:10.471Z,15.31
2016-03-28T15:59:10.490Z,15.27
2016-03-28T16:00:10.493Z,15.28
2016-03-28T16:01:10.371Z,15.23
2016-03-28T16:02:10.310Z,15.27
2016-03-28T16:03:10.313Z,15.32
2016-03-28T16:04:10.582Z,15.34
2016-03-28T16:05:10.334Z,15.29
2016-03-28T16:06:10.571Z,15.32
2016-03-28T16:07:10.574Z,15.36
2016-03-28T16:08:09.998Z,15.44
2016-03-28T16:09:10.704Z,15.54
2016-03-28T16:10:10.410Z,15.6
2016-03-28T16:11:10.600Z,15.59
2016-03-28T16:12:10.400Z,15.74
2016-03-28T16:13:10.418Z,15.72
2016-03-28T16:14:10.420Z,15.74
2016-03-28T16:15:24.923Z,15.86
2016-03-28T16:16:10.630Z,15.82
2016-03-28T16:17:11.054Z,15.9
2016-03-28T16:18:10.463Z,15.89
2016-03-28T16:19:10.466Z,15.92
2016-03-28T16:20:10.469Z,16.02
2016-03-28T16:21:10.002Z,16.07
2016-03-28T16:22:10.505Z,16.04
2016-03-28T16:23:10.758Z,16.01
2016-03-28T16:24:10.526Z,16.01
2016-03-28T16:25:10.950Z,16.01
2016-03-28T16:26:10.750Z,16.04
2016-03-28T16:27:10.830Z,16
2016-03-28T16:28:10.490Z,15.94
2016-03-28T16:29:10.774Z,16
2016-03-28T16:30:24.682Z,15.92
2016-03-28T16:31:10.623Z,15.94
2016-03-28T16:32:10.626Z,15.82
2016-03-28T16:33:10.613Z,15.87
2016-03-28T16:34:10.787Z,15.78
2016-03-28T16:35:11.743Z,15.78
2016-03-28T16:36:11.324Z,15.71
2016-03-28T16:37:10.873Z,15.68
2016-03-28T16:38:11.095Z,15.69
2016-03-28T16:39:11.457Z,15.62
2016-03-28T16:40:11.132Z,15.67
2016-03-28T16:41:10.884Z,15.65
2016-03-28T16:42:10.825Z,15.51
2016-03-28T16:43:10.795Z,15.6
2016-03-28T16:44:10.986Z,15.51
2016-03-28T16:45:11.208Z,15.47
2016-03-28T16:46:10.899Z,15.43
2016-03-28T16:47:11.074Z,15.36
2016-03-28T16:48:11.076Z,15.36
2016-03-28T16:49:10.985Z,15.34
2016-03-28T16:50:11.862Z,15.34
2016-03-28T16:51:11.443Z,15.2
2016-03-28T16:52:10.961Z,15.29
2016-03-28T16:53:10.636Z,15.14
2016-03-28T16:54:10.889Z,15.19
2016-03-28T16:55:11.111Z,15.14
2016-03-28T16:56:11.129Z,15.1
2016-03-28T16:57:10.288Z,15.03
2016-03-28T16:58:11.056Z,15.02
2016-03-28T16:59:10.856Z,14.98
2016-03-28T17:00:10.890Z,14.92
2016-03-28T17:01:12.345Z,14.88
2016-03-28T17:02:11.895Z,14.81
2016-03-28T17:03:12.053Z,14.7
2016-03-28T17:04:11.572Z,14.78
2016-03-28T17:05:11.090Z,14.78
2016-03-28T17:06:11.453Z,14.65
2016-03-28T17:07:11.455Z,14.62
2016-03-28T17:08:11.067Z,14.55
2016-03-28T17:09:11.195Z,14.68
2016-03-28T17:11:11.029Z,14.51
2016-03-28T17:12:11.000Z,14.45
2016-03-28T17:14:11.162Z,14.45
2016-03-28T17:15:25.305Z,14.37
2016-03-28T17:16:11.073Z,14.27
2016-03-28T17:17:11.155Z,14.33
2016-03-28T17:18:11.673Z,14.27
2016-03-28T17:19:10.676Z,14.27
2016-03-28T17:20:11.291Z,14.14
2016-03-28T17:21:11.368Z,14.18
2016-03-28T17:22:11.418Z,14.03
2016-03-28T17:23:11.733Z,14.1
2016-03-28T17:24:25.594Z,14.1
2016-03-28T17:25:10.878Z,14
2016-03-28T17:26:11.115Z,13.99
2016-03-28T17:27:11.117Z,13.95
2016-03-28T17:28:11.120Z,14.02
2016-03-28T17:29:11.123Z,13.88
2016-03-28T17:30:11.516Z,13.91
2016-03-28T17:31:11.128Z,13.89
2016-03-28T17:32:11.381Z,13.87
2016-03-28T17:33:11.602Z,13.81
2016-03-28T17:34:11.168Z,13.96
2016-03-28T17:35:11.280Z,13.85
2016-03-28T17:36:11.377Z,13.87
2016-03-28T17:37:11.551Z,13.87
2016-03-28T17:38:11.382Z,13.75
2016-03-28T17:39:11.322Z,13.82
2016-03-28T17:40:11.465Z,13.79
2016-03-28T17:41:11.374Z,13.82
2016-03-28T17:42:11.205Z,13.73
2016-03-28T17:43:11.223Z,13.84
2016-03-28T17:44:11.242Z,13.7
2016-03-28T17:45:11.088Z,13.69
2016-03-28T17:46:11.248Z,13.67
2016-03-28T17:47:11.250Z,13.67
2016-03-28T17:48:11.268Z,13.63
2016-03-28T17:49:11.270Z,13.71
2016-03-28T17:50:11.273Z,13.77
2016-03-28T17:51:11.292Z,13.67
2016-03-28T17:52:11.325Z,13.66
2016-03-28T17:53:11.515Z,13.6
2016-03-28T17:54:11.439Z,13.57
2016-03-28T17:55:11.536Z,13.62
2016-03-28T17:56:11.336Z,13.62
2016-03-28T17:57:11.542Z,13.7
2016-03-28T17:58:11.325Z,13.67
2016-03-28T17:59:11.344Z,13.67
2016-03-28T18:00:11.347Z,13.73
2016-03-28T18:01:11.350Z,13.64
2016-03-28T18:02:11.368Z,13.7
2016-03-28T18:03:11.574Z,13.82
2016-03-28T18:04:11.717Z,13.7
2016-03-28T18:05:11.376Z,13.7
2016-03-28T18:06:12.051Z,13.75
2016-03-28T18:07:11.396Z,13.63
2016-03-28T18:08:11.602Z,13.75
2016-03-28T18:09:11.730Z,13.7
2016-03-28T18:10:11.623Z,13.71
2016-03-28T18:11:11.439Z,13.64
2016-03-28T18:12:11.442Z,13.67
2016-03-28T18:13:11.648Z,13.66
2016-03-28T18:14:25.556Z,13.6
2016-03-28T18:15:25.575Z,13.6
2016-03-28T18:16:11.499Z,13.62
2016-03-28T18:17:11.470Z,13.62
2016-03-28T18:18:11.473Z,13.62
2016-03-28T18:19:11.476Z,13.55
2016-03-28T18:20:11.495Z,13.55
2016-03-28T18:21:11.762Z,13.55
2016-03-28T18:22:11.515Z,13.57
2016-03-28T18:23:11.722Z,13.55
2016-03-28T18:24:11.646Z,13.55
2016-03-28T18:25:11.555Z,13.52
2016-03-28T18:26:11.542Z,13.52
2016-03-28T18:27:11.545Z,13.57
2016-03-28T18:29:11.566Z,13.57
2016-03-28T18:30:25.850Z,13.46
2016-03-28T18:31:11.571Z,13.49
2016-03-28T18:32:11.605Z,13.44
2016-03-28T18:33:25.905Z,13.51
2016-03-28T18:34:11.594Z,13.46
2016-03-28T18:35:11.597Z,13.42
2016-03-28T18:36:11.647Z,13.39
2016-03-28T18:37:11.618Z,13.33
2016-03-28T18:38:11.887Z,13.32
2016-03-28T18:39:11.748Z,13.39
2016-03-28T18:40:11.174Z,13.29
2016-03-28T18:41:11.660Z,13.29
2016-03-28T18:42:11.663Z,13.19
2016-03-28T18:43:11.884Z,13.14
2016-03-28T18:44:11.168Z,13.08
2016-03-28T18:45:25.781Z,13.05
2016-03-28T18:46:11.673Z,12.97
2016-03-28T18:47:26.207Z,12.97
2016-03-28T18:48:11.695Z,12.9
2016-03-28T18:49:11.713Z,12.83
2016-03-28T18:50:11.935Z,12.93
2016-03-28T18:51:11.718Z,12.86
2016-03-28T18:52:11.768Z,12.75
2016-03-28T18:53:12.161Z,12.72
2016-03-28T18:54:11.976Z,12.74
2016-03-28T18:55:11.245Z,12.6
2016-03-28T18:56:11.763Z,12.68
2016-03-28T18:57:11.750Z,12.56
2016-03-28T18:58:25.862Z,12.53
2016-03-28T18:59:11.787Z,12.53
2016-03-28T19:00:11.977Z,12.41
2016-03-28T19:01:12.214Z,12.49
2016-03-28T19:02:11.779Z,12.39
2016-03-28T19:03:11.783Z,12.45
2016-03-28T19:04:11.785Z,12.32
2016-03-28T19:05:11.802Z,12.24
2016-03-28T19:06:11.806Z,12.24
2016-03-28T19:07:11.855Z,12.2
2016-03-28T19:08:11.806Z,12.16
2016-03-28T19:09:11.826Z,12.19
2016-03-28T19:10:11.828Z,12.13
2016-03-28T19:11:12.034Z,12.13
2016-03-28T19:12:11.834Z,12.14
2016-03-28T19:13:11.867Z,12.12
2016-03-28T19:14:11.886Z,11.95
2016-03-28T19:15:11.872Z,11.99
2016-03-28T19:16:11.860Z,11.99
2016-03-28T19:17:11.877Z,12.01
2016-03-28T19:18:11.913Z,11.9
2016-03-28T19:19:25.977Z,11.9
2016-03-28T19:20:11.871Z,11.9
2016-03-28T19:21:11.905Z,11.91
2016-03-28T19:22:12.094Z,11.82
2016-03-28T19:23:11.910Z,11.83
2016-03-28T19:24:11.929Z,11.85
2016-03-28T19:25:12.134Z,11.78
2016-03-28T19:26:12.152Z,11.76
2016-03-28T19:27:12.155Z,11.78
2016-03-28T19:28:11.923Z,11.83
2016-03-28T19:29:12.130Z,11.7
2016-03-28T19:30:12.163Z,11.78
2016-03-28T19:31:12.134Z,11.72
2016-03-28T19:32:11.966Z,11.69
2016-03-28T19:33:12.374Z,11.62
2016-03-28T19:34:11.502Z,11.67
2016-03-28T19:35:11.959Z,11.67
2016-03-28T19:36:11.976Z,11.7
2016-03-28T19:37:11.979Z,11.61
2016-03-28T19:38:12.373Z,11.62
2016-03-28T19:39:12.000Z,11.65
2016-03-28T19:40:11.986Z,11.69
2016-03-28T19:41:12.209Z,11.62
2016-03-28T19:42:11.992Z,11.61
2016-03-28T19:43:11.994Z,11.62
2016-03-28T19:44:11.998Z,11.64
2016-03-28T19:45:12.031Z,11.72
2016-03-28T19:46:12.019Z,11.62
2016-03-28T19:47:12.084Z,11.76
2016-03-28T19:48:12.039Z,11.73
2016-03-28T19:49:12.042Z,11.61
2016-03-28T19:50:12.030Z,11.61
2016-03-28T19:51:12.047Z,11.65
2016-03-28T19:52:40.238Z,11.61
2016-03-28T19:53:12.257Z,11.62
2016-03-28T19:55:12.090Z,11.73
2016-03-28T19:56:12.077Z,11.61
2016-03-28T19:58:12.082Z,11.72
2016-03-28T19:59:12.116Z,11.73
2016-03-28T20:00:12.087Z,11.61
2016-03-28T20:01:12.137Z,11.65
2016-03-28T20:02:12.093Z,11.73
2016-03-28T20:03:12.112Z,11.7
2016-03-28T20:04:12.317Z,11.7
2016-03-28T20:05:12.117Z,11.72
2016-03-28T20:06:26.651Z,11.69
2016-03-28T20:07:12.153Z,11.72
2016-03-28T20:08:12.125Z,11.61
2016-03-28T20:09:12.331Z,11.72
2016-03-28T20:10:12.130Z,11.75
2016-03-28T20:11:12.133Z,11.73
2016-03-28T20:12:12.167Z,11.7
2016-03-28T20:13:12.154Z,11.65
2016-03-28T20:14:12.173Z,11.69
2016-03-28T20:15:12.191Z,11.65
2016-03-28T20:16:12.614Z,11.67
2016-03-28T20:17:11.900Z,11.7
2016-03-28T20:18:26.277Z,11.78
2016-03-28T20:19:12.216Z,11.75
2016-03-28T20:20:11.938Z,11.76
2016-03-28T20:21:12.207Z,11.75
2016-03-28T20:22:12.397Z,11.69
2016-03-28T20:23:12.213Z,11.69
2016-03-28T20:24:12.402Z,11.69
2016-03-28T20:25:12.842Z,11.75
2016-03-28T20:26:12.236Z,11.75
2016-03-28T20:27:12.426Z,11.75
2016-03-28T20:28:12.444Z,11.75
2016-03-28T20:29:12.290Z,11.73
2016-03-28T20:30:12.246Z,11.75
2016-03-28T20:31:12.249Z,11.75
2016-03-28T20:32:12.455Z,11.75
2016-03-28T20:33:12.270Z,11.72
2016-03-28T20:34:12.257Z,11.76
2016-03-28T20:35:26.354Z,11.8
2016-03-28T20:36:12.481Z,11.76
2016-03-28T20:37:12.296Z,11.78
2016-03-28T20:38:12.486Z,11.83
2016-03-28T20:39:12.521Z,11.82
2016-03-28T20:40:12.304Z,11.83
2016-03-28T20:41:12.292Z,11.8
2016-03-28T20:42:12.295Z,11.86
2016-03-28T20:43:26.422Z,11.86
2016-03-28T20:44:12.300Z,11.78
2016-03-28T20:45:12.318Z,11.83
2016-03-28T20:46:12.320Z,11.83
2016-03-28T20:47:12.932Z,11.79
2016-03-28T20:48:12.529Z,11.88
2016-03-28T20:49:12.328Z,11.79
2016-03-28T20:50:12.581Z,11.88
2016-03-28T20:51:12.334Z,11.82
2016-03-28T20:52:12.368Z,11.88
2016-03-28T20:53:12.371Z,11.83
2016-03-28T20:54:12.358Z,11.9
2016-03-28T20:55:12.376Z,11.88
2016-03-28T20:56:12.613Z,11.83
2016-03-28T20:58:12.493Z,11.82
2016-03-28T20:59:12.419Z,11.7
2016-03-28T21:00:12.515Z,11.7
2016-03-28T21:01:12.407Z,11.72
2016-03-28T21:02:11.911Z,11.52
2016-03-28T21:03:12.413Z,11.51
2016-03-28T21:04:12.416Z,11.46
2016-03-28T21:05:12.653Z,11.33
2016-03-28T21:06:12.437Z,11.35
2016-03-28T21:07:12.439Z,11.28
2016-03-28T21:08:12.443Z,11.18
2016-03-28T21:09:12.445Z,11.06
2016-03-28T21:10:12.447Z,11.09
2016-03-28T21:11:12.450Z,10.99
2016-03-28T21:12:12.906Z,10.94
2016-03-28T21:13:12.472Z,10.97
2016-03-28T21:14:12.896Z,10.85
2016-03-28T21:15:12.477Z,10.89
2016-03-28T21:16:12.714Z,10.84
2016-03-28T21:17:12.498Z,10.84
2016-03-28T21:19:12.722Z,10.63
2016-03-28T21:20:12.490Z,10.7
2016-03-28T21:21:12.494Z,10.66
2016-03-28T21:22:12.496Z,10.55
2016-03-28T21:23:12.498Z,10.53
2016-03-28T21:24:12.735Z,10.44
2016-03-28T21:25:12.722Z,10.42
2016-03-28T21:26:12.522Z,10.41
2016-03-28T21:27:12.728Z,10.38
2016-03-28T21:28:12.574Z,10.3
2016-03-28T21:29:12.921Z,10.33
2016-03-28T21:30:12.533Z,10.3
2016-03-28T21:31:12.566Z,10.27
2016-03-28T21:32:12.537Z,10.23
2016-03-28T21:33:12.775Z,10.18
2016-03-28T21:34:12.543Z,10.12
2016-03-28T21:35:12.749Z,10.08
2016-03-28T21:36:12.549Z,10.11
2016-03-28T21:37:12.770Z,10.09
2016-03-28T21:38:12.554Z,10.05
2016-03-28T21:39:12.557Z,10.09
2016-03-28T21:40:13.356Z,9.94
2016-03-28T21:41:12.578Z,9.99
2016-03-28T21:42:12.580Z,10.08
2016-03-28T21:43:12.803Z,10.02
2016-03-28T21:44:12.601Z,9.97
2016-03-28T21:45:12.808Z,9.94
2016-03-28T21:46:12.576Z,9.99
2016-03-28T21:47:12.594Z,9.96
2016-03-28T21:48:13.045Z,9.96
2016-03-28T21:49:12.586Z,9.96
2016-03-28T21:50:12.783Z,9.94
2016-03-28T21:51:12.135Z,9.96
2016-03-28T21:52:12.786Z,9.93
2016-03-28T21:53:12.578Z,9.97
2016-03-28T21:54:12.578Z,9.96
2016-03-28T21:55:12.765Z,9.81
2016-03-28T21:56:12.608Z,9.91
2016-03-28T21:57:12.562Z,9.91
2016-03-28T21:58:12.562Z,9.83
2016-03-28T21:59:12.563Z,9.9
2016-03-28T22:00:26.861Z,9.84
2016-03-28T22:01:12.581Z,9.84
2016-03-28T22:02:13.005Z,9.87
2016-03-28T22:03:12.773Z,9.91
2016-03-28T22:04:12.792Z,9.87
2016-03-28T22:05:12.590Z,9.84
2016-03-28T22:06:11.857Z,9.89
2016-03-28T22:07:12.579Z,9.89
2016-03-28T22:08:12.613Z,9.91
2016-03-28T22:09:12.584Z,9.81
2016-03-28T22:10:12.695Z,9.91
2016-03-28T22:11:12.994Z,9.84
2016-03-28T22:12:13.012Z,9.84
2016-03-28T22:13:12.625Z,9.83
2016-03-28T22:14:12.830Z,9.86
2016-03-28T22:15:12.599Z,9.91
2016-03-28T22:16:12.601Z,9.89
2016-03-28T22:17:12.604Z,9.89
2016-03-28T22:18:12.825Z,9.9
2016-03-28T22:19:12.624Z,9.91
2016-03-28T22:20:12.626Z,9.94
2016-03-28T22:21:12.646Z,9.79
2016-03-28T22:22:12.679Z,9.9
2016-03-28T22:23:12.651Z,9.79
2016-03-28T22:24:12.623Z,9.87
2016-03-28T22:25:12.750Z,9.87
2016-03-28T22:26:12.878Z,9.86
2016-03-28T22:27:12.850Z,9.83
2016-03-28T22:28:12.867Z,9.84
2016-03-28T22:29:12.698Z,9.86
2016-03-28T22:30:12.186Z,9.86
2016-03-28T22:31:12.642Z,9.81
2016-03-28T22:32:12.644Z,9.84
2016-03-28T22:33:12.647Z,9.78
2016-03-28T22:34:12.665Z,9.81
2016-03-28T22:35:13.074Z,9.81
2016-03-28T22:36:12.874Z,9.84
2016-03-28T22:37:12.673Z,9.81
2016-03-28T22:38:12.675Z,9.72
2016-03-28T22:39:13.475Z,9.78
2016-03-28T22:40:12.744Z,9.78
2016-03-28T22:41:12.699Z,9.76
2016-03-28T22:43:12.674Z,9.78
2016-03-28T22:44:12.691Z,9.75
2016-03-28T22:45:12.694Z,9.72
2016-03-28T22:46:12.901Z,9.72
2016-03-28T22:47:12.699Z,9.68
2016-03-28T22:48:12.906Z,9.66
2016-03-28T22:49:12.720Z,9.71
2016-03-28T22:50:12.724Z,9.74
2016-03-28T22:51:12.757Z,9.71
2016-03-28T22:52:12.713Z,9.64
2016-03-28T22:53:12.716Z,9.66
2016-03-28T22:54:12.718Z,9.58
2016-03-28T22:55:12.815Z,9.53
2016-03-28T22:56:12.990Z,9.56
2016-03-28T22:57:12.945Z,9.57
2016-03-28T22:58:12.745Z,9.47
2016-03-28T22:59:12.731Z,9.47
2016-03-28T23:00:13.079Z,9.42
2016-03-28T23:01:12.737Z,9.38
2016-03-28T23:02:12.756Z,9.35
2016-03-28T23:03:12.603Z,9.36
2016-03-28T23:04:12.745Z,9.32
2016-03-28T23:05:12.748Z,9.29
2016-03-28T23:06:12.970Z,9.28
2016-03-28T23:07:12.753Z,9.2
2016-03-28T23:08:12.741Z,9.17
2016-03-28T23:09:12.759Z,9.24
2016-03-28T23:10:12.637Z,9.15
2016-03-28T23:11:12.999Z,9.11
2016-03-28T23:12:12.767Z,9.13
2016-03-28T23:13:12.785Z,9.08
2016-03-28T23:14:12.788Z,9.17
2016-03-28T23:15:12.774Z,8.99
2016-03-28T23:16:12.794Z,9.04
2016-03-28T23:17:12.812Z,8.98
2016-03-28T23:18:12.986Z,8.96
2016-03-28T23:19:12.801Z,9.05
2016-03-28T23:20:12.804Z,8.92
2016-03-28T23:21:12.791Z,8.96
2016-03-28T23:22:12.794Z,8.98
2016-03-28T23:23:12.828Z,8.92
2016-03-28T23:24:13.190Z,8.89
2016-03-28T23:25:12.801Z,8.91
2016-03-28T23:26:26.930Z,8.91
2016-03-28T23:27:13.011Z,8.91
2016-03-28T23:28:12.809Z,8.89
2016-03-28T23:29:12.829Z,8.83
2016-03-28T23:30:12.815Z,8.89
2016-03-28T23:31:12.818Z,8.91
2016-03-28T23:32:12.821Z,8.81
2016-03-28T23:33:12.823Z,8.81
2016-03-28T23:34:12.858Z,8.77
2016-03-28T23:35:12.828Z,8.79
2016-03-28T23:36:12.848Z,8.76
2016-03-28T23:37:12.819Z,8.8
2016-03-28T23:38:12.821Z,8.76
2016-03-28T23:39:27.152Z,8.79
2016-03-28T23:40:12.983Z,8.74
2016-03-28T23:41:13.063Z,8.73
2016-03-28T23:42:12.864Z,8.79
2016-03-28T23:43:12.850Z,8.81
2016-03-28T23:44:12.853Z,8.77
2016-03-28T23:45:12.887Z,8.76
2016-03-28T23:46:13.062Z,8.74
2016-03-28T23:47:13.065Z,8.8
2016-03-28T23:48:12.848Z,8.74
2016-03-28T23:49:12.851Z,8.83
2016-03-28T23:50:12.854Z,8.83
2016-03-28T23:51:12.856Z,8.8
2016-03-28T23:52:12.906Z,8.83
2016-03-28T23:53:12.893Z,8.81
2016-03-28T23:54:12.880Z,8.91
2016-03-28T23:55:26.976Z,8.96
2016-03-28T23:56:13.073Z,8.89
2016-03-28T23:57:12.903Z,8.89
2016-03-28T23:58:26.984Z,8.86
2016-03-28T23:59:12.893Z,8.91
