createdAt,value
2022-11-06T00:00:31.892Z,9.50
2022-11-06T00:03:34.882Z,10.53
2022-11-06T00:06:49.998Z,9.98
2022-11-06T00:09:52.542Z,9.48
2022-11-06T00:12:56.229Z,10.18
2022-11-06T00:16:03.504Z,10.30
2022-11-06T00:19:06.370Z,9.13
2022-11-06T00:22:10.273Z,8.13
2022-11-06T00:25:13.474Z,7.63
2022-11-06T00:28:16.122Z,7.97
2022-11-06T00:31:20.582Z,8.45
2022-11-06T00:34:23.260Z,8.03
2022-11-06T00:37:27.137Z,8.95
2022-11-06T00:40:29.826Z,8.85
2022-11-06T00:43:33.067Z,9.27
2022-11-06T00:46:35.859Z,8.32
2022-11-06T00:49:38.650Z,7.57
2022-11-06T00:52:42.738Z,9.13
2022-11-06T00:55:45.483Z,6.90
2022-11-06T00:58:49.159Z,8.93
2022-11-06T01:01:52.154Z,10.13
2022-11-06T01:04:54.826Z,8.40
2022-11-06T01:07:58.887Z,11.00
2022-11-06T01:11:07.337Z,9.20
2022-11-06T01:14:12.815Z,8.20
2022-11-06T01:17:15.627Z,7.55
2022-11-06T01:20:18.206Z,7.53
2022-11-06T01:23:23.851Z,8.38
2022-11-06T01:26:37.612Z,10.13
2022-11-06T01:29:41.294Z,7.43
2022-11-06T01:32:44.016Z,10.07
2022-11-06T01:35:46.769Z,8.82
2022-11-06T01:38:53.524Z,8.48
2022-11-06T01:41:56.169Z,9.60
2022-11-06T01:45:26.156Z,7.73
2022-11-06T01:48:29.471Z,9.63
2022-11-06T01:51:35.346Z,9.45
2022-11-06T01:54:43.379Z,9.98
2022-11-06T01:57:46.925Z,10.80
2022-11-06T02:00:51.094Z,10.13
2022-11-06T02:04:00.729Z,10.02
2022-11-06T02:07:04.226Z,11.10
2022-11-06T02:10:09.456Z,11.23
2022-11-06T02:13:22.474Z,9.77
2022-11-06T02:16:31.109Z,11.63
2022-11-06T02:19:51.806Z,11.20
2022-11-06T02:23:11.704Z,12.48
2022-11-06T02:26:28.763Z,11.95
2022-11-06T02:29:39.350Z,10.85
2022-11-06T02:32:47.037Z,11.33
2022-11-06T02:35:54.741Z,12.90
2022-11-06T02:39:02.012Z,11.23
2022-11-06T02:42:06.419Z,8.88
2022-11-06T02:45:13.701Z,10.30
2022-11-06T02:48:21.110Z,9.63
2022-11-06T02:51:28.579Z,10.55
2022-11-06T02:54:35.427Z,9.88
2022-11-06T02:57:43.514Z,11.35
2022-11-06T03:00:54.944Z,10.30
2022-11-06T03:04:01.838Z,11.30
2022-11-06T03:07:09.967Z,11.45
2022-11-06T03:10:13.651Z,10.85
2022-11-06T03:13:20.417Z,9.07
2022-11-06T03:16:31.606Z,9.70
2022-11-06T03:19:38.201Z,10.47
2022-11-06T03:22:47.665Z,11.68
2022-11-06T03:25:56.615Z,9.27
2022-11-06T03:29:06.947Z,11.88
2022-11-06T03:32:16.661Z,11.02
2022-11-06T03:35:24.610Z,9.37
2022-11-06T03:38:32.163Z,10.80
2022-11-06T03:41:39.883Z,10.63
2022-11-06T03:44:46.657Z,11.27
2022-11-06T03:47:54.923Z,10.63
2022-11-06T03:51:04.538Z,10.20
2022-11-06T03:54:12.673Z,12.93
2022-11-06T03:57:20.038Z,11.10
2022-11-06T04:00:22.882Z,10.63
2022-11-06T04:03:32.377Z,10.95
2022-11-06T04:06:38.958Z,11.00
2022-11-06T04:10:04.698Z,11.85
2022-11-06T04:13:25.066Z,10.25
2022-11-06T04:16:32.780Z,11.35
2022-11-06T04:19:36.681Z,10.25
2022-11-06T04:22:46.863Z,10.43
2022-11-06T04:26:20.943Z,10.73
2022-11-06T04:29:41.027Z,12.64
2022-11-06T04:33:05.497Z,9.70
2022-11-06T04:36:18.821Z,12.25
2022-11-06T04:39:28.238Z,11.55
2022-11-06T04:42:37.185Z,11.43
2022-11-06T04:45:43.186Z,14.68
2022-11-06T04:48:47.776Z,11.23
2022-11-06T04:51:52.650Z,12.07
2022-11-06T04:54:57.463Z,12.43
2022-11-06T04:58:00.122Z,11.83
2022-11-06T05:01:02.878Z,13.02
2022-11-06T05:04:06.621Z,11.35
2022-11-06T05:07:13.792Z,10.73
2022-11-06T05:10:16.345Z,11.93
2022-11-06T05:13:19.031Z,10.97
2022-11-06T05:16:21.623Z,12.32
2022-11-06T05:19:24.339Z,11.35
2022-11-06T05:22:45.669Z,12.13
2022-11-06T05:25:48.332Z,11.07
2022-11-06T05:28:50.988Z,12.50
2022-11-06T05:31:53.559Z,12.05
2022-11-06T05:34:56.241Z,11.93
2022-11-06T05:38:01.665Z,9.90
2022-11-06T05:41:04.411Z,10.55
2022-11-06T05:44:07.003Z,10.77
2022-11-06T05:47:09.699Z,11.13
2022-11-06T05:50:12.596Z,11.40
2022-11-06T05:53:16.739Z,9.90
2022-11-06T05:56:19.473Z,14.32
2022-11-06T05:59:22.040Z,12.80
2022-11-06T06:02:24.834Z,12.27
2022-11-06T06:05:27.509Z,13.38
2022-11-06T06:08:31.638Z,10.25
2022-11-06T06:11:34.392Z,11.43
2022-11-06T06:14:37.076Z,10.33
2022-11-06T06:17:39.776Z,11.00
2022-11-06T06:20:42.353Z,11.25
2022-11-06T06:23:46.453Z,11.25
2022-11-06T06:26:49.013Z,12.68
2022-11-06T06:29:51.712Z,10.70
2022-11-06T06:32:54.589Z,11.63
2022-11-06T06:35:57.296Z,12.30
2022-11-06T06:39:01.184Z,10.60
2022-11-06T06:42:03.998Z,11.93
2022-11-06T06:45:07.268Z,10.47
2022-11-06T06:48:10.549Z,11.52
2022-11-06T06:51:13.456Z,12.93
2022-11-06T06:54:17.368Z,10.60
2022-11-06T06:57:20.086Z,13.88
2022-11-06T07:00:22.772Z,10.80
2022-11-06T07:03:25.461Z,13.63
2022-11-06T07:06:28.206Z,11.15
2022-11-06T07:09:33.132Z,13.40
2022-11-06T07:12:35.845Z,13.40
2022-11-06T07:15:38.600Z,12.23
2022-11-06T07:18:41.896Z,13.50
2022-11-06T07:21:44.463Z,12.70
2022-11-06T07:24:48.517Z,11.25
2022-11-06T07:27:51.087Z,12.40
2022-11-06T07:30:53.916Z,11.47
2022-11-06T07:33:56.493Z,11.88
2022-11-06T07:37:00.432Z,13.57
2022-11-06T07:40:08.866Z,14.50
2022-11-06T07:43:12.370Z,11.95
2022-11-06T07:46:15.122Z,11.83
2022-11-06T07:49:17.679Z,12.60
2022-11-06T07:52:20.378Z,14.82
2022-11-06T07:55:24.787Z,14.68
2022-11-06T07:58:27.465Z,11.93
2022-11-06T08:01:30.276Z,14.20
2022-11-06T08:04:32.926Z,12.25
2022-11-06T08:07:35.678Z,10.73
2022-11-06T08:10:40.960Z,12.20
2022-11-06T08:13:44.215Z,12.15
2022-11-06T08:16:46.824Z,13.40
2022-11-06T08:19:49.504Z,14.25
2022-11-06T08:22:52.279Z,10.75
2022-11-06T08:25:57.608Z,12.93
2022-11-06T08:29:00.740Z,12.50
2022-11-06T08:32:03.607Z,13.60
2022-11-06T08:35:07.585Z,11.93
2022-11-06T08:38:10.336Z,12.40
2022-11-06T08:41:14.632Z,11.65
2022-11-06T08:44:17.343Z,11.10
2022-11-06T08:47:19.998Z,12.90
2022-11-06T08:50:22.674Z,11.85
2022-11-06T08:53:25.617Z,12.10
2022-11-06T08:56:29.625Z,11.18
2022-11-06T08:59:33.184Z,11.35
2022-11-06T09:02:36.492Z,10.63
2022-11-06T09:05:41.592Z,13.10
2022-11-06T09:08:44.352Z,12.13
2022-11-06T09:11:48.256Z,13.10
2022-11-06T09:14:50.991Z,13.65
2022-11-06T09:17:53.743Z,10.80
2022-11-06T09:20:57.034Z,11.63
2022-11-06T09:23:59.614Z,12.48
2022-11-06T09:27:05.656Z,11.33
2022-11-06T09:30:11.116Z,9.57
2022-11-06T09:33:14.939Z,10.43
2022-11-06T09:36:17.915Z,11.07
2022-11-06T09:39:24.359Z,11.38
2022-11-06T09:42:39.848Z,11.82
2022-11-06T09:45:43.450Z,10.25
2022-11-06T09:48:50.600Z,10.63
2022-11-06T09:51:59.885Z,9.95
2022-11-06T09:55:07.549Z,11.25
2022-11-06T09:58:16.217Z,11.90
2022-11-06T10:01:27.136Z,8.65
2022-11-06T10:04:41.280Z,9.63
2022-11-06T10:07:46.005Z,8.75
2022-11-06T10:10:58.194Z,11.43
2022-11-06T10:14:13.447Z,12.57
2022-11-06T10:17:27.722Z,9.50
2022-11-06T10:20:34.589Z,10.93
2022-11-06T10:23:45.278Z,9.15
2022-11-06T10:26:55.418Z,9.18
2022-11-06T10:30:11.831Z,10.30
2022-11-06T10:33:27.791Z,8.23
2022-11-06T10:36:37.362Z,9.00
2022-11-06T10:39:41.172Z,7.95
2022-11-06T10:42:44.900Z,10.07
2022-11-06T10:45:53.598Z,8.40
2022-11-06T10:48:59.831Z,8.50
2022-11-06T10:52:22.471Z,9.23
2022-11-06T10:56:09.637Z,10.57
2022-11-06T10:59:13.431Z,10.07
2022-11-06T11:02:26.104Z,10.70
2022-11-06T11:05:38.199Z,9.35
2022-11-06T11:08:43.288Z,9.30
2022-11-06T11:11:50.502Z,8.32
2022-11-06T11:15:12.047Z,10.15
2022-11-06T11:18:23.109Z,8.45
2022-11-06T11:21:28.050Z,7.95
2022-11-06T11:24:30.931Z,8.33
2022-11-06T11:27:38.082Z,8.05
2022-11-06T11:30:40.819Z,8.82
2022-11-06T11:33:52.084Z,9.35
2022-11-06T11:36:58.704Z,7.72
2022-11-06T11:40:20.894Z,6.87
2022-11-06T11:43:26.455Z,6.75
2022-11-06T11:46:28.994Z,8.77
2022-11-06T11:49:34.826Z,8.73
2022-11-06T11:52:42.614Z,9.43
2022-11-06T11:55:49.255Z,7.87
2022-11-06T11:58:54.563Z,8.55
2022-11-06T12:02:01.987Z,7.63
2022-11-06T12:05:12.392Z,8.60
2022-11-06T12:08:24.567Z,7.50
2022-11-06T12:11:31.676Z,6.93
2022-11-06T12:14:37.317Z,7.43
2022-11-06T12:17:41.706Z,7.35
2022-11-06T12:20:53.152Z,8.50
2022-11-06T12:23:59.001Z,7.50
2022-11-06T12:27:05.762Z,8.60
2022-11-06T12:30:13.027Z,7.78
2022-11-06T12:33:19.392Z,8.02
2022-11-06T12:36:29.967Z,8.27
2022-11-06T12:39:35.861Z,8.40
2022-11-06T12:42:40.844Z,9.53
2022-11-06T12:46:09.467Z,7.57
2022-11-06T12:49:40.598Z,6.78
2022-11-06T12:53:06.219Z,7.85
2022-11-06T12:56:18.100Z,7.43
2022-11-06T12:59:35.301Z,10.73
2022-11-06T13:03:14.498Z,7.05
2022-11-06T13:06:26.825Z,8.63
2022-11-06T13:09:38.077Z,8.13
2022-11-06T13:12:48.578Z,7.38
2022-11-06T13:15:59.259Z,7.30
2022-11-06T13:19:08.519Z,8.73
2022-11-06T13:22:22.404Z,8.90
2022-11-06T13:25:38.284Z,6.82
2022-11-06T13:28:46.002Z,7.60
2022-11-06T13:31:53.212Z,8.50
2022-11-06T13:34:57.525Z,7.88
2022-11-06T13:38:02.445Z,7.47
2022-11-06T13:41:14.821Z,7.07
2022-11-06T13:44:20.014Z,8.18
2022-11-06T13:47:28.082Z,6.60
2022-11-06T13:50:36.854Z,6.68
2022-11-06T13:53:47.383Z,7.38
2022-11-06T13:57:21.806Z,6.45
2022-11-06T14:00:26.101Z,6.60
2022-11-06T14:03:49.086Z,7.57
2022-11-06T14:06:55.810Z,6.82
2022-11-06T14:09:59.178Z,8.32
2022-11-06T14:13:05.046Z,7.20
2022-11-06T14:16:25.266Z,5.65
2022-11-06T14:19:29.786Z,7.30
2022-11-06T14:22:36.392Z,7.97
2022-11-06T14:25:47.348Z,7.80
2022-11-06T14:28:51.313Z,8.65
2022-11-06T14:32:01.742Z,8.55
2022-11-06T14:35:50.720Z,13.23
2022-11-06T14:38:53.935Z,14.27
2022-11-06T14:41:59.290Z,14.50
2022-11-06T14:45:11.924Z,22.35
2022-11-06T14:48:30.393Z,12.35
2022-11-06T14:51:33.077Z,18.80
2022-11-06T14:54:40.376Z,12.57
2022-11-06T14:57:47.545Z,14.27
2022-11-06T15:00:55.010Z,32.45
2022-11-06T15:03:59.816Z,19.27
2022-11-06T15:07:08.851Z,16.67
2022-11-06T15:10:51.107Z,16.45
2022-11-06T15:13:53.990Z,11.93
2022-11-06T15:17:03.936Z,9.57
2022-11-06T15:20:16.121Z,12.55
2022-11-06T15:23:24.213Z,13.87
2022-11-06T15:26:34.388Z,13.52
2022-11-06T15:29:41.977Z,9.35
2022-11-06T15:32:47.099Z,14.25
2022-11-06T15:35:50.897Z,9.52
2022-11-06T15:38:53.690Z,8.93
2022-11-06T15:41:58.117Z,17.23
2022-11-06T15:45:09.723Z,14.57
2022-11-06T15:48:20.677Z,7.75
2022-11-06T15:51:25.964Z,8.38
2022-11-06T15:54:36.011Z,9.90
2022-11-06T15:57:40.406Z,7.07
2022-11-06T16:00:43.503Z,7.95
2022-11-06T16:03:50.468Z,8.50
2022-11-06T16:06:54.906Z,7.20
2022-11-06T16:09:57.800Z,8.90
2022-11-06T16:13:03.988Z,10.75
2022-11-06T16:16:35.945Z,9.07
2022-11-06T16:19:41.001Z,8.27
2022-11-06T16:22:43.969Z,8.25
2022-11-06T16:25:46.811Z,6.97
2022-11-06T16:28:53.441Z,7.25
2022-11-06T16:32:01.292Z,8.23
2022-11-06T16:35:04.518Z,8.93
2022-11-06T16:38:42.469Z,8.82
2022-11-06T16:42:01.369Z,11.03
2022-11-06T16:45:21.565Z,8.75
2022-11-06T16:48:32.278Z,8.55
2022-11-06T16:51:35.595Z,10.02
2022-11-06T16:54:38.596Z,9.73
2022-11-06T16:57:46.086Z,9.80
2022-11-06T17:00:58.821Z,9.23
2022-11-06T17:04:04.086Z,8.95
2022-11-06T17:07:06.649Z,8.82
2022-11-06T17:10:40.284Z,9.02
2022-11-06T17:13:45.295Z,7.53
2022-11-06T17:16:51.248Z,9.48
2022-11-06T17:19:54.151Z,8.25
2022-11-06T17:22:56.876Z,8.18
2022-11-06T17:26:03.912Z,7.40
2022-11-06T17:29:06.465Z,7.17
2022-11-06T17:32:10.537Z,8.35
2022-11-06T17:35:13.099Z,7.97
2022-11-06T17:38:16.552Z,8.07
2022-11-06T17:41:29.929Z,9.05
2022-11-06T17:44:33.037Z,9.50
2022-11-06T17:47:37.010Z,9.45
2022-11-06T17:50:53.739Z,11.18
2022-11-06T17:53:56.291Z,9.02
2022-11-06T17:57:00.441Z,9.15
2022-11-06T18:00:03.113Z,12.07
2022-11-06T18:03:07.390Z,11.57
2022-11-06T18:06:11.024Z,12.38
2022-11-06T18:09:14.726Z,12.98
2022-11-06T18:12:19.471Z,12.23
2022-11-06T18:15:22.062Z,10.70
2022-11-06T18:18:26.075Z,10.13
2022-11-06T18:21:28.691Z,11.50
2022-11-06T18:24:31.500Z,9.80
2022-11-06T18:27:34.062Z,8.27
2022-11-06T18:30:38.477Z,7.70
2022-11-06T18:33:42.587Z,10.10
2022-11-06T18:36:45.209Z,9.70
2022-11-06T18:39:47.915Z,8.93
2022-11-06T18:42:50.677Z,9.00
2022-11-06T18:45:53.321Z,9.43
2022-11-06T18:48:58.215Z,8.80
2022-11-06T18:52:00.945Z,8.10
2022-11-06T18:55:06.401Z,10.20
2022-11-06T18:58:09.260Z,12.55
2022-11-06T19:01:13.722Z,9.80
2022-11-06T19:04:17.993Z,9.02
2022-11-06T19:07:20.717Z,11.63
2022-11-06T19:10:23.438Z,10.75
2022-11-06T19:13:26.167Z,10.57
2022-11-06T19:16:28.732Z,10.17
2022-11-06T19:19:32.804Z,10.68
2022-11-06T19:22:35.409Z,12.13
2022-11-06T19:25:41.155Z,9.85
2022-11-06T19:28:45.026Z,10.77
2022-11-06T19:31:47.605Z,11.47
2022-11-06T19:34:51.798Z,11.38
2022-11-06T19:37:54.375Z,10.18
2022-11-06T19:40:59.086Z,10.35
2022-11-06T19:44:01.692Z,10.55
2022-11-06T19:47:04.456Z,11.60
2022-11-06T19:50:09.028Z,11.40
2022-11-06T19:53:12.145Z,11.40
2022-11-06T19:56:16.702Z,10.88
2022-11-06T19:59:19.526Z,12.88
2022-11-06T20:02:22.268Z,10.17
2022-11-06T20:05:26.542Z,12.30
2022-11-06T20:08:29.080Z,12.32
2022-11-06T20:11:31.853Z,11.48
2022-11-06T20:14:34.458Z,12.82
2022-11-06T20:17:37.212Z,12.47
2022-11-06T20:20:41.258Z,13.38
2022-11-06T20:23:44.047Z,13.55
2022-11-06T20:26:46.676Z,14.45
2022-11-06T20:29:49.426Z,13.80
2022-11-06T20:32:52.023Z,13.33
2022-11-06T20:35:56.235Z,11.65
2022-11-06T20:39:01.142Z,13.65
2022-11-06T20:42:03.928Z,12.68
2022-11-06T20:45:08.019Z,12.20
2022-11-06T20:48:10.700Z,12.30
2022-11-06T20:51:17.692Z,12.57
2022-11-06T20:54:20.404Z,13.93
2022-11-06T20:57:23.034Z,14.82
2022-11-06T21:00:25.738Z,14.55
2022-11-06T21:03:28.299Z,14.53
2022-11-06T21:06:33.888Z,13.48
2022-11-06T21:09:36.674Z,14.32
2022-11-06T21:12:39.427Z,14.25
2022-11-06T21:15:42.007Z,16.73
2022-11-06T21:18:45.405Z,15.80
2022-11-06T21:21:49.328Z,13.93
2022-11-06T21:24:52.055Z,15.52
2022-11-06T21:27:54.998Z,15.68
2022-11-06T21:30:57.640Z,15.93
2022-11-06T21:34:02.204Z,15.50
2022-11-06T21:37:06.570Z,15.00
2022-11-06T21:40:17.119Z,14.57
2022-11-06T21:43:19.947Z,14.05
2022-11-06T21:46:23.181Z,15.60
2022-11-06T21:49:25.896Z,16.10
2022-11-06T21:52:50.053Z,15.85
2022-11-06T21:56:02.577Z,16.10
2022-11-06T21:59:06.933Z,16.27
2022-11-06T22:02:10.376Z,16.90
2022-11-06T22:05:13.268Z,15.60
2022-11-06T22:08:17.442Z,15.95
2022-11-06T22:11:21.693Z,16.95
2022-11-06T22:14:24.308Z,17.02
2022-11-06T22:17:26.995Z,16.38
2022-11-06T22:20:29.724Z,17.90
2022-11-06T22:23:33.778Z,17.83
2022-11-06T22:26:37.801Z,18.23
2022-11-06T22:29:40.537Z,17.92
2022-11-06T22:32:43.456Z,20.33
2022-11-06T22:35:46.398Z,17.00
2022-11-06T22:38:51.550Z,15.45
2022-11-06T22:41:54.160Z,16.77
2022-11-06T22:44:57.219Z,17.63
2022-11-06T22:48:00.147Z,17.65
2022-11-06T22:51:04.259Z,18.67
2022-11-06T22:54:08.385Z,19.92
2022-11-06T22:57:11.771Z,19.50
2022-11-06T23:00:15.632Z,18.90
2022-11-06T23:03:19.019Z,20.52
2022-11-06T23:06:21.722Z,16.60
2022-11-06T23:09:25.804Z,19.73
2022-11-06T23:12:30.825Z,17.90
2022-11-06T23:15:34.170Z,18.75
2022-11-06T23:18:37.104Z,18.42
2022-11-06T23:21:40.156Z,17.63
2022-11-06T23:24:45.167Z,19.02
2022-11-06T23:27:50.493Z,19.70
2022-11-06T23:30:53.182Z,17.13
2022-11-06T23:33:55.949Z,19.08
2022-11-06T23:36:58.699Z,17.53
2022-11-06T23:40:03.299Z,19.85
2022-11-06T23:43:06.015Z,18.83
2022-11-06T23:46:07.601Z,19.38
2022-11-06T23:49:10.296Z,18.33
2022-11-06T23:52:12.885Z,18.03
2022-11-06T23:55:16.986Z,17.63
2022-11-06T23:58:19.559Z,16.92
