createdAt,value
2018-06-21T00:09:13.790Z,13.1
2018-06-21T00:19:13.025Z,13.2
2018-06-21T00:29:12.311Z,12.8
2018-06-21T00:39:11.497Z,12.6
2018-06-21T00:49:10.732Z,12.7
2018-06-21T00:59:09.975Z,13
2018-06-21T01:09:09.205Z,12.4
2018-06-21T01:19:08.439Z,13.1
2018-06-21T01:29:07.679Z,12.9
2018-06-21T01:39:06.916Z,12.6
2018-06-21T01:49:06.147Z,12.8
2018-06-21T01:59:05.382Z,12.7
2018-06-21T02:09:04.619Z,12.4
2018-06-21T02:19:03.853Z,12.9
2018-06-21T02:29:03.090Z,12.7
2018-06-21T02:39:02.326Z,12.6
2018-06-21T02:49:01.564Z,13.2
2018-06-21T02:59:00.797Z,12.6
2018-06-21T03:09:00.033Z,12.5
2018-06-21T03:18:59.271Z,13
2018-06-21T03:28:58.508Z,12.6
2018-06-21T03:38:57.742Z,13.5
2018-06-21T03:48:57.030Z,13.9
2018-06-21T03:58:56.217Z,13.8
2018-06-21T04:08:55.453Z,13.7
2018-06-21T04:18:54.695Z,12.8
2018-06-21T04:28:53.923Z,12.5
2018-06-21T04:38:53.167Z,13.4
2018-06-21T04:48:52.399Z,13.9
2018-06-21T04:58:51.636Z,14.3
2018-06-21T05:08:50.879Z,14.5
2018-06-21T05:18:50.110Z,13.9
2018-06-21T05:28:49.347Z,14.4
2018-06-21T05:38:48.592Z,14.3
2018-06-21T05:48:47.822Z,14
2018-06-21T05:58:47.064Z,14.7
2018-06-21T06:08:46.293Z,14.1
2018-06-21T06:18:45.530Z,14.1
2018-06-21T06:28:44.836Z,14.6
2018-06-21T06:38:44.003Z,14.4
2018-06-21T06:48:43.239Z,14.7
2018-06-21T06:58:42.479Z,14
2018-06-21T07:08:41.761Z,14.3
2018-06-21T07:18:40.947Z,14
2018-06-21T07:28:40.189Z,14.5
2018-06-21T07:38:39.419Z,14.1
2018-06-21T07:48:38.663Z,14.1
2018-06-21T07:58:37.898Z,14.3
2018-06-21T08:08:37.127Z,14.3
2018-06-21T08:18:36.363Z,13.9
2018-06-21T08:28:35.600Z,14.2
2018-06-21T08:38:34.837Z,14.7
2018-06-21T08:48:34.071Z,14.5
2018-06-21T08:58:33.307Z,14.7
2018-06-21T09:08:32.544Z,14.2
2018-06-21T09:18:31.780Z,14.2
2018-06-21T09:28:31.017Z,14.6
2018-06-21T09:38:30.253Z,14.6
2018-06-21T09:48:29.495Z,14.6
2018-06-21T09:58:28.727Z,13.9
2018-06-21T10:08:27.960Z,14
2018-06-21T10:18:27.198Z,14.1
2018-06-21T10:28:26.431Z,14.3
2018-06-21T10:38:25.668Z,14
2018-06-21T10:48:24.900Z,13.8
2018-06-21T10:58:24.136Z,13.5
2018-06-21T11:08:23.371Z,12.9
2018-06-21T11:18:22.607Z,12.6
2018-06-21T11:28:21.841Z,12.6
2018-06-21T11:38:21.079Z,12.7
2018-06-21T11:48:20.311Z,13.2
2018-06-21T11:58:19.548Z,12.7
2018-06-21T12:08:18.783Z,13.2
2018-06-21T12:18:18.074Z,12.5
2018-06-21T12:28:17.254Z,12.7
2018-06-21T12:38:16.490Z,13.5
2018-06-21T12:48:15.832Z,13.3
2018-06-21T12:58:14.963Z,14.7
2018-06-21T13:08:14.202Z,14
2018-06-21T13:18:13.436Z,14.4
2018-06-21T13:28:12.673Z,14.3
2018-06-21T13:38:11.916Z,14.6
2018-06-21T13:48:11.149Z,14.1
2018-06-21T13:58:10.391Z,13.9
2018-06-21T14:08:09.691Z,14.5
2018-06-21T14:18:08.864Z,13.9
2018-06-21T14:28:08.102Z,14.3
2018-06-21T14:38:07.341Z,14.6
2018-06-21T14:48:06.669Z,13.8
2018-06-21T14:58:05.822Z,13.4
2018-06-21T15:08:05.124Z,13.5
2018-06-21T15:18:04.304Z,13.1
2018-06-21T15:28:03.535Z,12.7
2018-06-21T15:38:02.823Z,13.1
2018-06-21T15:48:02.014Z,13.1
2018-06-21T15:58:01.251Z,12.6
2018-06-21T16:08:00.490Z,12.7
2018-06-21T16:17:59.728Z,13.2
2018-06-21T16:27:58.967Z,13.1
2018-06-21T16:37:58.206Z,13
2018-06-21T16:47:57.446Z,13
2018-06-21T16:57:56.687Z,13
2018-06-21T17:07:55.922Z,12.9
2018-06-21T17:17:55.159Z,12.5
2018-06-21T17:27:54.411Z,13
2018-06-21T17:37:53.637Z,13.1
2018-06-21T17:47:52.871Z,12.5
2018-06-21T17:57:52.138Z,12.8
2018-06-21T18:07:51.368Z,12.6
2018-06-21T18:17:50.583Z,12.6
2018-06-21T18:27:49.819Z,12.5
2018-06-21T18:37:49.058Z,13.1
2018-06-21T18:47:48.292Z,12.8
2018-06-21T18:57:47.538Z,13
2018-06-21T19:07:46.771Z,12.6
2018-06-21T19:17:46.008Z,13.2
2018-06-21T19:27:45.244Z,12.4
2018-06-21T19:37:44.483Z,13.2
2018-06-21T19:47:43.721Z,12.6
2018-06-21T19:57:42.962Z,13.2
2018-06-21T20:07:42.203Z,12.9
2018-06-21T20:17:41.448Z,13.1
2018-06-21T20:27:40.683Z,13.2
2018-06-21T20:37:39.919Z,12.6
2018-06-21T20:47:39.161Z,13.2
2018-06-21T20:57:38.394Z,13.1
2018-06-21T21:07:37.631Z,12.5
2018-06-21T21:17:36.870Z,13.1
2018-06-21T21:27:36.106Z,12.8
2018-06-21T21:37:35.346Z,13.1
2018-06-21T21:47:34.584Z,13.1
2018-06-21T21:57:33.827Z,13.1
2018-06-21T22:07:33.065Z,12.6
2018-06-21T22:17:32.293Z,13
2018-06-21T22:27:31.529Z,13
2018-06-21T22:37:30.771Z,12.9
2018-06-21T22:47:30.008Z,13
2018-06-21T22:57:29.240Z,12.9
2018-06-21T23:07:28.478Z,12.6
2018-06-21T23:17:27.712Z,12.9
2018-06-21T23:27:26.953Z,13.1
2018-06-21T23:37:26.187Z,13.1
2018-06-21T23:47:25.429Z,13.1
2018-06-21T23:57:24.661Z,12.5
