createdAt,value
2019-05-23T00:00:43.492Z,15.28
2019-05-23T00:03:13.748Z,16.67
2019-05-23T00:05:49.806Z,16.32
2019-05-23T00:08:19.187Z,15.23
2019-05-23T00:10:55.080Z,15.30
2019-05-23T00:13:43.312Z,15.35
2019-05-23T00:16:12.165Z,15.72
2019-05-23T00:18:40.486Z,16.02
2019-05-23T00:21:09.657Z,17.12
2019-05-23T00:23:39.334Z,16.25
2019-05-23T00:26:07.992Z,17.45
2019-05-23T00:28:37.268Z,17.80
2019-05-23T00:31:09.986Z,17.10
2019-05-23T00:36:07.679Z,15.55
2019-05-23T00:38:36.147Z,15.75
2019-05-23T00:41:04.669Z,15.98
2019-05-23T00:43:32.994Z,16.07
2019-05-23T00:46:01.282Z,17.02
2019-05-23T00:48:30.152Z,16.07
2019-05-23T00:50:58.639Z,17.73
2019-05-23T00:53:28.120Z,19.92
2019-05-23T00:55:57.715Z,19.10
2019-05-23T00:58:26.655Z,17.80
2019-05-23T01:00:56.280Z,14.68
2019-05-23T01:03:27.373Z,15.65
2019-05-23T01:05:55.678Z,15.03
2019-05-23T01:08:24.275Z,15.65
2019-05-23T01:10:53.819Z,18.55
2019-05-23T01:13:23.374Z,19.55
2019-05-23T01:15:52.703Z,15.88
2019-05-23T01:18:22.106Z,17.75
2019-05-23T01:21:00.720Z,17.35
2019-05-23T01:23:38.163Z,15.65
2019-05-23T01:26:06.542Z,17.05
2019-05-23T01:28:34.872Z,16.02
2019-05-23T01:31:06.467Z,17.37
2019-05-23T01:33:35.247Z,15.08
2019-05-23T01:36:04.830Z,15.85
2019-05-23T01:38:33.661Z,19.98
2019-05-23T01:41:02.843Z,15.98
2019-05-23T01:43:32.099Z,17.87
2019-05-23T01:46:00.961Z,16.90
2019-05-23T01:48:29.825Z,16.27
2019-05-23T01:50:58.754Z,15.98
2019-05-23T01:53:27.783Z,18.45
2019-05-23T01:55:56.090Z,17.17
2019-05-23T01:58:24.632Z,15.45
2019-05-23T02:00:53.547Z,15.13
2019-05-23T02:03:22.709Z,18.05
2019-05-23T02:05:51.009Z,16.30
2019-05-23T02:08:19.383Z,18.57
2019-05-23T02:10:47.947Z,17.50
2019-05-23T02:13:16.390Z,17.50
2019-05-23T02:15:44.770Z,16.97
2019-05-23T02:18:13.135Z,17.75
2019-05-23T02:20:41.816Z,16.90
2019-05-23T02:23:11.140Z,16.05
2019-05-23T02:25:39.623Z,16.37
2019-05-23T02:28:08.416Z,14.70
2019-05-23T02:30:37.863Z,14.25
2019-05-23T02:33:07.112Z,14.90
2019-05-23T02:35:35.488Z,16.82
2019-05-23T02:38:05.403Z,17.10
2019-05-23T02:40:37.865Z,12.88
2019-05-23T02:43:07.863Z,16.77
2019-05-23T02:45:39.378Z,13.20
2019-05-23T02:48:15.498Z,14.40
2019-05-23T02:50:55.876Z,15.15
2019-05-23T02:53:27.454Z,15.68
2019-05-23T02:55:59.631Z,15.20
2019-05-23T02:58:40.430Z,15.20
2019-05-23T03:01:28.164Z,16.10
2019-05-23T03:03:56.513Z,18.57
2019-05-23T03:06:24.970Z,19.50
2019-05-23T03:08:54.422Z,18.25
2019-05-23T03:11:27.518Z,18.25
2019-05-23T03:13:57.892Z,18.80
2019-05-23T03:16:27.448Z,18.75
2019-05-23T03:18:59.786Z,18.73
2019-05-23T03:21:28.620Z,19.42
2019-05-23T03:23:57.831Z,20.15
2019-05-23T03:26:32.063Z,19.32
2019-05-23T03:29:00.602Z,20.77
2019-05-23T03:31:48.709Z,20.23
2019-05-23T03:34:18.946Z,18.82
2019-05-23T03:36:47.388Z,19.23
2019-05-23T03:39:16.413Z,20.00
2019-05-23T03:41:44.783Z,20.50
2019-05-23T03:44:14.799Z,22.52
2019-05-23T03:46:44.894Z,22.40
2019-05-23T03:49:14.929Z,20.88
2019-05-23T03:51:43.286Z,21.50
2019-05-23T03:54:11.775Z,18.87
2019-05-23T03:56:40.068Z,19.17
2019-05-23T03:59:08.652Z,20.97
2019-05-23T04:01:47.926Z,18.70
2019-05-23T04:04:07.449Z,19.77
2019-05-23T04:06:35.883Z,16.48
2019-05-23T04:09:06.335Z,18.87
2019-05-23T04:11:34.646Z,18.62
2019-05-23T04:14:03.452Z,17.67
2019-05-23T04:16:32.208Z,15.63
2019-05-23T04:19:00.552Z,19.12
2019-05-23T04:21:29.322Z,15.28
2019-05-23T04:23:57.747Z,17.05
2019-05-23T04:26:26.734Z,18.50
2019-05-23T04:28:55.038Z,19.10
2019-05-23T04:31:23.588Z,17.80
2019-05-23T04:33:52.014Z,17.48
2019-05-23T04:36:20.253Z,15.68
2019-05-23T04:38:49.101Z,18.32
2019-05-23T04:41:17.705Z,18.30
2019-05-23T04:43:46.088Z,19.12
2019-05-23T04:46:15.397Z,19.25
2019-05-23T04:48:43.815Z,19.77
2019-05-23T04:51:12.339Z,19.45
2019-05-23T04:53:41.450Z,24.67
2019-05-23T04:56:10.946Z,23.85
2019-05-23T04:58:39.317Z,23.22
2019-05-23T05:01:08.283Z,21.73
2019-05-23T05:03:36.647Z,23.60
2019-05-23T05:06:04.994Z,20.82
2019-05-23T05:08:33.473Z,24.75
2019-05-23T05:11:01.936Z,28.80
2019-05-23T05:13:30.804Z,25.20
2019-05-23T05:15:59.113Z,25.77
2019-05-23T05:18:27.391Z,26.07
2019-05-23T05:20:55.782Z,25.52
2019-05-23T05:23:24.060Z,26.33
2019-05-23T05:25:52.446Z,28.17
2019-05-23T05:28:21.189Z,29.72
2019-05-23T05:30:50.179Z,27.05
2019-05-23T05:33:18.779Z,27.50
2019-05-23T05:35:47.261Z,24.50
2019-05-23T05:38:16.432Z,24.52
2019-05-23T05:40:45.981Z,23.98
2019-05-23T05:43:15.133Z,29.35
2019-05-23T05:45:44.273Z,22.17
2019-05-23T05:48:12.549Z,22.45
2019-05-23T05:50:41.536Z,23.98
2019-05-23T05:53:10.469Z,23.42
2019-05-23T05:55:38.889Z,25.12
2019-05-23T05:58:07.551Z,22.98
2019-05-23T06:00:49.334Z,22.60
2019-05-23T06:03:17.695Z,22.05
2019-05-23T06:05:50.575Z,24.72
2019-05-23T06:08:20.780Z,23.70
2019-05-23T06:10:49.149Z,19.80
2019-05-23T06:13:17.986Z,19.92
2019-05-23T06:15:46.734Z,20.72
2019-05-23T06:18:15.137Z,22.48
2019-05-23T06:20:46.634Z,24.15
2019-05-23T06:23:15.529Z,21.00
2019-05-23T06:25:43.819Z,23.12
2019-05-23T06:28:12.857Z,18.77
2019-05-23T06:30:41.759Z,19.10
2019-05-23T06:33:22.530Z,18.48
2019-05-23T06:35:40.587Z,22.22
2019-05-23T06:38:09.117Z,20.08
2019-05-23T06:40:37.868Z,22.55
2019-05-23T06:43:06.215Z,19.75
2019-05-23T06:45:34.519Z,18.25
2019-05-23T06:48:03.457Z,21.52
2019-05-23T06:50:31.835Z,20.00
2019-05-23T06:53:00.159Z,19.52
2019-05-23T06:55:28.533Z,20.72
2019-05-23T06:57:56.831Z,19.23
2019-05-23T07:00:28.828Z,17.77
2019-05-23T07:02:57.153Z,19.60
2019-05-23T07:05:28.784Z,18.75
2019-05-23T07:07:57.401Z,19.25
2019-05-23T07:10:26.154Z,20.80
2019-05-23T07:12:54.474Z,21.02
2019-05-23T07:15:23.080Z,15.68
2019-05-23T07:17:51.481Z,16.07
2019-05-23T07:20:19.855Z,17.23
2019-05-23T07:22:48.178Z,17.15
2019-05-23T07:25:16.707Z,18.52
2019-05-23T07:27:45.593Z,17.10
2019-05-23T07:30:20.115Z,17.85
2019-05-23T07:32:48.425Z,19.37
2019-05-23T07:35:16.745Z,18.77
2019-05-23T07:37:45.064Z,18.65
2019-05-23T07:40:13.469Z,17.85
2019-05-23T07:42:42.341Z,16.15
2019-05-23T07:45:16.203Z,18.27
2019-05-23T07:47:45.731Z,18.05
2019-05-23T07:50:14.215Z,16.85
2019-05-23T07:52:43.154Z,14.80
2019-05-23T07:55:16.507Z,15.70
2019-05-23T07:57:45.316Z,13.93
2019-05-23T08:00:15.319Z,13.13
2019-05-23T08:02:44.283Z,12.98
2019-05-23T08:05:13.572Z,7.20
2019-05-23T08:07:42.764Z,7.45
2019-05-23T08:10:11.214Z,9.73
2019-05-23T08:12:40.004Z,10.48
2019-05-23T08:15:09.533Z,10.10
2019-05-23T08:17:38.580Z,8.63
2019-05-23T08:20:08.144Z,12.40
2019-05-23T08:22:36.591Z,8.13
2019-05-23T08:25:05.923Z,8.58
2019-05-23T08:27:34.234Z,8.03
2019-05-23T08:30:04.533Z,6.97
2019-05-23T08:32:32.879Z,7.62
2019-05-23T08:35:01.378Z,7.67
2019-05-23T08:37:29.775Z,5.20
2019-05-23T08:39:58.746Z,6.08
2019-05-23T08:42:27.405Z,5.35
2019-05-23T08:44:55.787Z,5.30
2019-05-23T08:47:24.503Z,7.92
2019-05-23T08:49:52.997Z,6.75
2019-05-23T08:52:21.292Z,6.92
2019-05-23T08:54:51.395Z,5.45
2019-05-23T08:57:21.114Z,5.78
2019-05-23T08:59:49.492Z,3.45
2019-05-23T09:02:18.640Z,4.37
2019-05-23T09:05:03.329Z,4.85
2019-05-23T09:07:18.186Z,6.45
2019-05-23T09:09:47.071Z,6.00
2019-05-23T09:12:15.361Z,5.15
2019-05-23T09:14:44.089Z,6.83
2019-05-23T09:17:12.868Z,5.55
2019-05-23T09:19:41.144Z,8.98
2019-05-23T09:22:09.503Z,7.55
2019-05-23T09:24:37.799Z,7.72
2019-05-23T09:27:06.569Z,7.00
2019-05-23T09:29:34.963Z,7.40
2019-05-23T09:32:04.209Z,9.20
2019-05-23T09:34:32.586Z,11.05
2019-05-23T09:37:00.947Z,12.18
2019-05-23T09:39:30.445Z,12.35
2019-05-23T09:41:58.794Z,11.75
2019-05-23T09:44:27.147Z,11.05
2019-05-23T09:46:55.429Z,11.75
2019-05-23T09:49:23.743Z,12.75
2019-05-23T09:51:56.087Z,11.88
2019-05-23T09:54:22.483Z,14.18
2019-05-23T09:56:50.944Z,12.58
2019-05-23T09:59:19.225Z,11.50
2019-05-23T10:01:48.575Z,13.62
2019-05-23T10:04:16.944Z,11.73
2019-05-23T10:06:46.307Z,9.60
2019-05-23T10:09:14.796Z,9.40
2019-05-23T10:11:43.142Z,9.60
2019-05-23T10:14:13.404Z,9.90
2019-05-23T10:16:41.807Z,10.00
2019-05-23T10:19:10.146Z,10.98
2019-05-23T10:21:38.408Z,9.80
2019-05-23T10:24:07.480Z,10.08
2019-05-23T10:26:35.793Z,10.28
2019-05-23T10:29:04.305Z,10.20
2019-05-23T10:31:33.182Z,9.60
2019-05-23T10:34:01.542Z,10.45
2019-05-23T10:36:29.841Z,9.25
2019-05-23T10:38:58.122Z,10.63
2019-05-23T10:41:26.446Z,9.75
2019-05-23T10:43:55.122Z,10.38
2019-05-23T10:46:23.567Z,9.23
2019-05-23T10:48:52.396Z,9.80
2019-05-23T10:51:20.741Z,9.93
2019-05-23T10:53:48.987Z,8.68
2019-05-23T10:56:20.676Z,9.70
2019-05-23T10:58:47.978Z,10.00
2019-05-23T11:01:16.296Z,8.68
2019-05-23T11:03:44.627Z,10.32
2019-05-23T11:06:16.575Z,10.08
2019-05-23T11:08:43.129Z,9.25
2019-05-23T11:11:14.639Z,9.43
2019-05-23T11:13:43.501Z,10.10
2019-05-23T11:16:11.805Z,10.40
2019-05-23T11:18:40.225Z,10.98
2019-05-23T11:21:09.093Z,11.43
2019-05-23T11:23:41.967Z,10.48
2019-05-23T11:26:10.700Z,10.43
2019-05-23T11:28:39.624Z,11.80
2019-05-23T11:31:09.603Z,9.78
2019-05-23T11:33:38.105Z,10.15
2019-05-23T11:36:06.666Z,10.98
2019-05-23T11:38:36.817Z,12.33
2019-05-23T11:41:05.164Z,10.05
2019-05-23T11:43:33.460Z,10.50
2019-05-23T11:46:06.005Z,11.85
2019-05-23T11:48:34.676Z,9.63
2019-05-23T11:51:03.353Z,10.15
2019-05-23T11:53:31.795Z,10.85
2019-05-23T11:56:00.096Z,10.32
2019-05-23T11:58:32.334Z,11.68
2019-05-23T12:01:03.419Z,10.10
2019-05-23T12:03:31.781Z,10.98
2019-05-23T12:06:05.036Z,8.33
2019-05-23T12:08:30.115Z,8.10
2019-05-23T12:10:58.408Z,9.48
2019-05-23T12:13:26.742Z,11.08
2019-05-23T12:15:56.155Z,10.55
2019-05-23T12:18:24.469Z,12.37
2019-05-23T12:20:52.776Z,9.60
2019-05-23T12:23:21.088Z,10.00
2019-05-23T12:25:49.748Z,9.80
2019-05-23T12:28:18.226Z,9.53
2019-05-23T12:30:46.591Z,10.75
2019-05-23T12:33:14.906Z,10.65
2019-05-23T12:35:43.195Z,9.35
2019-05-23T12:38:11.860Z,9.60
2019-05-23T12:40:40.233Z,9.75
2019-05-23T12:43:08.541Z,9.23
2019-05-23T12:45:36.873Z,9.88
2019-05-23T12:48:11.639Z,9.28
2019-05-23T12:50:41.555Z,9.43
2019-05-23T12:53:11.581Z,8.95
2019-05-23T12:55:39.901Z,9.03
2019-05-23T12:58:08.185Z,8.18
2019-05-23T13:00:40.933Z,10.63
2019-05-23T13:03:10.233Z,9.08
2019-05-23T13:05:39.121Z,9.00
2019-05-23T13:08:08.072Z,9.38
2019-05-23T13:10:36.363Z,8.93
2019-05-23T13:13:05.535Z,8.55
2019-05-23T13:15:34.394Z,7.12
2019-05-23T13:18:03.136Z,8.38
2019-05-23T13:20:31.704Z,9.00
2019-05-23T13:23:02.361Z,9.33
2019-05-23T13:25:30.184Z,8.68
2019-05-23T13:27:59.045Z,9.10
2019-05-23T13:30:27.860Z,9.35
2019-05-23T13:32:56.203Z,8.85
2019-05-23T13:35:25.169Z,7.53
2019-05-23T13:37:54.516Z,9.38
2019-05-23T13:40:23.069Z,8.60
2019-05-23T13:42:51.362Z,6.60
2019-05-23T13:45:19.751Z,6.55
2019-05-23T13:47:48.299Z,7.10
2019-05-23T13:50:16.743Z,7.60
2019-05-23T13:52:45.512Z,7.62
2019-05-23T13:55:13.891Z,6.58
2019-05-23T13:57:42.206Z,8.98
2019-05-23T14:00:11.329Z,7.05
2019-05-23T14:02:39.686Z,6.97
2019-05-23T14:05:10.843Z,7.37
2019-05-23T14:07:39.567Z,6.65
2019-05-23T14:10:09.391Z,5.72
2019-05-23T14:12:37.835Z,6.47
2019-05-23T14:15:09.752Z,6.80
2019-05-23T14:17:42.309Z,8.58
2019-05-23T14:20:11.056Z,6.53
2019-05-23T14:22:40.983Z,6.80
2019-05-23T14:25:09.656Z,6.15
2019-05-23T14:27:48.745Z,8.03
2019-05-23T14:30:34.342Z,8.63
2019-05-23T14:33:04.274Z,10.03
2019-05-23T14:35:34.213Z,6.80
2019-05-23T14:38:04.153Z,6.83
2019-05-23T14:40:32.448Z,7.10
2019-05-23T14:43:14.211Z,6.62
2019-05-23T14:45:44.149Z,7.65
2019-05-23T14:48:26.796Z,7.53
2019-05-23T14:51:05.176Z,6.30
2019-05-23T14:53:35.177Z,9.13
2019-05-23T14:56:03.478Z,5.47
2019-05-23T14:58:31.964Z,6.47
2019-05-23T15:01:01.183Z,8.73
2019-05-23T15:03:30.017Z,10.40
2019-05-23T15:05:58.481Z,7.97
2019-05-23T15:08:27.160Z,8.43
2019-05-23T15:10:55.461Z,6.20
2019-05-23T15:13:23.811Z,7.78
2019-05-23T15:15:52.126Z,7.58
2019-05-23T15:18:20.394Z,6.15
2019-05-23T15:20:48.690Z,7.42
2019-05-23T15:23:16.974Z,6.10
2019-05-23T15:25:45.272Z,5.97
2019-05-23T15:28:13.556Z,6.45
2019-05-23T15:30:41.850Z,7.90
2019-05-23T15:33:10.452Z,5.67
2019-05-23T15:35:39.034Z,6.37
2019-05-23T15:38:08.910Z,5.42
2019-05-23T15:40:37.216Z,7.28
2019-05-23T15:43:09.469Z,5.87
2019-05-23T15:45:35.594Z,5.30
2019-05-23T15:48:03.885Z,5.65
2019-05-23T15:50:39.567Z,6.03
2019-05-23T15:53:11.947Z,6.60
2019-05-23T15:58:11.096Z,7.37
2019-05-23T16:00:59.080Z,6.95
2019-05-23T16:03:31.825Z,5.65
2019-05-23T16:06:00.740Z,7.87
2019-05-23T16:08:29.370Z,7.05
2019-05-23T16:10:57.742Z,6.58
2019-05-23T16:13:26.098Z,8.63
2019-05-23T16:15:54.390Z,7.97
2019-05-23T16:18:22.676Z,7.30
2019-05-23T16:20:50.966Z,7.65
2019-05-23T16:23:19.540Z,8.85
2019-05-23T16:25:47.807Z,7.62
2019-05-23T16:28:16.118Z,8.50
2019-05-23T16:30:44.682Z,9.45
2019-05-23T16:33:12.993Z,7.37
2019-05-23T16:35:42.920Z,9.43
2019-05-23T16:38:12.940Z,9.85
2019-05-23T16:40:41.226Z,9.15
2019-05-23T16:43:09.811Z,10.28
2019-05-23T16:45:38.283Z,10.95
2019-05-23T16:48:06.745Z,10.05
2019-05-23T16:50:35.572Z,10.93
2019-05-23T16:53:03.886Z,9.55
2019-05-23T16:55:33.817Z,11.18
2019-05-23T16:58:06.446Z,12.58
2019-05-23T17:00:52.450Z,12.25
2019-05-23T17:03:22.618Z,15.78
2019-05-23T17:05:52.820Z,12.53
2019-05-23T17:08:28.233Z,15.90
2019-05-23T17:11:01.141Z,12.55
2019-05-23T17:13:31.762Z,12.75
2019-05-23T17:16:04.379Z,12.88
2019-05-23T17:18:43.399Z,12.13
2019-05-23T17:21:29.801Z,10.48
2019-05-23T17:24:02.696Z,11.12
2019-05-23T17:26:32.690Z,11.03
2019-05-23T17:29:08.400Z,13.25
2019-05-23T17:31:40.439Z,15.88
2019-05-23T17:34:09.212Z,13.48
2019-05-23T17:36:37.507Z,14.55
2019-05-23T17:39:09.314Z,14.55
2019-05-23T17:41:37.975Z,15.35
2019-05-23T17:44:06.323Z,16.85
2019-05-23T17:46:34.611Z,16.00
2019-05-23T17:49:03.044Z,13.65
2019-05-23T17:51:31.716Z,11.50
2019-05-23T17:54:00.185Z,12.13
2019-05-23T17:56:28.766Z,12.47
2019-05-23T17:58:57.340Z,10.35
2019-05-23T18:01:25.995Z,11.20
2019-05-23T18:03:54.271Z,11.60
2019-05-23T18:06:23.051Z,11.57
2019-05-23T18:08:51.714Z,11.60
2019-05-23T18:11:20.012Z,12.90
2019-05-23T18:13:48.327Z,12.80
2019-05-23T18:16:17.659Z,13.05
2019-05-23T18:18:45.973Z,13.30
2019-05-23T18:21:14.357Z,14.85
2019-05-23T18:23:42.671Z,14.07
2019-05-23T18:26:10.952Z,14.98
2019-05-23T18:28:39.589Z,13.50
2019-05-23T18:31:11.269Z,14.68
2019-05-23T18:33:39.913Z,16.50
2019-05-23T18:36:08.765Z,13.08
2019-05-23T18:38:37.908Z,9.73
2019-05-23T18:41:09.104Z,12.03
2019-05-23T18:43:38.166Z,13.53
2019-05-23T18:46:14.216Z,12.90
2019-05-23T18:48:42.963Z,14.95
2019-05-23T18:51:11.333Z,13.35
2019-05-23T18:53:39.626Z,12.68
2019-05-23T18:56:07.941Z,13.40
2019-05-23T18:58:36.310Z,13.03
2019-05-23T19:01:14.972Z,11.93
2019-05-23T19:03:43.428Z,14.23
2019-05-23T19:06:11.742Z,15.30
2019-05-23T19:08:40.675Z,13.95
2019-05-23T19:11:20.232Z,16.67
2019-05-23T19:13:39.266Z,16.73
2019-05-23T19:16:07.603Z,16.20
2019-05-23T19:18:36.351Z,13.45
2019-05-23T19:21:06.436Z,14.70
2019-05-23T19:23:35.893Z,14.87
2019-05-23T19:26:05.163Z,16.82
2019-05-23T19:28:33.455Z,17.37
2019-05-23T19:31:02.541Z,16.40
2019-05-23T19:33:31.001Z,15.80
2019-05-23T19:36:01.337Z,16.07
2019-05-23T19:38:29.671Z,16.75
2019-05-23T19:40:58.446Z,17.12
2019-05-23T19:43:27.313Z,20.43
2019-05-23T19:45:55.609Z,19.10
2019-05-23T19:48:24.461Z,17.80
2019-05-23T19:50:52.936Z,16.73
2019-05-23T19:53:21.316Z,17.10
2019-05-23T19:55:50.192Z,16.32
2019-05-23T19:58:18.974Z,18.15
2019-05-23T20:00:48.191Z,16.62
2019-05-23T20:03:17.019Z,18.17
2019-05-23T20:05:46.975Z,16.00
2019-05-23T20:08:15.585Z,15.55
2019-05-23T20:10:44.160Z,15.95
2019-05-23T20:13:18.076Z,16.40
2019-05-23T20:15:46.096Z,19.40
2019-05-23T20:18:15.235Z,13.68
2019-05-23T20:20:43.618Z,15.90
2019-05-23T20:23:15.874Z,18.20
2019-05-23T20:25:43.502Z,17.42
2019-05-23T20:28:11.858Z,15.35
2019-05-23T20:30:46.387Z,16.48
2019-05-23T20:33:15.418Z,16.23
2019-05-23T20:35:43.727Z,18.00
2019-05-23T20:38:12.034Z,17.75
2019-05-23T20:40:40.690Z,17.42
2019-05-23T20:43:09.066Z,18.12
2019-05-23T20:45:37.719Z,17.42
2019-05-23T20:48:07.368Z,17.92
2019-05-23T20:50:35.725Z,17.75
2019-05-23T20:53:04.209Z,18.12
2019-05-23T20:55:32.544Z,16.48
2019-05-23T20:58:00.869Z,18.35
2019-05-23T21:00:36.571Z,17.77
2019-05-23T21:03:05.586Z,17.73
2019-05-23T21:05:33.867Z,16.30
2019-05-23T21:08:02.511Z,16.85
2019-05-23T21:10:39.811Z,17.48
2019-05-23T21:13:08.115Z,19.73
2019-05-23T21:15:36.396Z,15.80
2019-05-23T21:18:05.640Z,17.30
2019-05-23T21:20:33.931Z,17.27
2019-05-23T21:23:02.407Z,18.40
2019-05-23T21:25:31.779Z,16.73
2019-05-23T21:28:00.100Z,19.10
2019-05-23T21:30:28.455Z,16.23
2019-05-23T21:32:56.692Z,18.07
2019-05-23T21:35:24.990Z,16.62
2019-05-23T21:37:53.278Z,18.23
2019-05-23T21:40:33.904Z,16.60
2019-05-23T21:43:04.103Z,16.77
2019-05-23T21:45:32.387Z,19.07
2019-05-23T21:48:00.850Z,16.07
2019-05-23T21:50:29.145Z,15.55
2019-05-23T21:52:57.457Z,16.15
2019-05-23T21:55:37.095Z,15.53
2019-05-23T21:58:06.244Z,16.27
2019-05-23T22:01:06.399Z,15.80
2019-05-23T22:03:55.720Z,17.60
2019-05-23T22:06:27.191Z,19.52
2019-05-23T22:08:55.811Z,18.07
2019-05-23T22:11:24.096Z,16.25
2019-05-23T22:13:52.402Z,16.97
2019-05-23T22:16:20.695Z,17.30
2019-05-23T22:18:48.993Z,17.57
2019-05-23T22:21:17.662Z,15.60
2019-05-23T22:23:46.042Z,20.55
2019-05-23T22:26:14.327Z,21.35
2019-05-23T22:28:42.637Z,18.40
2019-05-23T22:31:11.484Z,18.12
2019-05-23T22:33:53.464Z,16.70
2019-05-23T22:36:22.221Z,17.33
2019-05-23T22:38:50.528Z,16.85
2019-05-23T22:41:18.863Z,18.15
2019-05-23T22:43:47.206Z,16.75
2019-05-23T22:46:15.767Z,17.35
2019-05-23T22:48:44.066Z,15.18
2019-05-23T22:51:12.354Z,15.70
2019-05-23T22:53:40.659Z,15.38
2019-05-23T22:56:08.932Z,15.15
2019-05-23T22:58:37.241Z,19.12
2019-05-23T23:01:05.666Z,17.57
2019-05-23T23:03:33.988Z,15.43
2019-05-23T23:06:02.259Z,17.17
2019-05-23T23:08:32.207Z,17.05
2019-05-23T23:11:00.496Z,20.80
2019-05-23T23:13:38.583Z,16.73
2019-05-23T23:15:59.489Z,18.02
2019-05-23T23:18:27.792Z,16.52
2019-05-23T23:20:56.077Z,16.23
2019-05-23T23:23:24.389Z,19.15
2019-05-23T23:25:52.674Z,17.87
2019-05-23T23:28:20.958Z,20.43
2019-05-23T23:30:50.505Z,20.70
2019-05-23T23:33:18.857Z,20.70
2019-05-23T23:35:47.163Z,19.23
2019-05-23T23:38:15.618Z,21.85
2019-05-23T23:40:44.071Z,22.75
2019-05-23T23:43:12.461Z,20.52
2019-05-23T23:45:58.491Z,20.25
2019-05-23T23:48:44.607Z,19.82
2019-05-23T23:51:30.979Z,21.20
2019-05-23T23:54:17.541Z,19.75
2019-05-23T23:57:03.817Z,21.35
2019-05-23T23:59:31.377Z,21.42
