createdAt,value
2019-01-25T00:00:38.625Z,44.10
2019-01-25T00:03:10.281Z,38.17
2019-01-25T00:05:38.434Z,39.90
2019-01-25T00:08:07.448Z,39.90
2019-01-25T00:10:36.482Z,39.88
2019-01-25T00:13:05.489Z,38.40
2019-01-25T00:15:34.516Z,37.35
2019-01-25T00:18:03.542Z,38.73
2019-01-25T00:20:32.572Z,37.65
2019-01-25T00:23:01.587Z,37.28
2019-01-25T00:25:30.656Z,37.20
2019-01-25T00:27:59.666Z,38.38
2019-01-25T00:30:28.674Z,36.88
2019-01-25T00:32:57.655Z,37.80
2019-01-25T00:35:26.720Z,38.05
2019-01-25T00:37:55.803Z,37.30
2019-01-25T00:40:24.804Z,36.63
2019-01-25T00:42:53.814Z,37.15
2019-01-25T00:45:22.864Z,38.60
2019-01-25T00:47:51.850Z,38.80
2019-01-25T00:50:20.981Z,38.00
2019-01-25T00:52:50.036Z,37.45
2019-01-25T00:55:19.197Z,36.77
2019-01-25T00:57:48.208Z,36.13
2019-01-25T01:00:19.801Z,36.17
2019-01-25T01:02:48.845Z,36.58
2019-01-25T01:05:17.949Z,36.37
2019-01-25T01:07:48.715Z,37.15
2019-01-25T01:10:17.726Z,36.63
2019-01-25T01:12:46.754Z,37.00
2019-01-25T01:15:15.768Z,36.90
2019-01-25T01:17:44.850Z,36.77
2019-01-25T01:20:15.822Z,35.87
2019-01-25T01:22:44.830Z,36.60
2019-01-25T01:25:14.368Z,37.90
2019-01-25T01:27:43.425Z,36.75
2019-01-25T01:30:15.795Z,36.60
2019-01-25T01:32:44.825Z,35.58
2019-01-25T01:35:13.834Z,37.20
2019-01-25T01:37:42.879Z,36.85
2019-01-25T01:40:23.019Z,36.28
2019-01-25T01:42:52.152Z,34.90
2019-01-25T01:45:21.283Z,35.92
2019-01-25T01:47:50.277Z,36.73
2019-01-25T01:50:19.412Z,36.67
2019-01-25T01:52:49.338Z,36.33
2019-01-25T01:55:18.322Z,38.97
2019-01-25T01:57:47.324Z,38.00
2019-01-25T02:00:24.529Z,36.83
2019-01-25T02:02:53.523Z,36.65
2019-01-25T02:05:22.604Z,37.67
2019-01-25T02:07:51.586Z,36.40
2019-01-25T02:10:29.436Z,37.37
2019-01-25T02:12:56.302Z,37.35
2019-01-25T02:15:25.578Z,37.90
2019-01-25T02:17:55.110Z,37.17
2019-01-25T02:20:29.575Z,36.45
2019-01-25T02:22:58.562Z,38.38
2019-01-25T02:25:27.566Z,35.68
2019-01-25T02:27:56.602Z,37.55
2019-01-25T02:30:26.573Z,38.47
2019-01-25T02:32:55.560Z,38.02
2019-01-25T02:35:24.593Z,37.73
2019-01-25T02:37:53.570Z,37.15
2019-01-25T02:40:24.492Z,38.97
2019-01-25T02:42:53.661Z,37.53
2019-01-25T02:45:22.815Z,36.93
2019-01-25T02:47:51.806Z,37.10
2019-01-25T02:50:20.821Z,38.63
2019-01-25T02:52:49.810Z,38.63
2019-01-25T02:55:18.857Z,37.43
2019-01-25T02:57:47.847Z,36.88
2019-01-25T03:00:21.649Z,37.60
2019-01-25T03:02:50.634Z,38.63
2019-01-25T03:05:20.147Z,38.90
2019-01-25T03:07:49.457Z,37.70
2019-01-25T03:10:18.742Z,39.47
2019-01-25T03:12:47.779Z,37.10
2019-01-25T03:15:18.781Z,38.60
2019-01-25T03:17:47.923Z,38.53
2019-01-25T03:20:16.947Z,38.77
2019-01-25T03:22:45.978Z,38.38
2019-01-25T03:25:17.719Z,39.60
2019-01-25T03:27:46.752Z,40.60
2019-01-25T03:30:17.572Z,38.47
2019-01-25T03:32:46.673Z,37.53
2019-01-25T03:35:15.896Z,38.33
2019-01-25T03:37:44.917Z,38.30
2019-01-25T03:40:16.773Z,37.47
2019-01-25T03:42:45.832Z,37.57
2019-01-25T03:45:15.092Z,38.33
2019-01-25T03:47:44.208Z,39.23
2019-01-25T03:50:14.927Z,38.73
2019-01-25T03:52:43.969Z,39.55
2019-01-25T03:55:13.541Z,37.73
2019-01-25T03:57:42.569Z,39.33
2019-01-25T04:00:14.686Z,40.45
2019-01-25T04:02:43.754Z,37.40
2019-01-25T04:05:13.484Z,39.20
2019-01-25T04:07:42.536Z,39.92
2019-01-25T04:10:13.247Z,38.23
2019-01-25T04:12:42.311Z,37.30
2019-01-25T04:15:14.273Z,39.25
2019-01-25T04:17:43.335Z,37.70
2019-01-25T04:20:14.100Z,38.70
2019-01-25T04:22:43.156Z,39.15
2019-01-25T04:25:14.462Z,39.68
2019-01-25T04:27:43.478Z,38.02
2019-01-25T04:30:15.829Z,39.37
2019-01-25T04:32:44.880Z,37.55
2019-01-25T04:35:13.955Z,37.77
2019-01-25T04:37:42.996Z,41.58
2019-01-25T04:40:14.069Z,39.18
2019-01-25T04:42:43.120Z,40.12
2019-01-25T04:45:14.016Z,39.88
2019-01-25T04:47:43.047Z,39.60
2019-01-25T04:50:14.962Z,38.55
2019-01-25T04:52:43.976Z,39.27
2019-01-25T04:55:23.990Z,40.13
2019-01-25T04:57:53.136Z,37.78
2019-01-25T05:00:23.019Z,39.67
2019-01-25T05:02:56.985Z,39.88
2019-01-25T05:05:26.082Z,40.27
2019-01-25T05:08:02.953Z,39.40
2019-01-25T05:10:32.316Z,39.88
2019-01-25T05:13:01.359Z,40.25
2019-01-25T05:15:30.608Z,41.55
2019-01-25T05:17:59.640Z,40.55
2019-01-25T05:20:28.758Z,40.55
2019-01-25T05:22:59.003Z,41.35
2019-01-25T05:25:28.492Z,39.92
2019-01-25T05:27:57.609Z,40.28
2019-01-25T05:30:26.764Z,41.18
2019-01-25T05:32:55.837Z,39.08
2019-01-25T05:35:25.045Z,41.83
2019-01-25T05:37:54.184Z,40.83
2019-01-25T05:40:25.094Z,40.50
2019-01-25T05:42:54.188Z,39.13
2019-01-25T05:45:23.280Z,40.05
2019-01-25T05:47:52.367Z,39.75
2019-01-25T05:50:21.438Z,40.43
2019-01-25T05:52:50.501Z,40.60
2019-01-25T05:55:20.903Z,40.80
2019-01-25T05:57:49.972Z,41.30
2019-01-25T06:00:27.650Z,43.30
2019-01-25T06:02:57.502Z,42.20
2019-01-25T06:05:26.530Z,42.65
2019-01-25T06:07:55.675Z,40.48
2019-01-25T06:10:24.790Z,42.30
2019-01-25T06:12:54.708Z,42.67
2019-01-25T06:15:25.482Z,41.63
2019-01-25T06:17:54.526Z,42.43
2019-01-25T06:20:23.537Z,41.13
2019-01-25T06:22:54.177Z,42.65
2019-01-25T06:25:23.237Z,43.78
2019-01-25T06:27:52.237Z,42.13
2019-01-25T06:30:21.277Z,41.57
2019-01-25T06:32:50.300Z,45.55
2019-01-25T06:35:19.342Z,42.00
2019-01-25T06:37:48.389Z,43.17
2019-01-25T06:40:17.514Z,43.83
2019-01-25T06:42:46.534Z,44.58
2019-01-25T06:45:15.595Z,45.57
2019-01-25T06:47:44.626Z,44.88
2019-01-25T06:50:13.771Z,46.10
2019-01-25T06:52:42.863Z,45.12
2019-01-25T06:55:11.908Z,44.77
2019-01-25T06:58:00.552Z,45.08
2019-01-25T07:00:30.126Z,44.30
2019-01-25T07:02:59.147Z,45.73
2019-01-25T07:05:28.190Z,45.35
2019-01-25T07:07:57.217Z,44.80
2019-01-25T07:10:26.271Z,46.60
2019-01-25T07:12:55.272Z,48.65
2019-01-25T07:15:24.766Z,49.07
2019-01-25T07:17:53.824Z,48.08
2019-01-25T07:20:22.916Z,48.10
2019-01-25T07:22:51.979Z,47.50
2019-01-25T07:25:21.126Z,46.03
2019-01-25T07:27:50.127Z,46.68
2019-01-25T07:30:19.172Z,45.60
2019-01-25T07:32:48.184Z,46.30
2019-01-25T07:35:17.223Z,46.57
2019-01-25T07:37:46.267Z,46.05
2019-01-25T07:40:15.334Z,45.30
2019-01-25T07:42:44.605Z,45.78
2019-01-25T07:45:13.621Z,47.03
2019-01-25T07:47:42.694Z,48.02
2019-01-25T07:50:11.678Z,47.75
2019-01-25T07:52:40.710Z,48.42
2019-01-25T07:55:09.770Z,48.65
2019-01-25T07:57:38.845Z,47.23
2019-01-25T08:00:08.474Z,47.90
2019-01-25T08:02:37.565Z,47.93
2019-01-25T08:05:08.056Z,47.90
2019-01-25T08:07:37.213Z,46.28
2019-01-25T08:10:07.588Z,47.25
2019-01-25T08:12:36.815Z,47.10
2019-01-25T08:15:08.231Z,44.27
2019-01-25T08:17:37.370Z,45.65
2019-01-25T08:20:08.492Z,46.58
2019-01-25T08:22:37.671Z,44.85
2019-01-25T08:25:07.786Z,44.46
2019-01-25T08:27:36.965Z,46.10
2019-01-25T08:30:08.234Z,44.00
2019-01-25T08:32:37.455Z,46.15
2019-01-25T08:35:09.190Z,47.94
2019-01-25T08:37:38.454Z,47.35
2019-01-25T08:40:09.309Z,46.02
2019-01-25T08:42:38.364Z,48.42
2019-01-25T08:45:09.390Z,49.53
2019-01-25T08:47:38.463Z,46.55
2019-01-25T08:50:11.732Z,46.80
2019-01-25T08:52:40.717Z,47.17
2019-01-25T08:55:09.806Z,46.65
2019-01-25T08:57:38.853Z,45.65
2019-01-25T09:00:11.828Z,45.70
2019-01-25T09:02:40.893Z,45.43
2019-01-25T09:05:10.780Z,44.63
2019-01-25T09:07:40.149Z,44.38
2019-01-25T09:10:12.211Z,45.08
2019-01-25T09:12:41.250Z,45.73
2019-01-25T09:15:13.171Z,45.50
2019-01-25T09:17:42.352Z,46.43
2019-01-25T09:20:14.718Z,45.55
2019-01-25T09:22:43.754Z,46.95
2019-01-25T09:25:12.829Z,46.40
2019-01-25T09:27:41.868Z,46.63
2019-01-25T09:30:13.770Z,45.73
2019-01-25T09:32:43.793Z,48.77
2019-01-25T09:35:12.999Z,49.10
2019-01-25T09:37:42.081Z,49.23
2019-01-25T09:40:14.116Z,48.68
2019-01-25T09:42:43.143Z,39.25
2019-01-25T09:45:12.226Z,49.80
2019-01-25T09:47:41.324Z,50.45
2019-01-25T09:50:12.714Z,47.50
2019-01-25T09:52:41.760Z,46.80
2019-01-25T09:55:13.877Z,49.15
2019-01-25T09:57:43.044Z,48.28
2019-01-25T10:00:19.426Z,48.23
2019-01-25T10:02:48.513Z,49.18
2019-01-25T10:05:17.653Z,51.40
2019-01-25T10:07:46.737Z,51.85
2019-01-25T10:10:16.076Z,50.63
2019-01-25T10:12:45.162Z,61.40
2019-01-25T10:15:16.917Z,62.03
2019-01-25T10:17:46.007Z,62.90
2019-01-25T10:20:15.173Z,67.42
2019-01-25T10:22:44.200Z,67.58
2019-01-25T10:25:13.266Z,66.07
2019-01-25T10:27:42.316Z,67.12
2019-01-25T10:30:14.158Z,65.80
2019-01-25T10:32:43.230Z,67.97
2019-01-25T10:35:12.386Z,64.50
2019-01-25T10:37:41.431Z,65.87
2019-01-25T10:40:13.323Z,64.97
2019-01-25T10:42:45.540Z,62.10
2019-01-25T10:45:25.810Z,62.03
2019-01-25T10:47:54.907Z,59.83
2019-01-25T10:50:23.964Z,60.97
2019-01-25T10:52:53.015Z,57.48
2019-01-25T10:55:22.057Z,58.37
2019-01-25T10:57:51.165Z,56.33
2019-01-25T11:00:20.242Z,55.52
2019-01-25T11:02:49.268Z,54.77
2019-01-25T11:05:20.579Z,54.70
2019-01-25T11:07:49.614Z,54.63
2019-01-25T11:10:18.684Z,53.77
2019-01-25T11:12:47.737Z,55.85
2019-01-25T11:15:19.000Z,54.97
2019-01-25T11:17:48.578Z,53.58
2019-01-25T11:20:19.763Z,54.30
2019-01-25T11:22:48.834Z,53.30
2019-01-25T11:25:38.608Z,52.80
2019-01-25T11:28:07.632Z,49.90
2019-01-25T11:30:36.690Z,48.80
2019-01-25T11:33:05.818Z,44.00
2019-01-25T11:35:34.905Z,42.70
2019-01-25T11:38:03.983Z,35.83
2019-01-25T11:40:35.745Z,39.67
2019-01-25T11:43:08.958Z,41.90
2019-01-25T11:45:35.826Z,38.42
2019-01-25T11:48:06.724Z,38.70
2019-01-25T11:50:35.790Z,32.85
2019-01-25T11:53:04.875Z,32.75
2019-01-25T11:55:33.949Z,31.85
2019-01-25T11:58:03.006Z,32.65
2019-01-25T12:00:32.749Z,32.53
2019-01-25T12:03:01.811Z,30.70
2019-01-25T12:05:30.909Z,29.12
2019-01-25T12:07:59.961Z,26.40
2019-01-25T12:10:30.148Z,25.88
2019-01-25T12:12:59.178Z,24.63
2019-01-25T12:15:28.244Z,25.52
2019-01-25T12:17:57.284Z,24.90
2019-01-25T12:20:28.436Z,25.15
2019-01-25T12:22:57.534Z,27.05
2019-01-25T12:25:26.622Z,25.25
2019-01-25T12:27:55.674Z,24.92
2019-01-25T12:30:29.542Z,24.60
2019-01-25T12:32:58.656Z,26.05
2019-01-25T12:35:28.849Z,24.63
2019-01-25T12:37:57.947Z,25.55
2019-01-25T12:40:27.009Z,25.90
2019-01-25T12:42:56.146Z,25.12
2019-01-25T12:45:26.466Z,24.02
2019-01-25T12:47:55.542Z,25.02
2019-01-25T12:50:27.653Z,24.67
2019-01-25T12:52:56.714Z,25.85
2019-01-25T12:55:25.819Z,24.50
2019-01-25T12:57:54.894Z,25.43
2019-01-25T13:00:24.356Z,25.27
2019-01-25T13:02:53.655Z,25.40
2019-01-25T13:05:23.557Z,23.77
2019-01-25T13:07:52.750Z,25.15
2019-01-25T13:10:22.236Z,25.00
2019-01-25T13:12:51.392Z,25.52
2019-01-25T13:15:20.512Z,24.97
2019-01-25T13:17:49.879Z,25.82
2019-01-25T13:20:21.271Z,25.07
2019-01-25T13:22:50.364Z,24.87
2019-01-25T13:25:19.485Z,24.77
2019-01-25T13:27:48.631Z,24.65
2019-01-25T13:30:20.132Z,26.10
2019-01-25T13:32:52.055Z,25.80
2019-01-25T13:35:21.273Z,25.37
2019-01-25T13:37:50.495Z,25.60
2019-01-25T13:40:20.948Z,24.13
2019-01-25T13:42:51.216Z,25.57
2019-01-25T13:46:07.968Z,24.77
2019-01-25T13:48:40.597Z,24.77
2019-01-25T13:51:23.190Z,26.87
2019-01-25T13:53:51.503Z,25.05
2019-01-25T13:56:23.599Z,25.55
2019-01-25T13:59:09.123Z,25.48
2019-01-25T14:01:48.715Z,24.07
2019-01-25T14:04:17.863Z,27.67
2019-01-25T14:06:46.904Z,26.50
2019-01-25T14:09:16.909Z,24.07
2019-01-25T14:11:46.162Z,23.30
2019-01-25T14:14:15.290Z,23.83
2019-01-25T14:16:44.381Z,23.87
2019-01-25T14:19:13.469Z,23.50
2019-01-25T14:21:42.673Z,23.87
2019-01-25T14:24:16.466Z,23.10
2019-01-25T14:26:42.628Z,22.65
2019-01-25T14:29:11.787Z,22.98
2019-01-25T14:31:40.869Z,23.80
2019-01-25T14:34:09.912Z,22.62
2019-01-25T14:36:39.032Z,21.75
2019-01-25T14:39:09.126Z,22.22
2019-01-25T14:41:38.246Z,23.47
2019-01-25T14:44:07.341Z,23.25
2019-01-25T14:46:36.570Z,23.87
2019-01-25T14:49:05.656Z,23.87
2019-01-25T14:51:34.785Z,22.82
2019-01-25T14:54:03.916Z,22.35
2019-01-25T14:56:33.046Z,21.73
2019-01-25T14:59:02.134Z,22.27
2019-01-25T15:01:31.235Z,21.52
2019-01-25T15:04:00.469Z,21.50
2019-01-25T15:06:29.488Z,21.87
2019-01-25T15:08:58.596Z,20.15
2019-01-25T15:11:27.846Z,23.30
2019-01-25T15:14:02.240Z,25.08
2019-01-25T15:16:27.738Z,21.07
2019-01-25T15:18:56.801Z,22.50
2019-01-25T15:21:25.860Z,21.37
2019-01-25T15:23:55.033Z,20.97
2019-01-25T15:26:24.068Z,21.62
2019-01-25T15:28:53.166Z,21.62
2019-01-25T15:31:22.273Z,21.60
2019-01-25T15:33:51.441Z,22.07
2019-01-25T15:36:20.536Z,23.62
2019-01-25T15:38:49.683Z,23.55
2019-01-25T15:41:18.765Z,22.87
2019-01-25T15:43:48.101Z,22.42
2019-01-25T15:46:17.275Z,22.25
2019-01-25T15:48:46.459Z,23.57
2019-01-25T15:51:15.738Z,23.60
2019-01-25T15:53:44.892Z,28.10
2019-01-25T15:56:13.980Z,27.20
2019-01-25T15:58:54.344Z,30.48
2019-01-25T16:01:23.445Z,26.37
2019-01-25T16:03:52.583Z,27.93
2019-01-25T16:06:21.786Z,32.95
2019-01-25T16:08:50.881Z,30.10
2019-01-25T16:12:17.791Z,36.83
2019-01-25T16:15:33.370Z,31.85
2019-01-25T16:18:02.509Z,30.30
2019-01-25T16:24:27.892Z,32.55
2019-01-25T16:26:57.094Z,29.45
2019-01-25T16:29:26.315Z,30.57
2019-01-25T16:31:55.554Z,30.37
2019-01-25T16:34:24.886Z,32.53
2019-01-25T16:36:54.022Z,33.38
2019-01-25T16:40:05.530Z,33.13
2019-01-25T16:42:46.243Z,37.15
2019-01-25T16:45:35.829Z,37.25
2019-01-25T16:48:05.232Z,42.23
2019-01-25T16:50:34.675Z,37.08
2019-01-25T16:53:03.858Z,34.90
2019-01-25T16:55:37.276Z,37.83
2019-01-25T16:58:06.795Z,36.58
2019-01-25T17:00:39.018Z,37.78
2019-01-25T17:03:08.249Z,38.58
2019-01-25T17:05:37.500Z,34.60
2019-01-25T17:08:06.840Z,35.28
2019-01-25T17:10:36.260Z,33.33
2019-01-25T17:13:05.814Z,37.00
2019-01-25T17:15:35.114Z,36.17
2019-01-25T17:18:04.330Z,34.45
2019-01-25T17:20:33.520Z,34.73
2019-01-25T17:23:02.810Z,37.00
2019-01-25T17:25:31.993Z,36.77
2019-01-25T17:28:01.158Z,35.13
2019-01-25T17:30:32.524Z,32.42
2019-01-25T17:33:02.326Z,35.08
2019-01-25T17:35:31.980Z,36.55
2019-01-25T17:38:01.341Z,32.20
2019-01-25T17:40:32.429Z,34.45
2019-01-25T17:46:36.525Z,35.78
2019-01-25T17:49:05.673Z,36.83
2019-01-25T17:51:34.800Z,36.33
2019-01-25T17:54:28.224Z,35.98
2019-01-25T17:59:26.599Z,33.38
2019-01-25T18:01:55.712Z,33.78
2019-01-25T18:04:25.031Z,38.70
2019-01-25T18:06:54.228Z,31.33
2019-01-25T18:09:23.442Z,27.37
2019-01-25T18:11:52.832Z,28.55
2019-01-25T18:14:25.612Z,31.60
2019-01-25T18:16:54.726Z,27.77
2019-01-25T18:19:23.911Z,28.77
2019-01-25T18:21:53.085Z,28.77
2019-01-25T18:24:22.329Z,29.75
2019-01-25T18:26:51.499Z,31.93
2019-01-25T18:29:31.759Z,28.55
2019-01-25T18:32:00.881Z,31.07
2019-01-25T18:34:30.013Z,28.40
2019-01-25T18:36:59.608Z,31.97
2019-01-25T18:39:28.683Z,27.87
2019-01-25T18:41:57.918Z,27.48
2019-01-25T18:44:27.665Z,27.17
2019-01-25T18:46:56.766Z,28.02
2019-01-25T18:49:25.908Z,28.92
2019-01-25T18:51:55.108Z,30.08
2019-01-25T18:54:24.222Z,29.25
2019-01-25T18:56:56.144Z,27.35
2019-01-25T18:59:25.265Z,21.03
2019-01-25T19:01:54.587Z,27.30
2019-01-25T19:04:23.697Z,26.48
2019-01-25T19:06:53.128Z,27.85
2019-01-25T19:09:22.361Z,26.07
2019-01-25T19:11:51.850Z,27.05
2019-01-25T19:14:21.227Z,27.05
2019-01-25T19:16:50.480Z,25.60
2019-01-25T19:19:19.748Z,26.77
2019-01-25T19:21:49.042Z,25.70
2019-01-25T19:24:18.561Z,25.23
2019-01-25T19:26:47.887Z,26.93
2019-01-25T19:29:17.293Z,27.73
2019-01-25T19:31:49.067Z,28.17
2019-01-25T19:34:18.387Z,25.45
2019-01-25T19:36:47.959Z,27.65
2019-01-25T19:39:17.313Z,26.68
2019-01-25T19:41:47.744Z,25.17
2019-01-25T19:44:19.406Z,25.05
2019-01-25T19:46:49.270Z,28.20
2019-01-25T19:49:19.880Z,25.45
2019-01-25T19:51:54.287Z,24.50
2019-01-25T19:54:23.650Z,24.55
2019-01-25T19:56:52.922Z,25.15
2019-01-25T19:59:22.038Z,26.05
2019-01-25T20:01:51.338Z,24.63
2019-01-25T20:04:20.534Z,24.85
2019-01-25T20:06:52.727Z,26.50
2019-01-25T20:09:21.892Z,26.02
2019-01-25T20:11:52.923Z,25.37
2019-01-25T20:14:22.131Z,25.17
2019-01-25T20:16:54.434Z,25.32
2019-01-25T20:19:24.664Z,26.42
2019-01-25T20:21:53.879Z,31.90
2019-01-25T20:24:23.872Z,26.37
2019-01-25T20:26:53.043Z,25.37
2019-01-25T20:29:22.269Z,25.35
2019-01-25T20:31:51.472Z,27.85
2019-01-25T20:34:20.660Z,24.47
2019-01-25T20:36:49.851Z,24.67
2019-01-25T20:39:19.180Z,25.82
2019-01-25T20:41:48.430Z,25.70
2019-01-25T20:44:17.728Z,25.35
2019-01-25T20:46:46.861Z,24.25
2019-01-25T20:49:16.032Z,24.82
2019-01-25T20:51:45.229Z,25.20
2019-01-25T20:54:14.378Z,24.50
2019-01-25T20:56:43.577Z,24.43
2019-01-25T21:00:13.233Z,25.17
2019-01-25T21:02:51.865Z,23.57
2019-01-25T21:05:21.264Z,26.13
2019-01-25T21:07:50.383Z,24.02
2019-01-25T21:10:28.730Z,25.03
2019-01-25T21:13:00.800Z,23.60
2019-01-25T21:15:35.150Z,24.37
2019-01-25T21:18:10.292Z,24.80
2019-01-25T21:21:10.953Z,22.48
2019-01-25T21:24:30.545Z,22.50
2019-01-25T21:27:01.566Z,23.55
2019-01-25T21:29:30.623Z,24.10
2019-01-25T21:31:59.865Z,22.80
2019-01-25T21:34:29.054Z,23.60
2019-01-25T21:37:00.130Z,23.52
2019-01-25T21:39:29.348Z,23.38
2019-01-25T21:41:59.761Z,24.02
2019-01-25T21:44:28.861Z,23.70
2019-01-25T21:46:58.571Z,23.55
2019-01-25T21:49:27.743Z,23.38
2019-01-25T21:51:56.938Z,23.00
2019-01-25T21:54:26.163Z,23.73
2019-01-25T21:56:57.289Z,22.98
2019-01-25T21:59:26.471Z,23.07
2019-01-25T22:01:55.715Z,23.15
2019-01-25T22:04:25.851Z,23.87
2019-01-25T22:06:55.226Z,23.30
2019-01-25T22:09:24.419Z,23.77
2019-01-25T22:11:53.572Z,23.80
2019-01-25T22:14:22.760Z,24.37
2019-01-25T22:16:51.926Z,24.35
2019-01-25T22:19:22.223Z,23.57
2019-01-25T22:21:54.505Z,21.27
2019-01-25T22:27:47.918Z,22.95
2019-01-25T22:30:19.402Z,23.77
2019-01-25T22:32:49.684Z,24.45
2019-01-25T22:35:18.980Z,23.77
2019-01-25T22:38:07.217Z,23.62
2019-01-25T22:40:36.432Z,23.70
2019-01-25T22:43:05.602Z,23.95
2019-01-25T22:45:34.834Z,24.45
2019-01-25T22:48:04.873Z,25.20
2019-01-25T22:50:36.333Z,25.70
2019-01-25T22:53:05.636Z,25.95
2019-01-25T22:55:34.839Z,26.37
2019-01-25T22:58:04.014Z,27.40
2019-01-25T23:01:04.238Z,27.02
2019-01-25T23:04:00.327Z,28.00
2019-01-25T23:06:42.088Z,26.73
2019-01-25T23:09:27.162Z,27.82
2019-01-25T23:11:56.356Z,28.75
2019-01-25T23:14:25.641Z,28.87
2019-01-25T23:16:54.788Z,30.00
2019-01-25T23:19:24.024Z,29.70
2019-01-25T23:21:53.291Z,28.90
2019-01-25T23:24:22.375Z,29.95
2019-01-25T23:26:51.527Z,31.20
2019-01-25T23:29:20.671Z,31.27
2019-01-25T23:31:51.859Z,32.17
2019-01-25T23:34:21.002Z,32.28
2019-01-25T23:36:50.155Z,32.98
2019-01-25T23:39:19.329Z,32.90
2019-01-25T23:42:46.978Z,35.25
2019-01-25T23:45:55.157Z,34.30
2019-01-25T23:48:24.298Z,35.33
2019-01-25T23:51:01.330Z,36.15
2019-01-25T23:53:30.484Z,35.48
2019-01-25T23:55:59.643Z,36.93
2019-01-25T23:58:28.798Z,37.03
