createdAt,value
2022-07-28T00:01:25.493Z,38.67
2022-07-28T00:03:52.247Z,38.81
2022-07-28T00:06:18.902Z,39.05
2022-07-28T00:08:45.661Z,38.88
2022-07-28T00:11:12.404Z,38.74
2022-07-28T00:13:39.171Z,38.75
2022-07-28T00:16:07.451Z,38.76
2022-07-28T00:18:34.163Z,38.73
2022-07-28T00:21:01.715Z,38.86
2022-07-28T00:23:38.436Z,38.85
2022-07-28T00:26:06.132Z,38.68
2022-07-28T00:28:32.794Z,38.68
2022-07-28T00:31:05.230Z,38.67
2022-07-28T00:33:35.485Z,38.59
2022-07-28T00:36:02.235Z,38.62
2022-07-28T00:38:28.964Z,38.58
2022-07-28T00:41:11.134Z,38.59
2022-07-28T00:43:45.404Z,38.53
2022-07-28T00:46:13.384Z,38.57
2022-07-28T00:48:41.350Z,38.45
2022-07-28T00:51:09.921Z,38.61
2022-07-28T00:53:39.409Z,38.46
2022-07-28T00:56:07.231Z,38.57
2022-07-28T00:58:35.540Z,38.47
2022-07-28T01:01:02.302Z,38.48
2022-07-28T01:03:29.451Z,38.52
2022-07-28T01:05:59.063Z,38.48
2022-07-28T01:08:50.385Z,38.32
2022-07-28T01:11:29.406Z,38.35
2022-07-28T01:14:04.109Z,38.47
2022-07-28T01:16:30.945Z,38.24
2022-07-28T01:19:16.305Z,38.29
2022-07-28T01:21:44.285Z,38.49
2022-07-28T01:24:26.933Z,38.51
2022-07-28T01:27:20.813Z,38.33
2022-07-28T01:29:51.085Z,38.42
2022-07-28T01:32:26.035Z,38.31
2022-07-28T01:34:58.128Z,38.38
2022-07-28T01:37:27.214Z,38.36
2022-07-28T01:39:57.943Z,38.29
2022-07-28T01:42:28.391Z,38.42
2022-07-28T01:44:56.436Z,38.36
2022-07-28T01:47:24.105Z,38.10
2022-07-28T01:49:51.219Z,38.06
2022-07-28T01:52:18.812Z,38.07
2022-07-28T01:54:46.851Z,38.21
2022-07-28T01:57:16.503Z,38.33
2022-07-28T01:59:44.123Z,38.10
2022-07-28T02:02:11.889Z,37.99
2022-07-28T02:04:40.833Z,38.21
2022-07-28T02:07:09.205Z,38.15
2022-07-28T02:09:36.816Z,38.18
2022-07-28T02:12:05.109Z,38.29
2022-07-28T02:14:33.056Z,38.21
2022-07-28T02:17:08.012Z,38.11
2022-07-28T02:19:36.191Z,38.25
2022-07-28T02:22:04.049Z,38.14
2022-07-28T02:24:32.127Z,38.16
2022-07-28T02:27:01.101Z,38.16
2022-07-28T02:29:49.894Z,38.35
2022-07-28T02:32:55.752Z,38.01
2022-07-28T02:35:42.639Z,37.95
2022-07-28T02:38:20.571Z,38.26
2022-07-28T02:40:49.018Z,38.11
2022-07-28T02:43:18.197Z,38.23
2022-07-28T02:45:47.394Z,38.24
2022-07-28T02:48:18.021Z,38.13
2022-07-28T02:50:45.810Z,38.22
2022-07-28T02:53:16.379Z,38.11
2022-07-28T02:55:47.399Z,38.32
2022-07-28T02:58:16.353Z,38.37
2022-07-28T03:00:43.624Z,38.18
2022-07-28T03:03:10.990Z,38.12
2022-07-28T03:05:37.968Z,38.04
2022-07-28T03:08:04.900Z,38.28
2022-07-28T03:10:33.413Z,38.16
2022-07-28T03:13:02.054Z,38.29
2022-07-28T03:15:28.877Z,38.49
2022-07-28T03:17:55.541Z,38.27
2022-07-28T03:20:22.255Z,38.38
2022-07-28T03:22:48.990Z,38.30
2022-07-28T03:25:29.039Z,38.25
2022-07-28T03:27:58.256Z,38.24
2022-07-28T03:30:38.923Z,38.22
2022-07-28T03:33:05.853Z,38.41
2022-07-28T03:35:33.434Z,38.25
2022-07-28T03:38:06.163Z,38.47
2022-07-28T03:40:33.317Z,38.41
2022-07-28T03:43:03.734Z,38.46
2022-07-28T03:45:32.662Z,38.39
2022-07-28T03:47:59.371Z,38.54
2022-07-28T03:50:31.026Z,38.40
2022-07-28T03:52:59.638Z,38.48
2022-07-28T03:55:26.863Z,38.35
2022-07-28T03:57:53.536Z,38.41
2022-07-28T04:00:21.695Z,38.40
2022-07-28T04:02:48.487Z,38.34
2022-07-28T04:05:17.114Z,38.23
2022-07-28T04:07:44.308Z,38.49
2022-07-28T04:10:13.035Z,38.33
2022-07-28T04:12:56.126Z,38.36
2022-07-28T04:15:24.190Z,38.36
2022-07-28T04:17:52.198Z,38.52
2022-07-28T04:20:20.718Z,38.52
2022-07-28T04:22:48.374Z,38.19
2022-07-28T04:25:16.742Z,38.58
2022-07-28T04:27:44.199Z,38.19
2022-07-28T04:30:19.129Z,38.51
2022-07-28T04:32:46.916Z,38.46
2022-07-28T04:35:17.543Z,38.32
2022-07-28T04:37:46.120Z,38.38
2022-07-28T04:40:13.852Z,38.33
2022-07-28T04:42:41.535Z,38.45
2022-07-28T04:45:09.925Z,38.39
2022-07-28T04:47:37.162Z,38.35
2022-07-28T04:50:05.720Z,38.29
2022-07-28T04:52:34.002Z,38.36
2022-07-28T04:55:01.094Z,38.28
2022-07-28T04:57:30.129Z,38.23
2022-07-28T04:59:58.313Z,38.32
2022-07-28T05:02:24.997Z,38.39
2022-07-28T05:04:51.772Z,38.36
2022-07-28T05:07:18.565Z,38.35
2022-07-28T05:09:45.356Z,38.33
2022-07-28T05:12:12.320Z,38.29
2022-07-28T05:14:39.370Z,38.04
2022-07-28T05:17:06.058Z,37.76
2022-07-28T05:19:32.730Z,37.95
2022-07-28T05:21:59.418Z,38.02
2022-07-28T05:24:26.219Z,38.04
2022-07-28T05:26:52.941Z,37.93
2022-07-28T05:29:19.626Z,38.08
2022-07-28T05:31:46.412Z,38.10
2022-07-28T05:34:13.391Z,38.42
2022-07-28T05:36:40.357Z,38.47
2022-07-28T05:39:07.013Z,38.58
2022-07-28T05:41:34.304Z,38.42
2022-07-28T05:44:01.728Z,38.62
2022-07-28T05:46:28.622Z,38.92
2022-07-28T05:48:55.453Z,38.76
2022-07-28T05:51:22.410Z,38.63
2022-07-28T05:53:49.229Z,38.81
2022-07-28T05:56:15.996Z,38.92
2022-07-28T05:58:42.959Z,38.88
2022-07-28T06:01:09.763Z,38.86
2022-07-28T06:03:41.859Z,39.17
2022-07-28T06:06:16.079Z,39.17
2022-07-28T06:08:43.929Z,39.23
2022-07-28T06:11:11.922Z,38.58
2022-07-28T06:13:49.621Z,38.17
2022-07-28T06:16:16.388Z,38.00
2022-07-28T06:18:44.148Z,37.83
2022-07-28T06:21:11.105Z,37.76
2022-07-28T06:23:38.237Z,37.52
2022-07-28T06:26:04.965Z,37.63
2022-07-28T06:28:33.036Z,37.96
2022-07-28T06:30:59.764Z,38.06
2022-07-28T06:33:26.529Z,37.92
2022-07-28T06:35:53.413Z,38.03
2022-07-28T06:38:22.711Z,38.05
2022-07-28T06:40:49.445Z,38.20
2022-07-28T06:43:16.128Z,38.38
2022-07-28T06:45:45.112Z,38.28
2022-07-28T06:48:13.866Z,38.22
2022-07-28T06:50:41.793Z,38.60
2022-07-28T06:53:08.788Z,38.23
2022-07-28T06:55:36.059Z,38.24
2022-07-28T06:58:03.853Z,38.33
2022-07-28T07:00:30.850Z,38.21
2022-07-28T07:02:57.690Z,38.45
2022-07-28T07:05:25.937Z,38.22
2022-07-28T07:07:52.631Z,38.30
2022-07-28T07:10:19.325Z,38.33
2022-07-28T07:12:46.088Z,38.18
2022-07-28T07:15:12.928Z,38.48
2022-07-28T07:17:39.746Z,38.16
2022-07-28T07:20:07.088Z,38.33
2022-07-28T07:22:33.763Z,38.16
2022-07-28T07:25:12.789Z,38.38
2022-07-28T07:27:39.655Z,38.21
2022-07-28T07:30:07.498Z,38.10
2022-07-28T07:32:34.454Z,38.32
2022-07-28T07:35:01.163Z,38.12
2022-07-28T07:37:27.892Z,38.32
2022-07-28T07:39:54.536Z,38.26
2022-07-28T07:42:21.224Z,38.16
2022-07-28T07:44:51.704Z,38.14
2022-07-28T07:47:19.208Z,38.08
2022-07-28T07:49:46.542Z,38.06
2022-07-28T07:52:14.552Z,38.04
2022-07-28T07:54:42.008Z,38.11
2022-07-28T07:57:09.042Z,38.12
2022-07-28T07:59:35.744Z,38.07
2022-07-28T08:02:02.655Z,38.10
2022-07-28T08:04:29.657Z,38.30
2022-07-28T08:06:56.561Z,38.18
2022-07-28T08:09:26.220Z,38.23
2022-07-28T08:11:53.052Z,38.19
2022-07-28T08:14:19.768Z,38.20
2022-07-28T08:16:46.405Z,38.14
2022-07-28T08:19:13.147Z,38.05
2022-07-28T08:21:40.744Z,37.99
2022-07-28T08:24:07.814Z,38.03
2022-07-28T08:26:34.497Z,38.04
2022-07-28T08:29:01.307Z,37.97
2022-07-28T08:31:28.105Z,37.89
2022-07-28T08:33:55.617Z,37.91
2022-07-28T08:36:22.779Z,38.22
2022-07-28T08:38:49.539Z,37.94
2022-07-28T08:41:55.086Z,38.02
2022-07-28T08:44:34.065Z,37.91
2022-07-28T08:47:03.842Z,37.77
2022-07-28T08:49:31.778Z,37.84
2022-07-28T08:52:01.182Z,38.02
2022-07-28T08:54:28.866Z,38.01
2022-07-28T08:56:56.068Z,38.10
2022-07-28T08:59:23.224Z,38.13
2022-07-28T09:01:54.039Z,38.14
2022-07-28T09:04:23.885Z,38.06
2022-07-28T09:06:50.753Z,38.26
2022-07-28T09:09:17.524Z,38.12
2022-07-28T09:11:44.214Z,38.10
2022-07-28T09:14:11.148Z,38.08
2022-07-28T09:16:38.327Z,37.76
2022-07-28T09:19:04.968Z,38.10
2022-07-28T09:21:31.813Z,37.99
2022-07-28T09:23:58.871Z,38.17
2022-07-28T09:26:25.573Z,38.09
2022-07-28T09:28:59.157Z,37.85
2022-07-28T09:31:28.471Z,38.06
2022-07-28T09:33:55.245Z,37.91
2022-07-28T09:36:22.486Z,38.18
2022-07-28T09:38:49.440Z,38.07
2022-07-28T09:41:19.127Z,37.96
2022-07-28T09:43:49.827Z,37.70
2022-07-28T09:46:22.783Z,37.74
2022-07-28T09:48:50.999Z,37.93
2022-07-28T09:51:19.334Z,38.08
2022-07-28T09:53:46.435Z,38.03
2022-07-28T09:56:13.418Z,37.74
2022-07-28T09:58:40.992Z,37.89
2022-07-28T10:01:12.943Z,37.58
2022-07-28T10:03:41.506Z,37.75
2022-07-28T10:06:09.635Z,37.41
2022-07-28T10:08:55.980Z,37.15
2022-07-28T10:11:24.814Z,37.25
2022-07-28T10:14:03.827Z,37.23
2022-07-28T10:16:35.441Z,37.32
2022-07-28T10:19:04.708Z,37.39
2022-07-28T10:21:34.000Z,37.13
2022-07-28T10:24:05.626Z,36.75
2022-07-28T10:26:34.387Z,37.01
2022-07-28T10:29:07.125Z,37.14
2022-07-28T10:31:36.442Z,37.11
2022-07-28T10:34:03.969Z,37.18
2022-07-28T10:36:31.835Z,36.99
2022-07-28T10:39:03.649Z,37.13
2022-07-28T10:41:34.737Z,37.00
2022-07-28T10:44:04.131Z,37.15
2022-07-28T10:46:31.810Z,36.74
2022-07-28T10:48:58.669Z,36.93
2022-07-28T10:51:30.891Z,36.93
2022-07-28T10:54:07.101Z,37.04
2022-07-28T10:56:33.746Z,37.00
2022-07-28T10:59:09.637Z,36.53
2022-07-28T11:01:54.153Z,36.77
2022-07-28T11:04:49.158Z,36.83
2022-07-28T11:07:17.238Z,36.91
2022-07-28T11:09:44.994Z,37.07
2022-07-28T11:12:17.914Z,36.84
2022-07-28T11:14:45.108Z,36.86
2022-07-28T11:17:16.131Z,36.97
2022-07-28T11:20:00.808Z,37.00
2022-07-28T11:22:34.192Z,36.82
2022-07-28T11:25:19.944Z,36.74
2022-07-28T11:27:50.035Z,36.98
2022-07-28T11:30:19.721Z,37.00
2022-07-28T11:32:53.581Z,36.87
2022-07-28T11:35:31.133Z,36.67
2022-07-28T11:38:00.793Z,37.00
2022-07-28T11:40:33.776Z,36.88
2022-07-28T11:43:36.444Z,36.63
2022-07-28T11:46:07.642Z,36.79
2022-07-28T11:48:40.826Z,36.89
2022-07-28T11:51:07.547Z,36.85
2022-07-28T11:53:48.857Z,37.00
2022-07-28T11:56:26.155Z,36.84
2022-07-28T11:59:04.634Z,36.67
2022-07-28T12:01:32.435Z,36.63
2022-07-28T12:04:12.000Z,36.59
2022-07-28T12:06:40.862Z,36.44
2022-07-28T12:09:09.637Z,36.68
2022-07-28T12:11:41.308Z,36.73
2022-07-28T12:14:10.361Z,36.64
2022-07-28T12:16:45.006Z,36.70
2022-07-28T12:19:15.074Z,36.72
2022-07-28T12:21:49.174Z,36.78
2022-07-28T12:24:44.659Z,36.76
2022-07-28T12:27:13.727Z,36.61
2022-07-28T12:29:42.361Z,36.57
2022-07-28T12:32:12.280Z,36.62
2022-07-28T12:34:40.822Z,36.69
2022-07-28T12:37:12.515Z,36.53
2022-07-28T12:39:42.511Z,36.69
2022-07-28T12:42:31.239Z,36.69
2022-07-28T12:45:01.510Z,36.78
2022-07-28T12:47:28.317Z,36.82
2022-07-28T12:50:20.035Z,36.95
2022-07-28T12:53:10.004Z,36.59
2022-07-28T12:55:38.282Z,36.65
2022-07-28T12:58:06.533Z,36.68
2022-07-28T13:00:35.395Z,36.49
2022-07-28T13:03:27.222Z,36.74
2022-07-28T13:06:04.754Z,36.72
2022-07-28T13:08:45.091Z,36.90
2022-07-28T13:11:41.882Z,36.88
2022-07-28T13:14:03.275Z,36.77
2022-07-28T13:16:30.202Z,36.72
2022-07-28T13:18:59.543Z,36.76
2022-07-28T13:21:38.862Z,36.96
2022-07-28T13:24:07.104Z,36.92
2022-07-28T13:26:35.718Z,36.86
2022-07-28T13:29:04.204Z,36.82
2022-07-28T13:31:40.192Z,37.00
2022-07-28T13:34:12.808Z,36.78
2022-07-28T13:36:39.933Z,36.56
2022-07-28T13:39:07.293Z,36.74
2022-07-28T13:41:48.511Z,36.84
2022-07-28T13:44:20.951Z,36.99
2022-07-28T13:46:50.051Z,36.81
2022-07-28T13:49:17.052Z,36.84
2022-07-28T13:51:44.003Z,36.83
2022-07-28T13:54:11.151Z,36.70
2022-07-28T13:56:37.943Z,36.57
2022-07-28T13:59:07.340Z,36.81
2022-07-28T14:01:36.392Z,36.76
2022-07-28T14:04:04.564Z,36.71
2022-07-28T14:06:31.535Z,36.51
2022-07-28T14:08:58.208Z,36.61
2022-07-28T14:11:24.944Z,36.89
2022-07-28T14:13:54.634Z,36.82
2022-07-28T14:16:22.153Z,36.84
2022-07-28T14:18:49.590Z,37.02
2022-07-28T14:21:16.519Z,36.95
2022-07-28T14:23:43.559Z,36.89
2022-07-28T14:26:34.620Z,36.95
2022-07-28T14:28:56.941Z,37.01
2022-07-28T14:31:23.720Z,36.54
2022-07-28T14:33:54.434Z,36.57
2022-07-28T14:36:21.993Z,36.80
2022-07-28T14:38:54.010Z,36.62
2022-07-28T14:41:21.428Z,36.85
2022-07-28T14:43:48.100Z,36.68
2022-07-28T14:46:21.442Z,36.88
2022-07-28T14:48:48.912Z,36.92
2022-07-28T14:51:15.701Z,36.51
2022-07-28T14:53:51.359Z,36.88
2022-07-28T14:56:19.104Z,36.54
2022-07-28T14:58:45.906Z,36.78
2022-07-28T15:01:12.638Z,36.56
2022-07-28T15:03:43.363Z,36.85
2022-07-28T15:06:10.757Z,36.72
2022-07-28T15:08:37.535Z,36.74
2022-07-28T15:11:04.228Z,36.63
2022-07-28T15:13:30.908Z,36.65
2022-07-28T15:16:00.092Z,36.64
2022-07-28T15:18:27.015Z,36.66
2022-07-28T15:20:56.259Z,36.72
2022-07-28T15:23:23.356Z,36.54
2022-07-28T15:25:50.686Z,36.83
2022-07-28T15:28:19.129Z,36.89
2022-07-28T15:30:54.032Z,36.75
2022-07-28T15:33:21.662Z,36.64
2022-07-28T15:35:59.047Z,36.81
2022-07-28T15:38:29.705Z,36.73
2022-07-28T15:40:58.993Z,36.70
2022-07-28T15:43:25.985Z,36.87
2022-07-28T15:45:55.270Z,36.75
2022-07-28T15:48:22.682Z,36.82
2022-07-28T15:50:49.530Z,36.75
2022-07-28T15:53:16.676Z,36.65
2022-07-28T15:55:47.670Z,36.49
2022-07-28T15:58:17.367Z,36.94
2022-07-28T16:00:44.677Z,37.38
2022-07-28T16:03:11.721Z,37.55
2022-07-28T16:05:38.502Z,37.68
2022-07-28T16:08:05.482Z,37.49
2022-07-28T16:10:32.387Z,37.40
2022-07-28T16:12:59.123Z,37.56
2022-07-28T16:15:27.152Z,37.62
2022-07-28T16:17:54.960Z,38.17
2022-07-28T16:20:22.151Z,38.20
2022-07-28T16:22:49.200Z,38.07
2022-07-28T16:25:20.699Z,38.35
2022-07-28T16:27:48.578Z,38.41
2022-07-28T16:30:16.386Z,38.82
2022-07-28T16:32:43.455Z,38.64
2022-07-28T16:35:10.711Z,38.84
2022-07-28T16:37:37.570Z,38.77
2022-07-28T16:40:04.664Z,39.03
2022-07-28T16:42:31.862Z,38.95
2022-07-28T16:44:58.972Z,38.79
2022-07-28T16:47:25.705Z,38.48
2022-07-28T16:49:52.478Z,39.36
2022-07-28T16:52:19.726Z,39.20
2022-07-28T16:54:47.689Z,39.07
2022-07-28T16:57:14.782Z,38.78
2022-07-28T16:59:48.807Z,38.33
2022-07-28T17:02:17.062Z,38.70
2022-07-28T17:04:43.841Z,38.12
2022-07-28T17:07:10.669Z,38.38
2022-07-28T17:09:37.485Z,38.31
2022-07-28T17:12:04.598Z,38.36
2022-07-28T17:14:31.356Z,38.63
2022-07-28T17:16:58.013Z,38.59
2022-07-28T17:19:24.777Z,38.34
2022-07-28T17:21:51.469Z,38.41
2022-07-28T17:24:18.768Z,38.42
2022-07-28T17:29:34.881Z,38.32
2022-07-28T17:32:01.719Z,38.51
2022-07-28T17:34:28.972Z,38.33
2022-07-28T17:36:55.678Z,38.55
2022-07-28T17:39:22.488Z,38.42
2022-07-28T17:41:49.206Z,39.32
2022-07-28T17:44:16.188Z,39.31
2022-07-28T17:46:43.210Z,39.33
2022-07-28T17:49:10.085Z,39.35
2022-07-28T17:51:37.756Z,40.69
2022-07-28T17:54:04.653Z,42.35
2022-07-28T17:56:32.785Z,42.88
2022-07-28T17:59:01.075Z,43.21
2022-07-28T18:01:29.002Z,43.42
2022-07-28T18:03:58.904Z,43.49
2022-07-28T18:06:32.753Z,43.65
2022-07-28T18:09:03.801Z,43.84
2022-07-28T18:11:33.488Z,43.92
2022-07-28T18:14:03.879Z,44.08
2022-07-28T18:16:31.508Z,44.18
2022-07-28T18:18:58.289Z,44.34
2022-07-28T18:21:26.748Z,44.52
2022-07-28T18:23:54.920Z,44.19
2022-07-28T18:26:22.166Z,44.39
2022-07-28T18:28:49.211Z,44.40
2022-07-28T18:31:16.018Z,44.49
2022-07-28T18:33:42.804Z,44.68
2022-07-28T18:36:09.506Z,44.67
2022-07-28T18:38:36.202Z,44.67
2022-07-28T18:41:02.889Z,44.66
2022-07-28T18:43:29.582Z,43.70
2022-07-28T18:45:56.326Z,42.67
2022-07-28T18:48:25.677Z,43.14
2022-07-28T18:50:52.594Z,41.93
2022-07-28T18:53:19.475Z,42.18
2022-07-28T18:55:46.182Z,42.37
2022-07-28T18:58:12.988Z,42.56
2022-07-28T19:00:39.697Z,42.23
2022-07-28T19:03:06.584Z,41.98
2022-07-28T19:05:36.753Z,41.99
2022-07-28T19:08:04.698Z,42.55
2022-07-28T19:10:32.419Z,43.10
2022-07-28T19:12:59.627Z,42.93
2022-07-28T19:15:26.565Z,41.54
2022-07-28T19:18:10.346Z,41.55
2022-07-28T19:20:41.442Z,41.79
2022-07-28T19:23:08.111Z,41.95
2022-07-28T19:25:36.545Z,42.03
2022-07-28T19:28:04.184Z,41.73
2022-07-28T19:30:32.542Z,41.64
2022-07-28T19:32:59.456Z,41.22
2022-07-28T19:35:26.338Z,40.40
2022-07-28T19:37:53.080Z,41.63
2022-07-28T19:40:20.025Z,41.50
2022-07-28T19:42:48.643Z,41.27
2022-07-28T19:45:15.483Z,40.17
2022-07-28T19:47:42.830Z,40.12
2022-07-28T19:50:09.747Z,40.25
2022-07-28T19:52:36.564Z,40.46
2022-07-28T19:55:05.449Z,40.29
2022-07-28T19:57:33.124Z,40.36
2022-07-28T19:59:59.944Z,40.76
2022-07-28T20:02:26.730Z,40.45
2022-07-28T20:04:54.289Z,40.35
2022-07-28T20:07:20.995Z,40.06
2022-07-28T20:09:47.768Z,40.07
2022-07-28T20:12:16.695Z,40.40
2022-07-28T20:14:44.187Z,40.27
2022-07-28T20:17:20.109Z,40.18
2022-07-28T20:19:57.538Z,40.40
2022-07-28T20:22:25.238Z,40.51
2022-07-28T20:24:51.955Z,40.18
2022-07-28T20:27:18.633Z,40.25
2022-07-28T20:29:45.425Z,40.21
2022-07-28T20:32:12.202Z,40.10
2022-07-28T20:34:38.931Z,40.05
2022-07-28T20:37:06.402Z,40.09
2022-07-28T20:39:53.080Z,40.06
2022-07-28T20:42:19.749Z,39.81
2022-07-28T20:44:46.458Z,39.95
2022-07-28T20:47:13.227Z,39.95
2022-07-28T20:49:40.123Z,39.84
2022-07-28T20:52:06.987Z,39.78
2022-07-28T20:54:33.663Z,39.95
2022-07-28T20:57:00.469Z,39.69
2022-07-28T20:59:28.171Z,39.71
2022-07-28T21:01:55.461Z,39.68
2022-07-28T21:04:24.668Z,39.60
2022-07-28T21:06:52.225Z,39.73
2022-07-28T21:09:21.021Z,39.68
2022-07-28T21:11:47.680Z,39.64
2022-07-28T21:14:14.623Z,39.89
2022-07-28T21:16:41.538Z,39.64
2022-07-28T21:19:08.904Z,39.54
2022-07-28T21:21:35.688Z,39.57
2022-07-28T21:24:02.409Z,39.49
2022-07-28T21:26:29.120Z,39.30
2022-07-28T21:32:02.374Z,39.55
2022-07-28T21:34:30.243Z,39.42
2022-07-28T21:36:57.363Z,39.36
2022-07-28T21:39:24.030Z,39.54
2022-07-28T21:41:50.752Z,39.10
2022-07-28T21:44:18.029Z,39.24
2022-07-28T21:46:45.891Z,39.26
2022-07-28T21:49:12.897Z,39.28
2022-07-28T21:51:40.085Z,39.28
2022-07-28T21:54:07.028Z,39.34
2022-07-28T21:56:34.949Z,39.30
2022-07-28T21:59:02.266Z,39.48
2022-07-28T22:01:29.450Z,39.32
2022-07-28T22:03:56.988Z,39.16
2022-07-28T22:06:23.938Z,39.18
2022-07-28T22:08:53.884Z,39.09
2022-07-28T22:11:23.644Z,39.28
2022-07-28T22:13:50.402Z,39.27
2022-07-28T22:16:17.910Z,39.12
2022-07-28T22:18:44.699Z,39.08
2022-07-28T22:21:11.506Z,39.28
2022-07-28T22:23:38.252Z,39.13
2022-07-28T22:26:04.928Z,39.23
2022-07-28T22:28:31.655Z,39.10
2022-07-28T22:31:08.654Z,39.12
2022-07-28T22:33:36.498Z,39.35
2022-07-28T22:36:04.473Z,39.08
2022-07-28T22:38:31.307Z,39.06
2022-07-28T22:40:58.806Z,39.36
2022-07-28T22:43:25.512Z,39.03
2022-07-28T22:45:52.424Z,39.23
2022-07-28T22:48:19.296Z,39.06
2022-07-28T22:50:46.004Z,39.13
2022-07-28T22:53:12.739Z,38.97
2022-07-28T22:58:21.108Z,39.27
2022-07-28T23:00:49.154Z,39.07
2022-07-28T23:03:18.163Z,39.02
2022-07-28T23:05:45.725Z,39.15
2022-07-28T23:08:13.067Z,39.35
2022-07-28T23:10:40.077Z,39.05
2022-07-28T23:13:07.178Z,38.94
2022-07-28T23:15:40.748Z,39.30
2022-07-28T23:18:10.773Z,39.13
2022-07-28T23:20:38.744Z,39.07
2022-07-28T23:23:05.688Z,39.12
2022-07-28T23:25:32.629Z,39.32
2022-07-28T23:27:59.430Z,39.20
2022-07-28T23:30:26.164Z,39.10
2022-07-28T23:32:53.278Z,39.07
2022-07-28T23:35:20.123Z,38.99
2022-07-28T23:37:46.972Z,38.97
2022-07-28T23:40:13.962Z,39.21
2022-07-28T23:42:40.747Z,39.02
2022-07-28T23:45:07.963Z,39.01
2022-07-28T23:47:34.736Z,39.03
2022-07-28T23:50:02.453Z,38.96
2022-07-28T23:52:29.343Z,39.02
2022-07-28T23:54:56.389Z,39.25
2022-07-28T23:57:23.174Z,39.08
2022-07-28T23:59:50.046Z,39.07
