createdAt,value
2023-03-17T00:01:57.485Z,11.30
2023-03-17T00:04:27.401Z,11.10
2023-03-17T00:06:56.753Z,13.70
2023-03-17T00:09:25.432Z,10.80
2023-03-17T00:11:53.549Z,13.60
2023-03-17T00:14:21.903Z,11.80
2023-03-17T00:16:52.018Z,11.60
2023-03-17T00:19:31.291Z,12.30
2023-03-17T00:22:00.972Z,10.00
2023-03-17T00:24:30.073Z,12.50
2023-03-17T00:26:58.188Z,11.50
2023-03-17T00:29:27.066Z,12.80
2023-03-17T00:31:57.827Z,12.80
2023-03-17T00:34:27.254Z,12.50
2023-03-17T00:36:56.157Z,10.70
2023-03-17T00:39:25.596Z,9.80
2023-03-17T00:41:55.729Z,10.50
2023-03-17T00:44:25.818Z,15.40
2023-03-17T00:46:55.133Z,10.60
2023-03-17T00:49:25.769Z,10.30
2023-03-17T00:51:54.314Z,16.20
2023-03-17T00:54:23.365Z,11.80
2023-03-17T00:56:52.816Z,10.70
2023-03-17T00:59:24.284Z,14.10
2023-03-17T01:01:52.528Z,11.50
2023-03-17T01:04:22.816Z,10.60
2023-03-17T01:06:52.341Z,19.00
2023-03-17T01:09:25.999Z,11.50
2023-03-17T01:11:55.820Z,10.80
2023-03-17T01:14:24.948Z,14.50
2023-03-17T01:16:53.220Z,16.50
2023-03-17T01:19:22.128Z,13.50
2023-03-17T01:21:50.372Z,9.00
2023-03-17T01:24:18.667Z,12.10
2023-03-17T01:26:47.199Z,10.90
2023-03-17T01:29:16.608Z,8.20
2023-03-17T01:31:46.248Z,12.10
2023-03-17T01:34:14.445Z,11.50
2023-03-17T01:36:43.776Z,12.90
2023-03-17T01:39:12.924Z,13.90
2023-03-17T01:41:41.204Z,12.10
2023-03-17T01:44:19.394Z,14.40
2023-03-17T01:46:47.714Z,12.80
2023-03-17T01:49:22.904Z,10.30
2023-03-17T01:51:58.783Z,13.50
2023-03-17T01:54:42.090Z,14.00
2023-03-17T01:57:20.153Z,10.30
2023-03-17T01:59:55.633Z,12.20
2023-03-17T02:02:29.168Z,13.80
2023-03-17T02:04:58.222Z,10.80
2023-03-17T02:07:27.592Z,11.10
2023-03-17T02:09:57.191Z,11.90
2023-03-17T02:12:29.032Z,14.60
2023-03-17T02:14:58.516Z,12.40
2023-03-17T02:17:27.773Z,12.50
2023-03-17T02:19:56.486Z,16.40
2023-03-17T02:22:24.664Z,16.20
2023-03-17T02:24:59.539Z,15.90
2023-03-17T02:27:34.960Z,13.30
2023-03-17T02:30:06.629Z,15.60
2023-03-17T02:32:37.574Z,14.80
2023-03-17T02:35:07.530Z,12.80
2023-03-17T02:37:38.869Z,15.80
2023-03-17T02:40:08.037Z,13.40
2023-03-17T02:42:36.676Z,12.10
2023-03-17T02:45:06.490Z,13.80
2023-03-17T02:47:36.283Z,12.00
2023-03-17T02:50:06.129Z,14.80
2023-03-17T02:52:34.342Z,14.60
2023-03-17T02:55:02.454Z,10.60
2023-03-17T02:57:30.945Z,16.60
2023-03-17T02:59:59.162Z,11.40
2023-03-17T03:02:27.424Z,16.80
2023-03-17T03:04:56.537Z,16.80
2023-03-17T03:07:24.568Z,13.80
2023-03-17T03:09:52.630Z,15.30
2023-03-17T03:12:20.825Z,17.70
2023-03-17T03:14:49.082Z,14.60
2023-03-17T03:17:17.793Z,13.00
2023-03-17T03:19:45.972Z,12.80
2023-03-17T03:22:14.102Z,12.80
2023-03-17T03:24:42.623Z,15.80
2023-03-17T03:27:10.925Z,16.20
2023-03-17T03:29:39.238Z,13.90
2023-03-17T03:32:09.308Z,14.40
2023-03-17T03:34:37.357Z,14.80
2023-03-17T03:37:05.529Z,15.60
2023-03-17T03:39:33.683Z,16.40
2023-03-17T03:42:01.772Z,16.50
2023-03-17T03:44:29.975Z,13.90
2023-03-17T03:46:58.135Z,15.80
2023-03-17T03:49:26.495Z,23.00
2023-03-17T03:51:54.578Z,16.20
2023-03-17T03:54:22.755Z,18.70
2023-03-17T03:56:50.864Z,19.40
2023-03-17T03:59:19.004Z,18.90
2023-03-17T04:01:47.062Z,24.10
2023-03-17T04:04:15.036Z,21.10
2023-03-17T04:06:43.069Z,21.60
2023-03-17T04:09:11.258Z,20.00
2023-03-17T04:11:39.448Z,19.70
2023-03-17T04:14:07.629Z,15.70
2023-03-17T04:16:36.187Z,18.60
2023-03-17T04:19:04.413Z,20.40
2023-03-17T04:21:32.562Z,20.30
2023-03-17T04:24:00.580Z,16.70
2023-03-17T04:26:32.541Z,20.40
2023-03-17T04:29:02.521Z,21.50
2023-03-17T04:31:30.893Z,27.90
2023-03-17T04:33:59.232Z,17.60
2023-03-17T04:36:28.114Z,23.30
2023-03-17T04:38:56.154Z,20.40
2023-03-17T04:41:24.429Z,19.90
2023-03-17T04:43:52.516Z,26.30
2023-03-17T04:46:20.689Z,22.80
2023-03-17T04:48:48.899Z,35.30
2023-03-17T04:51:17.202Z,33.50
2023-03-17T04:53:45.421Z,33.90
2023-03-17T04:56:13.487Z,34.50
2023-03-17T04:58:41.761Z,40.10
2023-03-17T05:01:10.085Z,32.10
2023-03-17T05:03:38.296Z,41.30
2023-03-17T05:06:07.235Z,37.90
2023-03-17T05:08:35.512Z,36.00
2023-03-17T05:11:03.802Z,40.00
2023-03-17T05:13:31.995Z,34.10
2023-03-17T05:16:09.792Z,34.90
2023-03-17T05:18:43.761Z,51.10
2023-03-17T05:21:12.038Z,41.50
2023-03-17T05:23:41.319Z,40.90
2023-03-17T05:26:10.342Z,38.00
2023-03-17T05:28:38.729Z,32.50
2023-03-17T05:31:09.464Z,31.00
2023-03-17T05:33:39.123Z,31.50
2023-03-17T05:36:08.230Z,33.30
2023-03-17T05:38:36.707Z,33.80
2023-03-17T05:41:05.714Z,33.00
2023-03-17T05:43:34.214Z,31.40
2023-03-17T05:46:04.085Z,33.00
2023-03-17T05:48:33.518Z,24.20
2023-03-17T05:51:02.036Z,31.10
2023-03-17T05:53:31.337Z,25.50
2023-03-17T05:55:59.806Z,26.60
2023-03-17T05:58:32.773Z,30.50
2023-03-17T06:01:12.452Z,31.20
2023-03-17T06:04:24.044Z,35.90
2023-03-17T06:06:52.629Z,40.40
2023-03-17T06:09:20.836Z,45.10
2023-03-17T06:11:49.022Z,39.70
2023-03-17T06:14:19.675Z,38.90
2023-03-17T06:16:50.423Z,34.60
2023-03-17T06:19:18.911Z,38.80
2023-03-17T06:21:47.499Z,37.10
2023-03-17T06:24:16.461Z,45.40
2023-03-17T06:26:46.975Z,55.10
2023-03-17T06:29:15.804Z,55.00
2023-03-17T06:31:50.346Z,52.80
2023-03-17T06:34:19.916Z,44.00
2023-03-17T06:36:48.580Z,54.10
2023-03-17T06:39:18.397Z,46.80
2023-03-17T06:41:46.697Z,40.30
2023-03-17T06:44:15.329Z,37.00
2023-03-17T06:46:44.154Z,34.40
2023-03-17T06:49:13.674Z,31.80
2023-03-17T06:51:41.799Z,32.50
2023-03-17T06:54:10.192Z,27.30
2023-03-17T06:56:38.339Z,27.90
2023-03-17T06:59:06.536Z,31.20
2023-03-17T07:01:34.791Z,25.70
2023-03-17T07:04:02.978Z,30.20
2023-03-17T07:06:31.151Z,35.40
2023-03-17T07:09:01.963Z,31.40
2023-03-17T07:11:30.989Z,33.00
2023-03-17T07:13:59.664Z,29.50
2023-03-17T07:16:28.057Z,22.00
2023-03-17T07:18:56.512Z,20.90
2023-03-17T07:21:24.628Z,23.80
2023-03-17T07:23:52.773Z,20.10
2023-03-17T07:26:27.487Z,13.90
2023-03-17T07:28:57.336Z,10.00
2023-03-17T07:31:26.878Z,9.00
2023-03-17T07:33:57.632Z,10.80
2023-03-17T07:39:00.317Z,8.10
2023-03-17T07:41:32.645Z,10.90
2023-03-17T07:45:57.423Z,7.20
2023-03-17T07:47:17.409Z,8.50
2023-03-17T07:49:50.074Z,9.50
2023-03-17T07:53:12.641Z,6.60
2023-03-17T07:55:25.740Z,9.20
2023-03-17T07:57:56.061Z,11.40
2023-03-17T08:00:37.486Z,7.80
2023-03-17T08:03:20.933Z,8.70
2023-03-17T08:05:56.250Z,8.90
2023-03-17T08:08:40.504Z,8.80
2023-03-17T08:11:14.299Z,8.80
2023-03-17T08:13:45.033Z,10.60
2023-03-17T08:16:15.186Z,11.30
2023-03-17T08:21:44.593Z,8.70
2023-03-17T08:24:23.075Z,7.50
2023-03-17T08:26:51.316Z,7.60
2023-03-17T08:29:31.338Z,11.30
2023-03-17T08:31:59.778Z,8.20
2023-03-17T08:34:28.193Z,6.80
2023-03-17T08:40:19.959Z,8.60
2023-03-17T08:42:49.809Z,5.90
2023-03-17T08:43:47.167Z,10.70
2023-03-17T08:45:28.156Z,8.10
2023-03-17T08:47:56.694Z,9.20
2023-03-17T08:50:29.701Z,12.40
2023-03-17T08:53:02.883Z,20.30
2023-03-17T08:55:49.705Z,13.50
2023-03-17T08:58:19.912Z,6.60
2023-03-17T09:00:48.988Z,11.50
2023-03-17T09:03:17.373Z,11.20
2023-03-17T09:05:47.797Z,14.00
2023-03-17T09:08:18.894Z,9.90
2023-03-17T09:10:48.249Z,7.10
2023-03-17T09:13:16.561Z,9.50
2023-03-17T09:15:54.880Z,10.70
2023-03-17T09:18:23.118Z,12.70
2023-03-17T09:20:56.633Z,8.30
2023-03-17T09:23:37.558Z,8.00
2023-03-17T09:26:05.838Z,8.60
2023-03-17T09:28:34.653Z,8.50
2023-03-17T09:31:11.517Z,9.40
2023-03-17T09:33:46.115Z,6.90
2023-03-17T09:36:35.958Z,8.80
2023-03-17T09:39:14.369Z,6.30
2023-03-17T09:42:21.985Z,7.60
2023-03-17T09:45:12.514Z,6.20
2023-03-17T09:47:55.642Z,6.20
2023-03-17T09:50:26.743Z,6.00
2023-03-17T09:52:57.639Z,6.30
2023-03-17T09:55:31.810Z,8.00
2023-03-17T09:58:01.171Z,5.80
2023-03-17T10:00:32.938Z,7.90
2023-03-17T10:03:02.066Z,8.00
2023-03-17T10:05:36.339Z,7.70
2023-03-17T10:08:22.817Z,8.20
2023-03-17T10:13:44.598Z,7.80
2023-03-17T10:16:18.785Z,4.10
2023-03-17T10:18:52.084Z,6.10
2023-03-17T10:21:27.265Z,9.50
2023-03-17T10:23:57.883Z,8.70
2023-03-17T10:26:31.410Z,7.50
2023-03-17T10:29:04.275Z,8.50
2023-03-17T10:31:38.228Z,9.20
2023-03-17T10:34:30.081Z,4.20
2023-03-17T10:37:04.345Z,8.70
2023-03-17T10:40:04.506Z,8.80
2023-03-17T10:42:35.877Z,4.20
2023-03-17T10:45:17.910Z,6.00
2023-03-17T10:47:50.675Z,6.10
2023-03-17T10:50:25.066Z,5.30
2023-03-17T10:53:05.170Z,4.90
2023-03-17T10:55:52.329Z,5.30
2023-03-17T10:58:49.391Z,6.90
2023-03-17T11:01:23.843Z,5.40
2023-03-17T11:03:54.689Z,8.30
2023-03-17T11:06:55.062Z,6.50
2023-03-17T11:09:23.727Z,6.40
2023-03-17T11:12:06.700Z,7.10
2023-03-17T11:14:35.677Z,8.20
2023-03-17T11:17:17.768Z,7.60
2023-03-17T11:20:10.312Z,5.10
2023-03-17T11:22:50.390Z,7.80
2023-03-17T11:25:23.469Z,4.90
2023-03-17T11:28:17.056Z,6.40
2023-03-17T11:31:01.378Z,8.30
2023-03-17T11:33:37.610Z,9.80
2023-03-17T11:36:15.794Z,5.50
2023-03-17T11:39:13.377Z,5.40
2023-03-17T11:42:12.373Z,5.80
2023-03-17T11:45:39.325Z,9.70
2023-03-17T11:52:04.131Z,7.00
2023-03-17T11:55:01.975Z,6.60
2023-03-17T11:57:43.702Z,7.60
2023-03-17T12:00:46.893Z,8.10
2023-03-17T12:03:23.314Z,5.10
2023-03-17T12:05:56.304Z,11.00
2023-03-17T12:08:30.019Z,6.00
2023-03-17T12:11:02.216Z,7.80
2023-03-17T12:13:46.109Z,6.10
2023-03-17T12:16:49.356Z,6.50
2023-03-17T12:19:26.239Z,7.50
2023-03-17T12:22:01.523Z,6.00
2023-03-17T12:24:45.899Z,6.50
2023-03-17T12:27:20.229Z,8.70
2023-03-17T12:30:29.348Z,4.60
2023-03-17T12:33:29.349Z,6.30
2023-03-17T12:36:02.680Z,6.10
2023-03-17T12:38:53.822Z,8.20
2023-03-17T12:41:30.395Z,7.80
2023-03-17T12:44:19.172Z,5.00
2023-03-17T12:47:06.623Z,3.40
2023-03-17T12:49:52.561Z,9.60
2023-03-17T12:56:10.697Z,10.00
2023-03-17T12:56:40.429Z,4.60
2023-03-17T12:59:51.766Z,7.40
2023-03-17T13:02:27.776Z,5.60
2023-03-17T13:05:14.326Z,8.40
2023-03-17T13:08:11.604Z,7.70
2023-03-17T13:10:59.846Z,6.70
2023-03-17T13:13:55.944Z,6.40
2023-03-17T13:16:52.509Z,11.70
2023-03-17T13:19:25.560Z,5.60
2023-03-17T13:22:10.212Z,4.10
2023-03-17T13:24:51.987Z,6.70
2023-03-17T13:27:31.067Z,6.80
2023-03-17T13:30:18.882Z,7.30
2023-03-17T13:33:20.023Z,7.90
2023-03-17T13:36:20.676Z,8.10
2023-03-17T13:39:24.924Z,3.20
2023-03-17T13:42:23.191Z,8.80
2023-03-17T13:45:19.912Z,8.30
2023-03-17T13:47:51.129Z,8.40
2023-03-17T13:50:30.895Z,3.70
2023-03-17T13:53:19.781Z,6.30
2023-03-17T13:56:52.019Z,11.40
2023-03-17T13:59:25.989Z,7.90
2023-03-17T14:02:27.189Z,8.40
2023-03-17T14:05:06.536Z,7.60
2023-03-17T14:07:59.737Z,7.70
2023-03-17T14:10:56.952Z,8.80
2023-03-17T14:13:43.438Z,5.40
2023-03-17T14:16:25.986Z,5.70
2023-03-17T14:19:00.894Z,7.10
2023-03-17T14:21:33.787Z,7.50
2023-03-17T14:24:17.352Z,9.10
2023-03-17T14:26:48.301Z,9.80
2023-03-17T14:29:28.810Z,7.90
2023-03-17T14:32:06.255Z,8.70
2023-03-17T14:34:34.613Z,8.50
2023-03-17T14:37:04.969Z,6.90
2023-03-17T14:39:35.153Z,7.50
2023-03-17T14:42:06.516Z,6.20
2023-03-17T14:44:42.532Z,5.90
2023-03-17T14:47:20.491Z,9.50
2023-03-17T14:49:50.797Z,6.50
2023-03-17T14:52:33.049Z,8.50
2023-03-17T14:55:01.933Z,9.20
2023-03-17T14:57:36.466Z,7.50
2023-03-17T15:00:32.174Z,6.80
2023-03-17T15:03:03.770Z,13.70
2023-03-17T15:05:41.363Z,28.20
2023-03-17T15:08:48.177Z,9.20
2023-03-17T15:11:28.852Z,10.90
2023-03-17T15:17:51.485Z,15.30
2023-03-17T15:20:31.324Z,6.40
2023-03-17T15:23:27.660Z,9.70
2023-03-17T15:26:10.642Z,5.40
2023-03-17T15:28:44.139Z,6.70
2023-03-17T15:31:13.845Z,5.80
2023-03-17T15:33:43.364Z,10.20
2023-03-17T15:36:31.893Z,10.40
2023-03-17T15:39:03.728Z,9.00
2023-03-17T15:41:34.466Z,9.90
2023-03-17T15:44:05.246Z,6.90
2023-03-17T15:46:43.850Z,7.90
2023-03-17T15:49:14.085Z,9.50
2023-03-17T15:51:43.033Z,7.90
2023-03-17T15:54:14.877Z,12.20
2023-03-17T15:56:43.662Z,8.30
2023-03-17T15:59:12.264Z,9.00
2023-03-17T16:01:41.240Z,8.40
2023-03-17T16:04:10.817Z,7.80
2023-03-17T16:06:39.295Z,9.20
2023-03-17T16:09:16.211Z,8.80
2023-03-17T16:11:44.557Z,8.20
2023-03-17T16:14:12.707Z,9.10
2023-03-17T16:16:45.854Z,6.80
2023-03-17T16:19:20.400Z,12.20
2023-03-17T16:21:49.174Z,11.10
2023-03-17T16:24:23.046Z,10.60
2023-03-17T16:26:52.262Z,26.00
2023-03-17T16:29:21.394Z,29.10
2023-03-17T16:31:51.124Z,25.20
2023-03-17T16:34:23.882Z,43.90
2023-03-17T16:36:52.128Z,39.70
2023-03-17T16:39:23.946Z,39.70
2023-03-17T16:41:53.689Z,18.20
2023-03-17T16:44:22.283Z,20.80
2023-03-17T16:46:50.639Z,24.50
2023-03-17T16:49:20.711Z,18.30
2023-03-17T16:51:50.521Z,19.00
2023-03-17T16:54:21.221Z,13.50
2023-03-17T16:56:49.359Z,14.10
2023-03-17T16:59:21.245Z,15.30
2023-03-17T17:01:49.759Z,15.20
2023-03-17T17:04:18.112Z,19.30
2023-03-17T17:06:46.394Z,24.80
2023-03-17T17:09:14.612Z,28.00
2023-03-17T17:11:42.725Z,27.50
2023-03-17T17:14:11.069Z,32.30
2023-03-17T17:16:40.708Z,25.10
2023-03-17T17:19:17.793Z,20.10
2023-03-17T17:21:45.877Z,20.90
2023-03-17T17:24:14.559Z,24.70
2023-03-17T17:26:42.916Z,22.50
2023-03-17T17:29:12.245Z,21.60
2023-03-17T17:31:41.374Z,25.10
2023-03-17T17:34:09.492Z,29.70
2023-03-17T17:36:37.872Z,30.30
2023-03-17T17:39:06.907Z,23.80
2023-03-17T17:41:35.138Z,24.50
2023-03-17T17:44:03.453Z,32.20
2023-03-17T17:46:33.035Z,35.30
2023-03-17T17:49:01.430Z,42.30
2023-03-17T17:51:29.912Z,37.40
2023-03-17T17:53:58.482Z,38.70
2023-03-17T17:56:26.986Z,32.10
2023-03-17T17:58:55.567Z,38.10
2023-03-17T18:01:23.899Z,49.10
2023-03-17T18:04:07.793Z,48.50
2023-03-17T18:06:36.223Z,55.60
2023-03-17T18:09:05.564Z,56.60
2023-03-17T18:11:38.711Z,45.90
2023-03-17T18:14:11.744Z,32.80
2023-03-17T18:16:44.830Z,29.20
2023-03-17T18:19:15.314Z,20.40
2023-03-17T18:21:44.590Z,21.50
2023-03-17T18:24:13.712Z,18.40
2023-03-17T18:26:42.014Z,20.30
2023-03-17T18:29:11.505Z,19.80
2023-03-17T18:31:39.976Z,28.20
2023-03-17T18:34:31.826Z,25.60
2023-03-17T18:37:01.991Z,22.20
2023-03-17T18:39:30.399Z,16.60
2023-03-17T18:41:58.688Z,16.50
2023-03-17T18:44:27.148Z,15.50
2023-03-17T18:46:55.844Z,20.10
2023-03-17T18:49:25.463Z,18.10
2023-03-17T18:51:55.133Z,19.10
2023-03-17T18:54:24.652Z,20.10
2023-03-17T18:56:53.033Z,26.20
2023-03-17T18:59:21.424Z,37.90
2023-03-17T19:01:49.653Z,29.60
2023-03-17T19:04:17.858Z,33.90
2023-03-17T19:06:46.851Z,31.40
2023-03-17T19:09:15.274Z,35.90
2023-03-17T19:11:43.716Z,34.60
2023-03-17T19:14:25.210Z,33.80
2023-03-17T19:16:57.568Z,36.20
2023-03-17T19:19:29.138Z,35.60
2023-03-17T19:21:57.814Z,36.00
2023-03-17T19:24:37.446Z,37.00
2023-03-17T19:27:05.735Z,39.40
2023-03-17T19:29:39.621Z,38.00
2023-03-17T19:32:08.236Z,37.10
2023-03-17T19:34:36.613Z,40.30
2023-03-17T19:37:04.828Z,39.40
2023-03-17T19:39:34.096Z,54.10
2023-03-17T19:42:02.811Z,49.00
2023-03-17T19:44:35.149Z,52.60
2023-03-17T19:47:10.120Z,47.80
2023-03-17T19:49:39.094Z,45.30
2023-03-17T19:52:11.141Z,56.90
2023-03-17T19:54:44.845Z,69.90
2023-03-17T20:00:16.022Z,68.60
2023-03-17T20:02:44.973Z,69.80
2023-03-17T20:10:00.268Z,56.10
2023-03-17T20:12:36.044Z,56.40
2023-03-17T20:15:17.963Z,54.90
2023-03-17T20:17:46.706Z,60.90
2023-03-17T20:20:16.568Z,67.80
2023-03-17T20:22:45.324Z,58.30
2023-03-17T20:25:13.925Z,56.80
2023-03-17T20:27:42.621Z,59.90
2023-03-17T20:30:12.460Z,51.50
2023-03-17T20:32:40.931Z,52.60
2023-03-17T20:35:12.827Z,50.90
2023-03-17T20:37:44.180Z,65.50
2023-03-17T20:40:15.277Z,48.60
2023-03-17T20:42:59.161Z,49.50
