createdAt,value
2019-06-01T00:01:15.574Z,22.35
2019-06-01T00:03:44.828Z,22.33
2019-06-01T00:06:14.134Z,22.57
2019-06-01T00:08:43.394Z,22.45
2019-06-01T00:11:12.686Z,22.32
2019-06-01T00:13:41.975Z,22.30
2019-06-01T00:16:11.286Z,22.36
2019-06-01T00:18:41.818Z,22.07
2019-06-01T00:21:11.162Z,22.24
2019-06-01T00:23:40.504Z,22.03
2019-06-01T00:26:09.821Z,22.12
2019-06-01T00:28:39.093Z,22.12
2019-06-01T00:31:08.390Z,22.06
2019-06-01T00:33:37.631Z,22.22
2019-06-01T00:36:06.969Z,22.16
2019-06-01T00:38:36.236Z,22.00
2019-06-01T00:41:05.567Z,21.74
2019-06-01T00:43:34.820Z,21.92
2019-06-01T00:46:04.535Z,21.80
2019-06-01T00:48:33.789Z,21.77
2019-06-01T00:51:03.099Z,21.90
2019-06-01T00:53:32.443Z,21.89
2019-06-01T00:56:01.762Z,21.51
2019-06-01T00:58:31.042Z,21.72
2019-06-01T01:01:00.353Z,21.52
2019-06-01T01:03:29.706Z,21.44
2019-06-01T01:05:59.092Z,21.73
2019-06-01T01:08:28.358Z,21.70
2019-06-01T01:10:57.670Z,21.63
2019-06-01T01:13:27.609Z,21.57
2019-06-01T01:15:56.905Z,21.39
2019-06-01T01:20:56.262Z,21.45
2019-06-01T01:23:25.575Z,21.50
2019-06-01T01:25:54.857Z,21.57
2019-06-01T01:28:24.137Z,21.50
2019-06-01T01:31:06.833Z,21.35
2019-06-01T01:33:24.340Z,21.40
2019-06-01T01:35:54.198Z,21.55
2019-06-01T01:38:23.543Z,21.66
2019-06-01T01:40:54.105Z,21.50
2019-06-01T01:43:23.445Z,21.33
2019-06-01T01:45:52.825Z,21.23
2019-06-01T01:48:22.076Z,21.32
2019-06-01T01:50:52.400Z,21.16
2019-06-01T01:53:21.662Z,21.42
2019-06-01T01:55:51.045Z,21.38
2019-06-01T01:58:20.280Z,21.04
2019-06-01T02:00:52.966Z,21.14
2019-06-01T02:03:21.514Z,21.23
2019-06-01T02:05:50.843Z,20.98
2019-06-01T02:08:20.054Z,21.29
2019-06-01T02:10:49.304Z,21.41
2019-06-01T02:13:18.555Z,21.30
2019-06-01T02:15:47.781Z,21.31
2019-06-01T02:18:17.064Z,21.20
2019-06-01T02:20:46.419Z,21.35
2019-06-01T02:23:15.744Z,21.07
2019-06-01T02:25:45.136Z,21.34
2019-06-01T02:28:14.471Z,21.39
2019-06-01T02:30:43.853Z,21.25
2019-06-01T02:33:13.167Z,21.03
2019-06-01T02:35:42.464Z,20.95
2019-06-01T02:38:11.724Z,20.76
2019-06-01T02:40:41.056Z,21.05
2019-06-01T02:43:10.353Z,21.04
2019-06-01T02:45:39.777Z,21.20
2019-06-01T02:48:09.054Z,21.04
2019-06-01T02:50:38.386Z,21.15
2019-06-01T02:53:07.832Z,21.07
2019-06-01T02:55:37.104Z,21.15
2019-06-01T02:58:06.845Z,20.91
2019-06-01T03:01:56.830Z,21.02
2019-06-01T03:04:15.905Z,21.03
2019-06-01T03:06:45.227Z,21.07
2019-06-01T03:09:14.796Z,20.98
2019-06-01T03:11:45.445Z,20.89
2019-06-01T03:14:14.783Z,21.00
2019-06-01T03:16:44.519Z,21.07
2019-06-01T03:19:17.054Z,21.20
2019-06-01T03:21:49.745Z,21.15
2019-06-01T03:24:23.781Z,20.97
2019-06-01T03:26:54.748Z,20.95
2019-06-01T03:29:27.100Z,21.16
2019-06-01T03:32:17.727Z,21.00
2019-06-01T03:34:27.502Z,21.20
2019-06-01T03:36:56.856Z,21.33
2019-06-01T03:39:26.138Z,21.41
2019-06-01T03:41:55.833Z,21.57
2019-06-01T03:44:25.207Z,21.54
2019-06-01T03:46:54.471Z,21.22
2019-06-01T03:49:23.728Z,21.42
2019-06-01T03:51:52.981Z,21.93
2019-06-01T03:54:22.228Z,22.10
2019-06-01T03:56:51.495Z,21.70
2019-06-01T03:59:20.750Z,21.83
2019-06-01T04:01:50.118Z,22.03
2019-06-01T04:04:19.372Z,22.34
2019-06-01T04:06:48.673Z,22.19
2019-06-01T04:09:17.890Z,22.25
2019-06-01T04:11:47.201Z,22.28
2019-06-01T04:14:16.436Z,22.46
2019-06-01T04:16:45.761Z,22.40
2019-06-01T04:19:15.014Z,22.81
2019-06-01T04:21:44.289Z,22.85
2019-06-01T04:24:13.688Z,23.01
2019-06-01T04:26:43.012Z,23.01
2019-06-01T04:29:12.648Z,22.83
2019-06-01T04:31:42.046Z,23.12
2019-06-01T04:34:11.269Z,23.22
2019-06-01T04:36:40.602Z,23.43
2019-06-01T04:39:09.867Z,23.34
2019-06-01T04:41:39.164Z,23.33
2019-06-01T04:44:08.498Z,24.47
2019-06-01T04:46:37.790Z,25.62
2019-06-01T04:49:07.037Z,24.93
2019-06-01T04:51:36.305Z,24.53
2019-06-01T04:54:06.836Z,25.70
2019-06-01T04:56:36.476Z,26.73
2019-06-01T04:59:06.820Z,26.26
2019-06-01T05:01:36.224Z,25.52
2019-06-01T05:04:07.014Z,24.80
2019-06-01T05:06:36.387Z,24.42
2019-06-01T05:09:09.169Z,24.55
2019-06-01T05:11:38.560Z,24.52
2019-06-01T05:14:07.820Z,24.61
2019-06-01T05:16:37.051Z,24.42
2019-06-01T05:19:06.308Z,26.94
2019-06-01T05:21:35.532Z,29.90
2019-06-01T05:24:04.860Z,29.54
2019-06-01T05:26:34.123Z,29.40
2019-06-01T05:29:03.403Z,27.37
2019-06-01T05:31:32.633Z,26.43
2019-06-01T05:34:01.876Z,26.41
2019-06-01T05:36:31.089Z,26.45
2019-06-01T05:39:00.312Z,26.70
2019-06-01T05:41:29.571Z,26.19
2019-06-01T05:43:58.852Z,25.97
2019-06-01T05:46:28.033Z,26.07
2019-06-01T05:48:57.258Z,26.02
2019-06-01T05:51:27.288Z,25.81
2019-06-01T05:53:56.530Z,25.75
2019-06-01T05:56:25.804Z,26.01
2019-06-01T05:58:55.062Z,25.57
2019-06-01T06:01:24.306Z,26.31
2019-06-01T06:03:53.567Z,26.45
2019-06-01T06:06:22.884Z,26.48
2019-06-01T06:08:52.124Z,26.35
2019-06-01T06:11:21.362Z,26.68
2019-06-01T06:13:50.572Z,26.67
2019-06-01T06:16:48.206Z,26.45
2019-06-01T06:19:20.476Z,27.72
2019-06-01T06:21:48.590Z,28.40
2019-06-01T06:24:18.518Z,28.57
2019-06-01T06:26:47.951Z,27.96
2019-06-01T06:29:17.378Z,27.55
2019-06-01T06:31:46.681Z,28.14
2019-06-01T06:34:15.919Z,28.60
2019-06-01T06:36:45.191Z,28.82
2019-06-01T06:39:14.458Z,28.66
2019-06-01T06:41:43.966Z,28.40
2019-06-01T06:44:14.311Z,28.16
2019-06-01T06:46:43.725Z,28.22
2019-06-01T06:49:13.035Z,28.64
2019-06-01T06:51:42.314Z,28.73
2019-06-01T06:54:14.478Z,28.14
2019-06-01T06:56:42.725Z,28.51
2019-06-01T06:59:12.195Z,28.33
2019-06-01T07:01:41.500Z,28.16
2019-06-01T07:04:13.013Z,28.24
2019-06-01T07:06:41.861Z,28.46
2019-06-01T07:09:11.143Z,28.32
2019-06-01T07:11:40.443Z,28.28
2019-06-01T07:14:09.745Z,28.66
2019-06-01T07:16:39.026Z,28.70
2019-06-01T07:19:08.345Z,28.59
2019-06-01T07:21:37.856Z,28.21
2019-06-01T07:24:07.100Z,28.76
2019-06-01T07:26:36.333Z,28.64
2019-06-01T07:29:05.631Z,28.76
2019-06-01T07:31:34.954Z,28.66
2019-06-01T07:34:04.183Z,29.04
2019-06-01T07:36:33.434Z,29.00
2019-06-01T07:39:02.674Z,29.04
2019-06-01T07:41:33.070Z,28.72
2019-06-01T07:44:02.477Z,28.36
2019-06-01T07:46:33.163Z,28.75
2019-06-01T07:49:02.557Z,28.23
2019-06-01T07:51:31.867Z,28.78
2019-06-01T07:54:01.169Z,28.94
2019-06-01T07:56:30.807Z,28.54
2019-06-01T07:59:00.046Z,29.03
2019-06-01T08:01:30.937Z,28.91
2019-06-01T08:04:00.316Z,29.32
2019-06-01T08:06:31.038Z,28.36
2019-06-01T08:09:00.609Z,28.93
2019-06-01T08:11:32.893Z,29.32
2019-06-01T08:14:00.925Z,29.80
2019-06-01T08:16:30.128Z,29.55
2019-06-01T08:18:59.407Z,30.42
2019-06-01T08:21:29.859Z,29.20
2019-06-01T08:23:59.472Z,29.71
2019-06-01T08:26:28.806Z,29.73
2019-06-01T08:28:58.067Z,29.95
2019-06-01T08:31:28.616Z,30.21
2019-06-01T08:33:58.002Z,29.93
2019-06-01T08:36:27.355Z,30.31
2019-06-01T08:38:56.592Z,29.81
2019-06-01T08:41:25.806Z,30.60
2019-06-01T08:43:55.056Z,30.48
2019-06-01T08:46:25.462Z,30.09
2019-06-01T08:48:54.842Z,29.46
2019-06-01T08:51:24.307Z,30.34
2019-06-01T08:53:53.562Z,29.94
2019-06-01T08:56:24.089Z,30.62
2019-06-01T08:58:53.441Z,29.97
2019-06-01T09:01:22.700Z,29.53
2019-06-01T09:03:51.950Z,29.80
2019-06-01T09:06:21.213Z,30.14
2019-06-01T09:08:50.500Z,30.10
2019-06-01T09:11:19.739Z,30.09
2019-06-01T09:13:52.135Z,30.70
2019-06-01T09:16:19.935Z,29.96
2019-06-01T09:18:49.149Z,30.62
2019-06-01T09:21:18.406Z,30.73
2019-06-01T09:23:47.641Z,31.01
2019-06-01T09:26:16.890Z,31.37
2019-06-01T09:28:46.126Z,31.71
2019-06-01T09:31:15.407Z,31.54
2019-06-01T09:33:44.611Z,30.63
2019-06-01T09:36:13.856Z,30.84
2019-06-01T09:38:43.073Z,31.32
2019-06-01T09:41:12.363Z,31.45
2019-06-01T09:43:41.590Z,31.11
2019-06-01T09:46:10.880Z,30.48
2019-06-01T09:48:40.083Z,31.23
2019-06-01T09:51:09.360Z,30.79
2019-06-01T09:53:38.597Z,31.18
2019-06-01T09:56:08.078Z,31.45
2019-06-01T09:58:38.748Z,31.11
2019-06-01T10:01:08.225Z,30.87
2019-06-01T10:03:38.572Z,31.63
2019-06-01T10:06:08.047Z,31.42
2019-06-01T10:08:38.155Z,30.60
2019-06-01T10:11:07.473Z,32.18
2019-06-01T10:13:36.734Z,32.15
2019-06-01T10:16:08.060Z,32.02
2019-06-01T10:18:37.109Z,32.58
2019-06-01T10:21:06.362Z,32.09
2019-06-01T10:23:36.515Z,32.64
2019-06-01T10:26:05.952Z,32.36
2019-06-01T10:28:35.756Z,32.64
2019-06-01T10:31:05.185Z,32.58
2019-06-01T10:33:34.838Z,32.70
2019-06-01T10:36:19.174Z,31.83
2019-06-01T10:38:35.257Z,31.86
2019-06-01T10:41:04.471Z,31.88
2019-06-01T10:43:33.784Z,31.87
2019-06-01T10:46:03.038Z,31.41
2019-06-01T10:48:33.165Z,32.47
2019-06-01T10:51:03.449Z,31.60
2019-06-01T10:53:34.643Z,31.36
2019-06-01T10:56:03.851Z,32.30
2019-06-01T10:58:34.328Z,33.24
2019-06-01T11:01:03.900Z,32.80
2019-06-01T11:03:33.133Z,32.98
2019-06-01T11:06:02.368Z,32.98
2019-06-01T11:08:32.761Z,33.18
2019-06-01T11:11:02.079Z,32.82
2019-06-01T11:13:31.315Z,32.82
2019-06-01T11:16:00.546Z,33.16
2019-06-01T11:18:29.788Z,32.61
2019-06-01T11:20:59.013Z,32.46
2019-06-01T11:23:28.404Z,32.30
2019-06-01T11:25:57.633Z,32.96
2019-06-01T11:28:26.894Z,32.96
2019-06-01T11:30:56.127Z,32.80
2019-06-01T11:33:25.381Z,33.21
2019-06-01T11:35:54.594Z,33.45
2019-06-01T11:38:23.825Z,33.45
2019-06-01T11:40:53.064Z,32.81
2019-06-01T11:43:22.323Z,32.91
2019-06-01T11:45:51.580Z,32.91
2019-06-01T11:48:20.826Z,33.08
2019-06-01T11:50:50.230Z,33.01
2019-06-01T11:53:19.509Z,33.46
2019-06-01T11:55:48.746Z,33.46
2019-06-01T11:58:18.045Z,33.31
2019-06-01T12:00:47.266Z,32.33
2019-06-01T12:03:16.608Z,33.92
2019-06-01T12:05:46.125Z,33.92
2019-06-01T12:08:15.529Z,32.87
2019-06-01T12:10:45.301Z,33.45
2019-06-01T12:13:14.645Z,33.01
2019-06-01T12:15:44.399Z,32.81
2019-06-01T12:18:13.728Z,33.75
2019-06-01T12:20:42.987Z,33.36
2019-06-01T12:23:12.289Z,33.39
2019-06-01T12:25:42.182Z,33.52
2019-06-01T12:28:11.470Z,33.75
2019-06-01T12:30:41.578Z,33.02
2019-06-01T12:33:10.924Z,34.12
2019-06-01T12:35:40.175Z,33.71
2019-06-01T12:38:09.381Z,33.69
2019-06-01T12:40:39.101Z,34.29
2019-06-01T12:43:08.436Z,34.21
2019-06-01T12:45:37.700Z,33.47
2019-06-01T12:48:06.911Z,33.29
2019-06-01T12:50:36.427Z,33.29
2019-06-01T12:53:05.629Z,33.33
2019-06-01T12:55:34.863Z,34.28
2019-06-01T12:58:04.197Z,33.96
2019-06-01T13:00:33.477Z,34.17
2019-06-01T13:03:07.572Z,33.46
2019-06-01T13:05:33.774Z,34.14
2019-06-01T13:08:03.197Z,34.50
2019-06-01T13:10:32.435Z,34.12
2019-06-01T13:13:01.669Z,32.98
2019-06-01T13:15:31.121Z,33.22
2019-06-01T13:18:00.467Z,34.19
2019-06-01T13:20:29.956Z,33.67
2019-06-01T13:23:00.807Z,33.56
2019-06-01T13:25:31.518Z,33.86
2019-06-01T13:28:00.957Z,34.55
2019-06-01T13:30:30.370Z,33.66
2019-06-01T13:33:02.024Z,33.62
2019-06-01T13:35:30.973Z,33.18
2019-06-01T13:38:11.881Z,34.18
2019-06-01T13:40:32.733Z,33.74
2019-06-01T13:43:04.282Z,33.22
2019-06-01T13:45:34.662Z,33.11
2019-06-01T13:48:05.852Z,33.63
2019-06-01T13:50:35.254Z,33.19
2019-06-01T13:53:04.923Z,32.90
2019-06-01T13:55:34.256Z,33.91
2019-06-01T13:58:03.899Z,34.01
2019-06-01T14:00:35.977Z,33.36
2019-06-01T14:03:11.224Z,34.41
2019-06-01T14:05:47.357Z,33.97
2019-06-01T14:08:28.849Z,34.29
2019-06-01T14:10:53.677Z,33.58
2019-06-01T14:13:29.228Z,32.66
2019-06-01T14:15:58.882Z,33.02
2019-06-01T14:18:35.967Z,33.18
2019-06-01T14:21:02.836Z,34.16
2019-06-01T14:23:34.716Z,33.88
2019-06-01T14:26:10.659Z,33.76
2019-06-01T14:28:42.837Z,34.31
2019-06-01T14:31:15.377Z,34.41
2019-06-01T14:33:50.425Z,34.00
2019-06-01T14:36:20.158Z,33.40
2019-06-01T14:38:54.656Z,34.53
2019-06-01T14:41:43.914Z,33.72
2019-06-01T14:44:07.352Z,33.79
2019-06-01T14:46:56.169Z,33.30
2019-06-01T14:49:20.743Z,32.71
2019-06-01T14:51:52.126Z,33.50
2019-06-01T14:54:30.011Z,33.94
2019-06-01T14:57:05.248Z,33.96
2019-06-01T14:59:35.271Z,34.11
2019-06-01T15:02:06.949Z,34.13
2019-06-01T15:04:36.514Z,34.06
2019-06-01T15:07:12.352Z,34.05
2019-06-01T15:09:50.829Z,33.83
2019-06-01T15:12:25.315Z,34.24
2019-06-01T15:15:07.757Z,34.22
2019-06-01T15:17:49.204Z,34.41
2019-06-01T15:20:26.906Z,34.11
2019-06-01T15:23:00.778Z,33.77
2019-06-01T15:25:33.302Z,33.92
2019-06-01T15:28:04.001Z,33.84
2019-06-01T15:30:35.800Z,33.61
2019-06-01T15:33:06.674Z,33.70
2019-06-01T15:35:46.355Z,34.67
2019-06-01T15:38:25.670Z,33.90
2019-06-01T15:41:00.460Z,34.35
2019-06-01T15:43:35.751Z,34.19
2019-06-01T15:46:18.802Z,34.21
2019-06-01T15:48:48.162Z,33.80
2019-06-01T15:51:21.869Z,33.94
2019-06-01T15:53:56.957Z,33.45
2019-06-01T15:56:30.652Z,33.96
2019-06-01T15:59:12.344Z,33.74
2019-06-01T16:01:43.148Z,34.02
2019-06-01T16:04:24.320Z,33.91
2019-06-01T16:06:55.258Z,33.64
2019-06-01T16:09:42.223Z,34.07
2019-06-01T16:11:59.639Z,33.79
2019-06-01T16:14:30.419Z,33.45
2019-06-01T16:17:12.047Z,33.86
2019-06-01T16:19:52.106Z,34.23
2019-06-01T16:22:22.434Z,33.62
2019-06-01T16:24:51.967Z,33.70
2019-06-01T16:27:21.498Z,33.53
2019-06-01T16:29:51.024Z,33.93
2019-06-01T16:32:20.455Z,33.70
2019-06-01T16:34:49.836Z,32.78
2019-06-01T16:37:21.268Z,33.25
2019-06-01T16:40:16.966Z,33.32
2019-06-01T16:42:47.925Z,32.79
2019-06-01T16:45:18.390Z,33.69
2019-06-01T16:47:47.762Z,33.44
2019-06-01T16:50:18.076Z,33.61
2019-06-01T16:52:47.415Z,33.73
2019-06-01T16:55:17.352Z,33.64
2019-06-01T16:57:46.737Z,33.45
2019-06-01T17:00:16.753Z,33.76
2019-06-01T17:02:46.065Z,33.63
2019-06-01T17:05:15.901Z,33.74
2019-06-01T17:07:45.565Z,33.64
2019-06-01T17:10:25.762Z,33.97
2019-06-01T17:12:49.510Z,33.56
2019-06-01T17:15:23.282Z,33.35
2019-06-01T17:18:02.976Z,33.39
2019-06-01T17:20:54.119Z,33.59
2019-06-01T17:23:32.911Z,33.18
2019-06-01T17:25:46.159Z,33.40
2019-06-01T17:28:15.526Z,33.25
2019-06-01T17:30:44.973Z,33.56
2019-06-01T17:33:16.445Z,33.50
2019-06-01T17:35:45.548Z,33.24
2019-06-01T17:38:20.815Z,32.87
2019-06-01T17:40:49.845Z,33.46
2019-06-01T17:43:19.391Z,32.67
2019-06-01T17:45:48.867Z,33.20
2019-06-01T17:48:26.462Z,33.26
2019-06-01T17:50:49.249Z,32.84
2019-06-01T17:53:18.612Z,32.76
2019-06-01T17:55:59.537Z,32.44
2019-06-01T17:58:45.852Z,32.52
2019-06-01T18:01:15.304Z,33.01
2019-06-01T18:03:44.894Z,33.01
2019-06-01T18:06:14.480Z,32.11
2019-06-01T18:08:46.115Z,32.33
2019-06-01T18:11:15.456Z,32.76
2019-06-01T18:13:44.987Z,32.19
2019-06-01T18:16:14.493Z,32.21
2019-06-01T18:18:46.263Z,32.76
2019-06-01T18:21:16.363Z,32.76
2019-06-01T18:23:49.026Z,32.99
2019-06-01T18:26:20.037Z,33.04
2019-06-01T18:28:49.442Z,32.92
2019-06-01T18:31:18.995Z,32.86
2019-06-01T18:33:48.340Z,32.81
2019-06-01T18:36:17.741Z,32.85
2019-06-01T18:38:47.095Z,32.83
2019-06-01T18:41:19.889Z,32.50
2019-06-01T18:43:47.713Z,32.62
2019-06-01T18:46:17.277Z,32.60
2019-06-01T18:48:46.843Z,32.29
2019-06-01T18:51:16.335Z,32.51
2019-06-01T18:53:45.879Z,32.47
2019-06-01T18:56:15.218Z,32.05
2019-06-01T18:58:44.523Z,32.24
2019-06-01T19:05:02.173Z,31.71
2019-06-01T19:07:31.478Z,31.92
2019-06-01T19:10:00.811Z,31.96
2019-06-01T19:12:30.141Z,31.68
2019-06-01T19:14:59.556Z,31.02
2019-06-01T19:17:28.894Z,31.34
2019-06-01T19:19:58.232Z,31.63
2019-06-01T19:22:27.594Z,31.18
2019-06-01T19:24:56.912Z,31.18
2019-06-01T19:27:26.290Z,31.25
2019-06-01T19:29:55.628Z,31.07
2019-06-01T19:32:25.050Z,31.03
2019-06-01T19:34:54.374Z,30.89
2019-06-01T19:37:23.900Z,30.78
2019-06-01T19:39:54.331Z,30.49
2019-06-01T19:42:23.662Z,30.40
2019-06-01T19:44:52.993Z,30.29
2019-06-01T19:47:22.491Z,30.50
2019-06-01T19:49:52.052Z,30.12
2019-06-01T19:52:21.468Z,29.79
2019-06-01T19:54:51.042Z,30.23
2019-06-01T19:57:22.679Z,30.26
2019-06-01T19:59:54.671Z,30.22
2019-06-01T20:02:33.278Z,29.77
2019-06-01T20:04:54.546Z,29.75
2019-06-01T20:07:23.891Z,30.01
2019-06-01T20:09:53.301Z,29.51
2019-06-01T20:12:22.727Z,29.54
2019-06-01T20:14:52.186Z,29.62
2019-06-01T20:17:24.840Z,29.56
2019-06-01T20:19:52.735Z,29.26
2019-06-01T20:22:22.029Z,29.47
2019-06-01T20:24:51.439Z,29.24
2019-06-01T20:27:21.662Z,29.49
2019-06-01T20:29:51.402Z,29.35
2019-06-01T20:32:22.149Z,29.28
2019-06-01T20:34:51.652Z,29.31
2019-06-01T20:37:22.046Z,29.21
2019-06-01T20:39:51.589Z,29.11
2019-06-01T20:42:30.266Z,28.97
2019-06-01T20:44:59.966Z,29.07
2019-06-01T20:47:29.269Z,29.27
2019-06-01T20:49:58.561Z,28.86
2019-06-01T20:52:28.366Z,28.91
2019-06-01T20:55:00.772Z,28.46
2019-06-01T20:57:29.132Z,28.97
2019-06-01T20:59:58.658Z,28.84
2019-06-01T21:02:28.042Z,28.91
2019-06-01T21:04:57.432Z,28.61
2019-06-01T21:07:26.764Z,28.41
2019-06-01T21:09:56.144Z,28.41
2019-06-01T21:12:44.126Z,28.55
2019-06-01T21:14:56.508Z,28.38
2019-06-01T21:17:25.838Z,28.55
2019-06-01T21:19:55.188Z,28.47
2019-06-01T21:22:24.949Z,28.20
2019-06-01T21:24:54.845Z,27.98
2019-06-01T21:27:24.893Z,27.93
2019-06-01T21:29:54.415Z,28.30
2019-06-01T21:32:23.743Z,28.16
2019-06-01T21:34:55.756Z,28.21
2019-06-01T21:37:25.095Z,28.23
2019-06-01T21:39:54.472Z,28.11
2019-06-01T21:42:23.823Z,27.88
2019-06-01T21:44:55.242Z,28.26
2019-06-01T21:47:25.809Z,28.08
2019-06-01T21:53:35.774Z,27.71
2019-06-01T22:00:02.381Z,27.65
2019-06-01T22:02:46.787Z,27.52
2019-06-01T22:05:23.362Z,27.51
2019-06-01T22:08:00.899Z,27.39
2019-06-01T22:10:30.920Z,27.11
2019-06-01T22:13:17.681Z,27.36
2019-06-01T22:16:08.789Z,27.63
2019-06-01T22:18:49.971Z,27.51
2019-06-01T22:21:41.579Z,27.29
2019-06-01T22:24:30.925Z,27.32
2019-06-01T22:27:12.641Z,27.16
2019-06-01T22:30:07.371Z,27.19
2019-06-01T22:32:40.084Z,27.02
2019-06-01T22:35:08.081Z,26.98
2019-06-01T22:37:37.592Z,26.75
2019-06-01T22:40:07.532Z,26.69
2019-06-01T22:42:39.995Z,26.65
2019-06-01T22:49:18.284Z,26.77
2019-06-01T22:52:48.640Z,27.00
2019-06-01T22:54:35.240Z,26.64
2019-06-01T22:57:30.403Z,26.67
2019-06-01T23:00:27.846Z,26.19
2019-06-01T23:03:03.745Z,26.45
2019-06-01T23:05:50.296Z,26.35
2019-06-01T23:08:48.540Z,26.57
2019-06-01T23:11:31.700Z,26.49
2019-06-01T23:14:09.898Z,26.59
2019-06-01T23:17:50.201Z,26.65
2019-06-01T23:23:24.517Z,26.54
2019-06-01T23:25:57.442Z,26.59
2019-06-01T23:33:26.978Z,26.03
2019-06-01T23:35:56.128Z,25.73
2019-06-01T23:38:28.702Z,25.77
2019-06-01T23:40:58.157Z,25.57
2019-06-01T23:43:28.880Z,26.03
2019-06-01T23:45:58.467Z,26.09
2019-06-01T23:48:27.785Z,25.86
2019-06-01T23:50:57.205Z,26.16
2019-06-01T23:53:27.479Z,25.98
2019-06-01T23:55:56.936Z,25.88
2019-06-01T23:58:26.343Z,25.54
