createdAt,value
2018-08-19T00:00:04.220Z,119
2018-08-19T00:05:04.223Z,119
2018-08-19T00:10:04.229Z,119
2018-08-19T00:15:04.248Z,119
2018-08-19T00:20:04.240Z,119
2018-08-19T00:25:04.231Z,119
2018-08-19T00:30:04.238Z,119
2018-08-19T00:35:04.241Z,119
2018-08-19T00:40:04.264Z,119
2018-08-19T00:45:04.241Z,119
2018-08-19T00:50:06.757Z,119
2018-08-19T00:55:04.265Z,119
2018-08-19T01:00:04.257Z,119
2018-08-19T01:05:04.274Z,119
2018-08-19T01:10:04.262Z,119
2018-08-19T01:15:04.279Z,119
2018-08-19T01:20:04.278Z,119
2018-08-19T01:25:04.286Z,119
2018-08-19T01:30:04.264Z,119
2018-08-19T01:35:04.272Z,119
2018-08-19T01:40:04.278Z,119
2018-08-19T01:45:04.284Z,119
2018-08-19T01:50:04.305Z,119
2018-08-19T01:55:04.298Z,119
2018-08-19T02:00:04.300Z,119
2018-08-19T02:05:04.301Z,119
2018-08-19T02:10:04.295Z,119
2018-08-19T02:15:04.305Z,119
2018-08-19T02:20:04.299Z,119
2018-08-19T02:25:04.323Z,119
2018-08-19T02:30:04.341Z,119
2018-08-19T02:35:04.309Z,119
2018-08-19T02:40:04.316Z,119
2018-08-19T02:45:04.328Z,119
2018-08-19T02:50:04.329Z,119
2018-08-19T02:55:04.320Z,119
2018-08-19T03:00:04.336Z,119
2018-08-19T03:05:04.327Z,119
2018-08-19T03:10:04.348Z,119
2018-08-19T03:15:04.436Z,119
2018-08-19T03:20:04.350Z,119
2018-08-19T03:25:04.347Z,119
2018-08-19T03:30:04.360Z,119
2018-08-19T03:35:04.342Z,119
2018-08-19T03:40:04.358Z,119
2018-08-19T03:45:04.350Z,119
2018-08-19T03:50:04.364Z,119
2018-08-19T03:55:04.350Z,119
2018-08-19T04:00:04.364Z,119
2018-08-19T04:05:04.356Z,119
2018-08-19T04:10:04.377Z,119
2018-08-19T04:15:04.356Z,119
2018-08-19T04:20:04.369Z,119
2018-08-19T04:25:04.383Z,119
2018-08-19T04:30:04.370Z,119
2018-08-19T04:35:04.373Z,119
2018-08-19T04:40:04.386Z,119
2018-08-19T04:45:04.379Z,119
2018-08-19T04:50:04.401Z,119
2018-08-19T04:55:04.404Z,119
2018-08-19T05:00:04.414Z,119
2018-08-19T05:05:04.422Z,119
2018-08-19T05:10:04.396Z,119
2018-08-19T05:15:04.401Z,119
2018-08-19T05:20:04.400Z,119
2018-08-19T05:25:04.420Z,119
2018-08-19T05:30:04.406Z,119
2018-08-19T05:35:04.421Z,119
2018-08-19T05:40:04.414Z,119
2018-08-19T05:45:04.414Z,119
2018-08-19T05:50:04.432Z,119
2018-08-19T05:55:04.416Z,119
2018-08-19T06:00:04.421Z,119
2018-08-19T06:05:04.459Z,119
2018-08-19T06:10:03.404Z,119
2018-08-19T06:15:03.423Z,119
2018-08-19T06:20:03.427Z,119
2018-08-19T06:25:03.434Z,119
2018-08-19T06:30:03.452Z,119
2018-08-19T06:35:03.894Z,119
2018-08-19T06:40:03.446Z,119
2018-08-19T06:45:03.464Z,119
2018-08-19T06:50:03.450Z,119
2018-08-19T06:55:03.460Z,119
2018-08-19T07:00:03.465Z,119
2018-08-19T07:05:03.450Z,119
2018-08-19T07:10:03.454Z,119
2018-08-19T07:15:03.454Z,119
2018-08-19T07:20:03.589Z,119
2018-08-19T07:25:03.476Z,119
2018-08-19T07:30:03.467Z,119
2018-08-19T07:35:03.479Z,119
2018-08-19T07:40:03.475Z,119
2018-08-19T07:45:03.485Z,119
2018-08-19T07:50:03.492Z,119
2018-08-19T07:55:03.492Z,119
2018-08-19T08:00:03.496Z,119
2018-08-19T08:05:03.502Z,119
2018-08-19T08:10:03.489Z,119
2018-08-19T08:15:03.502Z,119
2018-08-19T08:20:03.510Z,119
2018-08-19T08:25:03.500Z,119
2018-08-19T08:30:03.499Z,119
2018-08-19T08:35:03.515Z,119
2018-08-19T08:40:03.504Z,119
2018-08-19T08:45:03.518Z,119
2018-08-19T08:50:03.560Z,119
2018-08-19T08:55:03.528Z,119
2018-08-19T09:00:03.531Z,119
2018-08-19T09:05:03.546Z,119
2018-08-19T09:10:03.529Z,107.57
2018-08-19T09:15:03.520Z,74.87
2018-08-19T09:20:03.528Z,86.35
2018-08-19T09:25:03.560Z,64.69
2018-08-19T09:30:03.558Z,119
2018-08-19T09:35:03.528Z,119
2018-08-19T09:40:03.539Z,119
2018-08-19T09:45:03.556Z,119
2018-08-19T09:50:03.538Z,119
2018-08-19T09:55:03.561Z,119
2018-08-19T10:00:03.546Z,119
2018-08-19T10:05:03.566Z,119
2018-08-19T10:10:03.565Z,119
2018-08-19T10:15:03.554Z,119
2018-08-19T10:20:03.559Z,119
2018-08-19T10:25:03.575Z,111.57
2018-08-19T10:30:03.563Z,119
2018-08-19T10:35:03.569Z,119
2018-08-19T10:40:03.584Z,119
2018-08-19T10:45:03.564Z,119
2018-08-19T10:50:03.574Z,119
2018-08-19T10:55:03.585Z,91.39
2018-08-19T11:00:03.577Z,111.51
2018-08-19T11:05:03.579Z,108.51
2018-08-19T11:10:03.604Z,101.51
2018-08-19T11:15:03.591Z,72
2018-08-19T11:20:03.600Z,67.96
2018-08-19T11:25:03.594Z,77.9
2018-08-19T11:30:03.593Z,70.27
2018-08-19T11:35:03.602Z,62.06
2018-08-19T11:40:03.623Z,45.49
2018-08-19T11:45:03.599Z,32.23
2018-08-19T11:50:03.604Z,3.82
2018-08-19T11:55:03.617Z,-6
2018-08-19T12:00:03.628Z,-6
2018-08-19T12:05:03.617Z,-6
2018-08-19T12:10:03.648Z,-6
2018-08-19T12:15:03.635Z,-6
2018-08-19T12:20:03.635Z,-6
2018-08-19T12:25:03.647Z,-6
2018-08-19T12:30:03.620Z,-6
2018-08-19T12:35:03.644Z,-6
2018-08-19T12:40:03.640Z,-6
2018-08-19T12:45:03.680Z,-6
2018-08-19T12:50:03.740Z,-6
2018-08-19T12:55:03.652Z,-6
2018-08-19T13:00:03.642Z,-6
2018-08-19T13:05:03.661Z,-6
2018-08-19T13:10:03.669Z,-6
2018-08-19T13:15:03.657Z,-6
2018-08-19T13:20:03.670Z,-6
2018-08-19T13:25:03.656Z,-6
2018-08-19T13:30:03.675Z,-6
2018-08-19T13:35:03.687Z,-6
2018-08-19T13:40:03.679Z,-6
2018-08-19T13:45:03.668Z,-6
2018-08-19T13:50:03.670Z,-6
2018-08-19T13:55:03.679Z,-6
2018-08-19T14:00:03.671Z,-6
2018-08-19T14:05:03.686Z,-6
2018-08-19T14:10:03.695Z,-6
2018-08-19T14:15:03.677Z,-6
2018-08-19T14:20:03.710Z,-6
2018-08-19T14:25:03.696Z,-6
2018-08-19T14:30:04.079Z,-6
2018-08-19T14:35:03.704Z,-6
2018-08-19T14:40:03.839Z,-6
2018-08-19T14:45:03.707Z,-6
2018-08-19T14:50:03.705Z,-6
2018-08-19T14:55:03.721Z,-6
2018-08-19T15:00:03.714Z,-6
2018-08-19T15:05:03.733Z,-6
2018-08-19T15:10:03.979Z,-6
2018-08-19T15:15:03.740Z,-6
2018-08-19T15:20:03.725Z,-6
2018-08-19T15:25:03.758Z,-6
2018-08-19T15:30:03.725Z,-6
2018-08-19T15:35:03.745Z,-6
2018-08-19T15:40:03.767Z,-6
2018-08-19T15:45:03.747Z,-6
2018-08-19T15:50:03.738Z,-6
2018-08-19T15:55:03.754Z,-6
2018-08-19T16:00:03.751Z,-6
2018-08-19T16:05:03.749Z,-6
2018-08-19T16:10:03.763Z,-6
2018-08-19T16:15:03.744Z,-6
2018-08-19T16:20:03.750Z,-6
2018-08-19T16:25:03.767Z,-6
2018-08-19T16:30:03.757Z,-6
2018-08-19T16:35:03.770Z,-6
2018-08-19T16:40:03.795Z,-6
2018-08-19T16:45:03.771Z,-6
2018-08-19T16:50:03.895Z,-6
2018-08-19T16:55:03.767Z,-6
2018-08-19T17:00:03.787Z,-6
2018-08-19T17:05:03.780Z,-6
2018-08-19T17:10:04.045Z,-6
2018-08-19T17:15:03.778Z,-6
2018-08-19T17:20:03.801Z,-6
2018-08-19T17:25:03.788Z,-6
2018-08-19T17:30:03.808Z,-6
2018-08-19T17:35:03.789Z,-6
2018-08-19T17:40:04.051Z,-6
2018-08-19T17:45:03.790Z,-5.91
2018-08-19T17:50:03.829Z,-1.93
2018-08-19T17:55:03.816Z,6.34
2018-08-19T18:00:03.931Z,10.54
2018-08-19T18:05:03.822Z,10.03
2018-08-19T18:10:03.827Z,10.37
2018-08-19T18:15:03.893Z,10.93
2018-08-19T18:20:03.808Z,12.77
2018-08-19T18:25:03.849Z,13.78
2018-08-19T18:30:03.825Z,17.59
2018-08-19T18:35:03.821Z,23.35
2018-08-19T18:40:03.842Z,25.92
2018-08-19T18:45:03.845Z,24.17
2018-08-19T18:50:03.835Z,24.93
2018-08-19T18:55:03.861Z,29.74
2018-08-19T19:00:03.831Z,29.35
2018-08-19T19:05:03.843Z,29
2018-08-19T19:10:03.850Z,32.11
2018-08-19T19:15:03.851Z,35.56
2018-08-19T19:20:04.035Z,36.94
2018-08-19T19:25:03.854Z,42.69
2018-08-19T19:30:03.856Z,41.91
2018-08-19T19:35:03.873Z,45.86
2018-08-19T19:40:03.872Z,50.69
2018-08-19T19:45:03.856Z,50.27
2018-08-19T19:50:03.992Z,50.79
2018-08-19T19:55:03.883Z,52.18
2018-08-19T20:00:03.890Z,54.08
2018-08-19T20:05:03.870Z,57.01
2018-08-19T20:10:03.876Z,61.2
2018-08-19T20:15:03.880Z,63.77
2018-08-19T20:20:03.871Z,66.87
2018-08-19T20:25:03.890Z,65.97
2018-08-19T20:30:03.909Z,70.38
2018-08-19T20:35:03.895Z,72.59
2018-08-19T20:40:03.891Z,77.07
2018-08-19T20:45:03.887Z,80.22
2018-08-19T20:50:04.029Z,79.48
2018-08-19T20:55:03.913Z,84.39
2018-08-19T21:00:04.105Z,85.99
2018-08-19T21:05:03.900Z,92.83
2018-08-19T21:10:03.910Z,95.95
2018-08-19T21:15:03.906Z,101.81
2018-08-19T21:20:03.923Z,102.14
2018-08-19T21:25:03.923Z,107.33
2018-08-19T21:30:04.171Z,105.8
2018-08-19T21:35:03.920Z,110.26
2018-08-19T21:40:03.934Z,115.09
2018-08-19T21:45:03.928Z,119
2018-08-19T21:50:03.929Z,119
2018-08-19T21:55:03.957Z,119
2018-08-19T22:00:03.940Z,119
2018-08-19T22:05:03.952Z,119
2018-08-19T22:10:03.933Z,119
2018-08-19T22:15:03.933Z,119
2018-08-19T22:20:03.953Z,119
2018-08-19T22:25:03.972Z,119
2018-08-19T22:30:03.972Z,119
2018-08-19T22:35:03.949Z,119
2018-08-19T22:40:04.056Z,119
2018-08-19T22:45:03.983Z,119
2018-08-19T22:50:03.973Z,119
2018-08-19T22:55:03.979Z,119
2018-08-19T23:00:03.973Z,119
2018-08-19T23:05:03.962Z,119
2018-08-19T23:10:03.970Z,119
2018-08-19T23:15:03.983Z,119
2018-08-19T23:20:03.982Z,119
2018-08-19T23:25:03.991Z,119
2018-08-19T23:30:03.987Z,119
2018-08-19T23:35:03.998Z,119
2018-08-19T23:40:03.986Z,119
2018-08-19T23:45:03.993Z,119
2018-08-19T23:50:03.988Z,119
2018-08-19T23:55:03.997Z,119
