createdAt,value
2023-02-25T00:00:31.344Z,3.89
2023-02-25T00:02:58.924Z,3.81
2023-02-25T00:05:26.313Z,3.77
2023-02-25T00:07:53.633Z,3.72
2023-02-25T00:10:20.307Z,3.63
2023-02-25T00:12:46.864Z,3.48
2023-02-25T00:15:13.513Z,3.44
2023-02-25T00:17:40.156Z,3.36
2023-02-25T00:20:09.776Z,3.28
2023-02-25T00:22:36.829Z,3.26
2023-02-25T00:25:03.543Z,3.22
2023-02-25T00:27:30.261Z,3.15
2023-02-25T00:29:56.949Z,3.14
2023-02-25T00:32:23.886Z,3.12
2023-02-25T00:34:51.999Z,3.11
2023-02-25T00:37:18.801Z,3.07
2023-02-25T00:39:45.627Z,3.03
2023-02-25T00:42:15.953Z,3.00
2023-02-25T00:44:47.160Z,2.92
2023-02-25T00:47:15.220Z,2.92
2023-02-25T00:49:42.043Z,2.96
2023-02-25T00:52:08.929Z,2.98
2023-02-25T00:54:35.694Z,2.97
2023-02-25T00:57:02.526Z,2.92
2023-02-25T00:59:29.792Z,2.87
2023-02-25T01:01:56.376Z,2.79
2023-02-25T01:04:23.134Z,2.72
2023-02-25T01:06:49.994Z,2.69
2023-02-25T01:09:16.896Z,2.66
2023-02-25T01:11:45.820Z,2.61
2023-02-25T01:14:15.946Z,2.59
2023-02-25T01:16:42.428Z,2.56
2023-02-25T01:19:14.087Z,2.46
2023-02-25T01:21:47.319Z,2.47
2023-02-25T01:24:17.092Z,2.37
2023-02-25T01:26:45.564Z,2.29
2023-02-25T01:29:17.459Z,2.21
2023-02-25T01:31:44.861Z,2.16
2023-02-25T01:34:14.972Z,2.03
2023-02-25T01:36:42.874Z,2.02
2023-02-25T01:39:10.457Z,2.00
2023-02-25T01:41:38.360Z,1.87
2023-02-25T01:44:13.301Z,1.76
2023-02-25T01:46:42.109Z,1.60
2023-02-25T01:49:16.720Z,1.33
2023-02-25T01:51:46.065Z,1.13
2023-02-25T01:54:14.828Z,1.04
2023-02-25T01:56:48.442Z,0.98
2023-02-25T01:59:16.475Z,0.97
2023-02-25T02:01:43.846Z,0.99
2023-02-25T02:04:15.124Z,0.93
2023-02-25T02:06:44.426Z,0.89
2023-02-25T02:09:15.838Z,0.90
2023-02-25T02:11:43.715Z,0.86
2023-02-25T02:14:12.934Z,0.76
2023-02-25T02:16:54.406Z,0.76
2023-02-25T02:19:41.875Z,0.75
2023-02-25T02:22:12.676Z,0.79
2023-02-25T02:24:55.600Z,0.93
2023-02-25T02:27:34.173Z,0.95
2023-02-25T02:30:00.557Z,1.03
2023-02-25T02:32:39.249Z,1.04
2023-02-25T02:35:17.836Z,0.92
2023-02-25T02:37:47.022Z,0.82
2023-02-25T02:40:25.975Z,0.76
2023-02-25T02:43:10.817Z,0.77
2023-02-25T02:45:46.449Z,0.79
2023-02-25T02:48:15.792Z,0.77
2023-02-25T02:50:46.918Z,0.72
2023-02-25T02:53:16.627Z,0.71
2023-02-25T02:55:53.714Z,0.72
2023-02-25T02:58:31.835Z,0.72
2023-02-25T03:01:02.269Z,0.70
2023-02-25T03:03:38.625Z,0.72
2023-02-25T03:06:07.911Z,0.77
2023-02-25T03:08:46.317Z,0.69
2023-02-25T03:11:13.911Z,0.67
2023-02-25T03:13:40.920Z,0.64
2023-02-25T03:16:10.649Z,0.70
2023-02-25T03:18:39.364Z,0.64
2023-02-25T03:21:11.913Z,0.63
2023-02-25T03:23:40.295Z,0.52
2023-02-25T03:26:12.855Z,0.53
2023-02-25T03:28:40.250Z,0.53
2023-02-25T03:31:07.830Z,0.54
2023-02-25T03:33:47.960Z,0.49
2023-02-25T03:36:34.582Z,0.46
2023-02-25T03:39:06.376Z,0.45
2023-02-25T03:41:36.013Z,0.49
2023-02-25T03:44:05.033Z,0.53
2023-02-25T03:46:33.151Z,0.48
2023-02-25T03:49:01.441Z,0.52
2023-02-25T03:51:30.963Z,0.58
2023-02-25T03:53:58.140Z,0.53
2023-02-25T03:56:25.301Z,0.55
2023-02-25T03:58:51.897Z,0.51
2023-02-25T04:01:22.891Z,0.49
2023-02-25T04:03:49.390Z,0.47
2023-02-25T04:06:16.315Z,0.46
2023-02-25T04:08:42.772Z,0.51
2023-02-25T04:11:09.210Z,0.50
2023-02-25T04:13:35.643Z,0.50
2023-02-25T04:16:02.110Z,0.50
2023-02-25T04:18:28.952Z,0.54
2023-02-25T04:20:55.426Z,0.53
2023-02-25T04:23:22.244Z,0.56
2023-02-25T04:25:48.852Z,0.58
2023-02-25T04:28:15.587Z,0.52
2023-02-25T04:30:42.233Z,0.54
2023-02-25T04:33:09.790Z,0.49
2023-02-25T04:35:36.202Z,0.53
2023-02-25T04:38:02.889Z,0.54
2023-02-25T04:40:29.430Z,0.53
2023-02-25T04:42:55.814Z,0.55
2023-02-25T04:45:26.919Z,0.58
2023-02-25T04:47:54.262Z,0.61
2023-02-25T04:50:20.783Z,0.68
2023-02-25T04:52:47.230Z,0.66
2023-02-25T04:55:13.659Z,0.69
2023-02-25T04:57:42.773Z,0.76
2023-02-25T05:00:12.191Z,0.75
2023-02-25T05:02:38.588Z,0.83
2023-02-25T05:05:05.260Z,0.80
2023-02-25T05:07:32.074Z,0.81
2023-02-25T05:09:58.476Z,0.81
2023-02-25T05:12:24.947Z,0.77
2023-02-25T05:14:53.898Z,0.78
2023-02-25T05:17:20.350Z,0.79
2023-02-25T05:19:46.762Z,0.78
2023-02-25T05:22:13.586Z,0.81
2023-02-25T05:24:40.026Z,0.83
2023-02-25T05:27:06.666Z,0.87
2023-02-25T05:29:33.091Z,0.87
2023-02-25T05:31:59.660Z,0.88
2023-02-25T05:34:26.516Z,0.85
2023-02-25T05:36:52.967Z,0.81
2023-02-25T05:39:19.347Z,0.76
2023-02-25T05:41:45.766Z,0.77
2023-02-25T05:44:12.172Z,0.82
2023-02-25T05:46:39.764Z,0.82
2023-02-25T05:49:06.296Z,0.80
2023-02-25T05:51:33.212Z,0.79
2023-02-25T05:54:00.379Z,0.78
2023-02-25T05:56:31.722Z,0.78
2023-02-25T05:59:00.792Z,0.78
2023-02-25T06:01:31.683Z,0.79
2023-02-25T06:03:59.178Z,0.82
2023-02-25T06:06:27.030Z,0.81
2023-02-25T06:08:53.737Z,0.82
2023-02-25T06:11:21.603Z,0.88
2023-02-25T06:13:49.238Z,0.82
2023-02-25T06:16:16.179Z,0.83
2023-02-25T06:18:43.021Z,0.84
2023-02-25T06:21:10.402Z,0.88
2023-02-25T06:23:38.759Z,0.90
2023-02-25T06:26:08.080Z,0.92
2023-02-25T06:28:36.212Z,0.92
2023-02-25T06:31:05.145Z,0.92
2023-02-25T06:33:32.210Z,0.97
2023-02-25T06:35:59.071Z,1.02
2023-02-25T06:38:26.621Z,1.09
2023-02-25T06:40:53.201Z,1.22
2023-02-25T06:43:19.759Z,1.20
2023-02-25T06:45:46.348Z,1.22
2023-02-25T06:48:12.898Z,1.24
2023-02-25T06:50:40.157Z,1.26
2023-02-25T06:53:07.473Z,1.20
2023-02-25T06:55:34.061Z,1.12
2023-02-25T06:58:00.578Z,1.11
2023-02-25T07:00:27.128Z,1.21
2023-02-25T07:02:53.540Z,1.35
2023-02-25T07:05:19.932Z,1.42
2023-02-25T07:07:46.406Z,1.50
2023-02-25T07:10:12.845Z,1.49
2023-02-25T07:12:39.243Z,1.63
2023-02-25T07:15:05.899Z,1.71
2023-02-25T07:17:32.313Z,1.79
2023-02-25T07:19:58.704Z,1.88
2023-02-25T07:22:25.604Z,1.85
2023-02-25T07:24:52.234Z,1.85
2023-02-25T07:27:18.697Z,1.85
2023-02-25T07:29:45.091Z,1.94
2023-02-25T07:32:12.090Z,2.01
2023-02-25T07:34:39.270Z,2.07
2023-02-25T07:37:05.709Z,2.13
2023-02-25T07:39:32.138Z,2.09
2023-02-25T07:41:58.502Z,2.02
2023-02-25T07:44:24.899Z,1.95
2023-02-25T07:46:51.252Z,2.16
2023-02-25T07:49:17.649Z,2.71
2023-02-25T07:51:44.196Z,3.52
2023-02-25T07:54:10.625Z,3.80
2023-02-25T07:56:37.212Z,3.63
2023-02-25T07:59:04.177Z,3.60
2023-02-25T08:01:31.798Z,3.39
2023-02-25T08:03:59.754Z,3.45
2023-02-25T08:06:26.760Z,3.54
2023-02-25T08:08:55.217Z,3.74
2023-02-25T08:11:22.889Z,3.73
2023-02-25T08:13:50.399Z,3.53
2023-02-25T08:16:19.966Z,3.33
2023-02-25T08:18:48.376Z,3.26
2023-02-25T08:21:18.471Z,2.97
2023-02-25T08:23:44.958Z,2.97
2023-02-25T08:26:12.000Z,3.03
2023-02-25T08:28:39.686Z,2.98
2023-02-25T08:31:08.533Z,2.93
2023-02-25T08:33:35.362Z,2.93
2023-02-25T08:36:13.925Z,2.94
2023-02-25T08:38:40.310Z,2.98
2023-02-25T08:41:07.619Z,2.91
2023-02-25T08:43:34.216Z,3.02
2023-02-25T08:46:01.397Z,3.05
2023-02-25T08:48:28.044Z,3.14
2023-02-25T08:50:55.627Z,3.37
2023-02-25T08:53:22.439Z,3.44
2023-02-25T08:55:48.822Z,3.49
2023-02-25T08:58:15.183Z,3.59
2023-02-25T09:00:44.097Z,3.70
2023-02-25T09:03:10.542Z,3.76
2023-02-25T09:05:38.134Z,3.93
2023-02-25T09:08:05.198Z,4.36
2023-02-25T09:10:48.269Z,4.79
2023-02-25T09:13:17.201Z,5.39
2023-02-25T09:15:44.042Z,5.68
2023-02-25T09:18:13.739Z,5.87
2023-02-25T09:20:40.459Z,6.30
2023-02-25T09:23:07.071Z,6.78
2023-02-25T09:25:33.579Z,7.33
2023-02-25T09:28:01.055Z,7.76
2023-02-25T09:30:27.503Z,8.03
2023-02-25T09:32:54.006Z,8.25
2023-02-25T09:35:20.549Z,8.32
2023-02-25T09:37:47.287Z,7.90
2023-02-25T09:40:17.206Z,7.61
2023-02-25T09:42:52.472Z,7.28
2023-02-25T09:45:23.073Z,7.34
2023-02-25T09:47:55.110Z,7.37
2023-02-25T09:50:33.000Z,7.05
2023-02-25T09:53:05.193Z,6.79
2023-02-25T09:55:36.258Z,6.63
2023-02-25T09:58:06.944Z,7.41
2023-02-25T10:00:37.372Z,8.02
2023-02-25T10:03:18.697Z,8.32
2023-02-25T10:05:48.672Z,8.13
2023-02-25T10:08:33.789Z,7.79
2023-02-25T10:11:03.998Z,7.41
2023-02-25T10:13:34.573Z,7.53
2023-02-25T10:16:06.860Z,8.21
2023-02-25T10:18:44.417Z,8.82
2023-02-25T10:21:26.536Z,9.77
2023-02-25T10:24:13.180Z,10.27
2023-02-25T10:26:45.081Z,10.86
2023-02-25T10:29:35.032Z,11.51
2023-02-25T10:32:16.616Z,12.64
2023-02-25T10:34:43.816Z,13.34
2023-02-25T10:37:21.616Z,13.91
2023-02-25T10:39:50.729Z,14.49
2023-02-25T10:42:18.954Z,14.38
2023-02-25T10:44:46.705Z,14.75
2023-02-25T10:47:18.315Z,13.54
2023-02-25T10:50:44.895Z,13.05
2023-02-25T10:53:18.893Z,12.61
2023-02-25T10:55:52.133Z,13.16
2023-02-25T10:58:31.688Z,13.12
2023-02-25T11:01:09.751Z,14.08
2023-02-25T11:04:01.462Z,14.22
2023-02-25T11:06:38.054Z,14.54
2023-02-25T11:09:26.876Z,15.00
2023-02-25T11:11:56.664Z,16.47
2023-02-25T11:14:28.287Z,17.68
2023-02-25T11:17:07.297Z,19.10
2023-02-25T11:19:40.924Z,19.53
2023-02-25T11:22:11.412Z,19.53
2023-02-25T11:24:39.702Z,18.54
2023-02-25T11:27:08.521Z,19.92
2023-02-25T11:29:43.614Z,20.33
2023-02-25T11:32:15.567Z,19.83
2023-02-25T11:34:55.607Z,19.75
2023-02-25T11:37:25.130Z,19.49
2023-02-25T11:39:52.776Z,20.03
2023-02-25T11:42:25.118Z,20.50
2023-02-25T11:45:03.668Z,19.85
2023-02-25T11:47:37.454Z,20.64
2023-02-25T11:50:24.231Z,22.06
2023-02-25T11:53:14.188Z,21.65
2023-02-25T11:55:58.971Z,19.33
2023-02-25T11:58:56.492Z,17.10
2023-02-25T12:02:05.261Z,15.61
2023-02-25T12:04:50.019Z,14.94
2023-02-25T12:07:31.725Z,15.34
2023-02-25T12:10:27.204Z,14.04
2023-02-25T12:12:57.054Z,13.11
2023-02-25T12:15:29.252Z,12.27
2023-02-25T12:18:26.338Z,11.46
2023-02-25T12:21:09.902Z,13.75
2023-02-25T12:24:28.996Z,19.15
2023-02-25T12:27:34.153Z,23.32
2023-02-25T12:30:08.626Z,25.70
2023-02-25T12:33:04.266Z,28.35
2023-02-25T12:36:03.868Z,26.05
2023-02-25T12:38:52.133Z,20.73
2023-02-25T12:41:55.176Z,16.88
2023-02-25T12:44:24.791Z,14.09
2023-02-25T12:47:06.232Z,12.21
2023-02-25T12:49:47.986Z,11.13
2023-02-25T12:52:48.306Z,10.26
2023-02-25T12:55:26.933Z,9.54
2023-02-25T12:58:18.325Z,9.01
2023-02-25T13:01:33.353Z,8.76
2023-02-25T13:04:18.308Z,8.62
2023-02-25T13:07:18.301Z,8.32
2023-02-25T13:09:59.559Z,8.32
2023-02-25T13:13:02.526Z,8.33
2023-02-25T13:15:52.896Z,7.95
2023-02-25T13:18:56.996Z,7.45
2023-02-25T13:21:46.981Z,7.16
2023-02-25T13:24:13.410Z,6.74
2023-02-25T13:27:10.757Z,6.71
2023-02-25T13:30:06.470Z,6.76
2023-02-25T13:32:45.099Z,6.56
2023-02-25T13:35:25.758Z,6.45
2023-02-25T13:38:30.132Z,6.30
2023-02-25T13:41:26.445Z,6.58
2023-02-25T13:44:14.745Z,6.46
2023-02-25T13:47:10.828Z,6.05
2023-02-25T13:49:55.871Z,5.65
2023-02-25T13:53:01.331Z,5.46
2023-02-25T13:55:46.343Z,5.47
2023-02-25T13:58:35.293Z,5.48
2023-02-25T14:01:22.747Z,5.33
2023-02-25T14:04:17.132Z,5.25
2023-02-25T14:07:12.122Z,5.28
2023-02-25T14:09:56.690Z,5.34
2023-02-25T14:13:04.731Z,5.08
2023-02-25T14:15:34.097Z,4.87
2023-02-25T14:18:44.889Z,4.82
2023-02-25T14:21:35.455Z,4.95
2023-02-25T14:24:04.995Z,5.14
2023-02-25T14:26:43.187Z,5.45
2023-02-25T14:29:22.492Z,5.90
2023-02-25T14:32:01.046Z,6.91
2023-02-25T14:35:05.092Z,10.02
2023-02-25T15:03:53.499Z,5.25
2023-02-25T15:06:42.033Z,4.95
2023-02-25T15:09:30.300Z,4.81
2023-02-25T15:12:05.921Z,4.92
2023-02-25T15:14:42.323Z,4.76
2023-02-25T15:17:25.202Z,4.75
2023-02-25T15:20:10.970Z,4.61
2023-02-25T15:22:38.384Z,4.46
2023-02-25T15:25:25.950Z,4.14
2023-02-25T15:27:56.742Z,4.06
2023-02-25T15:30:25.847Z,3.87
2023-02-25T15:33:13.740Z,3.72
2023-02-25T15:35:40.236Z,3.63
2023-02-25T15:38:13.581Z,3.56
2023-02-25T15:40:48.924Z,3.65
2023-02-25T15:43:16.281Z,3.64
2023-02-25T15:45:44.472Z,3.52
2023-02-25T15:48:11.019Z,3.73
2023-02-25T15:50:43.716Z,3.60
2023-02-25T15:53:31.887Z,3.57
2023-02-25T15:56:04.397Z,3.52
2023-02-25T15:58:30.905Z,3.40
2023-02-25T16:00:58.402Z,3.44
2023-02-25T16:03:38.336Z,3.43
2023-02-25T16:06:07.058Z,3.42
2023-02-25T16:08:49.453Z,3.41
2023-02-25T16:11:38.175Z,3.36
2023-02-25T16:14:13.892Z,3.35
2023-02-25T16:16:49.335Z,3.38
2023-02-25T16:19:22.790Z,3.25
2023-02-25T16:22:13.990Z,3.25
2023-02-25T16:24:45.561Z,3.15
2023-02-25T16:27:17.750Z,3.11
2023-02-25T16:30:09.684Z,3.07
2023-02-25T16:33:05.460Z,3.02
2023-02-25T16:36:08.062Z,2.87
2023-02-25T16:38:55.809Z,2.76
2023-02-25T16:41:30.342Z,2.74
2023-02-25T16:44:03.484Z,2.56
2023-02-25T16:46:35.601Z,2.52
2023-02-25T16:49:07.916Z,2.48
2023-02-25T16:51:36.130Z,2.46
2023-02-25T16:54:08.836Z,2.44
2023-02-25T16:56:36.614Z,2.38
2023-02-25T16:59:09.334Z,2.33
2023-02-25T17:01:38.223Z,2.30
2023-02-25T17:04:27.768Z,2.31
2023-02-25T17:07:19.945Z,2.30
2023-02-25T17:09:49.120Z,2.23
2023-02-25T17:12:19.708Z,2.14
2023-02-25T17:14:50.113Z,2.15
2023-02-25T17:17:21.018Z,2.14
2023-02-25T17:19:47.922Z,2.19
2023-02-25T17:22:20.010Z,2.16
2023-02-25T17:24:47.012Z,2.14
2023-02-25T17:27:14.825Z,2.22
2023-02-25T17:29:41.421Z,2.17
2023-02-25T17:32:28.468Z,2.24
2023-02-25T17:35:00.171Z,2.35
2023-02-25T17:37:29.769Z,2.37
2023-02-25T17:39:57.114Z,2.34
2023-02-25T17:42:32.661Z,2.30
2023-02-25T17:45:01.085Z,2.25
2023-02-25T17:47:33.698Z,2.22
2023-02-25T17:50:21.662Z,2.14
2023-02-25T17:52:49.051Z,2.13
2023-02-25T17:55:26.073Z,2.11
2023-02-25T17:57:57.361Z,2.07
2023-02-25T18:00:36.242Z,2.06
2023-02-25T18:03:21.175Z,2.04
2023-02-25T18:05:59.194Z,2.02
2023-02-25T18:08:28.465Z,1.98
2023-02-25T18:11:37.938Z,1.91
2023-02-25T18:14:31.358Z,1.81
2023-02-25T18:16:58.345Z,1.70
2023-02-25T18:19:24.829Z,1.64
2023-02-25T18:21:52.598Z,1.59
2023-02-25T18:24:37.721Z,1.52
2023-02-25T18:27:05.848Z,1.50
2023-02-25T18:29:33.234Z,1.47
2023-02-25T18:31:59.976Z,1.45
2023-02-25T18:34:26.578Z,1.40
2023-02-25T18:36:53.057Z,1.37
2023-02-25T18:39:21.250Z,1.32
2023-02-25T18:41:47.730Z,1.28
2023-02-25T18:44:14.983Z,1.24
2023-02-25T18:46:41.796Z,1.24
2023-02-25T18:49:08.396Z,1.20
2023-02-25T18:51:35.697Z,1.09
2023-02-25T18:54:02.436Z,1.01
2023-02-25T18:56:28.940Z,0.96
2023-02-25T18:58:57.418Z,0.92
2023-02-25T19:01:27.394Z,0.85
2023-02-25T19:03:59.248Z,0.80
2023-02-25T19:06:28.242Z,0.78
2023-02-25T19:08:54.924Z,0.80
2023-02-25T19:11:25.255Z,0.80
2023-02-25T19:13:52.152Z,0.86
2023-02-25T19:16:19.328Z,0.75
2023-02-25T19:18:47.318Z,0.70
2023-02-25T19:21:16.450Z,0.68
2023-02-25T19:23:43.326Z,0.66
2023-02-25T19:26:10.643Z,0.69
2023-02-25T19:28:37.219Z,0.72
2023-02-25T19:31:08.101Z,0.76
2023-02-25T19:33:35.438Z,0.76
2023-02-25T19:36:03.054Z,0.77
2023-02-25T19:38:29.702Z,0.81
2023-02-25T19:41:04.990Z,0.83
2023-02-25T19:43:32.246Z,0.82
2023-02-25T19:45:58.903Z,0.82
2023-02-25T19:48:25.487Z,0.77
2023-02-25T19:50:51.989Z,0.71
2023-02-25T19:53:19.179Z,0.70
2023-02-25T19:55:45.740Z,0.63
2023-02-25T19:58:12.319Z,0.66
2023-02-25T20:00:39.944Z,0.65
2023-02-25T20:03:07.620Z,0.66
2023-02-25T20:05:34.910Z,0.66
2023-02-25T20:08:02.292Z,0.66
2023-02-25T20:10:28.846Z,0.66
2023-02-25T20:12:55.364Z,0.66
2023-02-25T20:15:21.937Z,0.65
2023-02-25T20:17:49.295Z,0.64
2023-02-25T20:20:16.921Z,0.63
2023-02-25T20:22:43.691Z,0.61
2023-02-25T20:25:13.268Z,0.63
2023-02-25T20:27:43.290Z,0.63
2023-02-25T20:30:15.628Z,0.59
2023-02-25T20:32:46.153Z,0.56
2023-02-25T20:35:21.400Z,0.57
2023-02-25T20:38:14.231Z,0.56
2023-02-25T20:40:40.893Z,0.53
2023-02-25T20:43:09.500Z,0.51
2023-02-25T20:45:36.397Z,0.49
2023-02-25T20:48:03.014Z,0.47
2023-02-25T20:50:29.765Z,0.44
2023-02-25T20:52:56.556Z,0.40
2023-02-25T20:55:23.538Z,0.39
2023-02-25T20:57:50.058Z,0.37
2023-02-25T21:00:17.090Z,0.34
2023-02-25T21:02:43.593Z,0.32
2023-02-25T21:05:10.119Z,0.30
2023-02-25T21:07:36.571Z,0.29
2023-02-25T21:10:03.319Z,0.28
2023-02-25T21:12:29.966Z,0.24
2023-02-25T21:14:56.499Z,0.22
2023-02-25T21:17:23.082Z,0.21
2023-02-25T21:19:49.592Z,0.19
2023-02-25T21:22:16.118Z,0.17
2023-02-25T21:24:42.733Z,0.18
2023-02-25T21:27:09.264Z,0.20
2023-02-25T21:29:35.863Z,0.20
2023-02-25T21:32:02.381Z,0.19
2023-02-25T21:34:29.172Z,0.22
2023-02-25T21:36:58.385Z,0.24
2023-02-25T21:39:25.991Z,0.26
2023-02-25T21:41:52.781Z,0.29
2023-02-25T21:44:19.344Z,0.30
2023-02-25T21:46:45.865Z,0.31
2023-02-25T21:49:12.539Z,0.32
2023-02-25T21:51:40.238Z,0.31
2023-02-25T21:54:07.027Z,0.32
2023-02-25T21:56:33.669Z,0.31
2023-02-25T21:59:03.362Z,0.32
2023-02-25T22:01:32.702Z,0.34
2023-02-25T22:03:59.292Z,0.37
2023-02-25T22:06:26.941Z,0.38
2023-02-25T22:08:54.796Z,0.39
2023-02-25T22:11:27.480Z,0.39
2023-02-25T22:13:54.707Z,0.36
2023-02-25T22:16:23.193Z,0.36
2023-02-25T22:18:51.150Z,0.36
2023-02-25T22:21:23.908Z,0.37
2023-02-25T22:23:52.319Z,0.39
2023-02-25T22:26:23.331Z,0.40
2023-02-25T22:28:54.777Z,0.40
2023-02-25T22:31:21.543Z,0.40
2023-02-25T22:33:48.144Z,0.40
2023-02-25T22:36:17.113Z,0.38
2023-02-25T22:38:45.080Z,0.41
2023-02-25T22:41:14.760Z,0.39
2023-02-25T22:43:41.623Z,0.37
2023-02-25T22:46:14.791Z,0.38
2023-02-25T22:48:43.213Z,0.41
2023-02-25T22:51:11.165Z,0.45
2023-02-25T22:53:39.452Z,0.46
2023-02-25T22:56:10.416Z,0.44
2023-02-25T22:58:40.406Z,0.42
2023-02-25T23:01:13.671Z,0.40
2023-02-25T23:03:43.720Z,0.39
2023-02-25T23:06:10.455Z,0.36
2023-02-25T23:08:37.337Z,0.33
2023-02-25T23:11:11.648Z,0.33
2023-02-25T23:13:45.976Z,0.31
2023-02-25T23:16:14.744Z,0.27
2023-02-25T23:18:42.198Z,0.27
2023-02-25T23:21:12.202Z,0.21
2023-02-25T23:23:39.558Z,0.21
2023-02-25T23:26:08.316Z,0.21
2023-02-25T23:28:35.811Z,0.22
2023-02-25T23:31:03.353Z,0.24
2023-02-25T23:33:31.077Z,0.23
2023-02-25T23:35:58.322Z,0.24
2023-02-25T23:38:25.430Z,0.27
2023-02-25T23:40:51.932Z,0.23
2023-02-25T23:43:18.452Z,0.24
2023-02-25T23:45:47.022Z,0.22
2023-02-25T23:48:14.086Z,0.21
2023-02-25T23:50:40.658Z,0.19
2023-02-25T23:53:07.225Z,0.16
2023-02-25T23:55:35.544Z,0.15
2023-02-25T23:58:02.583Z,0.14
