createdAt,value
2018-12-04T00:00:51.301Z,14.99
2018-12-04T00:01:52.430Z,14.99
2018-12-04T00:02:53.564Z,14.98
2018-12-04T00:03:54.682Z,14.98
2018-12-04T00:04:55.810Z,14.99
2018-12-04T00:05:56.960Z,14.99
2018-12-04T00:06:58.082Z,14.99
2018-12-04T00:07:59.221Z,14.99
2018-12-04T00:09:00.487Z,14.95
2018-12-04T00:10:01.743Z,14.97
2018-12-04T00:11:02.998Z,14.99
2018-12-04T00:12:04.166Z,14.98
2018-12-04T00:13:05.295Z,14.98
2018-12-04T00:14:06.425Z,14.99
2018-12-04T00:15:07.567Z,14.97
2018-12-04T00:16:08.695Z,14.98
2018-12-04T00:17:09.809Z,14.98
2018-12-04T00:18:11.061Z,14.98
2018-12-04T00:19:12.180Z,14.98
2018-12-04T00:20:13.317Z,14.98
2018-12-04T00:21:14.454Z,14.97
2018-12-04T00:22:15.589Z,14.99
2018-12-04T00:23:16.722Z,14.98
2018-12-04T00:24:17.854Z,14.99
2018-12-04T00:25:19.138Z,14.97
2018-12-04T00:26:20.298Z,14.99
2018-12-04T00:27:21.414Z,14.99
2018-12-04T00:28:22.545Z,14.97
2018-12-04T00:29:23.673Z,14.97
2018-12-04T00:30:24.818Z,14.97
2018-12-04T00:31:25.948Z,14.97
2018-12-04T00:32:27.089Z,14.97
2018-12-04T00:33:28.209Z,14.97
2018-12-04T00:34:29.334Z,14.96
2018-12-04T00:35:30.463Z,14.96
2018-12-04T00:36:31.594Z,14.97
2018-12-04T00:37:32.722Z,14.97
2018-12-04T00:38:33.854Z,14.96
2018-12-04T00:39:34.978Z,14.97
2018-12-04T00:40:36.111Z,14.97
2018-12-04T00:41:37.239Z,14.97
2018-12-04T00:42:38.374Z,14.96
2018-12-04T00:43:39.497Z,14.97
2018-12-04T00:44:40.645Z,14.97
2018-12-04T00:45:41.781Z,14.96
2018-12-04T00:46:42.914Z,14.97
2018-12-04T00:47:44.178Z,14.96
2018-12-04T00:48:45.293Z,14.96
2018-12-04T00:49:46.422Z,14.96
2018-12-04T00:50:47.571Z,14.96
2018-12-04T00:51:48.705Z,14.95
2018-12-04T00:52:49.826Z,14.96
2018-12-04T00:53:51.002Z,14.97
2018-12-04T00:54:52.134Z,14.97
2018-12-04T00:55:53.294Z,14.97
2018-12-04T00:56:54.558Z,14.97
2018-12-04T00:57:55.690Z,14.96
2018-12-04T00:58:56.817Z,14.98
2018-12-04T00:59:57.954Z,14.97
2018-12-04T01:00:59.090Z,14.97
2018-12-04T01:02:00.226Z,14.97
2018-12-04T01:03:01.361Z,14.96
2018-12-04T01:04:02.613Z,14.98
2018-12-04T01:05:04.133Z,14.98
2018-12-04T01:06:05.394Z,14.97
2018-12-04T01:07:06.658Z,14.97
2018-12-04T01:08:07.786Z,14.96
2018-12-04T01:09:09.258Z,14.97
2018-12-04T01:10:10.444Z,14.96
2018-12-04T01:11:11.589Z,14.97
2018-12-04T01:12:12.723Z,14.96
2018-12-04T01:13:13.868Z,14.96
2018-12-04T01:14:15.001Z,14.97
2018-12-04T01:15:16.137Z,14.95
2018-12-04T01:16:17.281Z,14.96
2018-12-04T01:17:18.425Z,14.95
2018-12-04T01:18:19.554Z,14.96
2018-12-04T01:19:20.673Z,14.97
2018-12-04T01:20:21.826Z,14.97
2018-12-04T01:21:22.954Z,14.96
2018-12-04T01:22:24.086Z,14.96
2018-12-04T01:23:25.234Z,14.96
2018-12-04T01:24:26.510Z,14.95
2018-12-04T01:25:34.634Z,14.95
2018-12-04T01:26:35.755Z,14.97
2018-12-04T01:27:37.012Z,14.95
2018-12-04T01:28:38.127Z,14.96
2018-12-04T01:29:39.246Z,14.95
2018-12-04T01:30:40.373Z,14.95
2018-12-04T01:31:41.578Z,14.94
2018-12-04T01:32:42.718Z,14.94
2018-12-04T01:33:43.841Z,14.95
2018-12-04T01:34:44.998Z,14.94
2018-12-04T01:35:46.158Z,14.94
2018-12-04T01:36:47.294Z,14.94
2018-12-04T01:37:48.418Z,14.94
2018-12-04T01:38:49.553Z,14.94
2018-12-04T01:39:50.674Z,14.93
2018-12-04T01:40:51.797Z,14.94
2018-12-04T01:41:52.970Z,14.95
2018-12-04T01:42:54.110Z,14.95
2018-12-04T01:43:55.254Z,14.93
2018-12-04T01:44:56.393Z,14.93
2018-12-04T01:45:57.622Z,14.92
2018-12-04T01:46:58.783Z,14.93
2018-12-04T01:47:59.921Z,14.94
2018-12-04T01:49:01.066Z,14.93
2018-12-04T01:50:03.049Z,14.93
2018-12-04T01:51:04.185Z,14.93
2018-12-04T01:52:05.316Z,14.93
2018-12-04T01:53:06.455Z,14.93
2018-12-04T01:54:07.593Z,14.92
2018-12-04T01:55:08.717Z,14.92
2018-12-04T01:56:09.837Z,14.93
2018-12-04T01:57:10.956Z,14.93
2018-12-04T01:58:12.088Z,14.93
2018-12-04T01:59:13.235Z,14.92
2018-12-04T02:00:14.369Z,14.92
2018-12-04T02:01:15.485Z,14.92
2018-12-04T02:02:16.622Z,14.91
2018-12-04T02:03:17.781Z,14.93
2018-12-04T02:04:18.893Z,14.91
2018-12-04T02:05:20.093Z,14.93
2018-12-04T02:06:21.249Z,14.91
2018-12-04T02:07:22.382Z,14.91
2018-12-04T02:08:23.510Z,14.91
2018-12-04T02:09:24.642Z,14.91
2018-12-04T02:10:25.773Z,14.91
2018-12-04T02:11:26.892Z,14.92
2018-12-04T02:12:28.013Z,14.92
2018-12-04T02:13:29.130Z,14.91
2018-12-04T02:14:30.272Z,14.91
2018-12-04T02:15:31.418Z,14.93
2018-12-04T02:16:32.569Z,14.91
2018-12-04T02:17:33.708Z,14.94
2018-12-04T02:18:34.830Z,14.93
2018-12-04T02:19:35.961Z,14.93
2018-12-04T02:20:37.081Z,14.93
2018-12-04T02:21:38.209Z,14.93
2018-12-04T02:22:39.458Z,14.94
2018-12-04T02:23:40.577Z,14.94
2018-12-04T02:24:41.694Z,14.93
2018-12-04T02:25:42.809Z,14.94
2018-12-04T02:26:43.950Z,14.93
2018-12-04T02:27:45.085Z,14.93
2018-12-04T02:28:46.234Z,14.94
2018-12-04T02:29:47.396Z,14.93
2018-12-04T02:30:48.515Z,14.93
2018-12-04T02:31:49.670Z,14.93
2018-12-04T02:32:50.798Z,14.93
2018-12-04T02:33:51.932Z,14.93
2018-12-04T02:34:53.078Z,14.93
2018-12-04T02:35:54.202Z,14.94
2018-12-04T02:36:55.333Z,14.93
2018-12-04T02:37:56.461Z,14.94
2018-12-04T02:38:57.614Z,14.94
2018-12-04T02:39:58.760Z,14.95
2018-12-04T02:40:59.907Z,14.95
2018-12-04T02:42:01.043Z,14.94
2018-12-04T02:43:02.302Z,14.94
2018-12-04T02:44:03.457Z,14.95
2018-12-04T02:45:05.057Z,14.95
2018-12-04T02:46:06.187Z,14.94
2018-12-04T02:47:07.322Z,14.95
2018-12-04T02:48:08.450Z,14.94
2018-12-04T02:49:09.575Z,14.95
2018-12-04T02:50:10.725Z,14.95
2018-12-04T02:51:11.858Z,14.95
2018-12-04T02:52:12.991Z,14.95
2018-12-04T02:53:14.131Z,14.95
2018-12-04T02:54:15.245Z,14.95
2018-12-04T02:55:16.368Z,14.96
2018-12-04T02:56:17.494Z,14.95
2018-12-04T02:57:18.662Z,14.95
2018-12-04T02:58:19.801Z,14.95
2018-12-04T02:59:20.931Z,14.94
2018-12-04T03:00:22.072Z,14.95
2018-12-04T03:01:23.207Z,14.95
2018-12-04T03:02:24.390Z,14.94
2018-12-04T03:03:25.522Z,14.94
2018-12-04T03:04:27.275Z,14.95
2018-12-04T03:05:28.415Z,14.94
2018-12-04T03:06:29.548Z,14.95
2018-12-04T03:07:30.674Z,14.94
2018-12-04T03:08:31.798Z,14.95
2018-12-04T03:09:32.914Z,14.95
2018-12-04T03:10:34.046Z,14.95
2018-12-04T03:11:35.198Z,14.95
2018-12-04T03:12:36.452Z,14.95
2018-12-04T03:13:37.722Z,14.95
2018-12-04T03:14:38.843Z,14.95
2018-12-04T03:15:39.993Z,14.94
2018-12-04T03:16:41.110Z,14.96
2018-12-04T03:17:42.233Z,14.95
2018-12-04T03:18:43.358Z,14.95
2018-12-04T03:19:44.482Z,14.95
2018-12-04T03:20:45.602Z,14.95
2018-12-04T03:21:46.733Z,14.96
2018-12-04T03:22:47.863Z,14.96
2018-12-04T03:23:48.966Z,14.96
2018-12-04T03:24:50.102Z,14.95
2018-12-04T03:25:51.251Z,14.85
2018-12-04T03:26:52.380Z,14.95
2018-12-04T03:28:00.425Z,14.96
2018-12-04T03:29:01.562Z,14.96
2018-12-04T03:30:03.642Z,14.96
2018-12-04T03:31:04.790Z,14.96
2018-12-04T03:32:05.925Z,14.97
2018-12-04T03:33:07.075Z,14.96
2018-12-04T03:34:08.201Z,14.95
2018-12-04T03:35:09.445Z,14.96
2018-12-04T03:36:10.585Z,14.96
2018-12-04T03:37:11.718Z,14.97
2018-12-04T03:38:12.850Z,14.97
2018-12-04T03:39:13.985Z,14.97
2018-12-04T03:40:15.145Z,14.96
2018-12-04T03:41:23.143Z,14.97
2018-12-04T03:42:24.269Z,14.97
2018-12-04T03:43:25.398Z,14.96
2018-12-04T03:44:26.533Z,14.96
2018-12-04T03:45:27.674Z,14.96
2018-12-04T03:46:28.797Z,14.95
2018-12-04T03:47:29.930Z,14.97
2018-12-04T03:48:31.116Z,14.96
2018-12-04T03:49:32.374Z,14.96
2018-12-04T03:50:33.496Z,14.97
2018-12-04T03:51:34.625Z,14.96
2018-12-04T03:52:35.741Z,14.96
2018-12-04T03:53:36.895Z,14.97
2018-12-04T03:54:38.045Z,14.97
2018-12-04T03:55:39.182Z,14.96
2018-12-04T03:56:40.318Z,14.97
2018-12-04T03:57:41.443Z,14.97
2018-12-04T03:58:42.581Z,14.97
2018-12-04T03:59:43.715Z,14.98
2018-12-04T04:00:44.859Z,14.97
2018-12-04T04:01:46.008Z,14.96
2018-12-04T04:02:47.129Z,14.97
2018-12-04T04:03:48.300Z,14.97
2018-12-04T04:04:49.429Z,14.97
2018-12-04T04:05:50.553Z,14.96
2018-12-04T04:06:51.693Z,14.96
2018-12-04T04:07:52.955Z,14.97
2018-12-04T04:08:54.097Z,14.97
2018-12-04T04:09:55.221Z,14.97
2018-12-04T04:10:56.363Z,14.97
2018-12-04T04:11:57.494Z,14.96
2018-12-04T04:12:58.639Z,14.97
2018-12-04T04:13:59.793Z,14.97
2018-12-04T04:15:00.915Z,14.96
2018-12-04T04:16:02.076Z,14.96
2018-12-04T04:17:03.230Z,14.97
2018-12-04T04:18:04.357Z,14.96
2018-12-04T04:19:05.473Z,14.96
2018-12-04T04:20:06.755Z,14.97
2018-12-04T04:21:07.891Z,14.97
2018-12-04T04:22:09.014Z,14.96
2018-12-04T04:23:10.281Z,14.98
2018-12-04T04:24:11.410Z,14.95
2018-12-04T04:25:12.533Z,14.97
2018-12-04T04:26:13.669Z,14.97
2018-12-04T04:27:14.797Z,14.97
2018-12-04T04:28:15.919Z,14.97
2018-12-04T04:29:17.174Z,14.96
2018-12-04T04:30:18.335Z,14.96
2018-12-04T04:31:19.463Z,14.96
2018-12-04T04:32:20.597Z,14.96
2018-12-04T04:33:21.730Z,14.96
2018-12-04T04:34:22.855Z,14.96
2018-12-04T04:35:23.995Z,14.96
2018-12-04T04:36:25.130Z,14.96
2018-12-04T04:37:26.255Z,14.97
2018-12-04T04:38:27.377Z,14.95
2018-12-04T04:39:28.502Z,14.96
2018-12-04T04:40:29.639Z,14.96
2018-12-04T04:41:30.770Z,14.95
2018-12-04T04:42:31.973Z,14.96
2018-12-04T04:43:33.149Z,14.96
2018-12-04T04:44:34.269Z,14.96
2018-12-04T04:45:35.417Z,14.95
2018-12-04T04:46:36.537Z,14.96
2018-12-04T04:47:37.663Z,14.95
2018-12-04T04:48:38.833Z,14.96
2018-12-04T04:49:40.058Z,14.96
2018-12-04T04:50:41.189Z,14.96
2018-12-04T04:51:42.310Z,14.97
2018-12-04T04:52:43.434Z,14.97
2018-12-04T04:53:44.578Z,14.96
2018-12-04T04:54:45.803Z,14.95
2018-12-04T04:55:47.060Z,14.97
2018-12-04T04:56:48.196Z,14.97
2018-12-04T04:57:49.322Z,15.00
2018-12-04T04:58:50.452Z,15.06
2018-12-04T04:59:51.717Z,15.14
2018-12-04T05:00:52.867Z,15.22
2018-12-04T05:01:54.009Z,15.31
2018-12-04T05:02:55.145Z,15.42
2018-12-04T05:03:56.270Z,15.42
2018-12-04T05:04:57.518Z,15.62
2018-12-04T05:05:58.661Z,15.71
2018-12-04T05:06:59.798Z,15.81
2018-12-04T05:08:01.065Z,15.92
2018-12-04T05:09:04.450Z,16.01
2018-12-04T05:10:05.934Z,16.10
2018-12-04T05:11:07.062Z,16.18
2018-12-04T05:12:08.186Z,16.27
2018-12-04T05:13:09.333Z,16.35
2018-12-04T05:14:10.459Z,16.41
2018-12-04T05:15:11.715Z,16.48
2018-12-04T05:16:12.844Z,16.56
2018-12-04T05:17:13.990Z,16.63
2018-12-04T05:18:15.134Z,16.69
2018-12-04T05:19:16.258Z,16.75
2018-12-04T05:20:17.481Z,16.79
2018-12-04T05:21:18.642Z,16.86
2018-12-04T05:22:19.771Z,16.90
2018-12-04T05:23:20.910Z,16.95
2018-12-04T05:24:22.066Z,16.99
2018-12-04T05:25:23.286Z,17.04
2018-12-04T05:26:24.442Z,17.08
2018-12-04T05:27:25.681Z,17.13
2018-12-04T05:28:26.811Z,17.17
2018-12-04T05:29:27.942Z,17.20
2018-12-04T05:30:29.173Z,17.24
2018-12-04T05:31:30.322Z,17.27
2018-12-04T05:32:31.470Z,17.31
2018-12-04T05:33:32.611Z,17.35
2018-12-04T05:34:33.755Z,17.38
2018-12-04T05:35:34.995Z,17.41
2018-12-04T05:36:36.144Z,17.44
2018-12-04T05:37:44.145Z,17.47
2018-12-04T05:38:45.344Z,17.51
2018-12-04T05:39:46.477Z,17.54
2018-12-04T05:40:47.702Z,17.58
2018-12-04T05:41:48.850Z,17.60
2018-12-04T05:42:49.997Z,17.63
2018-12-04T05:43:51.141Z,17.66
2018-12-04T05:44:52.270Z,17.67
2018-12-04T05:45:53.490Z,17.72
2018-12-04T05:46:54.626Z,17.73
2018-12-04T05:47:55.772Z,17.75
2018-12-04T05:48:56.911Z,17.78
2018-12-04T05:49:58.038Z,17.81
2018-12-04T05:50:59.197Z,17.83
2018-12-04T05:52:00.378Z,17.86
2018-12-04T05:53:13.567Z,17.87
2018-12-04T05:54:14.708Z,17.90
2018-12-04T05:55:15.838Z,17.92
2018-12-04T05:56:17.003Z,17.94
2018-12-04T05:57:25.130Z,17.96
2018-12-04T05:58:26.275Z,17.98
2018-12-04T05:59:27.405Z,18.00
2018-12-04T06:00:28.552Z,18.01
2018-12-04T06:01:29.695Z,18.03
2018-12-04T06:02:30.825Z,18.03
2018-12-04T06:03:31.967Z,18.06
2018-12-04T06:04:33.314Z,18.07
2018-12-04T06:05:34.453Z,18.08
2018-12-04T06:06:35.577Z,18.10
2018-12-04T06:07:36.725Z,18.11
2018-12-04T06:08:37.912Z,18.12
2018-12-04T06:09:39.061Z,18.13
2018-12-04T06:10:40.196Z,18.14
2018-12-04T06:11:41.335Z,18.15
2018-12-04T06:12:42.506Z,18.16
2018-12-04T06:13:43.649Z,18.17
2018-12-04T06:14:44.786Z,18.18
2018-12-04T06:15:45.926Z,18.19
2018-12-04T06:16:47.219Z,18.19
2018-12-04T06:17:48.423Z,18.20
2018-12-04T06:18:49.565Z,18.21
2018-12-04T06:19:50.688Z,18.21
2018-12-04T06:20:51.832Z,18.22
2018-12-04T06:21:52.961Z,18.22
2018-12-04T06:22:54.094Z,18.23
2018-12-04T06:23:55.205Z,18.22
2018-12-04T06:24:56.342Z,18.23
2018-12-04T06:25:57.465Z,18.23
2018-12-04T06:26:58.719Z,18.24
2018-12-04T06:27:59.848Z,18.25
2018-12-04T06:29:00.993Z,18.26
2018-12-04T06:30:03.066Z,18.26
2018-12-04T06:31:04.205Z,18.26
2018-12-04T06:32:05.387Z,18.27
2018-12-04T06:33:06.581Z,18.27
2018-12-04T06:34:07.719Z,18.27
2018-12-04T06:35:08.857Z,18.27
2018-12-04T06:36:09.994Z,18.29
2018-12-04T06:37:11.112Z,18.30
2018-12-04T06:38:12.257Z,18.32
2018-12-04T06:39:13.369Z,18.35
2018-12-04T06:40:14.493Z,18.37
2018-12-04T06:41:15.625Z,18.40
2018-12-04T06:42:16.758Z,18.42
2018-12-04T06:43:17.898Z,18.45
2018-12-04T06:44:19.029Z,18.48
2018-12-04T06:45:20.215Z,18.50
2018-12-04T06:46:21.345Z,18.53
2018-12-04T06:47:22.486Z,18.54
2018-12-04T06:48:23.617Z,18.56
2018-12-04T06:49:24.754Z,18.58
2018-12-04T06:50:25.930Z,18.60
2018-12-04T06:51:27.061Z,18.60
2018-12-04T06:52:28.218Z,18.62
2018-12-04T06:53:29.341Z,18.63
2018-12-04T06:54:30.466Z,18.64
2018-12-04T06:55:31.608Z,18.65
2018-12-04T06:56:32.735Z,18.66
2018-12-04T06:57:33.886Z,18.66
2018-12-04T06:58:34.998Z,18.68
2018-12-04T06:59:36.133Z,18.68
2018-12-04T07:00:37.279Z,18.69
2018-12-04T07:01:38.842Z,18.70
2018-12-04T07:02:39.961Z,18.70
2018-12-04T07:03:41.100Z,18.71
2018-12-04T07:04:42.224Z,18.70
2018-12-04T07:05:43.350Z,18.71
2018-12-04T07:06:44.495Z,18.72
2018-12-04T07:07:45.639Z,18.72
2018-12-04T07:08:46.778Z,18.72
2018-12-04T07:09:47.909Z,18.72
2018-12-04T07:10:49.037Z,18.73
2018-12-04T07:11:50.319Z,18.73
2018-12-04T07:12:51.480Z,18.74
2018-12-04T07:13:52.613Z,18.73
2018-12-04T07:14:53.750Z,18.73
2018-12-04T07:15:54.894Z,18.73
2018-12-04T07:16:56.027Z,18.73
2018-12-04T07:17:57.169Z,18.73
2018-12-04T07:18:58.309Z,18.72
2018-12-04T07:19:59.462Z,18.72
2018-12-04T07:21:00.725Z,18.72
2018-12-04T07:22:01.862Z,18.72
2018-12-04T07:23:03.013Z,18.72
2018-12-04T07:24:04.138Z,18.71
2018-12-04T07:25:05.518Z,18.72
2018-12-04T07:26:06.657Z,18.72
2018-12-04T07:27:07.792Z,18.72
2018-12-04T07:28:08.937Z,18.70
2018-12-04T07:29:10.082Z,18.71
2018-12-04T07:30:11.234Z,18.70
2018-12-04T07:31:12.353Z,18.70
2018-12-04T07:32:13.484Z,18.71
2018-12-04T07:33:14.631Z,18.71
2018-12-04T07:34:15.758Z,18.70
2018-12-04T07:35:16.892Z,18.71
2018-12-04T07:36:18.038Z,18.71
2018-12-04T07:37:19.301Z,18.70
2018-12-04T07:38:20.422Z,18.70
2018-12-04T07:39:21.545Z,18.70
2018-12-04T07:40:22.685Z,18.70
2018-12-04T07:41:23.802Z,18.71
2018-12-04T07:42:24.943Z,18.70
2018-12-04T07:43:26.114Z,18.71
2018-12-04T07:44:27.239Z,18.72
2018-12-04T07:45:28.380Z,18.72
2018-12-04T07:46:29.526Z,18.73
2018-12-04T07:47:30.657Z,18.73
2018-12-04T07:48:31.816Z,18.74
2018-12-04T07:49:32.965Z,18.74
2018-12-04T07:50:34.114Z,18.75
2018-12-04T07:51:35.242Z,18.71
2018-12-04T07:52:36.374Z,18.63
2018-12-04T07:53:37.525Z,18.77
2018-12-04T07:54:38.658Z,18.78
2018-12-04T07:55:41.833Z,18.77
2018-12-04T07:56:42.963Z,18.79
2018-12-04T07:57:44.109Z,18.79
2018-12-04T07:58:45.248Z,18.80
2018-12-04T07:59:46.369Z,18.80
2018-12-04T08:00:47.542Z,18.81
2018-12-04T08:01:48.772Z,18.82
2018-12-04T08:02:49.905Z,18.81
2018-12-04T08:03:51.054Z,18.82
2018-12-04T08:04:52.200Z,18.82
2018-12-04T08:05:53.317Z,18.82
2018-12-04T08:06:54.444Z,18.83
2018-12-04T08:07:55.585Z,18.83
2018-12-04T08:08:56.697Z,18.83
2018-12-04T08:09:57.846Z,18.83
2018-12-04T08:10:58.971Z,18.84
2018-12-04T08:12:00.090Z,18.84
2018-12-04T08:13:01.217Z,18.85
2018-12-04T08:14:02.540Z,18.84
2018-12-04T08:15:04.318Z,18.83
2018-12-04T08:16:05.453Z,18.85
2018-12-04T08:17:06.602Z,18.84
2018-12-04T08:18:07.750Z,18.84
2018-12-04T08:19:08.893Z,18.84
2018-12-04T08:20:10.082Z,18.84
2018-12-04T08:21:11.218Z,18.84
2018-12-04T08:22:12.409Z,18.85
2018-12-04T08:23:13.538Z,18.84
2018-12-04T08:24:14.675Z,18.83
2018-12-04T08:25:15.794Z,18.83
2018-12-04T08:26:23.906Z,18.83
2018-12-04T08:27:25.038Z,18.83
2018-12-04T08:28:26.190Z,18.82
2018-12-04T08:29:27.334Z,18.83
2018-12-04T08:30:28.477Z,18.82
2018-12-04T08:31:29.618Z,18.81
2018-12-04T08:32:30.768Z,18.82
2018-12-04T08:33:31.909Z,18.81
2018-12-04T08:34:33.058Z,18.80
2018-12-04T08:35:34.197Z,18.80
2018-12-04T08:36:35.325Z,18.80
2018-12-04T08:37:36.457Z,18.81
2018-12-04T08:38:37.597Z,18.78
2018-12-04T08:39:38.727Z,18.81
2018-12-04T08:40:39.846Z,18.80
2018-12-04T08:41:40.986Z,18.80
2018-12-04T08:42:42.149Z,18.80
2018-12-04T08:43:43.281Z,18.81
2018-12-04T08:44:44.510Z,18.80
2018-12-04T08:45:45.645Z,18.80
2018-12-04T08:46:46.790Z,18.80
2018-12-04T08:47:47.921Z,18.80
2018-12-04T08:48:49.580Z,18.80
2018-12-04T08:49:50.825Z,18.80
2018-12-04T08:50:51.966Z,18.80
2018-12-04T08:51:53.098Z,18.79
2018-12-04T08:52:54.225Z,18.79
2018-12-04T08:53:55.389Z,18.79
2018-12-04T08:54:56.616Z,18.79
2018-12-04T08:55:57.737Z,18.79
2018-12-04T08:56:58.874Z,18.79
2018-12-04T08:58:00.014Z,18.78
2018-12-04T08:59:01.202Z,18.79
2018-12-04T09:00:04.207Z,18.79
2018-12-04T09:01:05.342Z,18.80
2018-12-04T09:02:06.465Z,18.80
2018-12-04T09:03:07.578Z,18.81
2018-12-04T09:04:08.715Z,18.82
2018-12-04T09:05:09.976Z,18.81
2018-12-04T09:06:11.331Z,18.82
2018-12-04T09:07:12.469Z,18.80
2018-12-04T09:08:13.606Z,18.78
2018-12-04T09:09:14.965Z,18.73
2018-12-04T09:10:16.333Z,18.71
2018-12-04T09:11:17.478Z,18.64
2018-12-04T09:12:18.610Z,18.47
2018-12-04T09:13:19.734Z,18.54
2018-12-04T09:14:20.874Z,18.48
2018-12-04T09:15:22.117Z,18.43
2018-12-04T09:16:23.574Z,18.36
2018-12-04T09:17:24.841Z,18.31
2018-12-04T09:18:25.981Z,18.24
2018-12-04T09:19:27.125Z,18.19
2018-12-04T09:20:28.387Z,18.13
2018-12-04T09:21:29.638Z,18.08
2018-12-04T09:22:30.762Z,18.03
2018-12-04T09:23:31.908Z,17.97
2018-12-04T09:24:33.181Z,17.91
2018-12-04T09:25:34.514Z,17.87
2018-12-04T09:26:35.781Z,17.83
2018-12-04T09:27:36.993Z,17.78
2018-12-04T09:28:38.116Z,17.73
2018-12-04T09:29:39.282Z,17.69
2018-12-04T09:30:40.597Z,17.64
2018-12-04T09:31:41.713Z,17.60
2018-12-04T09:32:42.809Z,17.57
2018-12-04T09:33:44.000Z,17.51
2018-12-04T09:34:45.172Z,17.47
2018-12-04T09:35:46.421Z,17.44
2018-12-04T09:36:47.692Z,17.40
2018-12-04T09:37:48.837Z,17.38
2018-12-04T09:38:49.963Z,17.33
2018-12-04T09:39:51.106Z,17.29
2018-12-04T09:40:52.330Z,17.27
2018-12-04T09:41:53.462Z,17.23
2018-12-04T09:42:54.598Z,17.20
2018-12-04T09:43:55.717Z,17.16
2018-12-04T09:44:56.854Z,17.14
2018-12-04T09:45:58.081Z,17.10
2018-12-04T09:46:59.278Z,17.08
2018-12-04T09:48:00.418Z,17.04
2018-12-04T09:49:01.562Z,17.02
2018-12-04T09:50:04.042Z,16.99
2018-12-04T09:51:05.386Z,16.97
2018-12-04T09:52:06.510Z,16.94
2018-12-04T09:53:07.629Z,16.90
2018-12-04T09:54:08.762Z,16.90
2018-12-04T09:55:09.905Z,16.86
2018-12-04T09:56:11.129Z,16.82
2018-12-04T09:57:12.241Z,16.82
2018-12-04T09:58:13.361Z,16.79
2018-12-04T09:59:14.499Z,16.77
2018-12-04T10:00:15.726Z,16.74
2018-12-04T10:01:16.977Z,16.74
2018-12-04T10:02:18.103Z,16.71
2018-12-04T10:03:19.233Z,16.71
2018-12-04T10:04:20.353Z,16.68
2018-12-04T10:05:21.478Z,16.47
2018-12-04T10:06:22.598Z,16.65
2018-12-04T10:07:23.722Z,16.62
2018-12-04T10:08:24.854Z,16.60
2018-12-04T10:09:25.964Z,16.59
2018-12-04T10:10:27.122Z,16.56
2018-12-04T10:11:28.892Z,16.55
2018-12-04T10:12:30.112Z,16.55
2018-12-04T10:13:31.237Z,16.52
2018-12-04T10:14:32.366Z,16.50
2018-12-04T10:15:33.492Z,16.48
2018-12-04T10:16:34.714Z,16.48
2018-12-04T10:17:35.837Z,16.44
2018-12-04T10:18:37.045Z,16.43
2018-12-04T10:19:38.226Z,16.42
2018-12-04T10:20:39.370Z,16.40
2018-12-04T10:21:40.765Z,16.39
2018-12-04T10:22:41.918Z,16.38
2018-12-04T10:23:43.051Z,16.36
2018-12-04T10:24:44.215Z,16.36
2018-12-04T10:25:48.939Z,16.35
2018-12-04T10:26:52.246Z,16.33
2018-12-04T10:27:53.366Z,16.30
2018-12-04T10:28:54.493Z,16.30
2018-12-04T10:29:55.613Z,16.28
2018-12-04T10:31:02.742Z,16.28
2018-12-04T10:32:03.994Z,16.26
2018-12-04T10:33:05.122Z,16.26
2018-12-04T10:34:06.315Z,16.25
2018-12-04T10:35:07.469Z,16.23
2018-12-04T10:36:09.001Z,16.22
2018-12-04T10:37:10.418Z,16.17
2018-12-04T10:38:11.533Z,16.18
2018-12-04T10:39:12.670Z,16.17
2018-12-04T10:40:13.814Z,16.15
2018-12-04T10:41:14.974Z,16.14
2018-12-04T10:42:16.224Z,16.12
2018-12-04T10:43:17.358Z,16.11
2018-12-04T10:44:18.489Z,16.10
2018-12-04T10:45:19.634Z,16.08
2018-12-04T10:46:20.805Z,16.02
2018-12-04T10:47:21.942Z,16.04
2018-12-04T10:48:23.089Z,16.04
2018-12-04T10:49:24.411Z,16.03
2018-12-04T10:50:25.595Z,16.02
2018-12-04T10:51:26.734Z,16.01
2018-12-04T10:52:27.874Z,16.00
2018-12-04T10:53:28.998Z,16.00
2018-12-04T10:54:30.122Z,15.99
2018-12-04T10:55:31.249Z,15.98
2018-12-04T10:56:32.414Z,15.97
2018-12-04T10:57:33.569Z,15.97
2018-12-04T10:58:34.898Z,15.96
2018-12-04T10:59:36.017Z,15.96
2018-12-04T11:00:39.192Z,15.96
2018-12-04T11:01:46.261Z,15.95
2018-12-04T11:02:48.438Z,15.94
2018-12-04T11:03:49.565Z,15.92
2018-12-04T11:04:50.815Z,15.92
2018-12-04T11:05:51.945Z,15.91
2018-12-04T11:06:53.073Z,15.91
2018-12-04T11:07:54.192Z,15.89
2018-12-04T11:08:55.322Z,15.88
2018-12-04T11:09:56.442Z,15.88
2018-12-04T11:10:57.565Z,15.87
2018-12-04T11:11:58.726Z,15.85
2018-12-04T11:12:59.858Z,15.85
2018-12-04T11:14:00.973Z,15.86
2018-12-04T11:15:02.317Z,15.85
2018-12-04T11:16:03.604Z,15.84
2018-12-04T11:17:04.727Z,15.82
2018-12-04T11:18:05.853Z,15.82
2018-12-04T11:19:06.987Z,15.82
2018-12-04T11:20:09.142Z,15.81
2018-12-04T11:21:10.293Z,15.80
2018-12-04T11:22:11.425Z,15.81
2018-12-04T11:23:12.562Z,15.80
2018-12-04T11:24:13.709Z,15.81
2018-12-04T11:25:14.848Z,15.82
2018-12-04T11:26:15.987Z,15.83
2018-12-04T11:27:17.122Z,15.84
2018-12-04T11:28:18.266Z,15.85
2018-12-04T11:29:19.394Z,15.91
2018-12-04T11:30:20.545Z,15.97
2018-12-04T11:31:21.678Z,16.04
2018-12-04T11:32:22.808Z,16.10
2018-12-04T11:33:23.957Z,16.17
2018-12-04T11:34:25.103Z,16.21
2018-12-04T11:35:26.237Z,16.26
2018-12-04T11:36:27.370Z,16.28
2018-12-04T11:37:28.534Z,16.32
2018-12-04T11:38:29.669Z,16.34
2018-12-04T11:39:30.787Z,16.36
2018-12-04T11:40:31.982Z,16.36
2018-12-04T11:41:33.149Z,16.37
2018-12-04T11:42:34.274Z,16.38
2018-12-04T11:43:36.284Z,16.37
2018-12-04T11:44:37.410Z,16.38
2018-12-04T11:45:38.555Z,16.36
2018-12-04T11:46:39.684Z,16.36
2018-12-04T11:47:40.815Z,16.36
2018-12-04T11:48:41.949Z,16.36
2018-12-04T11:49:43.073Z,16.35
2018-12-04T11:50:44.271Z,16.34
2018-12-04T11:51:45.408Z,16.34
2018-12-04T11:52:46.571Z,16.31
2018-12-04T11:53:47.682Z,16.31
2018-12-04T11:54:48.811Z,16.31
2018-12-04T11:55:49.947Z,16.30
2018-12-04T11:56:51.075Z,16.28
2018-12-04T11:57:52.238Z,16.28
2018-12-04T11:58:53.377Z,16.26
2018-12-04T11:59:54.515Z,16.25
2018-12-04T12:00:55.866Z,16.22
2018-12-04T12:01:56.993Z,16.22
2018-12-04T12:02:58.126Z,16.21
2018-12-04T12:03:59.262Z,16.19
2018-12-04T12:05:00.378Z,16.19
2018-12-04T12:06:01.540Z,16.20
2018-12-04T12:07:02.846Z,16.19
2018-12-04T12:08:03.981Z,16.19
2018-12-04T12:09:06.961Z,16.19
2018-12-04T12:10:08.117Z,16.21
2018-12-04T12:11:09.250Z,16.20
2018-12-04T12:12:10.370Z,16.21
2018-12-04T12:13:11.497Z,16.21
2018-12-04T12:14:12.938Z,16.22
2018-12-04T12:15:17.953Z,16.22
2018-12-04T12:16:17.230Z,16.24
2018-12-04T12:17:18.358Z,16.26
2018-12-04T12:18:19.482Z,16.28
2018-12-04T12:19:20.605Z,16.30
2018-12-04T12:20:21.724Z,16.33
2018-12-04T12:21:22.852Z,16.36
2018-12-04T12:22:24.003Z,16.38
2018-12-04T12:23:25.129Z,16.42
2018-12-04T12:24:26.374Z,16.45
2018-12-04T12:25:27.522Z,16.48
2018-12-04T12:26:28.649Z,16.51
2018-12-04T12:27:29.969Z,16.53
2018-12-04T12:28:31.085Z,16.55
2018-12-04T12:29:32.228Z,16.58
2018-12-04T12:30:33.490Z,16.61
2018-12-04T12:31:34.625Z,16.62
2018-12-04T12:32:35.745Z,16.64
2018-12-04T12:33:36.858Z,16.67
2018-12-04T12:34:37.986Z,16.67
2018-12-04T12:35:39.110Z,16.70
2018-12-04T12:36:40.237Z,16.72
2018-12-04T12:37:41.351Z,16.72
2018-12-04T12:38:42.485Z,16.75
2018-12-04T12:39:43.603Z,16.75
2018-12-04T12:40:44.737Z,16.77
2018-12-04T12:41:45.840Z,16.78
2018-12-04T12:42:46.946Z,16.79
2018-12-04T12:43:48.065Z,16.79
2018-12-04T12:44:49.201Z,16.81
2018-12-04T12:45:50.343Z,16.82
2018-12-04T12:46:51.473Z,16.82
2018-12-04T12:47:52.593Z,16.83
2018-12-04T12:48:53.714Z,16.86
2018-12-04T12:49:54.833Z,16.85
2018-12-04T12:50:55.953Z,16.86
2018-12-04T12:51:57.101Z,16.87
2018-12-04T12:52:58.261Z,16.88
2018-12-04T12:53:59.397Z,16.89
2018-12-04T12:55:00.526Z,16.89
2018-12-04T12:56:01.642Z,16.91
2018-12-04T12:57:02.780Z,16.90
2018-12-04T12:58:03.909Z,16.91
2018-12-04T12:59:05.033Z,16.91
2018-12-04T13:00:07.577Z,16.92
2018-12-04T13:01:09.430Z,16.93
2018-12-04T13:02:10.569Z,16.93
2018-12-04T13:03:11.705Z,16.93
2018-12-04T13:04:12.829Z,16.95
2018-12-04T13:05:13.961Z,16.95
2018-12-04T13:06:15.088Z,16.96
2018-12-04T13:07:16.229Z,16.97
2018-12-04T13:08:17.361Z,17.00
2018-12-04T13:09:18.494Z,17.01