createdAt,value
2023-12-05T00:00:53.486Z,1006.37
2023-12-05T00:01:53.529Z,1006.41
2023-12-05T00:02:53.482Z,1006.35
2023-12-05T00:03:53.645Z,1006.31
2023-12-05T00:04:53.634Z,1006.29
2023-12-05T00:05:53.568Z,1006.34
2023-12-05T00:06:53.683Z,1006.30
2023-12-05T00:07:53.605Z,1006.27
2023-12-05T00:08:53.626Z,1006.24
2023-12-05T00:09:53.676Z,1006.25
2023-12-05T00:10:53.677Z,1006.22
2023-12-05T00:11:53.696Z,1006.21
2023-12-05T00:12:53.765Z,1006.23
2023-12-05T00:13:53.747Z,1006.19
2023-12-05T00:14:53.759Z,1006.20
2023-12-05T00:15:53.825Z,1006.14
2023-12-05T00:16:53.806Z,1006.12
2023-12-05T00:17:53.846Z,1006.08
2023-12-05T00:18:53.981Z,1006.11
2023-12-05T00:19:53.876Z,1006.12
2023-12-05T00:20:53.904Z,1006.10
2023-12-05T00:21:53.957Z,1006.10
2023-12-05T00:22:53.962Z,1006.13
2023-12-05T00:23:53.969Z,1006.10
2023-12-05T00:24:54.031Z,1006.14
2023-12-05T00:25:54.018Z,1006.11
2023-12-05T00:26:54.046Z,1006.10
2023-12-05T00:27:54.186Z,1006.15
2023-12-05T00:28:54.087Z,1006.11
2023-12-05T00:29:54.111Z,1006.14
2023-12-05T00:30:54.181Z,1006.14
2023-12-05T00:31:54.153Z,1006.17
2023-12-05T00:32:54.197Z,1006.10
2023-12-05T00:33:54.334Z,1006.14
2023-12-05T00:34:54.222Z,1006.17
2023-12-05T00:35:54.248Z,1006.16
2023-12-05T00:36:54.325Z,1006.16
2023-12-05T00:37:54.319Z,1006.18
2023-12-05T00:38:54.320Z,1006.15
2023-12-05T00:39:54.400Z,1006.15
2023-12-05T00:40:54.370Z,1006.17
2023-12-05T00:41:54.387Z,1006.19
2023-12-05T00:42:54.445Z,1006.17
2023-12-05T00:43:54.438Z,1006.16
2023-12-05T00:44:54.468Z,1006.16
2023-12-05T00:45:54.520Z,1006.15
2023-12-05T00:46:54.498Z,1006.15
2023-12-05T00:47:54.616Z,1006.14
2023-12-05T00:48:54.604Z,1006.18
2023-12-05T00:49:54.571Z,1006.18
2023-12-05T00:50:54.601Z,1006.16
2023-12-05T00:51:54.684Z,1006.21
2023-12-05T00:52:54.649Z,1006.16
2023-12-05T00:53:54.666Z,1006.15
2023-12-05T00:54:54.695Z,1006.15
2023-12-05T00:55:54.720Z,1006.13
2023-12-05T00:56:54.732Z,1006.09
2023-12-05T00:57:54.799Z,1006.15
2023-12-05T00:58:54.782Z,1006.11
2023-12-05T00:59:54.805Z,1006.04
2023-12-05T01:00:54.872Z,1006.07
2023-12-05T01:01:54.866Z,1006.08
2023-12-05T01:02:54.870Z,1006.13
2023-12-05T01:03:54.997Z,1006.08
2023-12-05T01:04:55.057Z,1006.03
2023-12-05T01:05:54.984Z,1006.09
2023-12-05T01:06:55.009Z,1006.07
2023-12-05T01:07:54.989Z,1006.11
2023-12-05T01:08:55.015Z,1006.14
2023-12-05T01:09:55.107Z,1006.10
2023-12-05T01:10:55.060Z,1006.12
2023-12-05T01:11:55.080Z,1006.11
2023-12-05T01:12:55.106Z,1006.08
2023-12-05T01:13:55.137Z,1006.10
2023-12-05T01:14:55.159Z,1006.07
2023-12-05T01:15:55.232Z,1006.05
2023-12-05T01:16:55.202Z,1006.11
2023-12-05T01:17:55.365Z,1006.10
2023-12-05T01:18:55.293Z,1006.12
2023-12-05T01:19:55.277Z,1006.10
2023-12-05T01:20:55.296Z,1006.10
2023-12-05T01:21:55.327Z,1006.12
2023-12-05T01:22:55.354Z,1006.14
2023-12-05T01:23:55.377Z,1006.09
2023-12-05T01:24:55.383Z,1006.06
2023-12-05T01:25:55.406Z,1006.00
2023-12-05T01:26:55.459Z,1006.00
2023-12-05T01:27:55.515Z,1006.04
2023-12-05T01:28:55.485Z,1006.04
2023-12-05T01:29:55.501Z,1006.03
2023-12-05T01:30:55.567Z,1006.05
2023-12-05T01:31:55.556Z,1006.07
2023-12-05T01:32:55.599Z,1006.02
2023-12-05T01:33:55.662Z,1005.99
2023-12-05T01:34:55.623Z,1006.04
2023-12-05T01:35:55.643Z,1005.97
2023-12-05T01:36:55.758Z,1006.02
2023-12-05T01:37:55.688Z,1006.03
2023-12-05T01:38:55.707Z,1005.96
2023-12-05T01:39:55.840Z,1005.92
2023-12-05T01:40:55.764Z,1005.94
2023-12-05T01:41:55.776Z,1005.91
2023-12-05T01:42:55.840Z,1005.92
2023-12-05T01:43:55.826Z,1005.89
2023-12-05T01:44:55.845Z,1005.88
2023-12-05T01:45:55.905Z,1005.91
2023-12-05T01:46:55.897Z,1005.93
2023-12-05T01:47:55.986Z,1005.89
2023-12-05T01:48:56.042Z,1005.85
2023-12-05T01:49:56.106Z,1005.86
2023-12-05T01:50:55.985Z,1005.87
2023-12-05T01:51:56.042Z,1005.87
2023-12-05T01:52:56.046Z,1005.87
2023-12-05T01:53:56.065Z,1005.87
2023-12-05T01:54:56.100Z,1005.86
2023-12-05T01:55:56.110Z,1005.88
2023-12-05T01:56:56.124Z,1005.88
2023-12-05T01:57:56.243Z,1005.83
2023-12-05T01:58:56.171Z,1005.84
2023-12-05T01:59:56.194Z,1005.83
2023-12-05T02:00:57.618Z,1005.83
2023-12-05T02:01:56.296Z,1005.83
2023-12-05T02:02:56.312Z,1005.82
2023-12-05T02:03:56.352Z,1005.82
2023-12-05T02:04:56.445Z,1005.77
2023-12-05T02:05:56.361Z,1005.71
2023-12-05T02:06:56.364Z,1005.74
2023-12-05T02:07:56.392Z,1005.71
2023-12-05T02:08:56.403Z,1005.71
2023-12-05T02:09:56.427Z,1005.71
2023-12-05T02:10:56.490Z,1005.69
2023-12-05T02:11:56.472Z,1005.63
2023-12-05T02:12:56.494Z,1005.71
2023-12-05T02:13:56.526Z,1005.65
2023-12-05T02:14:56.551Z,1005.66
2023-12-05T02:15:56.566Z,1005.64
2023-12-05T02:16:56.585Z,1005.60
2023-12-05T02:17:56.700Z,1005.58
2023-12-05T02:18:56.728Z,1005.56
2023-12-05T02:19:56.660Z,1005.53
2023-12-05T02:20:56.701Z,1005.51
2023-12-05T02:21:56.701Z,1005.46
2023-12-05T02:22:56.724Z,1005.45
2023-12-05T02:23:56.764Z,1005.44
2023-12-05T02:24:56.773Z,1005.44
2023-12-05T02:25:56.817Z,1005.44
2023-12-05T02:26:56.822Z,1005.41
2023-12-05T02:27:56.834Z,1005.42
2023-12-05T02:28:56.866Z,1005.38
2023-12-05T02:29:56.883Z,1005.33
2023-12-05T02:30:56.963Z,1005.33
2023-12-05T02:31:56.960Z,1005.36
2023-12-05T02:32:56.986Z,1005.35
2023-12-05T02:33:57.087Z,1005.28
2023-12-05T02:34:57.000Z,1005.23
2023-12-05T02:35:57.017Z,1005.30
2023-12-05T02:36:57.114Z,1005.29
2023-12-05T02:37:57.065Z,1005.27
2023-12-05T02:38:57.089Z,1005.25
2023-12-05T02:39:57.113Z,1005.28
2023-12-05T02:40:57.141Z,1005.25
2023-12-05T02:41:57.176Z,1005.26
2023-12-05T02:42:57.204Z,1005.34
2023-12-05T02:43:57.207Z,1005.27
2023-12-05T02:44:57.238Z,1005.23
2023-12-05T02:46:08.509Z,1005.27
2023-12-05T02:46:57.273Z,1005.32
2023-12-05T02:47:57.447Z,1005.29
2023-12-05T02:48:57.423Z,1005.30
2023-12-05T02:49:57.344Z,1005.25
2023-12-05T02:50:57.369Z,1005.30
2023-12-05T02:51:57.428Z,1005.29
2023-12-05T02:52:57.436Z,1005.28
2023-12-05T02:53:57.437Z,1005.28
2023-12-05T02:54:57.503Z,1005.30
2023-12-05T02:55:57.487Z,1005.27
2023-12-05T02:56:57.510Z,1005.23
2023-12-05T02:57:57.565Z,1005.27
2023-12-05T02:58:57.555Z,1005.23
2023-12-05T02:59:57.607Z,1005.19
2023-12-05T03:00:57.664Z,1005.22
2023-12-05T03:01:57.707Z,1005.17
2023-12-05T03:02:57.647Z,1005.15
2023-12-05T03:03:57.775Z,1005.13
2023-12-05T03:04:57.763Z,1005.08
2023-12-05T03:05:57.781Z,1005.15
2023-12-05T03:06:57.809Z,1005.14
2023-12-05T03:07:57.781Z,1005.08
2023-12-05T03:08:59.719Z,1005.09
2023-12-05T03:09:57.833Z,1005.11
2023-12-05T03:11:03.499Z,1005.12
2023-12-05T03:11:57.859Z,1005.21
2023-12-05T03:12:57.878Z,1005.19
2023-12-05T03:13:57.904Z,1005.23
2023-12-05T03:14:57.929Z,1005.21
2023-12-05T03:15:57.963Z,1005.22
2023-12-05T03:16:58.028Z,1005.18
2023-12-05T03:17:58.071Z,1005.20
2023-12-05T03:18:58.201Z,1005.21
2023-12-05T03:19:58.044Z,1005.17
2023-12-05T03:20:58.071Z,1005.15
2023-12-05T03:21:58.148Z,1005.15
2023-12-05T03:22:58.126Z,1005.11
2023-12-05T03:23:58.142Z,1005.13
2023-12-05T03:24:58.218Z,1005.09
2023-12-05T03:25:58.182Z,1005.11
2023-12-05T03:26:58.209Z,1005.03
2023-12-05T03:27:58.229Z,1005.04
2023-12-05T03:28:58.261Z,1005.10
2023-12-05T03:29:58.274Z,1005.09
2023-12-05T03:30:58.327Z,1005.13
2023-12-05T03:31:58.323Z,1005.11
2023-12-05T03:32:58.384Z,1005.14
2023-12-05T03:33:58.439Z,1005.14
2023-12-05T03:34:58.400Z,1005.15
2023-12-05T03:35:58.416Z,1005.19
2023-12-05T03:36:58.525Z,1005.17
2023-12-05T03:37:58.470Z,1005.16
2023-12-05T03:38:58.513Z,1005.15
2023-12-05T03:39:58.568Z,1005.11
2023-12-05T03:40:58.585Z,1005.14
2023-12-05T03:41:58.581Z,1005.18
2023-12-05T03:42:58.608Z,1005.14
2023-12-05T03:43:58.640Z,1005.19
2023-12-05T03:44:58.640Z,1005.10
2023-12-05T03:45:58.715Z,1005.13
2023-12-05T03:46:58.682Z,1005.19
2023-12-05T03:47:58.764Z,1005.19
2023-12-05T03:48:58.845Z,1005.16
2023-12-05T03:49:58.765Z,1005.16
2023-12-05T03:50:58.779Z,1005.14
2023-12-05T03:51:58.782Z,1005.12
2023-12-05T03:52:58.818Z,1005.10
2023-12-05T03:53:58.841Z,1005.15
2023-12-05T03:54:58.855Z,1005.11
2023-12-05T03:55:58.891Z,1005.11
2023-12-05T03:56:58.904Z,1005.16
2023-12-05T03:57:58.924Z,1005.20
2023-12-05T03:58:58.962Z,1005.14
2023-12-05T03:59:58.973Z,1005.19
2023-12-05T04:00:59.029Z,1005.21
2023-12-05T04:01:59.042Z,1005.20
2023-12-05T04:02:59.045Z,1005.22
2023-12-05T04:03:59.145Z,1005.21
2023-12-05T04:04:59.165Z,1005.19
2023-12-05T04:05:59.127Z,1005.19
2023-12-05T04:06:59.166Z,1005.13
2023-12-05T04:07:59.158Z,1005.15
2023-12-05T04:08:59.181Z,1005.11
2023-12-05T04:09:59.206Z,1005.15
2023-12-05T04:10:59.235Z,1005.16
2023-12-05T04:11:59.252Z,1005.10
2023-12-05T04:12:59.341Z,1005.15
2023-12-05T04:13:59.322Z,1005.10
2023-12-05T04:14:59.333Z,1005.15
2023-12-05T04:15:59.344Z,1005.15
2023-12-05T04:16:59.367Z,1005.16
2023-12-05T04:17:59.472Z,1005.18
2023-12-05T04:18:59.533Z,1005.20
2023-12-05T04:19:59.440Z,1005.13
2023-12-05T04:20:59.485Z,1005.14
2023-12-05T04:21:59.510Z,1005.17
2023-12-05T04:22:59.511Z,1005.12
2023-12-05T04:23:59.529Z,1005.14
2023-12-05T04:24:59.569Z,1005.15
2023-12-05T04:25:59.569Z,1005.14
2023-12-05T04:26:59.607Z,1005.17
2023-12-05T04:27:59.623Z,1005.13
2023-12-05T04:28:59.652Z,1005.15
2023-12-05T04:29:59.669Z,1005.15
2023-12-05T04:30:59.710Z,1005.13
2023-12-05T04:31:59.713Z,1005.17
2023-12-05T04:32:59.764Z,1005.17
2023-12-05T04:33:59.795Z,1005.19
2023-12-05T04:34:59.787Z,1005.19
2023-12-05T04:35:59.805Z,1005.20
2023-12-05T04:36:59.838Z,1005.17
2023-12-05T04:37:59.850Z,1005.19
2023-12-05T04:38:59.916Z,1005.27
2023-12-05T04:39:59.899Z,1005.16
2023-12-05T04:40:59.928Z,1005.22
2023-12-05T04:41:59.956Z,1005.18
2023-12-05T04:42:59.971Z,1005.21
2023-12-05T04:43:59.991Z,1005.19
2023-12-05T04:45:00.023Z,1005.15
2023-12-05T04:46:00.071Z,1005.12
2023-12-05T04:47:00.073Z,1005.12
2023-12-05T04:48:00.210Z,1005.15
2023-12-05T04:49:00.246Z,1005.12
2023-12-05T04:50:00.211Z,1005.06
2023-12-05T04:51:00.208Z,1005.10
2023-12-05T04:52:00.410Z,1005.07
2023-12-05T04:53:00.196Z,1005.08
2023-12-05T04:54:00.245Z,1005.12
2023-12-05T04:55:00.288Z,1005.02
2023-12-05T04:56:00.272Z,1005.06
2023-12-05T04:57:00.308Z,1005.12
2023-12-05T04:58:00.406Z,1005.09
2023-12-05T04:59:00.344Z,1005.09
2023-12-05T05:00:00.361Z,1005.09
2023-12-05T05:01:00.468Z,1005.06
2023-12-05T05:02:00.503Z,1005.08
2023-12-05T05:03:00.505Z,1005.02
2023-12-05T05:04:02.637Z,1005.06
2023-12-05T05:05:00.603Z,1005.00
2023-12-05T05:06:00.546Z,1004.94
2023-12-05T05:07:00.593Z,1004.96
2023-12-05T05:08:00.556Z,1004.98
2023-12-05T05:09:00.578Z,1005.01
2023-12-05T05:10:00.731Z,1005.02
2023-12-05T05:11:00.623Z,1005.03
2023-12-05T05:12:00.640Z,1005.05
2023-12-05T05:13:00.684Z,1004.97
2023-12-05T05:14:02.164Z,1005.01
2023-12-05T05:15:00.718Z,1005.01
2023-12-05T05:16:00.836Z,1004.96
2023-12-05T05:17:00.766Z,1005.00
2023-12-05T05:18:00.839Z,1005.01
2023-12-05T05:19:00.909Z,1004.98
2023-12-05T05:20:00.851Z,1004.94
2023-12-05T05:21:00.854Z,1004.97
2023-12-05T05:22:00.903Z,1005.02
2023-12-05T05:23:00.908Z,1004.97
2023-12-05T05:24:00.958Z,1004.97
2023-12-05T05:25:01.082Z,1004.98
2023-12-05T05:26:00.983Z,1004.97
2023-12-05T05:27:00.994Z,1004.99
2023-12-05T05:28:01.019Z,1004.99
2023-12-05T05:29:01.040Z,1005.01
2023-12-05T05:30:01.070Z,1005.04
2023-12-05T05:31:01.088Z,1005.01
2023-12-05T05:32:01.120Z,1004.98
2023-12-05T05:33:01.295Z,1004.98
2023-12-05T05:34:01.288Z,1004.98
2023-12-05T05:35:01.177Z,1004.96
2023-12-05T05:36:01.200Z,1005.02
2023-12-05T05:37:01.246Z,1004.98
2023-12-05T05:38:01.258Z,1005.02
2023-12-05T05:39:01.272Z,1005.00
2023-12-05T05:40:01.331Z,1004.98
2023-12-05T05:41:01.323Z,1005.02
2023-12-05T05:42:01.341Z,1005.04
2023-12-05T05:43:01.408Z,1005.02
2023-12-05T05:44:01.388Z,1005.07
2023-12-05T05:45:01.412Z,1005.08
2023-12-05T05:46:01.461Z,1005.09
2023-12-05T05:47:01.461Z,1005.11
2023-12-05T05:48:01.528Z,1005.08
2023-12-05T05:49:01.575Z,1005.09
2023-12-05T05:51:01.556Z,1005.14
2023-12-05T05:52:01.579Z,1005.14
2023-12-05T05:53:01.597Z,1005.13
2023-12-05T05:54:01.622Z,1005.14
2023-12-05T05:55:01.657Z,1005.13
2023-12-05T05:56:01.662Z,1005.14
2023-12-05T05:57:01.695Z,1005.13
2023-12-05T05:58:01.710Z,1005.12
2023-12-05T05:59:01.739Z,1005.10
2023-12-05T06:00:01.771Z,1005.11
2023-12-05T06:01:01.796Z,1005.07
2023-12-05T06:02:01.836Z,1005.12
2023-12-05T06:03:01.844Z,1005.11
2023-12-05T06:04:01.963Z,1005.13
2023-12-05T06:05:02.006Z,1005.14
2023-12-05T06:06:02.152Z,1005.18
2023-12-05T06:07:01.964Z,1005.16
2023-12-05T06:08:01.950Z,1005.21
2023-12-05T06:09:01.980Z,1005.21
2023-12-05T06:10:01.997Z,1005.21
2023-12-05T06:11:02.024Z,1005.24
2023-12-05T06:12:02.045Z,1005.17
2023-12-05T06:13:02.066Z,1005.19
2023-12-05T06:14:02.092Z,1005.23
2023-12-05T06:15:02.149Z,1005.19
2023-12-05T06:16:02.136Z,1005.22
2023-12-05T06:17:02.161Z,1005.22
2023-12-05T06:18:02.226Z,1005.25
2023-12-05T06:19:02.242Z,1005.23
2023-12-05T06:20:02.230Z,1005.20
2023-12-05T06:21:02.265Z,1005.21
2023-12-05T06:22:02.274Z,1005.22
2023-12-05T06:23:02.312Z,1005.22
2023-12-05T06:24:02.757Z,1005.24
2023-12-05T06:25:02.360Z,1005.30
2023-12-05T06:26:02.366Z,1005.22
2023-12-05T06:27:02.403Z,1005.20
2023-12-05T06:28:02.421Z,1005.24
2023-12-05T06:29:02.444Z,1005.23
2023-12-05T06:30:12.789Z,1005.26
2023-12-05T06:31:02.527Z,1005.23
2023-12-05T06:32:02.518Z,1005.24
2023-12-05T06:33:02.582Z,1005.23
2023-12-05T06:34:02.612Z,1005.22
2023-12-05T06:35:02.595Z,1005.22
2023-12-05T06:36:02.622Z,1005.24
2023-12-05T06:37:02.644Z,1005.26
2023-12-05T06:38:02.653Z,1005.26
2023-12-05T06:39:02.677Z,1005.27
2023-12-05T06:40:02.705Z,1005.27
2023-12-05T06:41:02.728Z,1005.22
2023-12-05T06:42:02.748Z,1005.19
2023-12-05T06:43:02.777Z,1005.18
2023-12-05T06:44:02.794Z,1005.18
2023-12-05T06:45:02.819Z,1005.17
2023-12-05T06:46:02.843Z,1005.13
2023-12-05T06:47:02.863Z,1005.16
2023-12-05T06:48:04.636Z,1005.15
2023-12-05T06:49:02.962Z,1005.20
2023-12-05T06:50:03.142Z,1005.24
2023-12-05T06:51:02.966Z,1005.24
2023-12-05T06:52:02.982Z,1005.25
2023-12-05T06:53:03.014Z,1005.23
2023-12-05T06:54:03.054Z,1005.22
2023-12-05T06:55:03.050Z,1005.25
2023-12-05T06:56:03.077Z,1005.22
2023-12-05T06:57:03.107Z,1005.29
2023-12-05T06:58:03.135Z,1005.22
2023-12-05T06:59:03.147Z,1005.22
2023-12-05T07:00:03.170Z,1005.20
2023-12-05T07:01:03.202Z,1005.19
2023-12-05T07:02:03.244Z,1005.11
2023-12-05T07:03:03.266Z,1005.14
2023-12-05T07:04:03.382Z,1005.12
2023-12-05T07:05:03.521Z,1005.12
2023-12-05T07:06:03.372Z,1005.12
2023-12-05T07:07:03.437Z,1005.08
2023-12-05T07:08:03.359Z,1005.11
2023-12-05T07:09:03.384Z,1005.05
2023-12-05T07:10:03.414Z,1005.05
2023-12-05T07:11:03.461Z,1005.05
2023-12-05T07:12:03.455Z,1005.01
2023-12-05T07:13:03.545Z,1005.01
2023-12-05T07:14:03.536Z,1004.97
2023-12-05T07:15:03.530Z,1004.97
2023-12-05T07:16:03.549Z,1005.03
2023-12-05T07:17:03.683Z,1004.97
2023-12-05T07:18:03.709Z,1004.98
2023-12-05T07:19:03.728Z,1005.00
2023-12-05T07:20:03.658Z,1005.04
2023-12-05T07:21:03.668Z,1004.97
2023-12-05T07:22:03.690Z,1005.02
2023-12-05T07:23:03.718Z,1005.02
2023-12-05T07:24:03.762Z,1005.07
2023-12-05T07:25:03.769Z,1005.09
2023-12-05T07:26:03.787Z,1005.07
2023-12-05T07:27:03.830Z,1005.10
2023-12-05T07:28:03.834Z,1005.12
2023-12-05T07:29:03.866Z,1005.12
2023-12-05T07:30:03.878Z,1005.11
2023-12-05T07:31:03.954Z,1005.11
2023-12-05T07:32:03.990Z,1005.08
2023-12-05T07:33:04.089Z,1005.07
2023-12-05T07:34:04.062Z,1005.04
2023-12-05T07:35:04.069Z,1005.05
2023-12-05T07:36:04.023Z,1005.06
2023-12-05T07:37:04.064Z,1005.00
2023-12-05T07:38:04.067Z,1004.99
2023-12-05T07:39:04.093Z,1005.03
2023-12-05T07:40:04.124Z,1005.01
2023-12-05T07:41:04.144Z,1005.05
2023-12-05T07:42:04.163Z,1005.05
2023-12-05T07:43:04.193Z,1005.04
2023-12-05T07:44:04.211Z,1005.07
2023-12-05T07:45:04.244Z,1005.04
2023-12-05T07:46:05.184Z,1005.05
2023-12-05T07:47:04.287Z,1005.09
2023-12-05T07:48:04.401Z,1005.11
2023-12-05T07:49:04.471Z,1005.19
2023-12-05T07:50:04.354Z,1005.15
2023-12-05T07:51:04.380Z,1005.19
2023-12-05T07:52:04.466Z,1005.17
2023-12-05T07:53:04.432Z,1005.20
2023-12-05T07:54:04.448Z,1005.25
2023-12-05T07:55:04.475Z,1005.22
2023-12-05T07:56:04.494Z,1005.19
2023-12-05T07:57:04.524Z,1005.19
2023-12-05T07:58:04.553Z,1005.23
2023-12-05T07:59:04.585Z,1005.25
2023-12-05T08:00:04.598Z,1005.20
2023-12-05T08:01:04.614Z,1005.15
2023-12-05T08:02:06.885Z,1005.22
2023-12-05T08:03:04.722Z,1005.19
2023-12-05T08:04:04.777Z,1005.20
2023-12-05T08:05:04.797Z,1005.18
2023-12-05T08:06:04.802Z,1005.22
2023-12-05T08:07:04.754Z,1005.23
2023-12-05T08:08:04.777Z,1005.20
2023-12-05T08:09:04.809Z,1005.16
2023-12-05T08:10:04.824Z,1005.20
2023-12-05T08:11:04.844Z,1005.19
2023-12-05T08:12:04.873Z,1005.18
2023-12-05T08:13:04.918Z,1005.21
2023-12-05T08:14:04.916Z,1005.15
2023-12-05T08:15:04.946Z,1005.09
2023-12-05T08:16:05.000Z,1005.12
2023-12-05T08:17:05.018Z,1005.12
2023-12-05T08:18:05.070Z,1005.15
2023-12-05T08:19:05.096Z,1005.14
2023-12-05T08:20:05.070Z,1005.17
2023-12-05T08:21:05.080Z,1005.21
2023-12-05T08:22:05.115Z,1005.25
2023-12-05T08:23:05.128Z,1005.20
2023-12-05T08:24:05.157Z,1005.16
2023-12-05T08:25:05.176Z,1005.23
2023-12-05T08:26:05.198Z,1005.26
2023-12-05T08:27:05.233Z,1005.17
2023-12-05T08:28:05.245Z,1005.20
2023-12-05T08:29:05.265Z,1005.20
2023-12-05T08:30:05.308Z,1005.16
2023-12-05T08:31:05.314Z,1005.18
2023-12-05T08:32:05.340Z,1005.23
2023-12-05T08:33:05.390Z,1005.19
2023-12-05T08:34:05.553Z,1005.20
2023-12-05T08:35:05.540Z,1005.23
2023-12-05T08:36:05.438Z,1005.21
2023-12-05T08:37:05.489Z,1005.26
2023-12-05T08:38:05.490Z,1005.25
2023-12-05T08:39:05.512Z,1005.25
2023-12-05T08:40:05.531Z,1005.27
2023-12-05T08:41:05.578Z,1005.22
2023-12-05T08:42:05.571Z,1005.25
2023-12-05T08:43:05.624Z,1005.25
2023-12-05T08:44:05.638Z,1005.22
2023-12-05T08:45:05.650Z,1005.20
2023-12-05T08:46:08.392Z,1005.24
2023-12-05T08:47:05.700Z,1005.20
2023-12-05T08:48:05.762Z,1005.27
2023-12-05T08:49:05.910Z,1005.20
2023-12-05T08:50:05.769Z,1005.24
2023-12-05T08:51:05.787Z,1005.29
2023-12-05T08:52:05.811Z,1005.26
2023-12-05T08:53:05.834Z,1005.29
2023-12-05T08:54:05.855Z,1005.27
2023-12-05T08:55:05.880Z,1005.29
2023-12-05T08:56:05.922Z,1005.35
2023-12-05T08:57:05.928Z,1005.33
2023-12-05T08:58:05.959Z,1005.33
2023-12-05T08:59:05.983Z,1005.32
2023-12-05T09:00:05.999Z,1005.32
2023-12-05T09:01:06.028Z,1005.33
2023-12-05T09:02:06.098Z,1005.37
2023-12-05T09:03:06.110Z,1005.38
2023-12-05T09:04:06.204Z,1005.37
2023-12-05T09:05:06.295Z,1005.38
2023-12-05T09:06:06.159Z,1005.35
2023-12-05T09:07:06.229Z,1005.34
2023-12-05T09:08:06.395Z,1005.36
2023-12-05T09:09:06.215Z,1005.38
2023-12-05T09:10:06.248Z,1005.37
2023-12-05T09:11:06.273Z,1005.36
2023-12-05T09:12:06.287Z,1005.36
2023-12-05T09:13:06.313Z,1005.33
2023-12-05T09:14:06.334Z,1005.38
2023-12-05T09:15:06.354Z,1005.36
2023-12-05T09:16:06.406Z,1005.34
2023-12-05T09:17:06.413Z,1005.31
2023-12-05T09:18:06.519Z,1005.34
2023-12-05T09:19:06.514Z,1005.36
2023-12-05T09:20:06.481Z,1005.36
2023-12-05T09:21:06.505Z,1005.35
2023-12-05T09:22:06.535Z,1005.32
2023-12-05T09:23:06.552Z,1005.38
2023-12-05T09:24:06.575Z,1005.32
2023-12-05T09:25:06.596Z,1005.33
2023-12-05T09:26:06.635Z,1005.33
2023-12-05T09:27:06.638Z,1005.30
2023-12-05T09:28:06.672Z,1005.28
2023-12-05T09:29:06.695Z,1005.31
2023-12-05T09:30:06.720Z,1005.28
2023-12-05T09:31:06.752Z,1005.32
2023-12-05T09:32:06.774Z,1005.32
2023-12-05T09:33:06.889Z,1005.30
2023-12-05T09:34:06.874Z,1005.30
2023-12-05T09:35:06.906Z,1005.30
2023-12-05T09:36:06.885Z,1005.34
2023-12-05T09:37:08.021Z,1005.31
2023-12-05T09:38:06.909Z,1005.30
2023-12-05T09:39:06.985Z,1005.29
2023-12-05T09:40:06.984Z,1005.32
2023-12-05T09:41:07.067Z,1005.30
2023-12-05T09:42:07.032Z,1005.28
2023-12-05T09:43:07.071Z,1005.23
2023-12-05T09:44:07.104Z,1005.29
2023-12-05T09:45:07.221Z,1005.33
2023-12-05T09:46:07.120Z,1005.22
2023-12-05T09:47:07.123Z,1005.30
2023-12-05T09:48:07.339Z,1005.24
2023-12-05T09:49:07.465Z,1005.26
2023-12-05T09:50:07.305Z,1005.24
2023-12-05T09:51:07.224Z,1005.24
2023-12-05T09:52:07.256Z,1005.20
2023-12-05T09:53:07.272Z,1005.27
2023-12-05T09:54:07.519Z,1005.18
2023-12-05T09:55:07.336Z,1005.22
2023-12-05T09:56:07.351Z,1005.19
2023-12-05T09:57:07.370Z,1005.17
2023-12-05T09:58:07.437Z,1005.22
2023-12-05T09:59:07.437Z,1005.15
2023-12-05T10:00:07.549Z,1005.19
2023-12-05T10:01:07.503Z,1005.17
2023-12-05T10:02:07.579Z,1005.18
2023-12-05T10:03:07.587Z,1005.13
2023-12-05T10:04:07.638Z,1005.12
2023-12-05T10:05:07.657Z,1005.10
2023-12-05T10:06:07.634Z,1005.18
2023-12-05T10:07:07.664Z,1005.06
2023-12-05T10:08:07.636Z,1005.11
2023-12-05T10:09:07.668Z,1005.12
2023-12-05T10:10:07.710Z,1005.11
2023-12-05T10:11:07.718Z,1005.09
2023-12-05T10:12:07.734Z,1005.05
2023-12-05T10:13:07.856Z,1005.12
2023-12-05T10:14:07.797Z,1005.11
2023-12-05T10:15:07.812Z,1005.12
2023-12-05T10:16:07.832Z,1005.06
2023-12-05T10:17:07.863Z,1005.07
2023-12-05T10:18:08.038Z,1005.10
2023-12-05T10:19:08.011Z,1005.06
2023-12-05T10:20:08.007Z,1005.07
2023-12-05T10:21:07.979Z,1005.06
2023-12-05T10:22:07.978Z,1005.01
2023-12-05T10:23:08.008Z,1005.07
2023-12-05T10:24:08.028Z,1005.05
2023-12-05T10:25:08.059Z,1005.00
2023-12-05T10:26:08.081Z,1004.96
2023-12-05T10:27:08.100Z,1004.93
2023-12-05T10:28:08.888Z,1004.96
2023-12-05T10:29:08.152Z,1004.89
2023-12-05T10:30:08.208Z,1004.93
2023-12-05T10:31:08.206Z,1004.86
2023-12-05T10:32:08.224Z,1004.86
2023-12-05T10:33:08.299Z,1004.83
2023-12-05T10:34:08.340Z,1004.81
2023-12-05T10:35:08.306Z,1004.84
2023-12-05T10:36:08.321Z,1004.87
2023-12-05T10:37:08.348Z,1004.79
2023-12-05T10:38:08.585Z,1004.81
2023-12-05T10:39:08.404Z,1004.77
2023-12-05T10:40:08.420Z,1004.80
2023-12-05T10:41:08.448Z,1004.77
2023-12-05T10:42:08.477Z,1004.75
2023-12-05T10:43:08.494Z,1004.74
2023-12-05T10:44:08.519Z,1004.78
2023-12-05T10:45:08.581Z,1004.77
2023-12-05T10:46:08.566Z,1004.73
2023-12-05T10:47:08.584Z,1004.73
2023-12-05T10:48:08.688Z,1004.74
2023-12-05T10:49:08.710Z,1004.74
2023-12-05T10:50:08.659Z,1004.71
2023-12-05T10:51:08.688Z,1004.74
2023-12-05T10:52:08.716Z,1004.71
2023-12-05T10:53:08.750Z,1004.73
2023-12-05T10:54:08.762Z,1004.70
2023-12-05T10:55:08.825Z,1004.62
2023-12-05T10:56:08.816Z,1004.71
2023-12-05T10:57:08.839Z,1004.66
2023-12-05T10:58:08.865Z,1004.65
2023-12-05T10:59:08.884Z,1004.71
2023-12-05T11:00:08.920Z,1004.65
2023-12-05T11:01:08.997Z,1004.67
2023-12-05T11:02:08.974Z,1004.66
2023-12-05T11:03:08.991Z,1004.68
2023-12-05T11:04:09.139Z,1004.60
2023-12-05T11:05:09.030Z,1004.63
2023-12-05T11:06:09.136Z,1004.65
2023-12-05T11:07:09.205Z,1004.62
2023-12-05T11:08:09.113Z,1004.62
2023-12-05T11:09:09.139Z,1004.64
2023-12-05T11:10:09.192Z,1004.60
2023-12-05T11:11:09.179Z,1004.55
2023-12-05T11:12:09.213Z,1004.58
2023-12-05T11:13:09.227Z,1004.57
2023-12-05T11:14:09.249Z,1004.59
2023-12-05T11:15:09.272Z,1004.59
2023-12-05T11:16:09.337Z,1004.58
2023-12-05T11:17:09.321Z,1004.55
2023-12-05T11:18:09.380Z,1004.53
2023-12-05T11:19:09.470Z,1004.53
2023-12-05T11:20:09.414Z,1004.52
2023-12-05T11:21:09.420Z,1004.53
2023-12-05T11:22:09.446Z,1004.55
2023-12-05T11:23:09.471Z,1004.57
2023-12-05T11:24:09.493Z,1004.47
2023-12-05T11:25:09.519Z,1004.51
2023-12-05T11:26:09.549Z,1004.51
2023-12-05T11:27:09.567Z,1004.49
2023-12-05T11:28:09.601Z,1004.53
2023-12-05T11:29:09.625Z,1004.51
2023-12-05T11:30:09.637Z,1004.54
2023-12-05T11:31:09.723Z,1004.49
2023-12-05T11:32:09.707Z,1004.52
2023-12-05T11:33:09.773Z,1004.54
2023-12-05T11:34:10.040Z,1004.56
2023-12-05T11:35:10.105Z,1004.55
2023-12-05T11:36:09.791Z,1004.57
2023-12-05T11:37:09.874Z,1004.43
2023-12-05T11:38:09.846Z,1004.55
2023-12-05T11:39:09.871Z,1004.57
2023-12-05T11:40:09.887Z,1004.61
2023-12-05T11:41:09.911Z,1004.62
2023-12-05T11:42:09.943Z,1004.54
2023-12-05T11:43:09.994Z,1004.54
2023-12-05T11:44:09.984Z,1004.55
2023-12-05T11:45:10.007Z,1004.57
2023-12-05T11:46:10.037Z,1004.52
2023-12-05T11:47:10.062Z,1004.58
2023-12-05T11:48:12.050Z,1004.56
2023-12-05T11:49:10.184Z,1004.56
2023-12-05T11:50:10.131Z,1004.56
2023-12-05T11:51:10.179Z,1004.58
2023-12-05T11:52:10.205Z,1004.60
2023-12-05T11:53:10.208Z,1004.54
2023-12-05T11:54:10.228Z,1004.58
2023-12-05T11:55:10.390Z,1004.55
2023-12-05T11:56:10.279Z,1004.55
2023-12-05T11:57:11.408Z,1004.53
2023-12-05T11:58:10.331Z,1004.51
2023-12-05T11:59:10.353Z,1004.51
2023-12-05T12:00:10.378Z,1004.48
2023-12-05T12:01:10.516Z,1004.44
2023-12-05T12:02:10.628Z,1004.46
2023-12-05T12:03:10.498Z,1004.43
2023-12-05T12:04:10.528Z,1004.41
2023-12-05T12:05:10.585Z,1004.48
2023-12-05T12:06:10.526Z,1004.47
2023-12-05T12:07:10.696Z,1004.50