createdAt,value
2023-03-01T00:01:21.442Z,3.65
2023-03-01T00:03:24.144Z,3.20
2023-03-01T00:05:26.967Z,3.45
2023-03-01T00:07:29.741Z,2.83
2023-03-01T00:09:32.416Z,2.28
2023-03-01T00:11:35.834Z,2.80
2023-03-01T00:13:38.709Z,2.88
2023-03-01T00:15:42.703Z,3.20
2023-03-01T00:17:45.666Z,3.55
2023-03-01T00:19:48.368Z,2.45
2023-03-01T00:21:51.127Z,3.50
2023-03-01T00:23:54.820Z,3.05
2023-03-01T00:25:57.550Z,2.85
2023-03-01T00:28:00.320Z,3.47
2023-03-01T00:30:03.963Z,3.60
2023-03-01T00:32:08.390Z,2.45
2023-03-01T00:34:11.282Z,2.97
2023-03-01T00:36:16.300Z,3.22
2023-03-01T00:38:19.368Z,2.88
2023-03-01T00:40:22.013Z,1.83
2023-03-01T00:42:26.144Z,2.88
2023-03-01T00:44:29.587Z,2.67
2023-03-01T00:46:32.823Z,1.80
2023-03-01T00:48:37.056Z,2.10
2023-03-01T00:50:39.998Z,2.55
2023-03-01T00:52:42.758Z,1.95
2023-03-01T00:54:45.410Z,2.30
2023-03-01T00:56:48.070Z,1.75
2023-03-01T00:58:51.132Z,2.10
2023-03-01T01:00:53.869Z,2.15
2023-03-01T01:02:56.778Z,1.95
2023-03-01T01:04:59.728Z,2.17
2023-03-01T01:07:02.454Z,2.47
2023-03-01T01:09:07.915Z,2.63
2023-03-01T01:11:12.114Z,2.72
2023-03-01T01:13:15.332Z,2.60
2023-03-01T01:15:18.113Z,2.35
2023-03-01T01:17:21.299Z,2.10
2023-03-01T01:19:24.891Z,2.33
2023-03-01T01:21:28.605Z,2.60
2023-03-01T01:23:31.535Z,2.15
2023-03-01T01:25:37.126Z,2.42
2023-03-01T01:27:39.827Z,1.60
2023-03-01T01:29:43.250Z,2.90
2023-03-01T01:31:45.831Z,1.98
2023-03-01T01:33:48.563Z,1.88
2023-03-01T01:35:51.180Z,1.85
2023-03-01T01:37:53.864Z,2.00
2023-03-01T01:39:56.501Z,2.38
2023-03-01T01:41:59.100Z,2.15
2023-03-01T01:44:24.652Z,1.98
2023-03-01T01:46:33.392Z,2.40
2023-03-01T01:48:42.891Z,2.15
2023-03-01T01:50:46.274Z,2.30
2023-03-01T01:52:51.505Z,1.92
2023-03-01T01:55:28.634Z,2.22
2023-03-01T01:57:37.836Z,1.88
2023-03-01T01:59:47.107Z,2.38
2023-03-01T02:01:49.717Z,1.60
2023-03-01T02:03:52.859Z,1.70
2023-03-01T02:06:02.328Z,1.70
2023-03-01T02:08:06.212Z,2.50
2023-03-01T02:10:09.853Z,1.83
2023-03-01T02:12:13.863Z,2.13
2023-03-01T02:14:17.094Z,1.45
2023-03-01T02:16:20.470Z,2.03
2023-03-01T02:18:25.170Z,2.25
2023-03-01T02:20:33.877Z,1.48
2023-03-01T02:22:39.305Z,1.75
2023-03-01T02:24:51.283Z,2.47
2023-03-01T02:26:56.626Z,1.90
2023-03-01T02:28:59.632Z,1.80
2023-03-01T02:31:23.029Z,2.00
2023-03-01T02:33:27.532Z,2.10
2023-03-01T02:35:38.744Z,1.98
2023-03-01T02:37:43.916Z,2.00
2023-03-01T02:39:51.867Z,2.25
2023-03-01T02:41:57.066Z,2.10
2023-03-01T02:43:59.826Z,3.45
2023-03-01T02:46:14.297Z,1.52
2023-03-01T02:48:17.191Z,1.92
2023-03-01T02:51:06.006Z,1.75
2023-03-01T02:53:21.226Z,1.52
2023-03-01T02:55:24.396Z,1.98
2023-03-01T02:57:29.083Z,2.28
2023-03-01T02:59:40.466Z,2.08
2023-03-01T03:01:43.240Z,1.60
2023-03-01T03:03:45.966Z,1.67
2023-03-01T03:05:49.506Z,1.70
2023-03-01T03:07:52.410Z,1.83
2023-03-01T03:09:54.976Z,1.50
2023-03-01T03:11:57.540Z,1.73
2023-03-01T03:14:00.268Z,1.58
2023-03-01T03:16:03.955Z,1.33
2023-03-01T03:18:11.082Z,2.00
2023-03-01T03:20:20.305Z,1.58
2023-03-01T03:22:23.315Z,1.80
2023-03-01T03:24:25.972Z,2.60
2023-03-01T03:26:29.786Z,1.98
2023-03-01T03:28:36.545Z,2.05
2023-03-01T03:30:41.578Z,1.55
2023-03-01T03:32:53.450Z,1.63
2023-03-01T03:34:56.143Z,1.42
2023-03-01T03:37:00.606Z,2.15
2023-03-01T03:39:03.343Z,1.85
2023-03-01T03:41:09.346Z,1.55
2023-03-01T03:43:17.348Z,1.90
2023-03-01T03:45:20.390Z,1.38
2023-03-01T03:47:22.971Z,1.92
2023-03-01T03:49:25.768Z,1.73
2023-03-01T03:51:28.378Z,1.57
2023-03-01T03:53:31.038Z,1.97
2023-03-01T03:55:35.007Z,1.90
2023-03-01T03:57:42.320Z,1.73
2023-03-01T03:59:44.912Z,1.70
2023-03-01T04:01:47.588Z,1.20
2023-03-01T04:03:51.099Z,1.30
2023-03-01T04:05:54.265Z,1.47
2023-03-01T04:08:03.178Z,1.40
2023-03-01T04:10:08.158Z,1.67
2023-03-01T04:12:11.658Z,1.80
2023-03-01T04:14:14.289Z,1.33
2023-03-01T04:16:17.537Z,1.55
2023-03-01T04:18:22.565Z,1.60
2023-03-01T04:20:28.329Z,1.42
2023-03-01T04:22:31.085Z,1.33
2023-03-01T04:24:33.858Z,1.92
2023-03-01T04:26:36.664Z,1.17
2023-03-01T04:28:44.174Z,0.70
2023-03-01T04:30:46.868Z,1.55
2023-03-01T04:32:49.495Z,1.73
2023-03-01T04:34:52.087Z,1.23
2023-03-01T04:36:54.826Z,2.03
2023-03-01T04:38:57.796Z,1.40
2023-03-01T04:41:00.548Z,1.77
2023-03-01T04:43:04.816Z,1.45
2023-03-01T04:45:14.200Z,1.30
2023-03-01T04:47:16.866Z,1.45
2023-03-01T04:49:19.495Z,1.77
2023-03-01T04:51:22.334Z,1.65
2023-03-01T04:53:25.886Z,1.57
2023-03-01T04:55:29.724Z,2.40
2023-03-01T04:57:32.404Z,1.90
2023-03-01T04:59:37.304Z,2.33
2023-03-01T05:01:40.074Z,2.60
2023-03-01T05:03:47.667Z,2.75
2023-03-01T05:05:52.989Z,2.60
2023-03-01T05:08:00.774Z,2.45
2023-03-01T05:10:03.446Z,2.72
2023-03-01T05:12:06.476Z,3.20
2023-03-01T05:14:10.647Z,3.53
2023-03-01T05:16:14.293Z,3.88
2023-03-01T05:18:17.005Z,3.90
2023-03-01T05:20:23.981Z,2.78
2023-03-01T05:22:26.787Z,4.25
2023-03-01T05:24:30.636Z,2.70
2023-03-01T05:26:35.301Z,2.10
2023-03-01T05:28:39.091Z,1.98
2023-03-01T05:30:42.026Z,1.67
2023-03-01T05:32:51.061Z,2.33
2023-03-01T05:34:53.651Z,1.60
2023-03-01T05:36:56.447Z,1.90
2023-03-01T05:38:59.120Z,2.05
2023-03-01T05:41:01.713Z,1.52
2023-03-01T05:43:06.380Z,2.45
2023-03-01T05:45:10.783Z,2.03
2023-03-01T05:47:13.483Z,1.83
2023-03-01T05:49:16.147Z,2.10
2023-03-01T05:51:18.819Z,2.88
2023-03-01T05:53:24.756Z,1.95
2023-03-01T05:55:29.227Z,1.98
2023-03-01T05:57:32.002Z,1.77
2023-03-01T05:59:34.734Z,2.28
2023-03-01T06:01:37.621Z,2.13
2023-03-01T06:03:40.359Z,2.00
2023-03-01T06:05:43.951Z,2.60
2023-03-01T06:07:46.675Z,2.35
2023-03-01T06:09:49.293Z,1.20
2023-03-01T06:11:52.028Z,1.10
2023-03-01T06:13:54.628Z,0.95
2023-03-01T06:15:57.278Z,0.77
2023-03-01T06:18:00.414Z,1.10
2023-03-01T06:20:03.271Z,0.63
2023-03-01T06:22:05.908Z,0.60
2023-03-01T06:24:09.582Z,0.67
2023-03-01T06:26:12.232Z,0.73
2023-03-01T06:28:15.063Z,0.82
2023-03-01T06:30:20.458Z,1.07
2023-03-01T06:32:23.495Z,0.60
2023-03-01T06:34:26.169Z,0.50
2023-03-01T06:36:29.059Z,0.60
2023-03-01T06:38:31.870Z,0.80
2023-03-01T06:40:36.460Z,0.40
2023-03-01T06:42:40.993Z,0.60
2023-03-01T06:44:43.695Z,1.27
2023-03-01T06:46:46.308Z,0.83
2023-03-01T06:48:49.000Z,0.90
2023-03-01T06:50:51.834Z,0.93
2023-03-01T06:52:57.936Z,1.00
2023-03-01T06:55:00.760Z,0.90
2023-03-01T06:57:03.665Z,0.68
2023-03-01T06:59:06.528Z,0.50
2023-03-01T07:01:10.542Z,0.70
2023-03-01T07:03:13.168Z,0.50
2023-03-01T07:05:15.841Z,0.63
2023-03-01T07:07:19.271Z,0.85
2023-03-01T07:09:23.846Z,0.70
2023-03-01T07:11:26.564Z,0.77
2023-03-01T07:13:29.612Z,1.20
2023-03-01T07:15:32.250Z,1.10
2023-03-01T07:17:34.811Z,0.82
2023-03-01T07:19:37.461Z,0.43
2023-03-01T07:21:40.036Z,0.57
2023-03-01T07:23:42.705Z,0.40
2023-03-01T07:25:45.351Z,1.02
2023-03-01T07:27:54.870Z,0.68
2023-03-01T07:29:57.801Z,0.77
2023-03-01T07:32:00.559Z,1.02
2023-03-01T07:34:03.588Z,0.65
2023-03-01T07:36:06.783Z,0.70
2023-03-01T07:38:09.718Z,0.90
2023-03-01T07:40:13.418Z,0.60
2023-03-01T07:42:16.053Z,0.82
2023-03-01T07:44:18.733Z,1.48
2023-03-01T07:46:21.572Z,0.80
2023-03-01T07:48:24.253Z,0.55
2023-03-01T07:50:26.953Z,0.55
2023-03-01T07:52:30.088Z,0.32
2023-03-01T07:54:32.779Z,0.93
2023-03-01T07:56:35.459Z,0.65
2023-03-01T07:58:43.245Z,0.60
2023-03-01T08:00:45.906Z,0.40
2023-03-01T08:02:48.660Z,0.70
2023-03-01T08:04:51.402Z,0.50
2023-03-01T08:06:55.089Z,0.52
2023-03-01T08:08:57.839Z,0.50
2023-03-01T08:11:02.016Z,0.90
2023-03-01T08:13:04.637Z,0.50
2023-03-01T08:15:07.962Z,0.65
2023-03-01T08:17:11.107Z,1.20
2023-03-01T08:19:15.088Z,0.50
2023-03-01T08:21:19.011Z,0.80
2023-03-01T08:23:21.611Z,0.80
2023-03-01T08:25:24.301Z,0.65
2023-03-01T08:27:26.930Z,1.42
2023-03-01T08:29:32.610Z,0.82
2023-03-01T08:31:38.700Z,0.70
2023-03-01T08:33:41.616Z,0.73
2023-03-01T08:35:44.299Z,0.50
2023-03-01T08:37:47.144Z,1.10
2023-03-01T08:39:49.878Z,0.90
2023-03-01T08:41:52.585Z,0.50
2023-03-01T08:43:59.953Z,0.65
2023-03-01T08:46:02.835Z,0.55
2023-03-01T08:48:05.553Z,0.43
2023-03-01T08:50:08.864Z,0.50
2023-03-01T08:52:11.469Z,0.70
2023-03-01T08:54:20.428Z,1.17
2023-03-01T08:56:23.125Z,0.90
2023-03-01T08:58:25.745Z,1.08
2023-03-01T09:00:29.106Z,1.38
2023-03-01T09:02:31.753Z,1.17
2023-03-01T09:04:34.612Z,0.80
2023-03-01T09:06:37.791Z,0.70
2023-03-01T09:08:51.212Z,0.73
2023-03-01T09:10:53.947Z,0.93
2023-03-01T09:12:56.597Z,1.23
2023-03-01T09:14:59.293Z,0.93
2023-03-01T09:17:04.190Z,0.82
2023-03-01T09:19:07.016Z,1.15
2023-03-01T09:21:15.090Z,0.60
2023-03-01T09:23:17.705Z,0.80
2023-03-01T09:25:20.321Z,0.45
2023-03-01T09:27:22.950Z,0.60
2023-03-01T09:29:25.678Z,0.60
2023-03-01T09:31:28.349Z,0.77
2023-03-01T09:33:33.238Z,0.75
2023-03-01T09:35:35.899Z,0.95
2023-03-01T09:37:39.539Z,0.60
2023-03-01T09:39:42.234Z,0.57
2023-03-01T09:42:05.994Z,2.15
2023-03-01T09:44:30.994Z,0.43
2023-03-01T09:46:43.078Z,0.50
2023-03-01T09:48:45.726Z,0.80
2023-03-01T09:50:48.292Z,1.02
2023-03-01T09:53:20.042Z,0.80
2023-03-01T09:55:29.209Z,0.73
2023-03-01T09:57:54.451Z,0.60
2023-03-01T10:00:25.890Z,0.77
2023-03-01T10:02:39.959Z,0.75
2023-03-01T10:04:55.992Z,0.57
2023-03-01T10:07:10.747Z,1.00
2023-03-01T10:09:18.243Z,0.38
2023-03-01T10:11:25.613Z,0.30
2023-03-01T10:13:47.309Z,0.70
2023-03-01T10:15:59.226Z,0.68
2023-03-01T10:20:27.708Z,0.70
2023-03-01T10:22:32.688Z,0.50
2023-03-01T10:24:37.991Z,0.60
2023-03-01T10:26:56.996Z,0.60
2023-03-01T10:29:00.048Z,0.77
2023-03-01T10:31:05.723Z,0.60
2023-03-01T10:33:40.697Z,0.35
2023-03-01T10:35:44.030Z,0.60
2023-03-01T10:38:11.015Z,0.55
2023-03-01T10:40:13.775Z,0.65
2023-03-01T10:42:29.511Z,0.65
2023-03-01T10:44:43.998Z,0.68
2023-03-01T10:46:46.619Z,0.60
2023-03-01T10:49:08.598Z,0.75
2023-03-01T10:51:18.906Z,0.60
2023-03-01T10:53:30.452Z,0.60
2023-03-01T10:55:37.574Z,0.93
2023-03-01T10:57:42.950Z,0.60
2023-03-01T10:59:45.657Z,0.40
2023-03-01T11:02:12.136Z,0.40
2023-03-01T11:04:18.615Z,0.50
2023-03-01T11:06:23.688Z,0.40
2023-03-01T11:08:46.860Z,0.65
2023-03-01T11:10:49.500Z,0.57
2023-03-01T11:12:54.082Z,0.60
2023-03-01T11:14:57.391Z,0.47
2023-03-01T11:17:15.140Z,0.45
2023-03-01T11:19:20.993Z,0.73
2023-03-01T11:21:24.434Z,0.55
2023-03-01T11:23:30.475Z,0.65
2023-03-01T11:25:41.413Z,0.70
2023-03-01T11:27:46.951Z,0.68
2023-03-01T11:30:24.960Z,0.50
2023-03-01T11:32:34.412Z,0.38
2023-03-01T11:34:52.132Z,0.40
2023-03-01T11:37:03.240Z,0.50
2023-03-01T11:39:26.549Z,0.60
2023-03-01T11:41:33.414Z,0.50
2023-03-01T11:43:50.788Z,0.50
2023-03-01T11:46:14.927Z,0.32
2023-03-01T11:48:52.787Z,0.70
2023-03-01T11:50:59.152Z,0.65
2023-03-01T11:53:43.758Z,0.95
2023-03-01T11:55:49.126Z,0.65
2023-03-01T11:58:13.581Z,1.08
2023-03-01T12:00:52.084Z,0.70
2023-03-01T12:03:23.091Z,0.85
2023-03-01T12:05:37.788Z,0.60
2023-03-01T12:07:55.553Z,0.68
2023-03-01T12:10:24.941Z,0.55
2023-03-01T12:12:56.886Z,0.60
2023-03-01T12:15:30.032Z,0.43
2023-03-01T12:17:46.056Z,0.60
2023-03-01T12:19:51.513Z,0.30
2023-03-01T12:22:03.417Z,0.50
2023-03-01T12:26:34.355Z,0.40
2023-03-01T12:29:10.240Z,0.40
2023-03-01T12:31:54.083Z,0.80
2023-03-01T12:34:16.403Z,0.40
2023-03-01T12:36:45.472Z,0.75
2023-03-01T12:39:08.043Z,0.52
2023-03-01T12:41:38.899Z,0.53
2023-03-01T12:43:53.681Z,1.25
2023-03-01T12:46:21.130Z,1.20
2023-03-01T12:48:26.893Z,0.73
2023-03-01T12:50:43.162Z,0.70
2023-03-01T12:52:51.547Z,0.55
2023-03-01T12:54:59.775Z,0.60
2023-03-01T12:57:17.065Z,0.50
2023-03-01T12:59:49.355Z,0.65
2023-03-01T13:02:27.283Z,0.63
2023-03-01T13:04:55.547Z,0.50
2023-03-01T13:07:51.987Z,1.70
2023-03-01T13:10:18.774Z,0.65
2023-03-01T13:12:51.254Z,1.88
2023-03-01T13:14:55.753Z,0.55
2023-03-01T13:16:58.380Z,0.80
2023-03-01T13:19:20.369Z,0.73
2023-03-01T13:21:32.314Z,0.60
2023-03-01T13:23:43.737Z,0.82
2023-03-01T13:26:01.160Z,0.43
2023-03-01T13:28:44.179Z,0.60
2023-03-01T13:30:53.132Z,0.53
2023-03-01T13:33:25.170Z,0.90
2023-03-01T13:35:30.009Z,0.50
2023-03-01T13:37:38.835Z,0.80
2023-03-01T13:39:42.032Z,0.70
2023-03-01T13:41:44.746Z,0.70
2023-03-01T13:43:48.651Z,1.03
2023-03-01T13:45:51.742Z,0.93
2023-03-01T13:47:59.509Z,1.23
2023-03-01T13:50:05.196Z,0.60
2023-03-01T13:52:27.771Z,0.90
2023-03-01T13:56:38.966Z,0.77
2023-03-01T13:58:55.042Z,1.03
2023-03-01T14:01:03.838Z,0.97
2023-03-01T14:03:11.256Z,0.90
2023-03-01T14:05:13.901Z,0.90
2023-03-01T14:07:22.474Z,0.67
2023-03-01T14:09:33.371Z,0.87
2023-03-01T14:11:54.787Z,0.50
2023-03-01T14:14:25.279Z,0.95
2023-03-01T14:16:37.998Z,0.60
2023-03-01T14:18:59.133Z,0.73
2023-03-01T14:21:02.626Z,0.93
2023-03-01T14:23:13.004Z,0.90
2023-03-01T14:25:24.201Z,0.97
2023-03-01T14:27:31.455Z,0.88
2023-03-01T14:29:40.649Z,1.00
2023-03-01T14:31:52.424Z,0.80
2023-03-01T14:33:57.505Z,1.23
2023-03-01T14:36:06.818Z,0.90
2023-03-01T14:38:23.097Z,0.90
2023-03-01T14:40:33.187Z,0.60
2023-03-01T14:42:37.658Z,1.20
2023-03-01T14:44:44.620Z,0.93
2023-03-01T14:46:48.149Z,0.90
2023-03-01T14:48:59.860Z,1.07
2023-03-01T14:51:02.724Z,0.90
2023-03-01T14:53:09.126Z,0.93
2023-03-01T14:55:32.661Z,0.87
2023-03-01T14:57:35.305Z,1.73
2023-03-01T14:59:38.117Z,0.80
2023-03-01T15:01:43.214Z,1.33
2023-03-01T15:03:49.325Z,1.57
2023-03-01T15:05:52.540Z,1.17
2023-03-01T15:07:56.366Z,0.70
2023-03-01T15:10:00.360Z,1.00
2023-03-01T15:12:29.033Z,1.00
2023-03-01T15:14:52.182Z,1.10
2023-03-01T15:17:00.733Z,1.67
2023-03-01T15:19:06.198Z,0.93
2023-03-01T15:21:19.397Z,0.77
2023-03-01T15:23:27.833Z,1.23
2023-03-01T15:25:31.899Z,1.00
2023-03-01T15:27:34.568Z,0.57
2023-03-01T15:29:41.803Z,0.60
2023-03-01T15:31:54.525Z,0.77
2023-03-01T15:34:35.942Z,1.00
2023-03-01T15:36:47.088Z,1.10
2023-03-01T15:38:55.926Z,4.30
2023-03-01T15:41:01.550Z,0.60
2023-03-01T15:43:07.998Z,1.60
2023-03-01T15:45:22.008Z,1.17
2023-03-01T15:47:32.998Z,1.07
2023-03-01T15:49:55.003Z,1.00
2023-03-01T15:51:58.171Z,1.17
2023-03-01T15:54:03.657Z,1.10
2023-03-01T15:56:08.583Z,1.03
2023-03-01T15:58:15.164Z,1.23
2023-03-01T16:00:18.869Z,1.10
2023-03-01T16:02:23.808Z,0.70
2023-03-01T16:04:26.527Z,1.27
2023-03-01T16:06:29.475Z,1.20
2023-03-01T16:08:32.565Z,1.47
2023-03-01T16:10:36.332Z,0.80
2023-03-01T16:12:40.344Z,1.07
2023-03-01T16:14:42.954Z,1.20
2023-03-01T16:16:47.042Z,1.10
2023-03-01T16:18:49.853Z,0.80
2023-03-01T16:20:52.618Z,0.80
2023-03-01T16:22:55.674Z,1.00
2023-03-01T16:24:59.077Z,1.10
2023-03-01T16:27:01.691Z,1.93
2023-03-01T16:29:04.506Z,1.27
2023-03-01T16:31:07.292Z,0.87
2023-03-01T16:33:25.835Z,0.87
2023-03-01T16:35:32.964Z,1.23
2023-03-01T16:37:36.481Z,1.20
2023-03-01T16:39:39.956Z,1.40
2023-03-01T16:41:42.700Z,0.73
2023-03-01T16:43:47.677Z,1.30
2023-03-01T16:45:50.981Z,1.10
2023-03-01T16:47:56.154Z,1.07
2023-03-01T16:49:59.079Z,1.00
2023-03-01T16:52:01.821Z,1.10
2023-03-01T16:54:05.734Z,0.63
2023-03-01T16:56:11.192Z,1.00
2023-03-01T16:58:13.901Z,0.90
2023-03-01T17:00:16.873Z,1.57
2023-03-01T17:02:20.981Z,1.10
2023-03-01T17:04:23.619Z,1.63
2023-03-01T17:06:27.856Z,0.90
2023-03-01T17:08:30.438Z,0.63
2023-03-01T17:10:34.191Z,1.13
2023-03-01T17:12:37.390Z,0.70
2023-03-01T17:14:42.422Z,0.97
2023-03-01T17:16:46.181Z,0.50
2023-03-01T17:18:50.142Z,0.70
2023-03-01T17:20:53.108Z,1.07
2023-03-01T17:22:55.803Z,0.67
2023-03-01T17:24:58.524Z,1.43
2023-03-01T17:27:01.326Z,0.60
2023-03-01T17:29:05.389Z,0.53
2023-03-01T17:31:08.425Z,0.67
2023-03-01T17:33:12.443Z,0.63
2023-03-01T17:35:15.289Z,0.80
2023-03-01T17:37:18.045Z,0.63
2023-03-01T17:39:25.947Z,0.63
2023-03-01T17:41:29.082Z,0.70
2023-03-01T17:43:32.084Z,0.60
2023-03-01T17:45:37.814Z,0.67
2023-03-01T17:47:40.657Z,1.10
2023-03-01T17:49:43.240Z,0.87
2023-03-01T17:51:45.999Z,1.63
2023-03-01T17:53:48.591Z,1.33
2023-03-01T17:56:00.832Z,0.60
2023-03-01T17:58:04.562Z,0.90
2023-03-01T18:00:11.910Z,0.80
2023-03-01T18:02:14.722Z,0.80
2023-03-01T18:04:18.643Z,1.77
2023-03-01T18:06:24.404Z,0.80
2023-03-01T18:08:27.117Z,1.00
2023-03-01T18:10:29.776Z,0.67
2023-03-01T18:12:32.743Z,0.90
2023-03-01T18:14:35.381Z,0.87
2023-03-01T18:16:39.992Z,0.53
2023-03-01T18:18:43.552Z,0.60
2023-03-01T18:20:46.248Z,0.87
2023-03-01T18:22:49.913Z,0.77
2023-03-01T18:24:52.747Z,0.60
2023-03-01T18:26:55.384Z,1.33
2023-03-01T18:29:01.291Z,0.50
2023-03-01T18:31:08.686Z,0.70
2023-03-01T18:33:12.005Z,0.80
2023-03-01T18:35:14.607Z,0.70
2023-03-01T18:37:18.302Z,1.20
2023-03-01T18:39:20.967Z,0.90
2023-03-01T18:41:28.783Z,0.60
2023-03-01T18:43:33.024Z,0.90
2023-03-01T18:45:35.885Z,0.80
2023-03-01T18:47:38.546Z,0.90
2023-03-01T18:49:41.263Z,0.60
2023-03-01T18:51:44.154Z,0.77
2023-03-01T18:53:47.232Z,1.00
2023-03-01T18:55:49.895Z,0.97
2023-03-01T18:57:52.607Z,0.97
2023-03-01T18:59:55.178Z,1.27
2023-03-01T19:01:57.972Z,0.60
2023-03-01T19:04:00.785Z,0.60
2023-03-01T19:06:05.382Z,1.00
2023-03-01T19:08:08.317Z,1.00
2023-03-01T19:10:12.177Z,0.70
2023-03-01T19:12:17.939Z,1.10
2023-03-01T19:14:26.164Z,1.00
2023-03-01T19:16:32.518Z,0.33
2023-03-01T19:18:41.938Z,1.07
2023-03-01T19:20:46.736Z,0.60
2023-03-01T19:22:52.959Z,2.73
2023-03-01T19:24:57.221Z,0.50
2023-03-01T19:26:59.946Z,0.50
2023-03-01T19:29:04.153Z,0.80
2023-03-01T19:31:12.169Z,1.00
2023-03-01T19:33:15.902Z,1.00
2023-03-01T19:35:19.028Z,1.10
2023-03-01T19:37:24.319Z,0.77
2023-03-01T19:39:28.196Z,0.80
2023-03-01T19:41:31.390Z,0.70
2023-03-01T19:43:34.292Z,1.10
2023-03-01T19:45:37.353Z,0.60
2023-03-01T19:47:40.013Z,0.80
2023-03-01T19:49:43.927Z,1.00
2023-03-01T19:51:47.738Z,0.90
2023-03-01T19:53:50.864Z,1.00
2023-03-01T19:56:03.058Z,0.70
2023-03-01T19:58:09.475Z,1.30
2023-03-01T20:00:13.323Z,0.90
2023-03-01T20:02:16.266Z,1.27
2023-03-01T20:04:19.451Z,0.90
2023-03-01T20:06:23.263Z,0.50
2023-03-01T20:08:26.464Z,0.90
2023-03-01T20:10:33.568Z,0.93
2023-03-01T20:12:37.629Z,1.10
2023-03-01T20:14:40.312Z,0.93
2023-03-01T20:16:42.937Z,0.70
2023-03-01T20:18:45.767Z,0.80
2023-03-01T20:20:51.552Z,0.90
2023-03-01T20:22:54.174Z,0.90
2023-03-01T20:24:56.847Z,0.57
2023-03-01T20:27:01.479Z,0.80
2023-03-01T20:29:04.263Z,0.50
2023-03-01T20:31:12.019Z,1.00
2023-03-01T20:33:14.766Z,2.00
2023-03-01T20:35:17.459Z,0.63
2023-03-01T20:37:20.144Z,0.93
2023-03-01T20:39:23.075Z,1.30
2023-03-01T20:41:28.824Z,0.80
2023-03-01T20:43:31.617Z,1.10
2023-03-01T20:45:34.239Z,0.67
2023-03-01T20:47:36.858Z,0.80
2023-03-01T20:49:39.548Z,0.67
2023-03-01T20:51:42.559Z,0.90
2023-03-01T20:53:45.231Z,0.70
2023-03-01T20:55:47.964Z,0.90
2023-03-01T20:57:50.544Z,0.73
2023-03-01T20:59:53.683Z,0.90
2023-03-01T21:01:56.301Z,1.10
2023-03-01T21:03:59.013Z,1.20
2023-03-01T21:06:04.069Z,1.07
2023-03-01T21:08:06.732Z,0.80
2023-03-01T21:10:10.636Z,0.63
2023-03-01T21:12:13.434Z,1.00
2023-03-01T21:14:16.083Z,0.50
2023-03-01T21:16:19.660Z,0.57
2023-03-01T21:18:22.911Z,1.17
2023-03-01T21:20:25.665Z,0.57
2023-03-01T21:22:29.285Z,0.60
2023-03-01T21:24:32.115Z,0.77
2023-03-01T21:26:34.961Z,0.80
2023-03-01T21:28:38.391Z,0.70
2023-03-01T21:30:41.063Z,1.20
2023-03-01T21:32:43.854Z,0.87
2023-03-01T21:34:46.862Z,1.00
2023-03-01T21:36:49.485Z,1.60
2023-03-01T21:38:53.439Z,0.60
2023-03-01T21:40:56.109Z,1.07
2023-03-01T21:42:58.703Z,0.60
2023-03-01T21:45:01.316Z,1.33
2023-03-01T21:47:06.761Z,1.10
2023-03-01T21:49:10.849Z,1.10
2023-03-01T21:51:16.359Z,1.67
2023-03-01T21:53:18.914Z,0.70
2023-03-01T21:55:21.753Z,1.27
2023-03-01T21:57:24.496Z,1.37
2023-03-01T21:59:28.529Z,0.97
2023-03-01T22:01:31.644Z,0.90
2023-03-01T22:03:34.383Z,1.03
2023-03-01T22:05:36.984Z,1.20
2023-03-01T22:07:39.562Z,1.00
2023-03-01T22:09:42.154Z,1.07
2023-03-01T22:11:50.279Z,1.17
2023-03-01T22:13:55.687Z,1.20
2023-03-01T22:16:00.786Z,1.13
2023-03-01T22:18:03.449Z,1.50
2023-03-01T22:20:06.663Z,0.90
2023-03-01T22:22:09.251Z,1.50
2023-03-01T22:24:12.644Z,1.90
2023-03-01T22:26:33.436Z,1.17
2023-03-01T22:28:36.417Z,1.23
2023-03-01T22:30:39.043Z,1.00
2023-03-01T22:32:42.760Z,1.73
2023-03-01T22:34:45.528Z,1.37
2023-03-01T22:36:48.771Z,1.53
2023-03-01T22:38:58.663Z,1.10
2023-03-01T22:41:04.008Z,1.63
2023-03-01T22:43:06.580Z,1.07
2023-03-01T22:45:09.428Z,1.63
2023-03-01T22:47:12.072Z,1.20
2023-03-01T22:49:15.766Z,2.03
2023-03-01T22:51:21.811Z,2.07
2023-03-01T22:53:24.370Z,1.20
2023-03-01T22:55:28.447Z,1.50
2023-03-01T22:57:31.055Z,1.80
2023-03-01T22:59:33.648Z,2.40
2023-03-01T23:01:37.872Z,1.53
2023-03-01T23:03:41.183Z,1.60
2023-03-01T23:05:43.812Z,1.17
2023-03-01T23:07:47.198Z,1.37
2023-03-01T23:09:51.117Z,1.63
2023-03-01T23:11:54.999Z,1.40
2023-03-01T23:13:59.062Z,1.17
2023-03-01T23:16:01.661Z,1.60
2023-03-01T23:18:04.395Z,1.10
2023-03-01T23:20:10.617Z,1.77
2023-03-01T23:22:13.274Z,0.93
2023-03-01T23:24:21.666Z,2.20
2023-03-01T23:26:29.834Z,1.90
2023-03-01T23:28:33.492Z,1.60
2023-03-01T23:30:36.104Z,1.70
2023-03-01T23:32:40.920Z,1.50
2023-03-01T23:34:43.944Z,1.27
2023-03-01T23:36:47.090Z,1.33
2023-03-01T23:38:53.559Z,1.90
2023-03-01T23:40:56.100Z,1.20
2023-03-01T23:42:58.707Z,1.63
2023-03-01T23:45:01.373Z,1.77
2023-03-01T23:47:06.561Z,2.10
2023-03-01T23:49:12.034Z,1.30
2023-03-01T23:51:16.105Z,2.43
2023-03-01T23:53:21.235Z,2.70
2023-03-01T23:55:26.156Z,1.40
2023-03-01T23:57:29.499Z,1.80
2023-03-01T23:59:32.117Z,1.30
