createdAt,value
2018-12-07T00:00:38.871Z,101763.33
2018-12-07T00:01:39.302Z,101763.13
2018-12-07T00:02:39.752Z,101762.58
2018-12-07T00:03:40.229Z,101762.55
2018-12-07T00:04:40.644Z,101761.75
2018-12-07T00:05:40.951Z,101759.94
2018-12-07T00:06:41.417Z,101759.42
2018-12-07T00:07:42.202Z,101758.72
2018-12-07T00:08:42.636Z,101758.38
2018-12-07T00:09:43.116Z,101757.02
2018-12-07T00:10:43.748Z,101756.05
2018-12-07T00:11:44.379Z,101755.63
2018-12-07T00:12:44.923Z,101754.53
2018-12-07T00:13:45.263Z,101753.00
2018-12-07T00:14:45.777Z,101751.31
2018-12-07T00:15:46.499Z,101750.04
2018-12-07T00:16:47.324Z,101748.94
2018-12-07T00:17:47.872Z,101747.19
2018-12-07T00:18:48.331Z,101746.02
2018-12-07T00:19:48.989Z,101744.99
2018-12-07T00:20:49.441Z,101743.55
2018-12-07T00:21:49.911Z,101741.30
2018-12-07T00:22:50.240Z,101739.52
2018-12-07T00:23:50.619Z,101738.17
2018-12-07T00:24:50.989Z,101736.39
2018-12-07T00:25:01.047Z,101706.77
2018-12-07T00:26:01.561Z,101706.68
2018-12-07T00:27:02.395Z,101707.36
2018-12-07T00:28:02.816Z,101707.36
2018-12-07T00:29:03.394Z,101706.77
2018-12-07T00:30:03.935Z,101706.98
2018-12-07T00:31:04.371Z,101705.92
2018-12-07T00:32:04.928Z,101705.24
2018-12-07T00:33:05.618Z,101704.14
2018-12-07T00:34:06.072Z,101703.55
2018-12-07T00:35:06.633Z,101702.88
2018-12-07T00:36:07.074Z,101702.11
2018-12-07T00:37:07.470Z,101701.09
2018-12-07T00:38:06.821Z,101700.42
2018-12-07T00:39:08.242Z,101699.27
2018-12-07T00:40:08.842Z,101698.25
2018-12-07T00:41:09.308Z,101697.48
2018-12-07T00:42:10.141Z,101696.55
2018-12-07T00:43:10.523Z,101695.06
2018-12-07T00:44:11.227Z,101693.80
2018-12-07T00:45:11.782Z,101692.73
2018-12-07T00:46:12.136Z,101692.05
2018-12-07T00:47:12.506Z,101689.94
2018-12-07T00:48:12.952Z,101688.66
2018-12-07T00:49:13.225Z,101687.23
2018-12-07T00:50:14.089Z,101686.38
2018-12-07T00:51:14.864Z,101685.23
2018-12-07T00:52:15.159Z,101684.55
2018-12-07T00:53:15.484Z,101682.86
2018-12-07T00:54:15.775Z,101681.67
2018-12-07T00:55:16.205Z,101680.99
2018-12-07T00:56:16.673Z,101680.06
2018-12-07T00:57:17.053Z,101678.63
2018-12-07T00:58:17.533Z,101677.44
2018-12-07T00:59:17.898Z,101676.59
2018-12-07T01:00:18.438Z,101675.83
2018-12-07T01:01:18.867Z,101674.30
2018-12-07T01:02:19.168Z,101672.78
2018-12-07T01:03:19.468Z,101671.17
2018-12-07T01:04:19.848Z,101670.23
2018-12-07T01:05:20.398Z,101668.77
2018-12-07T01:06:20.926Z,101666.31
2018-12-07T01:07:21.252Z,101664.87
2018-12-07T01:08:21.552Z,101663.64
2018-12-07T01:09:21.858Z,101661.87
2018-12-07T01:10:22.217Z,101660.59
2018-12-07T01:10:30.635Z,101638.34
2018-12-07T01:11:31.996Z,101637.58
2018-12-07T01:12:32.398Z,101637.66
2018-12-07T01:13:33.033Z,101637.20
2018-12-07T01:14:33.494Z,101636.86
2018-12-07T01:15:33.886Z,101636.86
2018-12-07T01:16:34.278Z,101636.35
2018-12-07T01:17:34.657Z,101636.86
2018-12-07T01:18:35.091Z,101636.74
2018-12-07T01:19:35.650Z,101635.89
2018-12-07T01:20:36.027Z,101635.81
2018-12-07T01:21:36.490Z,101635.81
2018-12-07T01:22:36.777Z,101636.06
2018-12-07T01:23:37.407Z,101635.81
2018-12-07T01:24:37.765Z,101634.80
2018-12-07T01:25:38.241Z,101633.78
2018-12-07T01:26:39.107Z,101633.02
2018-12-07T01:27:39.505Z,101632.76
2018-12-07T01:28:39.871Z,101631.12
2018-12-07T01:29:40.500Z,101630.44
2018-12-07T01:30:39.710Z,101629.93
2018-12-07T01:31:41.559Z,101629.34
2018-12-07T01:32:42.963Z,101629.16
2018-12-07T01:33:42.761Z,101628.23
2018-12-07T01:34:43.076Z,101628.19
2018-12-07T01:35:43.575Z,101627.39
2018-12-07T01:36:43.931Z,101626.28
2018-12-07T01:37:44.163Z,101625.77
2018-12-07T01:38:44.741Z,101625.83
2018-12-07T01:39:45.229Z,101625.74
2018-12-07T01:40:46.088Z,101625.66
2018-12-07T01:41:46.571Z,101625.48
2018-12-07T01:42:46.859Z,101624.47
2018-12-07T01:43:47.208Z,101623.70
2018-12-07T01:44:47.626Z,101623.59
2018-12-07T01:45:47.855Z,101623.16
2018-12-07T01:46:48.220Z,101622.23
2018-12-07T01:47:48.673Z,101620.70
2018-12-07T01:48:49.028Z,101619.35
2018-12-07T01:49:49.470Z,101618.05
2018-12-07T01:50:49.900Z,101617.38
2018-12-07T01:51:49.285Z,101616.27
2018-12-07T01:52:51.014Z,101613.55
2018-12-07T01:53:51.410Z,101613.02
2018-12-07T01:54:00.407Z,101599.42
2018-12-07T01:55:00.948Z,101599.17
2018-12-07T01:56:01.295Z,101599.84
2018-12-07T01:57:01.698Z,101600.52
2018-12-07T01:58:02.117Z,101600.27
2018-12-07T01:59:02.541Z,101600.02
2018-12-07T02:00:02.910Z,101600.14
2018-12-07T02:01:03.314Z,101599.97
2018-12-07T02:02:03.823Z,101599.34
2018-12-07T02:03:04.131Z,101598.61
2018-12-07T02:04:04.766Z,101598.10
2018-12-07T02:05:05.084Z,101596.66
2018-12-07T02:06:08.380Z,101595.91
2018-12-07T02:07:05.764Z,101594.25
2018-12-07T02:08:06.088Z,101593.23
2018-12-07T02:09:06.393Z,101592.59
2018-12-07T02:10:06.902Z,101591.74
2018-12-07T02:11:07.458Z,101590.17
2018-12-07T02:12:07.833Z,101588.59
2018-12-07T02:13:08.211Z,101587.88
2018-12-07T02:14:08.944Z,101587.28
2018-12-07T02:15:09.392Z,101583.80
2018-12-07T02:16:09.792Z,101583.16
2018-12-07T02:17:10.185Z,101582.17
2018-12-07T02:18:10.592Z,101581.03
2018-12-07T02:19:11.036Z,101579.71
2018-12-07T02:20:11.326Z,101578.91
2018-12-07T02:21:12.108Z,101578.27
2018-12-07T02:22:12.629Z,101576.60
2018-12-07T02:23:13.005Z,101575.54
2018-12-07T02:24:13.492Z,101574.56
2018-12-07T02:25:14.147Z,101573.50
2018-12-07T02:26:14.870Z,101571.16
2018-12-07T02:27:15.312Z,101570.32
2018-12-07T02:28:15.924Z,101569.59
2018-12-07T02:29:16.283Z,101568.78
2018-12-07T02:30:15.693Z,101568.53
2018-12-07T02:31:17.117Z,101568.23
2018-12-07T02:32:17.866Z,101568.09
2018-12-07T02:33:18.335Z,101567.25
2018-12-07T02:34:18.978Z,101566.69
2018-12-07T02:35:19.492Z,101565.97
2018-12-07T02:36:20.164Z,101565.20
2018-12-07T02:37:20.527Z,101564.53
2018-12-07T02:38:20.942Z,101564.05
2018-12-07T02:39:21.429Z,101563.33
2018-12-07T02:39:29.710Z,101555.13
2018-12-07T02:40:34.062Z,101553.86
2018-12-07T02:41:31.676Z,101552.93
2018-12-07T02:42:31.962Z,101553.02
2018-12-07T02:43:32.442Z,101552.34
2018-12-07T02:44:32.794Z,101551.23
2018-12-07T02:45:33.444Z,101550.22
2018-12-07T02:46:33.967Z,101548.87
2018-12-07T02:47:34.187Z,101548.70
2018-12-07T02:48:34.537Z,101548.11
2018-12-07T02:49:34.892Z,101547.47
2018-12-07T02:50:35.191Z,101546.88
2018-12-07T02:51:35.659Z,101546.28
2018-12-07T02:52:35.993Z,101545.05
2018-12-07T02:53:36.379Z,101542.94
2018-12-07T02:54:36.669Z,101542.25
2018-12-07T02:55:36.910Z,101541.23
2018-12-07T02:56:37.312Z,101540.91
2018-12-07T02:57:37.668Z,101539.80
2018-12-07T02:58:37.914Z,101539.13
2018-12-07T02:59:38.260Z,101538.53
2018-12-07T03:00:38.648Z,101538.19
2018-12-07T03:01:37.917Z,101537.17
2018-12-07T03:02:39.276Z,101535.66
2018-12-07T03:03:39.574Z,101535.66
2018-12-07T03:04:39.938Z,101535.48
2018-12-07T03:05:40.234Z,101534.13
2018-12-07T03:06:40.602Z,101533.96
2018-12-07T03:07:40.990Z,101532.35
2018-12-07T03:08:41.261Z,101531.05
2018-12-07T03:09:41.559Z,101531.22
2018-12-07T03:10:42.040Z,101530.45
2018-12-07T03:11:42.455Z,101529.83
2018-12-07T03:12:42.944Z,101528.55
2018-12-07T03:13:43.177Z,101527.96
2018-12-07T03:14:42.516Z,101526.57
2018-12-07T03:15:43.821Z,101525.89
2018-12-07T03:16:44.100Z,101525.30
2018-12-07T03:17:44.480Z,101525.09
2018-12-07T03:18:44.756Z,101522.55
2018-12-07T03:19:45.149Z,101523.03
2018-12-07T03:20:44.664Z,101521.76
2018-12-07T03:21:46.271Z,101520.57
2018-12-07T03:22:46.930Z,101519.94
2018-12-07T03:23:47.214Z,101518.92
2018-12-07T03:24:47.507Z,101518.05
2018-12-07T03:25:47.944Z,101516.52
2018-12-07T03:25:56.473Z,101489.33
2018-12-07T03:26:57.704Z,101489.59
2018-12-07T03:27:58.131Z,101490.52
2018-12-07T03:28:58.516Z,101491.11
2018-12-07T03:29:58.921Z,101491.96
2018-12-07T03:30:59.260Z,101492.64
2018-12-07T03:32:00.631Z,101492.47
2018-12-07T03:32:59.965Z,101492.38
2018-12-07T03:34:00.304Z,101491.62
2018-12-07T03:35:00.807Z,101492.69
2018-12-07T03:36:01.354Z,101493.27
2018-12-07T03:37:01.637Z,101493.78
2018-12-07T03:38:01.875Z,101494.72
2018-12-07T03:39:02.184Z,101495.23
2018-12-07T03:40:02.487Z,101495.85
2018-12-07T03:41:02.900Z,101496.36
2018-12-07T03:42:03.186Z,101497.38
2018-12-07T03:43:03.635Z,101498.22
2018-12-07T03:44:04.337Z,101499.41
2018-12-07T03:45:04.619Z,101499.66
2018-12-07T03:46:04.976Z,101499.92
2018-12-07T03:47:05.434Z,101501.10
2018-12-07T03:48:05.730Z,101501.81
2018-12-07T03:49:06.154Z,101502.58
2018-12-07T03:50:06.469Z,101503.42
2018-12-07T03:51:05.825Z,101504.19
2018-12-07T03:52:07.236Z,101504.39
2018-12-07T03:53:06.962Z,101505.16
2018-12-07T03:54:08.495Z,101505.58
2018-12-07T03:55:08.767Z,101506.26
2018-12-07T03:56:09.122Z,101506.20
2018-12-07T03:57:09.636Z,101506.88
2018-12-07T03:58:09.688Z,101507.56
2018-12-07T03:59:10.047Z,101507.31
2018-12-07T04:00:10.540Z,101507.81
2018-12-07T04:01:11.128Z,101508.33
2018-12-07T04:02:11.736Z,101509.34
2018-12-07T04:03:12.088Z,101510.52
2018-12-07T04:04:12.384Z,101510.19
2018-12-07T04:05:12.750Z,101510.52
2018-12-07T04:06:13.081Z,101510.52
2018-12-07T04:07:13.360Z,101511.12
2018-12-07T04:08:13.722Z,101511.28
2018-12-07T04:09:14.101Z,101511.20
2018-12-07T04:10:14.488Z,101510.87
2018-12-07T04:11:14.987Z,101510.98
2018-12-07T04:11:24.072Z,101517.14
2018-12-07T04:12:24.799Z,101516.55
2018-12-07T04:13:25.622Z,101515.70
2018-12-07T04:14:26.423Z,101515.81
2018-12-07T04:15:26.862Z,101516.41
2018-12-07T04:16:27.339Z,101516.66
2018-12-07T04:17:27.941Z,101516.36
2018-12-07T04:18:28.514Z,101515.02
2018-12-07T04:19:28.854Z,101514.20
2018-12-07T04:20:29.143Z,101512.67
2018-12-07T04:21:29.546Z,101511.36
2018-12-07T04:22:29.834Z,101509.78
2018-12-07T04:23:30.115Z,101508.13
2018-12-07T04:24:30.454Z,101506.95
2018-12-07T04:25:30.975Z,101506.05
2018-12-07T04:26:31.497Z,101504.98
2018-12-07T04:27:31.768Z,101503.84
2018-12-07T04:28:32.555Z,101503.11
2018-12-07T04:29:32.978Z,101501.84
2018-12-07T04:30:33.454Z,101500.95
2018-12-07T04:31:32.652Z,101499.89
2018-12-07T04:32:33.982Z,101498.83
2018-12-07T04:33:34.306Z,101497.64
2018-12-07T04:34:34.600Z,101496.80
2018-12-07T04:35:34.863Z,101495.40
2018-12-07T04:36:35.233Z,101494.42
2018-12-07T04:37:34.455Z,101493.19
2018-12-07T04:38:36.220Z,101491.36
2018-12-07T04:39:36.729Z,101490.86
2018-12-07T04:40:37.012Z,101489.79
2018-12-07T04:41:37.289Z,101488.56
2018-12-07T04:42:37.584Z,101487.20
2018-12-07T04:43:37.921Z,101485.63
2018-12-07T04:44:38.230Z,101484.31
2018-12-07T04:45:38.651Z,101483.13
2018-12-07T04:46:37.875Z,101482.32
2018-12-07T04:47:39.303Z,101481.14
2018-12-07T04:48:39.699Z,101479.82
2018-12-07T04:49:39.989Z,101478.97
2018-12-07T04:50:40.316Z,101478.16
2018-12-07T04:51:40.632Z,101477.66
2018-12-07T04:52:40.971Z,101477.44
2018-12-07T04:53:41.446Z,101476.94
2018-12-07T04:54:41.799Z,101475.88
2018-12-07T04:54:50.144Z,101462.18
2018-12-07T04:55:51.485Z,101461.84
2018-12-07T04:56:51.793Z,101461.42
2018-12-07T04:57:52.204Z,101461.59
2018-12-07T04:58:52.733Z,101461.03
2018-12-07T04:59:53.046Z,101461.03
2018-12-07T05:00:53.394Z,101460.61
2018-12-07T05:01:53.808Z,101460.44
2018-12-07T05:02:54.324Z,101460.02
2018-12-07T05:03:54.674Z,101459.34
2018-12-07T05:04:55.331Z,101458.91
2018-12-07T05:05:55.779Z,101458.20
2018-12-07T05:06:56.325Z,101458.03
2018-12-07T05:07:56.976Z,101456.77
2018-12-07T05:08:57.453Z,101455.80
2018-12-07T05:09:57.754Z,101454.70
2018-12-07T05:10:58.269Z,101453.48
2018-12-07T05:11:58.563Z,101452.29
2018-12-07T05:12:58.942Z,101451.58
2018-12-07T05:13:59.348Z,101449.88
2018-12-07T05:14:59.658Z,101449.00
2018-12-07T05:15:59.976Z,101447.61
2018-12-07T05:17:00.354Z,101445.80
2018-12-07T05:18:00.618Z,101444.66
2018-12-07T05:19:01.312Z,101443.31
2018-12-07T05:20:01.728Z,101441.41
2018-12-07T05:21:02.000Z,101440.39
2018-12-07T05:22:02.303Z,101439.17
2018-12-07T05:23:02.604Z,101437.73
2018-12-07T05:24:03.120Z,101436.04
2018-12-07T05:25:03.558Z,101435.41
2018-12-07T05:26:03.854Z,101434.06
2018-12-07T05:27:04.189Z,101433.05
2018-12-07T05:28:04.501Z,101432.11
2018-12-07T05:29:04.819Z,101431.27
2018-12-07T05:30:05.200Z,101430.67
2018-12-07T05:31:05.550Z,101429.58
2018-12-07T05:32:06.093Z,101428.61
2018-12-07T05:33:06.548Z,101428.06
2018-12-07T05:34:06.900Z,101426.37
2018-12-07T05:35:07.307Z,101425.73
2018-12-07T05:36:07.641Z,101424.60
2018-12-07T05:37:08.059Z,101424.56
2018-12-07T05:38:07.616Z,101423.59
2018-12-07T05:39:09.209Z,101422.23
2018-12-07T05:39:17.629Z,101404.55
2018-12-07T05:40:19.010Z,101403.95
2018-12-07T05:41:19.330Z,101404.47
2018-12-07T05:42:19.990Z,101403.96
2018-12-07T05:43:20.276Z,101403.88
2018-12-07T05:44:20.628Z,101404.42
2018-12-07T05:45:20.907Z,101404.45
2018-12-07T05:46:21.204Z,101404.38
2018-12-07T05:47:21.570Z,101404.55
2018-12-07T05:48:23.793Z,101403.91
2018-12-07T05:49:21.560Z,101403.41
2018-12-07T05:50:22.856Z,101403.78
2018-12-07T05:51:23.151Z,101403.86
2018-12-07T05:52:23.556Z,101403.44
2018-12-07T05:53:24.132Z,101403.19
2018-12-07T05:54:24.551Z,101402.42
2018-12-07T05:55:24.857Z,101401.66
2018-12-07T05:56:25.464Z,101401.32
2018-12-07T05:57:25.825Z,101400.56
2018-12-07T05:58:26.248Z,101399.13
2018-12-07T05:59:26.604Z,101398.53
2018-12-07T06:00:27.373Z,101398.19
2018-12-07T06:01:27.654Z,101397.86
2018-12-07T06:02:28.065Z,101397.72
2018-12-07T06:03:28.499Z,101395.73
2018-12-07T06:04:28.894Z,101395.56
2018-12-07T06:05:29.298Z,101394.62
2018-12-07T06:06:29.642Z,101394.08
2018-12-07T06:07:29.939Z,101392.38
2018-12-07T06:08:30.442Z,101391.48
2018-12-07T06:09:30.764Z,101390.98
2018-12-07T06:10:31.585Z,101390.59
2018-12-07T06:11:32.369Z,101389.79
2018-12-07T06:12:32.844Z,101389.53
2018-12-07T06:13:33.308Z,101388.55
2018-12-07T06:14:34.835Z,101387.46
2018-12-07T06:15:33.886Z,101386.91
2018-12-07T06:16:34.196Z,101386.44
2018-12-07T06:17:34.849Z,101385.92
2018-12-07T06:18:35.199Z,101384.61
2018-12-07T06:19:35.557Z,101384.02
2018-12-07T06:20:36.273Z,101383.26
2018-12-07T06:21:36.603Z,101382.36
2018-12-07T06:22:37.063Z,101381.85
2018-12-07T06:23:38.614Z,101381.01
2018-12-07T06:24:38.525Z,101379.23
2018-12-07T06:24:46.908Z,101370.73
2018-12-07T06:25:48.299Z,101370.31
2018-12-07T06:26:47.941Z,101370.39
2018-12-07T06:27:49.474Z,101369.75
2018-12-07T06:28:50.033Z,101369.00
2018-12-07T06:29:50.314Z,101368.58
2018-12-07T06:30:50.672Z,101368.27
2018-12-07T06:31:50.982Z,101367.17
2018-12-07T06:32:51.509Z,101365.94
2018-12-07T06:33:51.886Z,101364.84
2018-12-07T06:34:52.244Z,101364.25
2018-12-07T06:35:52.494Z,101363.32
2018-12-07T06:36:53.045Z,101362.93
2018-12-07T06:37:53.359Z,101362.52
2018-12-07T06:38:53.738Z,101361.58
2018-12-07T06:39:54.211Z,101361.24
2018-12-07T06:40:54.625Z,101360.06
2018-12-07T06:41:55.054Z,101358.79
2018-12-07T06:42:55.510Z,101357.94
2018-12-07T06:43:55.963Z,101356.54
2018-12-07T06:44:56.342Z,101355.86
2018-12-07T06:45:56.796Z,101353.58
2018-12-07T06:46:57.488Z,101352.14
2018-12-07T06:47:57.947Z,101350.62
2018-12-07T06:48:58.280Z,101349.02
2018-12-07T06:49:59.007Z,101348.17
2018-12-07T06:50:59.295Z,101346.94
2018-12-07T06:51:59.633Z,101345.92
2018-12-07T06:52:59.919Z,101344.66
2018-12-07T06:54:00.244Z,101343.33
2018-12-07T06:55:00.625Z,101342.75
2018-12-07T06:56:00.843Z,101341.14
2018-12-07T06:57:01.115Z,101340.16
2018-12-07T06:58:01.324Z,101339.40
2018-12-07T06:59:01.711Z,101338.98
2018-12-07T07:00:02.201Z,101338.05
2018-12-07T07:01:02.399Z,101337.48
2018-12-07T07:02:02.738Z,101336.81
2018-12-07T07:03:02.975Z,101335.80
2018-12-07T07:04:03.297Z,101335.03
2018-12-07T07:05:03.612Z,101334.20
2018-12-07T07:06:03.991Z,101333.55
2018-12-07T07:07:05.373Z,101333.08
2018-12-07T07:08:03.868Z,101332.23
2018-12-07T07:09:05.274Z,101331.77
2018-12-07T07:10:05.575Z,101330.84
2018-12-07T07:10:13.963Z,101307.45
2018-12-07T07:11:15.338Z,101307.20
2018-12-07T07:12:15.707Z,101308.30
2018-12-07T07:13:16.314Z,101309.31
2018-12-07T07:14:16.654Z,101310.33
2018-12-07T07:15:16.976Z,101311.51
2018-12-07T07:16:22.935Z,101312.02
2018-12-07T07:17:17.290Z,101312.86
2018-12-07T07:18:18.625Z,101313.80
2018-12-07T07:19:18.827Z,101314.59
2018-12-07T07:20:19.160Z,101314.76
2018-12-07T07:21:19.420Z,101315.48
2018-12-07T07:22:19.700Z,101315.44
2018-12-07T07:23:20.361Z,101315.94
2018-12-07T07:24:20.767Z,101315.69
2018-12-07T07:25:21.144Z,101315.35
2018-12-07T07:26:21.429Z,101315.18
2018-12-07T07:27:21.630Z,101314.59
2018-12-07T07:28:21.672Z,101314.42
2018-12-07T07:29:22.370Z,101314.08
2018-12-07T07:30:22.749Z,101313.06
2018-12-07T07:31:23.140Z,101312.56
2018-12-07T07:32:23.541Z,101312.56
2018-12-07T07:33:23.956Z,101312.14
2018-12-07T07:34:24.449Z,101311.72
2018-12-07T07:35:24.838Z,101311.37
2018-12-07T07:36:25.147Z,101311.16
2018-12-07T07:37:25.336Z,101310.56
2018-12-07T07:38:26.062Z,101309.98
2018-12-07T07:39:26.427Z,101309.64
2018-12-07T07:40:26.684Z,101309.55
2018-12-07T07:41:28.025Z,101309.38
2018-12-07T07:42:27.517Z,101309.00
2018-12-07T07:43:26.672Z,101308.91
2018-12-07T07:44:28.183Z,101308.41
2018-12-07T07:45:28.573Z,101308.49
2018-12-07T07:46:28.854Z,101307.73
2018-12-07T07:47:29.171Z,101308.02
2018-12-07T07:48:29.587Z,101307.52
2018-12-07T07:49:30.215Z,101306.50
2018-12-07T07:50:30.514Z,101305.88
2018-12-07T07:51:30.817Z,101305.70
2018-12-07T07:52:31.272Z,101305.20
2018-12-07T07:53:31.602Z,101304.34
2018-12-07T07:54:31.970Z,101304.01
2018-12-07T07:55:32.269Z,101303.97
2018-12-07T07:56:32.593Z,101303.89
2018-12-07T07:56:40.630Z,101301.48
2018-12-07T07:57:41.885Z,101301.06
2018-12-07T07:58:42.251Z,101300.89
2018-12-07T07:59:42.678Z,101300.81
2018-12-07T08:00:42.944Z,101300.89
2018-12-07T08:01:43.224Z,101300.25
2018-12-07T08:02:43.639Z,101300.17
2018-12-07T08:03:43.954Z,101299.53
2018-12-07T08:04:44.235Z,101299.36
2018-12-07T08:05:44.598Z,101298.73
2018-12-07T08:06:44.966Z,101298.65
2018-12-07T08:07:45.731Z,101298.31
2018-12-07T08:08:46.094Z,101297.80
2018-12-07T08:09:46.449Z,101296.37
2018-12-07T08:10:48.055Z,101295.61
2018-12-07T08:11:47.523Z,101294.92
2018-12-07T08:12:47.824Z,101293.74
2018-12-07T08:13:48.180Z,101293.23
2018-12-07T08:14:48.515Z,101292.22
2018-12-07T08:15:49.064Z,101291.45
2018-12-07T08:16:49.307Z,101290.02
2018-12-07T08:17:49.640Z,101289.26
2018-12-07T08:18:49.994Z,101288.95
2018-12-07T08:19:50.643Z,101287.98
2018-12-07T08:20:50.908Z,101287.22
2018-12-07T08:21:51.260Z,101286.12
2018-12-07T08:22:51.576Z,101285.14
2018-12-07T08:23:51.854Z,101284.22
2018-12-07T08:24:52.400Z,101283.28
2018-12-07T08:25:52.782Z,101281.63
2018-12-07T08:26:53.189Z,101280.19
2018-12-07T08:27:53.767Z,101278.34
2018-12-07T08:28:54.701Z,101276.77
2018-12-07T08:29:54.997Z,101275.92
2018-12-07T08:30:55.311Z,101274.57
2018-12-07T08:31:55.701Z,101273.34
2018-12-07T08:32:56.005Z,101272.23
2018-12-07T08:33:56.528Z,101270.80
2018-12-07T08:34:56.794Z,101269.48
2018-12-07T08:35:57.504Z,101268.30
2018-12-07T08:36:57.869Z,101267.63
2018-12-07T08:37:58.255Z,101266.31
2018-12-07T08:38:58.597Z,101264.03
2018-12-07T08:39:58.876Z,101262.51
2018-12-07T08:40:59.135Z,101259.92
2018-12-07T08:42:06.539Z,101258.56
2018-12-07T08:42:07.765Z,101250.34
2018-12-07T08:43:09.346Z,101250.67
2018-12-07T08:44:09.736Z,101250.03
2018-12-07T08:45:10.059Z,101249.27
2018-12-07T08:46:10.425Z,101247.45
2018-12-07T08:47:10.722Z,101246.86
2018-12-07T08:48:11.059Z,101246.95
2018-12-07T08:49:11.580Z,101246.89
2018-12-07T08:50:10.819Z,101246.64
2018-12-07T08:51:12.180Z,101245.80
2018-12-07T08:52:12.727Z,101245.33
2018-12-07T08:53:13.381Z,101245.25
2018-12-07T08:54:13.742Z,101244.09
2018-12-07T08:55:14.218Z,101242.58
2018-12-07T08:56:14.636Z,101241.69
2018-12-07T08:57:14.927Z,101240.00
2018-12-07T08:58:15.194Z,101238.73
2018-12-07T08:59:15.552Z,101237.84
2018-12-07T09:00:16.009Z,101237.50
2018-12-07T09:01:16.573Z,101236.23
2018-12-07T09:02:17.128Z,101235.80
2018-12-07T09:03:17.514Z,101234.16
2018-12-07T09:04:18.076Z,101233.39
2018-12-07T09:05:17.628Z,101232.63
2018-12-07T09:06:18.972Z,101232.21
2018-12-07T09:07:19.477Z,101231.14
2018-12-07T09:08:19.808Z,101230.47
2018-12-07T09:09:20.166Z,101229.20
2018-12-07T09:10:20.594Z,101228.70
2018-12-07T09:11:20.887Z,101228.36
2018-12-07T09:12:21.284Z,101227.77
2018-12-07T09:13:21.591Z,101227.77
2018-12-07T09:14:22.007Z,101227.21
2018-12-07T09:15:22.370Z,101226.95
2018-12-07T09:16:21.703Z,101226.62
2018-12-07T09:17:23.103Z,101226.37
2018-12-07T09:18:23.673Z,101226.62
2018-12-07T09:19:22.980Z,101226.70
2018-12-07T09:20:26.545Z,101226.08
2018-12-07T09:21:24.236Z,101225.73
2018-12-07T09:22:25.656Z,101225.66
2018-12-07T09:23:26.505Z,101225.40
2018-12-07T09:24:27.045Z,101224.89
2018-12-07T09:25:27.492Z,101224.72
2018-12-07T09:26:27.887Z,101225.23
2018-12-07T09:27:28.233Z,101223.87
2018-12-07T09:28:28.940Z,101222.52
2018-12-07T09:29:29.292Z,101221.59
2018-12-07T09:29:37.702Z,101205.51
2018-12-07T09:30:38.492Z,101204.75
2018-12-07T09:31:38.910Z,101205.34
2018-12-07T09:32:39.759Z,101206.02
2018-12-07T09:33:40.083Z,101206.86
2018-12-07T09:34:40.389Z,101206.34
2018-12-07T09:35:40.836Z,101205.77
2018-12-07T09:36:42.392Z,101205.25
2018-12-07T09:37:41.871Z,101204.27
2018-12-07T09:38:42.348Z,101203.69
2018-12-07T09:39:42.908Z,101202.37
2018-12-07T09:40:43.122Z,101201.78
2018-12-07T09:41:43.389Z,101201.02
2018-12-07T09:42:43.911Z,101200.04
2018-12-07T09:43:44.285Z,101199.36
2018-12-07T09:44:44.498Z,101198.27
2018-12-07T09:45:44.788Z,101197.67
2018-12-07T09:46:45.273Z,101196.66
2018-12-07T09:47:45.592Z,101194.72
2018-12-07T09:48:46.003Z,101194.21
2018-12-07T09:49:46.744Z,101193.36
2018-12-07T09:50:47.096Z,101192.34
2018-12-07T09:51:47.419Z,101192.09
2018-12-07T09:52:47.908Z,101191.59
2018-12-07T09:53:48.192Z,101191.25
2018-12-07T09:54:48.395Z,101190.96
2018-12-07T09:55:48.775Z,101189.69
2018-12-07T09:56:49.271Z,101189.27
2018-12-07T09:57:49.486Z,101187.58
2018-12-07T09:58:49.809Z,101187.16
2018-12-07T09:59:50.597Z,101186.52
2018-12-07T10:00:51.026Z,101184.92
2018-12-07T10:01:51.885Z,101183.65
2018-12-07T10:02:52.399Z,101182.04
2018-12-07T10:03:52.869Z,101180.40
2018-12-07T10:04:53.271Z,101178.96
2018-12-07T10:05:53.618Z,101177.02
2018-12-07T10:06:53.956Z,101175.58
2018-12-07T10:07:54.283Z,101172.66
2018-12-07T10:08:54.579Z,101170.55
2018-12-07T10:09:54.929Z,101169.08
2018-12-07T10:10:55.429Z,101167.72
2018-12-07T10:11:55.649Z,101166.11
2018-12-07T10:12:56.081Z,101164.89
2018-12-07T10:13:56.423Z,101163.38
2018-12-07T10:14:04.745Z,101141.06
2018-12-07T10:15:06.029Z,101140.30
2018-12-07T10:16:06.470Z,101140.38
2018-12-07T10:17:06.826Z,101139.45
2018-12-07T10:18:07.275Z,101139.33
2018-12-07T10:19:07.872Z,101138.82
2018-12-07T10:20:08.375Z,101138.05
2018-12-07T10:21:08.976Z,101137.17
2018-12-07T10:22:09.894Z,101136.92
2018-12-07T10:23:10.179Z,101135.31
2018-12-07T10:24:10.965Z,101134.18
2018-12-07T10:25:11.135Z,101132.57
2018-12-07T10:26:11.529Z,101131.13
2018-12-07T10:27:11.927Z,101129.66
2018-12-07T10:28:12.397Z,101128.39
2018-12-07T10:29:12.754Z,101126.02
2018-12-07T10:30:12.973Z,101124.58
2018-12-07T10:31:13.652Z,101122.72
2018-12-07T10:32:14.036Z,101121.95
2018-12-07T10:33:14.233Z,101119.25
2018-12-07T10:34:14.543Z,101116.42
2018-12-07T10:35:14.774Z,101114.14
2018-12-07T10:36:15.334Z,101111.44
2018-12-07T10:37:15.789Z,101109.48
2018-12-07T10:38:16.136Z,101107.37
2018-12-07T10:39:16.388Z,101104.33
2018-12-07T10:40:16.707Z,101102.13
2018-12-07T10:41:16.966Z,101099.67
2018-12-07T10:42:17.248Z,101097.48
2018-12-07T10:43:17.615Z,101095.28
2018-12-07T10:44:18.167Z,101093.34
2018-12-07T10:45:19.483Z,101090.97
2018-12-07T10:46:18.858Z,101088.77
2018-12-07T10:47:19.091Z,101086.66
2018-12-07T10:48:19.304Z,101084.70
2018-12-07T10:49:20.335Z,101082.26
2018-12-07T10:50:20.674Z,101080.19
2018-12-07T10:51:21.004Z,101077.65
2018-12-07T10:52:21.631Z,101074.18
2018-12-07T10:53:21.924Z,101071.27
2018-12-07T10:54:22.560Z,101067.63
2018-12-07T10:55:22.885Z,101064.55
2018-12-07T10:56:23.125Z,101060.74
2018-12-07T10:57:23.378Z,101057.78
2018-12-07T10:58:23.635Z,101054.86
2018-12-07T10:58:31.997Z,101015.55
2018-12-07T10:59:33.274Z,101014.82
2018-12-07T11:00:33.566Z,101014.65
2018-12-07T11:01:33.828Z,101014.98
2018-12-07T11:02:34.453Z,101014.06
2018-12-07T11:03:34.924Z,101014.39
2018-12-07T11:04:35.199Z,101013.38
2018-12-07T11:05:35.538Z,101011.35
2018-12-07T11:06:35.945Z,101011.99
2018-12-07T11:07:36.353Z,101011.99
2018-12-07T11:08:36.915Z,101012.16
2018-12-07T11:09:37.216Z,101011.48
2018-12-07T11:10:37.725Z,101011.23
2018-12-07T11:11:38.226Z,101009.95
2018-12-07T11:12:37.778Z,101009.28
2018-12-07T11:13:39.331Z,101008.60
2018-12-07T11:14:39.868Z,101008.17
2018-12-07T11:15:40.162Z,101006.20
2018-12-07T11:16:40.729Z,101005.27