createdAt,value
2023-01-13T00:01:39.891Z,1.80
2023-01-13T00:04:06.791Z,2.72
2023-01-13T00:06:33.626Z,2.08
2023-01-13T00:09:00.533Z,2.63
2023-01-13T00:11:27.784Z,1.98
2023-01-13T00:13:54.688Z,1.42
2023-01-13T00:16:21.812Z,2.88
2023-01-13T00:18:48.907Z,2.35
2023-01-13T00:21:17.423Z,1.90
2023-01-13T00:23:44.478Z,1.65
2023-01-13T00:26:16.179Z,2.60
2023-01-13T00:28:43.060Z,2.72
2023-01-13T00:31:11.880Z,2.83
2023-01-13T00:33:38.993Z,2.85
2023-01-13T00:36:06.645Z,2.97
2023-01-13T00:38:34.311Z,2.88
2023-01-13T00:41:12.141Z,2.50
2023-01-13T00:43:39.029Z,2.40
2023-01-13T00:46:06.956Z,1.85
2023-01-13T00:48:33.980Z,2.65
2023-01-13T00:51:02.983Z,1.60
2023-01-13T00:53:31.057Z,2.58
2023-01-13T00:56:38.629Z,2.95
2023-01-13T00:59:06.400Z,2.03
2023-01-13T01:01:33.562Z,2.10
2023-01-13T01:04:00.484Z,1.92
2023-01-13T01:06:27.607Z,2.53
2023-01-13T01:08:54.764Z,2.33
2023-01-13T01:11:23.649Z,2.42
2023-01-13T01:13:52.516Z,1.90
2023-01-13T01:16:20.931Z,2.58
2023-01-13T01:18:48.383Z,2.75
2023-01-13T01:21:15.352Z,3.22
2023-01-13T01:23:42.362Z,1.95
2023-01-13T01:26:13.308Z,2.72
2023-01-13T01:28:40.317Z,1.98
2023-01-13T01:31:08.389Z,2.00
2023-01-13T01:33:35.349Z,2.47
2023-01-13T01:36:03.025Z,2.30
2023-01-13T01:38:30.063Z,3.28
2023-01-13T01:40:56.977Z,2.47
2023-01-13T01:43:42.627Z,2.20
2023-01-13T01:46:09.580Z,2.55
2023-01-13T01:48:40.824Z,2.95
2023-01-13T01:51:09.563Z,3.78
2023-01-13T01:53:36.446Z,2.70
2023-01-13T01:56:03.335Z,3.50
2023-01-13T01:58:36.032Z,2.53
2023-01-13T02:01:03.023Z,2.70
2023-01-13T02:03:29.946Z,2.60
2023-01-13T02:05:56.866Z,2.88
2023-01-13T02:08:23.716Z,2.20
2023-01-13T02:10:53.316Z,2.50
2023-01-13T02:13:20.241Z,2.90
2023-01-13T02:15:56.177Z,2.58
2023-01-13T02:18:35.972Z,2.47
2023-01-13T02:21:21.256Z,2.60
2023-01-13T02:24:09.755Z,2.47
2023-01-13T02:26:45.275Z,2.83
2023-01-13T02:29:58.999Z,2.70
2023-01-13T02:32:33.337Z,2.83
2023-01-13T02:35:27.661Z,2.97
2023-01-13T02:37:54.571Z,3.33
2023-01-13T02:40:34.951Z,3.05
2023-01-13T02:43:27.061Z,3.17
2023-01-13T02:45:57.630Z,3.03
2023-01-13T02:48:24.600Z,3.55
2023-01-13T02:50:55.787Z,3.60
2023-01-13T02:53:43.532Z,2.80
2023-01-13T02:56:10.481Z,2.45
2023-01-13T02:58:37.698Z,3.75
2023-01-13T03:01:04.779Z,3.58
2023-01-13T03:03:32.014Z,2.33
2023-01-13T03:06:17.165Z,2.55
2023-01-13T03:11:16.454Z,2.33
2023-01-13T03:13:49.164Z,2.78
2023-01-13T03:16:40.239Z,3.58
2023-01-13T03:19:12.970Z,2.78
2023-01-13T03:21:55.457Z,4.00
2023-01-13T03:24:51.859Z,2.85
2023-01-13T03:27:37.513Z,2.60
2023-01-13T03:30:09.297Z,2.20
2023-01-13T03:32:39.003Z,2.08
2023-01-13T03:35:20.754Z,3.10
2023-01-13T03:37:51.159Z,2.40
2023-01-13T03:40:21.087Z,2.25
2023-01-13T03:43:10.655Z,3.17
2023-01-13T03:45:37.728Z,2.50
2023-01-13T03:48:07.465Z,2.28
2023-01-13T03:50:37.586Z,3.05
2023-01-13T03:53:10.832Z,2.10
2023-01-13T03:55:44.328Z,2.25
2023-01-13T03:58:20.249Z,2.42
2023-01-13T04:01:01.428Z,2.25
2023-01-13T04:03:36.579Z,2.70
2023-01-13T04:06:42.163Z,2.80
2023-01-13T04:09:26.492Z,2.40
2023-01-13T04:12:01.012Z,2.47
2023-01-13T04:14:28.004Z,2.42
2023-01-13T04:16:55.366Z,2.08
2023-01-13T04:19:22.268Z,2.45
2023-01-13T04:21:49.217Z,1.58
2023-01-13T04:24:16.070Z,2.20
2023-01-13T04:26:42.966Z,2.03
2023-01-13T04:29:09.917Z,2.95
2023-01-13T04:31:38.208Z,2.30
2023-01-13T04:34:05.229Z,1.88
2023-01-13T04:36:32.178Z,2.38
2023-01-13T04:38:59.203Z,2.53
2023-01-13T04:41:26.219Z,2.20
2023-01-13T04:43:53.159Z,2.15
2023-01-13T04:46:20.260Z,1.63
2023-01-13T04:48:47.505Z,2.30
2023-01-13T04:51:14.551Z,2.00
2023-01-13T04:53:41.636Z,3.00
2023-01-13T04:56:08.995Z,3.80
2023-01-13T04:58:36.004Z,3.65
2023-01-13T05:01:03.044Z,2.17
2023-01-13T05:03:30.126Z,3.45
2023-01-13T05:05:57.170Z,2.92
2023-01-13T05:08:24.257Z,3.72
2023-01-13T05:10:51.250Z,2.40
2023-01-13T05:13:36.929Z,2.13
2023-01-13T05:16:22.937Z,2.50
2023-01-13T05:18:50.035Z,2.42
2023-01-13T05:21:35.566Z,2.85
2023-01-13T05:24:21.132Z,1.92
2023-01-13T05:26:48.246Z,2.35
2023-01-13T05:29:15.324Z,2.08
2023-01-13T05:31:42.248Z,2.25
2023-01-13T05:34:09.384Z,2.53
2023-01-13T05:36:36.520Z,3.80
2023-01-13T05:39:05.390Z,2.08
2023-01-13T05:41:51.376Z,3.72
2023-01-13T05:44:18.445Z,2.20
2023-01-13T05:46:45.484Z,4.22
2023-01-13T05:49:12.543Z,2.60
2023-01-13T05:51:39.624Z,3.30
2023-01-13T05:54:06.676Z,2.55
2023-01-13T05:56:34.352Z,3.10
2023-01-13T05:59:01.464Z,2.92
2023-01-13T06:01:28.492Z,2.03
2023-01-13T06:03:55.596Z,3.13
2023-01-13T06:06:22.734Z,2.95
2023-01-13T06:08:49.851Z,4.15
2023-01-13T06:11:16.990Z,2.30
2023-01-13T06:13:43.939Z,2.83
2023-01-13T06:16:10.958Z,2.67
2023-01-13T06:18:38.099Z,4.15
2023-01-13T06:21:05.393Z,2.97
2023-01-13T06:23:35.107Z,4.07
2023-01-13T06:26:34.827Z,3.47
2023-01-13T06:29:01.860Z,5.68
2023-01-13T06:31:28.940Z,3.55
2023-01-13T06:33:58.718Z,5.05
2023-01-13T06:36:28.196Z,3.75
2023-01-13T06:38:56.683Z,3.00
2023-01-13T06:41:43.817Z,3.47
2023-01-13T06:44:10.888Z,4.65
2023-01-13T06:46:38.020Z,5.15
2023-01-13T06:49:05.264Z,3.28
2023-01-13T06:51:32.175Z,4.50
2023-01-13T06:53:59.347Z,5.18
2023-01-13T06:56:26.509Z,4.25
2023-01-13T06:58:53.804Z,5.07
2023-01-13T07:01:21.011Z,4.00
2023-01-13T07:03:48.165Z,3.40
2023-01-13T07:06:15.227Z,3.60
2023-01-13T07:08:42.203Z,3.63
2023-01-13T07:11:09.380Z,3.55
2023-01-13T07:13:54.894Z,4.70
2023-01-13T07:16:24.320Z,4.07
2023-01-13T07:18:51.340Z,3.00
2023-01-13T07:21:20.016Z,4.30
2023-01-13T07:23:47.552Z,3.13
2023-01-13T07:26:14.733Z,3.40
2023-01-13T07:28:41.768Z,6.25
2023-01-13T07:31:17.020Z,5.25
2023-01-13T07:33:43.948Z,8.07
2023-01-13T07:36:11.039Z,4.10
2023-01-13T07:38:39.954Z,4.50
2023-01-13T07:41:25.803Z,4.63
2023-01-13T07:43:52.764Z,13.18
2023-01-13T07:46:19.688Z,10.98
2023-01-13T07:48:46.881Z,6.57
2023-01-13T07:51:13.880Z,5.50
2023-01-13T07:53:40.818Z,4.22
2023-01-13T07:56:08.162Z,6.82
2023-01-13T07:58:35.840Z,7.63
2023-01-13T08:01:10.418Z,6.65
2023-01-13T08:06:05.084Z,9.23
2023-01-13T08:08:34.801Z,5.68
2023-01-13T08:11:02.528Z,8.25
2023-01-13T08:13:29.574Z,7.28
2023-01-13T08:16:00.832Z,7.43
2023-01-13T08:18:27.817Z,4.78
2023-01-13T08:20:54.958Z,2.80
2023-01-13T08:23:22.567Z,4.60
2023-01-13T08:25:49.822Z,3.22
2023-01-13T08:28:17.063Z,4.90
2023-01-13T08:30:44.277Z,5.40
2023-01-13T08:33:11.970Z,3.13
2023-01-13T08:35:39.807Z,4.85
2023-01-13T08:38:06.830Z,5.55
2023-01-13T08:40:33.883Z,3.55
2023-01-13T08:43:01.045Z,2.90
2023-01-13T08:45:28.023Z,3.97
2023-01-13T08:47:55.021Z,4.75
2023-01-13T08:50:21.936Z,5.93
2023-01-13T08:52:48.845Z,3.78
2023-01-13T08:55:15.927Z,5.57
2023-01-13T08:57:42.883Z,8.25
2023-01-13T09:00:10.404Z,2.97
2023-01-13T09:02:38.694Z,4.47
2023-01-13T09:05:07.467Z,3.80
2023-01-13T09:07:35.475Z,3.15
2023-01-13T09:10:02.700Z,2.80
2023-01-13T09:12:48.543Z,3.83
2023-01-13T09:15:18.514Z,5.90
2023-01-13T09:17:45.652Z,3.22
2023-01-13T09:20:13.053Z,2.58
2023-01-13T09:22:40.809Z,6.03
2023-01-13T09:25:08.206Z,3.30
2023-01-13T09:27:35.173Z,4.72
2023-01-13T09:30:02.240Z,4.05
2023-01-13T09:32:29.161Z,3.92
2023-01-13T09:35:01.967Z,3.67
2023-01-13T09:37:34.331Z,3.22
2023-01-13T09:40:02.249Z,4.00
2023-01-13T09:43:13.921Z,5.60
2023-01-13T09:45:45.346Z,5.90
2023-01-13T09:48:32.410Z,3.63
2023-01-13T09:51:20.991Z,4.55
2023-01-13T09:53:51.533Z,4.75
2023-01-13T09:56:18.489Z,4.28
2023-01-13T09:58:45.396Z,2.70
2023-01-13T10:01:15.480Z,3.85
2023-01-13T10:03:42.620Z,3.60
2023-01-13T10:06:22.522Z,2.75
2023-01-13T10:08:49.516Z,3.13
2023-01-13T10:11:39.439Z,3.20
2023-01-13T10:14:46.659Z,2.80
2023-01-13T10:17:33.838Z,5.10
2023-01-13T10:20:16.123Z,3.63
2023-01-13T10:23:04.359Z,4.82
2023-01-13T10:25:57.382Z,4.25
2023-01-13T10:28:25.509Z,3.08
2023-01-13T10:30:52.540Z,3.05
2023-01-13T10:33:27.714Z,4.20
2023-01-13T10:36:14.516Z,5.05
2023-01-13T10:38:42.461Z,4.03
2023-01-13T10:41:15.467Z,4.70
2023-01-13T10:43:43.246Z,4.07
2023-01-13T10:46:12.275Z,3.60
2023-01-13T10:48:43.292Z,3.72
2023-01-13T10:51:52.834Z,4.25
2023-01-13T10:54:22.429Z,3.85
2023-01-13T10:56:49.584Z,4.15
2023-01-13T10:59:16.477Z,2.80
2023-01-13T11:01:54.813Z,6.63
2023-01-13T11:04:28.020Z,5.18
2023-01-13T11:06:55.043Z,3.50
2023-01-13T11:09:25.252Z,2.88
2023-01-13T11:11:55.961Z,3.60
2023-01-13T11:14:37.104Z,4.25
2023-01-13T11:17:10.944Z,3.92
2023-01-13T11:19:43.855Z,3.20
2023-01-13T11:22:20.592Z,4.22
2023-01-13T11:24:54.359Z,3.47
2023-01-13T11:27:46.140Z,3.53
2023-01-13T11:30:44.153Z,3.67
2023-01-13T11:33:17.156Z,3.42
2023-01-13T11:35:55.576Z,3.33
2023-01-13T11:38:31.450Z,3.83
2023-01-13T11:41:03.094Z,6.05
2023-01-13T11:43:33.879Z,3.92
2023-01-13T11:46:01.040Z,5.68
2023-01-13T11:48:29.847Z,6.55
2023-01-13T11:51:05.543Z,7.30
2023-01-13T11:53:54.225Z,5.13
2023-01-13T11:56:52.504Z,4.13
2023-01-13T11:59:47.043Z,5.40
2023-01-13T12:02:36.828Z,6.45
2023-01-13T12:05:03.721Z,5.25
2023-01-13T12:07:43.468Z,4.50
2023-01-13T12:10:31.543Z,4.07
2023-01-13T12:13:26.832Z,5.57
2023-01-13T12:16:23.671Z,10.30
2023-01-13T12:19:15.587Z,8.38
2023-01-13T12:22:01.713Z,5.97
2023-01-13T12:24:52.029Z,4.43
2023-01-13T12:27:19.301Z,6.00
2023-01-13T12:29:47.075Z,5.28
2023-01-13T12:32:15.604Z,5.90
2023-01-13T12:35:17.855Z,5.20
2023-01-13T12:37:56.914Z,3.90
2023-01-13T12:40:41.983Z,5.45
2023-01-13T12:43:35.020Z,4.55
2023-01-13T12:46:23.269Z,3.50
2023-01-13T12:48:59.586Z,4.15
2023-01-13T12:51:37.637Z,4.07
2023-01-13T12:54:39.660Z,4.95
2023-01-13T12:57:25.562Z,4.32
2023-01-13T13:00:13.121Z,4.53
2023-01-13T13:02:44.070Z,3.47
2023-01-13T13:05:14.178Z,3.55
2023-01-13T13:07:49.686Z,3.80
2023-01-13T13:10:36.018Z,3.75
2023-01-13T13:13:20.736Z,3.75
2023-01-13T13:18:18.808Z,4.05
2023-01-13T13:20:55.091Z,3.50
2023-01-13T13:23:27.728Z,3.25
2023-01-13T13:26:25.120Z,3.00
2023-01-13T13:29:20.376Z,2.88
2023-01-13T13:31:47.313Z,3.95
2023-01-13T13:34:32.996Z,5.65
2023-01-13T13:36:59.927Z,6.70
2023-01-13T13:39:46.865Z,4.72
2023-01-13T13:43:00.873Z,5.05
2023-01-13T13:45:47.961Z,6.90
2023-01-13T13:48:27.809Z,5.65
2023-01-13T13:50:58.888Z,4.43
2023-01-13T13:53:36.294Z,6.32
2023-01-13T13:56:04.059Z,5.28
2023-01-13T13:58:33.654Z,3.90
2023-01-13T14:01:00.665Z,5.05
2023-01-13T14:03:39.751Z,4.85
2023-01-13T14:06:07.497Z,3.05
2023-01-13T14:08:35.964Z,3.35
2023-01-13T14:11:21.610Z,3.65
2023-01-13T14:13:48.520Z,3.10
2023-01-13T14:16:15.345Z,3.47
2023-01-13T14:18:45.743Z,2.95
2023-01-13T14:21:19.440Z,3.53
2023-01-13T14:23:55.227Z,3.70
2023-01-13T14:26:29.697Z,4.47
2023-01-13T14:31:23.876Z,3.92
2023-01-13T14:33:54.859Z,3.35
2023-01-13T14:36:23.095Z,3.05
2023-01-13T14:39:05.298Z,3.78
2023-01-13T14:41:32.221Z,3.28
2023-01-13T14:44:00.235Z,3.05
2023-01-13T14:46:43.216Z,5.28
2023-01-13T14:49:40.445Z,4.13
2023-01-13T14:52:14.335Z,3.25
2023-01-13T14:54:41.119Z,4.43
2023-01-13T14:57:31.441Z,3.45
2023-01-13T15:00:13.691Z,3.80
2023-01-13T15:02:48.396Z,3.25
2023-01-13T15:05:24.487Z,3.83
2023-01-13T15:08:05.440Z,3.38
2023-01-13T15:10:33.064Z,2.80
2023-01-13T15:13:01.575Z,4.03
2023-01-13T15:15:33.136Z,3.35
2023-01-13T15:18:00.840Z,3.45
2023-01-13T15:20:27.795Z,4.50
2023-01-13T15:22:55.426Z,5.00
2023-01-13T15:25:22.381Z,3.25
2023-01-13T15:27:50.982Z,3.17
2023-01-13T15:30:18.923Z,3.47
2023-01-13T15:32:45.943Z,3.88
2023-01-13T15:35:14.272Z,3.67
2023-01-13T15:37:41.720Z,3.72
2023-01-13T15:40:16.957Z,4.00
2023-01-13T15:43:02.748Z,3.30
2023-01-13T15:45:48.678Z,4.47
2023-01-13T15:48:15.639Z,3.38
2023-01-13T15:50:42.552Z,3.78
2023-01-13T15:53:13.686Z,3.60
2023-01-13T15:55:42.577Z,4.05
2023-01-13T15:58:13.076Z,4.47
2023-01-13T16:00:40.499Z,3.63
2023-01-13T16:03:12.986Z,3.60
2023-01-13T16:05:40.565Z,3.50
2023-01-13T16:08:17.724Z,3.40
2023-01-13T16:10:45.032Z,5.10
2023-01-13T16:13:12.771Z,3.95
2023-01-13T16:15:45.459Z,3.67
2023-01-13T16:18:24.319Z,3.80
2023-01-13T16:20:53.510Z,3.58
2023-01-13T16:23:20.419Z,3.53
2023-01-13T16:25:47.671Z,4.47
2023-01-13T16:28:26.171Z,3.45
2023-01-13T16:30:53.051Z,3.22
2023-01-13T16:33:19.942Z,3.40
2023-01-13T16:36:12.132Z,3.38
2023-01-13T16:38:33.795Z,3.38
2023-01-13T16:41:00.731Z,3.45
2023-01-13T16:43:27.852Z,3.83
2023-01-13T16:45:54.820Z,4.40
2023-01-13T16:48:22.798Z,4.28
2023-01-13T16:50:49.725Z,4.90
2023-01-13T16:53:16.700Z,4.45
2023-01-13T16:55:43.610Z,3.20
2023-01-13T16:58:16.673Z,3.80
2023-01-13T17:00:46.800Z,3.55
2023-01-13T17:03:17.208Z,3.42
2023-01-13T17:05:44.833Z,4.97
2023-01-13T17:08:15.503Z,3.28
2023-01-13T17:10:42.383Z,3.92
2023-01-13T17:13:15.982Z,4.05
2023-01-13T17:15:43.636Z,3.25
2023-01-13T17:18:11.528Z,3.58
2023-01-13T17:20:38.380Z,3.90
2023-01-13T17:23:05.300Z,3.92
2023-01-13T17:25:32.150Z,3.50
2023-01-13T17:27:58.987Z,3.60
2023-01-13T17:30:25.954Z,4.32
2023-01-13T17:32:52.795Z,4.40
2023-01-13T17:35:24.580Z,6.40
2023-01-13T17:37:52.568Z,3.95
2023-01-13T17:40:19.526Z,3.90
2023-01-13T17:42:46.374Z,3.63
2023-01-13T17:45:13.337Z,3.97
2023-01-13T17:47:40.154Z,4.85
2023-01-13T17:50:07.164Z,3.67
2023-01-13T17:52:34.400Z,3.63
2023-01-13T17:55:01.259Z,4.20
2023-01-13T17:57:28.123Z,4.53
2023-01-13T17:59:55.033Z,4.57
2023-01-13T18:02:21.945Z,3.83
2023-01-13T18:04:48.864Z,3.67
2023-01-13T18:07:15.723Z,4.35
2023-01-13T18:09:42.735Z,3.75
2023-01-13T18:12:10.578Z,4.07
2023-01-13T18:14:37.461Z,4.57
2023-01-13T18:17:04.588Z,3.58
2023-01-13T18:19:50.352Z,4.18
2023-01-13T18:22:35.646Z,4.57
2023-01-13T18:25:22.064Z,4.30
2023-01-13T18:27:49.113Z,3.75
2023-01-13T18:30:16.096Z,4.10
2023-01-13T18:32:43.073Z,3.78
2023-01-13T18:35:10.542Z,4.55
2023-01-13T18:37:39.935Z,4.03
2023-01-13T18:40:07.704Z,3.97
2023-01-13T18:42:54.511Z,3.40
2023-01-13T18:45:29.158Z,4.68
2023-01-13T18:47:57.577Z,5.05
2023-01-13T18:50:24.422Z,4.22
2023-01-13T18:52:51.527Z,4.25
2023-01-13T18:55:18.527Z,4.93
2023-01-13T18:57:45.401Z,4.18
2023-01-13T19:00:14.550Z,4.55
2023-01-13T19:02:41.412Z,4.30
2023-01-13T19:05:09.086Z,5.03
2023-01-13T19:07:36.402Z,4.50
2023-01-13T19:10:04.558Z,4.95
2023-01-13T19:12:31.501Z,4.18
2023-01-13T19:14:58.569Z,4.20
2023-01-13T19:17:26.662Z,4.63
2023-01-13T19:19:55.140Z,4.60
2023-01-13T19:22:23.677Z,4.85
2023-01-13T19:24:50.838Z,5.47
2023-01-13T19:27:18.459Z,4.60
2023-01-13T19:29:52.219Z,4.50
2023-01-13T19:32:22.725Z,4.20
2023-01-13T19:34:50.998Z,5.22
2023-01-13T19:37:18.322Z,4.38
2023-01-13T19:39:45.159Z,5.13
2023-01-13T19:42:30.689Z,5.60
2023-01-13T19:45:16.451Z,5.75
2023-01-13T19:47:45.447Z,4.43
2023-01-13T19:50:12.680Z,5.20
2023-01-13T19:52:39.644Z,5.32
2023-01-13T19:55:06.963Z,4.70
2023-01-13T19:57:33.889Z,5.18
2023-01-13T20:00:00.727Z,4.38
2023-01-13T20:02:28.337Z,5.05
2023-01-13T20:04:56.127Z,4.93
2023-01-13T20:07:24.478Z,4.60
2023-01-13T20:09:52.321Z,5.43
2023-01-13T20:12:22.692Z,4.72
2023-01-13T20:14:50.004Z,4.85
2023-01-13T20:17:18.357Z,4.65
2023-01-13T20:19:45.255Z,4.88
2023-01-13T20:22:12.220Z,4.72
2023-01-13T20:24:39.105Z,5.15
2023-01-13T20:27:06.029Z,6.25
2023-01-13T20:29:33.051Z,4.95
2023-01-13T20:31:59.942Z,5.32
2023-01-13T20:34:26.821Z,5.55
2023-01-13T20:36:53.716Z,5.35
2023-01-13T20:39:22.291Z,5.45
2023-01-13T20:42:07.617Z,4.85
2023-01-13T20:44:34.552Z,5.20
2023-01-13T20:47:02.748Z,4.60
2023-01-13T20:49:31.243Z,5.40
2023-01-13T20:51:58.235Z,4.95
2023-01-13T20:54:25.180Z,5.75
2023-01-13T20:56:52.195Z,5.38
2023-01-13T20:59:19.133Z,5.63
2023-01-13T21:01:46.012Z,5.88
2023-01-13T21:04:12.922Z,5.60
2023-01-13T21:06:41.610Z,4.97
2023-01-13T21:09:08.975Z,4.90
2023-01-13T21:11:54.766Z,6.20
2023-01-13T21:14:43.846Z,5.72
2023-01-13T21:17:30.363Z,5.50
2023-01-13T21:19:57.261Z,4.75
2023-01-13T21:22:24.358Z,5.50
2023-01-13T21:24:51.324Z,5.07
2023-01-13T21:27:18.319Z,6.22
2023-01-13T21:29:46.285Z,6.00
2023-01-13T21:32:13.194Z,4.85
2023-01-13T21:34:40.030Z,5.70
2023-01-13T21:37:06.913Z,5.68
2023-01-13T21:39:33.847Z,5.45
2023-01-13T21:42:19.204Z,5.30
2023-01-13T21:45:04.806Z,5.38
2023-01-13T21:47:49.759Z,5.65
2023-01-13T21:50:21.701Z,5.35
2023-01-13T21:52:50.406Z,5.40
2023-01-13T21:55:17.336Z,5.25
2023-01-13T21:57:48.003Z,4.43
2023-01-13T22:00:15.952Z,4.97
2023-01-13T22:02:43.121Z,4.88
2023-01-13T22:05:10.877Z,6.13
2023-01-13T22:07:38.161Z,4.95
2023-01-13T22:10:06.266Z,4.72
2023-01-13T22:12:33.134Z,5.07
2023-01-13T22:15:00.114Z,5.03
2023-01-13T22:17:27.456Z,4.90
2023-01-13T22:19:54.933Z,6.20
2023-01-13T22:22:22.099Z,4.85
2023-01-13T22:24:49.933Z,4.60
2023-01-13T22:27:24.157Z,4.90
2023-01-13T22:29:51.535Z,5.28
2023-01-13T22:32:18.768Z,4.57
2023-01-13T22:34:45.738Z,5.38
2023-01-13T22:37:12.581Z,5.18
2023-01-13T22:39:39.523Z,5.28
2023-01-13T22:42:06.501Z,5.13
2023-01-13T22:44:33.623Z,5.28
2023-01-13T22:47:00.455Z,4.93
2023-01-13T22:49:27.353Z,5.78
2023-01-13T22:51:54.347Z,5.25
2023-01-13T22:54:21.282Z,5.75
2023-01-13T22:56:48.147Z,5.00
2023-01-13T22:59:16.019Z,5.20
2023-01-13T23:01:43.162Z,5.32
2023-01-13T23:04:11.878Z,4.82
2023-01-13T23:06:38.787Z,5.55
2023-01-13T23:09:05.781Z,4.72
2023-01-13T23:11:32.771Z,5.30
2023-01-13T23:14:01.284Z,5.53
2023-01-13T23:16:28.757Z,5.75
2023-01-13T23:18:55.692Z,5.55
2023-01-13T23:21:24.397Z,5.45
2023-01-13T23:23:51.233Z,5.25
2023-01-13T23:26:18.256Z,4.95
2023-01-13T23:28:45.218Z,5.53
2023-01-13T23:31:13.854Z,5.45
2023-01-13T23:33:44.054Z,5.50
2023-01-13T23:36:16.183Z,5.80
2023-01-13T23:38:43.135Z,5.60
2023-01-13T23:41:11.287Z,4.88
2023-01-13T23:43:38.120Z,5.57
2023-01-13T23:46:10.967Z,5.22
2023-01-13T23:48:37.915Z,5.13
2023-01-13T23:51:07.109Z,6.00
2023-01-13T23:53:39.945Z,5.13
2023-01-13T23:56:08.870Z,4.93
2023-01-13T23:58:35.851Z,5.32
