createdAt,value
2019-04-10T00:00:06.425Z,66.21
2019-04-10T00:01:08.202Z,66.62
2019-04-10T00:02:07.014Z,66.52
2019-04-10T00:03:06.239Z,66.96
2019-04-10T00:04:07.047Z,67.03
2019-04-10T00:05:05.997Z,66.96
2019-04-10T00:06:06.746Z,67.07
2019-04-10T00:07:12.690Z,66.96
2019-04-10T00:08:08.135Z,67.69
2019-04-10T00:09:06.415Z,67.79
2019-04-10T00:10:05.959Z,67.38
2019-04-10T00:11:05.928Z,66.75
2019-04-10T00:12:05.918Z,67.27
2019-04-10T00:13:06.692Z,67.38
2019-04-10T00:14:05.896Z,66.55
2019-04-10T00:15:05.896Z,66.96
2019-04-10T00:16:05.872Z,67.17
2019-04-10T00:17:06.845Z,67.48
2019-04-10T00:18:05.863Z,67.07
2019-04-10T00:19:06.579Z,67.38
2019-04-10T00:20:05.871Z,67.17
2019-04-10T00:21:05.813Z,67.79
2019-04-10T00:22:06.260Z,67.79
2019-04-10T00:23:06.786Z,67.69
2019-04-10T00:24:06.069Z,67.79
2019-04-10T00:25:05.765Z,67.38
2019-04-10T00:26:05.775Z,68.00
2019-04-10T00:27:06.121Z,68.31
2019-04-10T00:28:05.746Z,67.90
2019-04-10T00:29:05.821Z,67.58
2019-04-10T00:30:06.859Z,68.21
2019-04-10T00:31:05.746Z,68.62
2019-04-10T00:32:05.767Z,68.65
2019-04-10T00:33:05.695Z,68.62
2019-04-10T00:34:05.674Z,68.65
2019-04-10T00:35:06.482Z,68.62
2019-04-10T00:36:05.861Z,68.44
2019-04-10T00:37:05.905Z,68.65
2019-04-10T00:38:05.627Z,68.76
2019-04-10T00:39:06.435Z,68.76
2019-04-10T00:40:05.604Z,69.17
2019-04-10T00:41:06.005Z,68.86
2019-04-10T00:42:05.575Z,68.76
2019-04-10T00:43:06.524Z,68.55
2019-04-10T00:44:05.816Z,69.59
2019-04-10T00:45:05.560Z,69.59
2019-04-10T00:46:06.196Z,69.27
2019-04-10T00:47:06.526Z,69.59
2019-04-10T00:48:05.810Z,69.27
2019-04-10T00:49:05.489Z,69.48
2019-04-10T00:50:06.434Z,69.48
2019-04-10T00:51:05.510Z,69.42
2019-04-10T00:52:06.023Z,70.14
2019-04-10T00:53:05.450Z,69.83
2019-04-10T00:54:05.704Z,69.73
2019-04-10T00:55:05.730Z,70.14
2019-04-10T00:56:05.469Z,70.35
2019-04-10T00:57:05.441Z,70.56
2019-04-10T00:58:05.858Z,70.14
2019-04-10T00:59:06.002Z,71.39
2019-04-10T01:00:06.452Z,70.56
2019-04-10T01:01:05.581Z,70.04
2019-04-10T01:02:05.377Z,70.14
2019-04-10T01:03:05.358Z,70.14
2019-04-10T01:04:06.781Z,70.25
2019-04-10T01:05:05.325Z,70.28
2019-04-10T01:06:05.962Z,69.93
2019-04-10T01:07:05.389Z,70.14
2019-04-10T01:08:06.489Z,70.66
2019-04-10T01:09:05.292Z,70.79
2019-04-10T01:10:06.055Z,70.79
2019-04-10T01:11:05.257Z,70.90
2019-04-10T01:12:05.766Z,70.90
2019-04-10T01:13:05.256Z,71.00
2019-04-10T01:14:05.492Z,71.21
2019-04-10T01:15:05.234Z,71.45
2019-04-10T01:16:05.207Z,71.55
2019-04-10T01:17:06.212Z,71.52
2019-04-10T01:18:05.197Z,71.42
2019-04-10T01:19:05.833Z,71.24
2019-04-10T01:20:05.172Z,71.00
2019-04-10T01:21:06.108Z,71.00
2019-04-10T01:22:05.157Z,71.83
2019-04-10T01:23:05.842Z,71.86
2019-04-10T01:24:05.749Z,71.97
2019-04-10T01:25:06.076Z,71.76
2019-04-10T01:26:05.264Z,71.97
2019-04-10T01:27:05.117Z,72.17
2019-04-10T01:28:05.084Z,72.59
2019-04-10T01:29:05.180Z,72.49
2019-04-10T01:30:06.965Z,72.49
2019-04-10T01:31:05.056Z,72.90
2019-04-10T01:32:05.708Z,72.80
2019-04-10T01:33:06.110Z,72.80
2019-04-10T01:34:05.361Z,72.49
2019-04-10T01:35:05.777Z,72.63
2019-04-10T01:36:04.997Z,72.80
2019-04-10T01:37:04.983Z,73.04
2019-04-10T01:38:06.387Z,73.04
2019-04-10T01:39:06.136Z,72.90
2019-04-10T01:40:04.940Z,72.94
2019-04-10T01:41:05.751Z,72.73
2019-04-10T01:42:06.063Z,72.94
2019-04-10T01:43:11.410Z,73.66
2019-04-10T01:44:05.908Z,73.77
2019-04-10T01:45:04.983Z,74.18
2019-04-10T01:46:04.883Z,73.66
2019-04-10T01:47:04.858Z,73.25
2019-04-10T01:48:05.920Z,73.87
2019-04-10T01:49:05.208Z,73.77
2019-04-10T01:50:04.836Z,73.87
2019-04-10T01:51:04.820Z,73.77
2019-04-10T01:52:04.888Z,73.66
2019-04-10T01:53:05.618Z,73.46
2019-04-10T01:54:04.866Z,73.66
2019-04-10T01:55:17.286Z,72.94
2019-04-10T01:56:05.781Z,73.87
2019-04-10T01:57:04.763Z,73.04
2019-04-10T01:58:05.122Z,73.46
2019-04-10T01:59:05.615Z,74.01
2019-04-10T02:00:04.749Z,74.32
2019-04-10T02:01:04.707Z,74.11
2019-04-10T02:02:05.153Z,74.53
2019-04-10T02:03:05.566Z,74.63
2019-04-10T02:04:04.741Z,74.84
2019-04-10T02:05:04.667Z,74.63
2019-04-10T02:06:05.165Z,74.74
2019-04-10T02:07:05.576Z,74.63
2019-04-10T02:08:08.992Z,74.63
2019-04-10T02:09:06.459Z,74.74
2019-04-10T02:10:04.677Z,74.95
2019-04-10T02:11:04.860Z,74.91
2019-04-10T02:12:04.600Z,74.32
2019-04-10T02:13:05.362Z,74.63
2019-04-10T02:14:05.629Z,74.63
2019-04-10T02:15:04.855Z,74.32
2019-04-10T02:16:04.587Z,74.53
2019-04-10T02:17:04.546Z,74.74
2019-04-10T02:18:05.395Z,74.95
2019-04-10T02:19:04.537Z,74.88
2019-04-10T02:20:04.921Z,74.88
2019-04-10T02:21:04.507Z,74.84
2019-04-10T02:22:04.498Z,74.63
2019-04-10T02:23:04.478Z,74.63
2019-04-10T02:24:05.027Z,75.09
2019-04-10T02:25:05.241Z,74.84
2019-04-10T02:26:05.360Z,74.57
2019-04-10T02:27:04.437Z,74.67
2019-04-10T02:28:04.873Z,74.67
2019-04-10T02:29:04.444Z,74.77
2019-04-10T02:30:05.122Z,75.40
2019-04-10T02:31:04.827Z,75.19
2019-04-10T02:32:04.707Z,75.19
2019-04-10T02:33:04.746Z,75.19
2019-04-10T02:34:05.380Z,75.29
2019-04-10T02:35:06.120Z,74.57
2019-04-10T02:36:05.649Z,74.67
2019-04-10T02:37:04.341Z,74.63
2019-04-10T02:38:22.159Z,74.67
2019-04-10T02:39:16.920Z,74.67
2019-04-10T02:40:07.112Z,74.74
2019-04-10T02:41:05.871Z,74.74
2019-04-10T02:42:05.972Z,74.84
2019-04-10T02:43:05.643Z,74.74
2019-04-10T02:44:04.889Z,74.84
2019-04-10T02:45:05.813Z,74.63
2019-04-10T02:46:04.674Z,74.84
2019-04-10T02:47:04.547Z,74.63
2019-04-10T02:48:05.919Z,74.43
2019-04-10T02:49:04.702Z,74.32
2019-04-10T02:50:06.140Z,74.11
2019-04-10T02:51:05.539Z,74.43
2019-04-10T02:52:04.225Z,74.11
2019-04-10T02:53:05.559Z,74.32
2019-04-10T02:54:05.003Z,74.63
2019-04-10T02:55:05.972Z,74.43
2019-04-10T02:56:05.416Z,74.84
2019-04-10T02:57:05.413Z,74.74
2019-04-10T02:58:05.823Z,74.32
2019-04-10T02:59:04.985Z,74.43
2019-04-10T03:00:05.471Z,74.74
2019-04-10T03:01:04.061Z,74.95
2019-04-10T03:02:04.326Z,74.43
2019-04-10T03:03:05.396Z,74.11
2019-04-10T03:04:05.384Z,74.43
2019-04-10T03:05:04.585Z,74.53
2019-04-10T03:06:05.106Z,74.67
2019-04-10T03:07:04.377Z,74.46
2019-04-10T03:08:04.872Z,74.57
2019-04-10T03:09:18.982Z,74.98
2019-04-10T03:10:15.220Z,74.74
2019-04-10T03:11:09.339Z,74.98
2019-04-10T03:12:06.137Z,74.88
2019-04-10T03:13:04.701Z,74.88
2019-04-10T03:14:04.611Z,74.57
2019-04-10T03:15:05.559Z,74.35
2019-04-10T03:16:05.333Z,74.67
2019-04-10T03:17:03.900Z,75.29
2019-04-10T03:18:04.262Z,75.29
2019-04-10T03:19:03.867Z,75.15
2019-04-10T03:20:03.881Z,74.57
2019-04-10T03:21:04.778Z,74.98
2019-04-10T03:22:03.953Z,75.50
2019-04-10T03:23:03.844Z,75.50
2019-04-10T03:24:04.233Z,75.09
2019-04-10T03:25:04.511Z,75.19
2019-04-10T03:26:03.794Z,75.19
2019-04-10T03:27:03.835Z,76.02
2019-04-10T03:28:04.981Z,76.23
2019-04-10T03:29:03.756Z,76.12
2019-04-10T03:30:05.185Z,75.92
2019-04-10T03:31:05.853Z,75.57
2019-04-10T03:32:04.592Z,75.05
2019-04-10T03:33:06.597Z,75.22
2019-04-10T03:34:08.153Z,75.01
2019-04-10T03:35:03.691Z,74.70
2019-04-10T03:36:03.695Z,74.39
2019-04-10T03:37:04.384Z,73.97
2019-04-10T03:38:03.675Z,73.84
2019-04-10T03:39:06.433Z,73.84
2019-04-10T03:40:03.648Z,73.74
2019-04-10T03:41:03.991Z,73.28
2019-04-10T03:42:04.385Z,72.87
2019-04-10T03:43:03.611Z,72.66
2019-04-10T03:44:03.662Z,72.87
2019-04-10T03:45:03.584Z,72.80
2019-04-10T03:46:03.597Z,72.87
2019-04-10T03:47:03.572Z,72.66
2019-04-10T03:48:04.770Z,72.66
2019-04-10T03:49:03.539Z,72.45
2019-04-10T03:50:04.573Z,72.45
2019-04-10T03:51:03.993Z,72.56
2019-04-10T03:52:03.508Z,72.56
2019-04-10T03:53:03.506Z,72.66
2019-04-10T03:54:03.489Z,72.56
2019-04-10T03:55:03.484Z,72.77
2019-04-10T03:56:03.475Z,72.66
2019-04-10T03:57:04.504Z,73.00
2019-04-10T03:58:03.440Z,72.69
2019-04-10T03:59:04.136Z,73.66
2019-04-10T04:00:03.708Z,73.74
2019-04-10T04:01:03.434Z,74.08
2019-04-10T04:02:03.412Z,72.94
2019-04-10T04:03:04.360Z,73.56
2019-04-10T04:04:03.379Z,73.97
2019-04-10T04:05:04.336Z,74.29
2019-04-10T04:06:03.619Z,74.08
2019-04-10T04:07:03.370Z,74.91
2019-04-10T04:08:04.168Z,74.70
2019-04-10T04:09:09.558Z,74.80
2019-04-10T04:10:04.416Z,74.60
2019-04-10T04:11:03.303Z,74.91
2019-04-10T04:12:04.351Z,74.29
2019-04-10T04:13:04.977Z,74.80
2019-04-10T04:14:04.037Z,74.60
2019-04-10T04:15:03.672Z,74.60
2019-04-10T04:16:03.358Z,74.80
2019-04-10T04:17:04.020Z,74.80
2019-04-10T04:18:03.222Z,74.77
2019-04-10T04:19:03.891Z,74.77
2019-04-10T04:20:04.351Z,74.46
2019-04-10T04:21:03.483Z,73.94
2019-04-10T04:22:04.025Z,73.94
2019-04-10T04:23:03.464Z,73.60
2019-04-10T04:24:03.631Z,73.08
2019-04-10T04:25:03.212Z,73.18
2019-04-10T04:26:03.146Z,72.87
2019-04-10T04:27:03.151Z,73.49
2019-04-10T04:28:03.115Z,73.70
2019-04-10T04:29:03.110Z,73.70
2019-04-10T04:30:04.163Z,72.77
2019-04-10T04:31:03.172Z,72.97
2019-04-10T04:32:03.074Z,72.63
2019-04-10T04:33:03.079Z,72.53
2019-04-10T04:34:03.947Z,72.45
2019-04-10T04:35:03.043Z,72.84
2019-04-10T04:36:03.788Z,72.74
2019-04-10T04:37:03.058Z,72.14
2019-04-10T04:38:03.018Z,72.66
2019-04-10T04:39:12.766Z,72.45
2019-04-10T04:40:04.081Z,72.56
2019-04-10T04:41:02.970Z,72.56
2019-04-10T04:42:03.107Z,72.87
2019-04-10T04:43:03.656Z,72.35
2019-04-10T04:44:03.881Z,72.04
2019-04-10T04:45:03.136Z,72.69
2019-04-10T04:46:03.288Z,72.90
2019-04-10T04:47:03.417Z,72.90
2019-04-10T04:48:02.890Z,72.66
2019-04-10T04:49:02.897Z,72.56
2019-04-10T04:50:03.541Z,72.59
2019-04-10T04:51:03.257Z,72.35
2019-04-10T04:52:02.862Z,72.25
2019-04-10T04:53:02.842Z,72.07
2019-04-10T04:54:02.838Z,72.45
2019-04-10T04:55:03.859Z,72.56
2019-04-10T04:56:03.802Z,72.25
2019-04-10T04:57:02.837Z,72.14
2019-04-10T04:58:02.803Z,72.07
2019-04-10T04:59:03.618Z,72.07
2019-04-10T05:00:03.255Z,72.07
2019-04-10T05:01:02.749Z,72.07
2019-04-10T05:02:03.430Z,72.17
2019-04-10T05:03:02.734Z,72.69
2019-04-10T05:04:02.747Z,72.69
2019-04-10T05:05:02.708Z,73.32
2019-04-10T05:06:03.767Z,73.84
2019-04-10T05:07:02.704Z,73.84
2019-04-10T05:08:05.161Z,73.00
2019-04-10T05:09:02.847Z,72.80
2019-04-10T05:10:02.705Z,74.05
2019-04-10T05:11:02.637Z,73.87
2019-04-10T05:12:02.932Z,73.25
2019-04-10T05:13:02.619Z,73.94
2019-04-10T05:14:02.816Z,73.25
2019-04-10T05:15:02.676Z,73.53
2019-04-10T05:16:02.696Z,73.77
2019-04-10T05:17:02.584Z,73.56
2019-04-10T05:18:02.568Z,73.77
2019-04-10T05:19:02.564Z,73.97
2019-04-10T05:20:02.967Z,74.39
2019-04-10T05:21:03.023Z,74.29
2019-04-10T05:22:02.740Z,74.53
2019-04-10T05:23:02.517Z,74.43
2019-04-10T05:24:03.255Z,74.63
2019-04-10T05:25:03.048Z,74.95
2019-04-10T05:26:02.557Z,74.74
2019-04-10T05:27:02.493Z,74.74
2019-04-10T05:28:03.582Z,74.74
2019-04-10T05:29:02.714Z,74.74
2019-04-10T05:30:02.484Z,74.84
2019-04-10T05:31:03.122Z,74.63
2019-04-10T05:32:02.450Z,74.63
2019-04-10T05:33:02.418Z,74.84
2019-04-10T05:34:03.076Z,74.63
2019-04-10T05:35:05.208Z,74.43
2019-04-10T05:36:02.367Z,74.70
2019-04-10T05:37:03.146Z,74.60
2019-04-10T05:38:02.591Z,74.80
2019-04-10T05:39:02.342Z,74.80
2019-04-10T05:40:03.318Z,74.70
2019-04-10T05:41:02.312Z,75.01
2019-04-10T05:42:02.754Z,74.60
2019-04-10T05:43:02.320Z,73.87
2019-04-10T05:44:02.823Z,73.74
2019-04-10T05:45:03.150Z,73.84
2019-04-10T05:46:02.861Z,73.00
2019-04-10T05:47:03.385Z,74.29
2019-04-10T05:48:03.233Z,74.05
2019-04-10T05:49:02.338Z,73.53
2019-04-10T05:50:02.236Z,73.00
2019-04-10T05:51:04.791Z,73.63
2019-04-10T05:52:02.257Z,73.74
2019-04-10T05:53:02.374Z,73.18
2019-04-10T05:54:02.350Z,72.66
2019-04-10T05:55:02.333Z,72.97
2019-04-10T05:56:02.148Z,73.08
2019-04-10T05:57:02.234Z,72.45
2019-04-10T05:58:02.280Z,72.04
2019-04-10T05:59:03.022Z,72.04
2019-04-10T06:00:02.701Z,71.62
2019-04-10T06:01:02.094Z,72.56
2019-04-10T06:02:03.079Z,72.87
2019-04-10T06:03:02.097Z,72.59
2019-04-10T06:04:03.078Z,72.56
2019-04-10T06:05:02.353Z,71.94
2019-04-10T06:06:02.034Z,72.45
2019-04-10T06:07:03.019Z,72.56
2019-04-10T06:08:02.062Z,72.66
2019-04-10T06:09:02.536Z,72.45
2019-04-10T06:10:05.665Z,72.66
2019-04-10T06:11:02.976Z,71.94
2019-04-10T06:12:03.492Z,71.73
2019-04-10T06:13:02.657Z,71.42
2019-04-10T06:14:03.146Z,72.04
2019-04-10T06:15:02.636Z,71.94
2019-04-10T06:16:01.931Z,71.42
2019-04-10T06:17:04.104Z,71.28
2019-04-10T06:18:02.839Z,71.21
2019-04-10T06:19:01.923Z,71.91
2019-04-10T06:20:01.892Z,71.59
2019-04-10T06:21:02.876Z,70.97
2019-04-10T06:22:02.861Z,71.80
2019-04-10T06:23:01.860Z,71.08
2019-04-10T06:24:01.848Z,70.73
2019-04-10T06:25:03.648Z,69.79
2019-04-10T06:26:03.394Z,68.65
2019-04-10T06:27:01.978Z,69.07
2019-04-10T06:28:01.797Z,68.65
2019-04-10T06:29:02.405Z,68.76
2019-04-10T06:30:01.953Z,68.34
2019-04-10T06:31:01.784Z,67.41
2019-04-10T06:32:01.759Z,66.99
2019-04-10T06:33:02.155Z,66.47
2019-04-10T06:34:01.740Z,66.68
2019-04-10T06:35:02.015Z,65.86
2019-04-10T06:36:02.768Z,65.65
2019-04-10T06:37:01.953Z,65.75
2019-04-10T06:38:02.330Z,65.34
2019-04-10T06:39:02.682Z,65.83
2019-04-10T06:40:10.707Z,65.75
2019-04-10T06:41:02.644Z,66.24
2019-04-10T06:42:02.564Z,65.41
2019-04-10T06:43:01.674Z,66.44
2019-04-10T06:44:01.658Z,66.41
2019-04-10T06:45:02.724Z,65.28
2019-04-10T06:46:01.605Z,63.72
2019-04-10T06:47:02.177Z,63.90
2019-04-10T06:48:02.442Z,63.82
2019-04-10T06:49:03.103Z,63.31
2019-04-10T06:50:02.590Z,63.51
2019-04-10T06:51:02.041Z,64.00
2019-04-10T06:52:01.911Z,63.90
2019-04-10T06:53:01.519Z,63.28
2019-04-10T06:54:06.756Z,63.20
2019-04-10T06:55:03.006Z,63.48
2019-04-10T06:56:01.491Z,63.38
2019-04-10T06:57:01.472Z,63.17
2019-04-10T06:58:02.623Z,63.48
2019-04-10T06:59:02.504Z,63.20
2019-04-10T07:00:02.342Z,63.31
2019-04-10T07:01:01.914Z,63.48
2019-04-10T07:02:13.964Z,63.28
2019-04-10T07:03:03.111Z,63.38
2019-04-10T07:04:06.501Z,63.48
2019-04-10T07:05:07.067Z,62.45
2019-04-10T07:06:09.649Z,62.84
2019-04-10T07:07:07.798Z,62.32
2019-04-10T07:08:11.461Z,61.69
2019-04-10T07:09:03.278Z,60.56
2019-04-10T07:10:02.323Z,61.59
2019-04-10T07:11:05.972Z,61.80
2019-04-10T07:12:04.211Z,60.87
2019-04-10T07:13:04.284Z,61.07
2019-04-10T07:14:02.275Z,61.28
2019-04-10T07:15:02.343Z,61.62
2019-04-10T07:16:02.163Z,61.59
2019-04-10T07:17:05.344Z,62.45
2019-04-10T07:18:03.047Z,62.32
2019-04-10T07:19:04.328Z,61.18
2019-04-10T07:20:02.226Z,61.38
2019-04-10T07:21:01.985Z,61.18
2019-04-10T07:22:02.025Z,61.49
2019-04-10T07:23:01.180Z,60.87
2019-04-10T07:24:04.986Z,61.38
2019-04-10T07:25:02.828Z,61.07
2019-04-10T07:26:01.838Z,61.90
2019-04-10T07:27:03.403Z,61.49
2019-04-10T07:28:01.397Z,61.28
2019-04-10T07:29:01.117Z,60.87
2019-04-10T07:30:01.610Z,60.66
2019-04-10T07:31:04.985Z,61.28
2019-04-10T07:32:04.776Z,60.77
2019-04-10T07:33:02.074Z,60.87
2019-04-10T07:34:01.397Z,60.74
2019-04-10T07:35:01.871Z,59.60
2019-04-10T07:36:04.190Z,59.60
2019-04-10T07:37:02.306Z,59.91
2019-04-10T07:38:01.372Z,59.70
2019-04-10T07:39:01.494Z,59.67
2019-04-10T07:40:04.116Z,59.05
2019-04-10T07:41:01.006Z,59.08
2019-04-10T07:42:01.987Z,59.57
2019-04-10T07:43:02.053Z,59.26
2019-04-10T07:44:01.713Z,59.47
2019-04-10T07:45:00.944Z,59.47
2019-04-10T07:46:00.964Z,59.55
2019-04-10T07:47:00.991Z,58.51
2019-04-10T07:48:00.919Z,57.68
2019-04-10T07:49:00.937Z,56.96
2019-04-10T07:50:02.170Z,56.21
2019-04-10T07:51:00.870Z,56.34
2019-04-10T07:52:02.213Z,55.62
2019-04-10T07:53:01.906Z,54.68
2019-04-10T07:54:01.844Z,55.10
2019-04-10T07:55:01.030Z,55.41
2019-04-10T07:56:06.506Z,55.20
2019-04-10T07:57:02.137Z,54.66
2019-04-10T07:58:00.796Z,54.86
2019-04-10T07:59:00.793Z,55.18
2019-04-10T08:00:00.945Z,55.05
2019-04-10T08:01:01.008Z,55.05
2019-04-10T08:02:00.778Z,54.74
2019-04-10T08:03:00.751Z,53.37
2019-04-10T08:04:01.806Z,52.13
2019-04-10T08:05:00.719Z,52.75
2019-04-10T08:06:00.704Z,53.14
2019-04-10T08:07:00.989Z,52.93
2019-04-10T08:08:00.989Z,52.21
2019-04-10T08:09:01.295Z,52.29
2019-04-10T08:10:01.445Z,52.19
2019-04-10T08:11:01.606Z,50.66
2019-04-10T08:12:00.855Z,51.79
2019-04-10T08:13:00.623Z,50.87
2019-04-10T08:14:01.109Z,51.07
2019-04-10T08:15:00.722Z,50.66
2019-04-10T08:16:00.711Z,50.76
2019-04-10T08:17:00.613Z,51.59
2019-04-10T08:18:00.607Z,51.78
2019-04-10T08:19:00.557Z,51.05
2019-04-10T08:20:01.575Z,50.64
2019-04-10T08:21:00.537Z,50.74
2019-04-10T08:22:01.218Z,49.51
2019-04-10T08:23:01.499Z,49.81
2019-04-10T08:24:00.519Z,49.91
2019-04-10T08:25:00.494Z,49.71
2019-04-10T08:26:00.474Z,49.51
2019-04-10T08:27:01.194Z,49.71
2019-04-10T08:28:00.710Z,50.23
2019-04-10T08:29:01.522Z,50.64
2019-04-10T08:30:01.206Z,50.54
2019-04-10T08:31:01.029Z,50.33
2019-04-10T08:32:01.339Z,49.81
2019-04-10T08:33:02.409Z,49.09
2019-04-10T08:34:01.108Z,50.64
2019-04-10T08:35:00.426Z,50.33
2019-04-10T08:36:01.146Z,50.33
2019-04-10T08:37:00.357Z,50.56
2019-04-10T08:38:01.359Z,50.76
2019-04-10T08:39:00.340Z,50.97
2019-04-10T08:40:00.338Z,50.97
2019-04-10T08:41:00.732Z,50.35
2019-04-10T08:42:00.299Z,50.76
2019-04-10T08:43:00.323Z,51.78
2019-04-10T08:44:00.282Z,50.95
2019-04-10T08:45:00.802Z,50.76
2019-04-10T08:46:01.743Z,50.43
2019-04-10T08:47:00.250Z,50.56
2019-04-10T08:48:01.340Z,51.18
2019-04-10T08:49:00.293Z,51.39
2019-04-10T08:50:01.365Z,51.67
2019-04-10T08:51:01.051Z,51.57
2019-04-10T08:52:00.191Z,51.98
2019-04-10T08:53:00.180Z,52.29
2019-04-10T08:54:00.645Z,52.06
2019-04-10T08:55:00.150Z,50.31
2019-04-10T08:56:00.145Z,50.92
2019-04-10T08:57:01.028Z,50.92
2019-04-10T08:58:00.761Z,50.41
2019-04-10T08:59:00.352Z,49.66
2019-04-10T09:00:00.426Z,48.43
2019-04-10T09:01:00.738Z,49.05
2019-04-10T09:02:00.086Z,49.35
2019-04-10T09:03:00.318Z,49.56
2019-04-10T09:04:00.095Z,48.84
2019-04-10T09:05:00.056Z,48.12
2019-04-10T09:06:00.954Z,48.66
2019-04-10T09:07:03.492Z,48.94
2019-04-10T09:08:00.305Z,49.46
2019-04-10T09:09:01.315Z,49.98
2019-04-10T09:10:00.027Z,49.46
2019-04-10T09:11:00.941Z,48.94
2019-04-10T09:11:59.963Z,47.91
2019-04-10T09:13:00.076Z,49.15
2019-04-10T09:14:01.003Z,48.63
2019-04-10T09:14:59.955Z,49.05
2019-04-10T09:16:00.446Z,48.63
2019-04-10T09:17:00.743Z,49.44
2019-04-10T09:17:59.899Z,48.74
2019-04-10T09:18:59.897Z,48.10
2019-04-10T09:20:00.557Z,47.60
2019-04-10T09:20:59.890Z,47.71
2019-04-10T09:21:59.866Z,48.45
2019-04-10T09:23:15.541Z,48.14
2019-04-10T09:24:00.840Z,48.55
2019-04-10T09:25:00.708Z,48.43
2019-04-10T09:25:59.826Z,48.33
2019-04-10T09:27:00.544Z,47.91
2019-04-10T09:28:00.192Z,48.02
2019-04-10T09:28:59.778Z,49.35
2019-04-10T09:30:00.437Z,49.74
2019-04-10T09:30:59.755Z,50.26
2019-04-10T09:31:59.765Z,49.85
2019-04-10T09:33:00.688Z,48.41
2019-04-10T09:33:59.764Z,48.20
2019-04-10T09:35:00.337Z,47.77
2019-04-10T09:36:00.612Z,47.56
2019-04-10T09:36:59.965Z,47.87
2019-04-10T09:37:59.694Z,48.38
2019-04-10T09:38:59.682Z,48.07
2019-04-10T09:40:00.127Z,47.05
2019-04-10T09:40:59.663Z,48.18
2019-04-10T09:42:00.945Z,46.84
2019-04-10T09:42:59.801Z,48.49
2019-04-10T09:44:00.292Z,47.97
2019-04-10T09:45:00.421Z,48.38
2019-04-10T09:46:00.023Z,46.63
2019-04-10T09:47:00.007Z,47.05
2019-04-10T09:48:00.008Z,46.97
2019-04-10T09:49:00.483Z,46.94
2019-04-10T09:49:59.769Z,48.28
2019-04-10T09:51:00.258Z,47.77
2019-04-10T09:52:00.606Z,47.77
2019-04-10T09:53:00.015Z,48.26
2019-04-10T09:53:59.524Z,47.85
2019-04-10T09:54:59.654Z,47.02
2019-04-10T09:55:59.514Z,46.51
2019-04-10T09:56:59.475Z,47.64
2019-04-10T09:58:00.174Z,47.85
2019-04-10T09:58:59.455Z,47.82
2019-04-10T09:59:59.439Z,47.82
2019-04-10T10:01:01.398Z,47.72
2019-04-10T10:02:00.408Z,47.80
2019-04-10T10:02:59.439Z,46.88
2019-04-10T10:03:59.412Z,46.67
2019-04-10T10:04:59.398Z,46.67
2019-04-10T10:06:00.268Z,47.29
2019-04-10T10:06:59.805Z,45.95
2019-04-10T10:08:00.195Z,46.88
2019-04-10T10:09:00.343Z,46.57
2019-04-10T10:10:00.842Z,46.26
2019-04-10T10:10:59.726Z,46.77
2019-04-10T10:11:59.310Z,47.29
2019-04-10T10:12:59.310Z,47.91
2019-04-10T10:13:59.290Z,46.88
2019-04-10T10:15:00.180Z,46.57
2019-04-10T10:15:59.280Z,46.88
2019-04-10T10:17:00.163Z,47.39
2019-04-10T10:17:59.293Z,47.80
2019-04-10T10:18:59.476Z,46.55
2019-04-10T10:19:59.552Z,46.06
2019-04-10T10:20:59.864Z,45.85
2019-04-10T10:22:01.862Z,46.03
2019-04-10T10:23:01.204Z,46.44
2019-04-10T10:24:00.268Z,46.86
2019-04-10T10:24:59.414Z,47.08
2019-04-10T10:25:59.606Z,47.06
2019-04-10T10:26:59.812Z,47.29
2019-04-10T10:27:59.133Z,46.47
2019-04-10T10:28:59.119Z,47.49
2019-04-10T10:29:59.965Z,46.77
2019-04-10T10:30:59.943Z,46.88
2019-04-10T10:32:00.295Z,46.77
2019-04-10T10:32:59.378Z,47.60
2019-04-10T10:33:59.081Z,47.91
2019-04-10T10:34:59.071Z,47.08
2019-04-10T10:35:59.810Z,47.29
2019-04-10T10:37:00.038Z,47.70
2019-04-10T10:37:59.022Z,48.34
2019-04-10T10:39:06.886Z,48.54
2019-04-10T10:40:00.262Z,48.65
2019-04-10T10:40:59.162Z,49.47
2019-04-10T10:41:58.992Z,49.78
2019-04-10T10:43:00.242Z,49.76
2019-04-10T10:43:58.951Z,49.76
2019-04-10T10:44:58.970Z,49.76
2019-04-10T10:45:59.016Z,47.80
2019-04-10T10:46:59.934Z,46.86
2019-04-10T10:47:58.906Z,46.75
2019-04-10T10:49:00.013Z,46.03
2019-04-10T10:49:59.090Z,45.72
2019-04-10T10:50:58.870Z,47.78
2019-04-10T10:51:59.436Z,47.67
2019-04-10T10:52:59.754Z,47.37
2019-04-10T10:54:01.418Z,46.44
2019-04-10T10:54:59.047Z,46.83
2019-04-10T10:55:59.894Z,47.86
2019-04-10T10:56:58.829Z,47.76
2019-04-10T10:57:59.660Z,47.76
2019-04-10T10:58:59.030Z,47.66
2019-04-10T10:59:59.806Z,48.14
2019-04-10T11:00:59.758Z,45.29
2019-04-10T11:01:58.792Z,45.09
2019-04-10T11:02:58.746Z,46.01
2019-04-10T11:03:58.752Z,46.22
2019-04-10T11:05:02.201Z,45.70
2019-04-10T11:06:00.476Z,45.29
2019-04-10T11:07:00.970Z,46.42
2019-04-10T11:07:59.874Z,44.98
2019-04-10T11:08:59.405Z,43.75
2019-04-10T11:09:58.663Z,44.06
2019-04-10T11:10:59.388Z,44.37
2019-04-10T11:11:59.883Z,44.98
2019-04-10T11:12:58.636Z,44.57
2019-04-10T11:13:58.959Z,44.06
2019-04-10T11:14:59.453Z,43.67
2019-04-10T11:16:03.171Z,43.77
2019-04-10T11:16:59.602Z,43.87
2019-04-10T11:17:58.588Z,44.18
2019-04-10T11:18:58.991Z,44.47
2019-04-10T11:19:59.500Z,42.83
2019-04-10T11:21:04.140Z,43.34
2019-04-10T11:21:59.698Z,42.72
2019-04-10T11:23:00.223Z,43.34
2019-04-10T11:23:58.536Z,43.13
2019-04-10T11:24:59.697Z,42.81
2019-04-10T11:25:58.490Z,42.50
2019-04-10T11:26:58.498Z,42.50
2019-04-10T11:27:58.564Z,42.93
2019-04-10T11:28:58.459Z,42.81
2019-04-10T11:30:00.822Z,42.71
2019-04-10T11:30:58.692Z,43.01
2019-04-10T11:31:59.909Z,41.90
2019-04-10T11:32:58.433Z,42.52
2019-04-10T11:33:58.402Z,42.11
2019-04-10T11:34:59.028Z,41.93
2019-04-10T11:36:00.102Z,40.89
2019-04-10T11:37:16.620Z,40.71
2019-04-10T11:38:01.039Z,40.91
2019-04-10T11:39:10.576Z,42.13
2019-04-10T11:40:01.255Z,42.02
2019-04-10T11:41:00.093Z,42.02
2019-04-10T11:41:58.874Z,42.54
2019-04-10T11:43:00.163Z,42.23
2019-04-10T11:43:58.302Z,43.05
2019-04-10T11:44:59.352Z,42.44
2019-04-10T11:46:02.108Z,42.23
2019-04-10T11:46:58.772Z,42.64
2019-04-10T11:47:58.965Z,42.32
2019-04-10T11:48:58.230Z,42.32
2019-04-10T11:49:59.358Z,42.32
2019-04-10T11:50:59.691Z,41.39
2019-04-10T11:52:00.002Z,40.67
2019-04-10T11:53:00.310Z,40.79
2019-04-10T11:53:59.172Z,39.85
2019-04-10T11:55:08.740Z,39.34
2019-04-10T11:56:02.859Z,39.03
2019-04-10T11:57:02.879Z,39.34
2019-04-10T11:58:00.016Z,40.05
2019-04-10T11:58:59.170Z,40.26
2019-04-10T12:00:01.134Z,40.36
2019-04-10T12:01:00.144Z,40.14
2019-04-10T12:02:00.723Z,40.55
2019-04-10T12:03:00.780Z,40.75
2019-04-10T12:03:58.476Z,41.47
2019-04-10T12:05:03.446Z,40.75
2019-04-10T12:05:59.744Z,41.56
2019-04-10T12:07:01.497Z,42.40
2019-04-10T12:09:19.454Z,40.86
2019-04-10T12:11:57.998Z,37.35
2019-04-10T12:12:57.969Z,37.55
2019-04-10T12:13:58.948Z,37.96
2019-04-10T12:14:57.952Z,38.46
2019-04-10T12:15:58.916Z,37.45
2019-04-10T12:16:57.940Z,37.84
2019-04-10T12:17:58.223Z,39.07
2019-04-10T12:18:57.900Z,39.28
2019-04-10T12:19:57.896Z,37.73
2019-04-10T12:20:57.928Z,38.22
2019-04-10T12:21:58.053Z,38.22
2019-04-10T12:22:58.701Z,39.65
2019-04-10T12:23:58.857Z,38.73
2019-04-10T12:24:58.501Z,39.06
2019-04-10T12:25:57.822Z,38.85
2019-04-10T12:26:58.330Z,39.39
2019-04-10T12:27:57.887Z,39.90
2019-04-10T12:28:58.258Z,40.10
2019-04-10T12:29:57.778Z,39.79
2019-04-10T12:30:57.767Z,39.92
2019-04-10T12:31:58.562Z,40.01
2019-04-10T12:32:57.902Z,39.20
2019-04-10T12:33:57.733Z,39.52
2019-04-10T12:34:58.217Z,38.90
2019-04-10T12:35:58.242Z,37.98
2019-04-10T12:36:58.714Z,38.19
2019-04-10T12:38:02.671Z,39.52
2019-04-10T12:38:58.696Z,39.64
2019-04-10T12:39:57.675Z,39.34
2019-04-10T12:40:57.660Z,39.42
2019-04-10T12:41:57.653Z,40.24
2019-04-10T12:42:58.720Z,39.11
2019-04-10T12:43:57.637Z,40.14
2019-04-10T12:44:57.796Z,40.01
2019-04-10T12:45:57.615Z,39.30
2019-04-10T12:46:57.618Z,39.59
2019-04-10T12:47:58.550Z,38.85
2019-04-10T12:49:00.052Z,37.84
2019-04-10T12:49:58.289Z,38.56
2019-04-10T12:50:57.552Z,39.45
2019-04-10T12:51:58.389Z,39.35
2019-04-10T12:52:57.541Z,39.65
2019-04-10T12:53:58.346Z,39.53
2019-04-10T12:54:57.511Z,40.25