createdAt,value
2023-05-19T00:00:21.460Z,98453.69
2023-05-19T00:01:53.414Z,98452.88
2023-05-19T00:03:25.502Z,98451.19
2023-05-19T00:04:58.240Z,98455.66
2023-05-19T00:06:34.614Z,98452.34
2023-05-19T00:08:08.776Z,98451.56
2023-05-19T00:09:40.758Z,98447.47
2023-05-19T00:11:12.523Z,98452.22
2023-05-19T00:12:45.206Z,98450.59
2023-05-19T00:14:17.252Z,98452.56
2023-05-19T00:15:49.946Z,98446.34
2023-05-19T00:17:21.890Z,98441.06
2023-05-19T00:18:54.312Z,98437.94
2023-05-19T00:20:25.997Z,98440.25
2023-05-19T00:21:58.455Z,98439.75
2023-05-19T00:23:30.053Z,98440.25
2023-05-19T00:25:01.666Z,98437.97
2023-05-19T00:26:33.431Z,98436.31
2023-05-19T00:28:09.372Z,98434.84
2023-05-19T00:29:41.036Z,98437.31
2023-05-19T00:31:12.626Z,98429.09
2023-05-19T00:32:44.308Z,98440.44
2023-05-19T00:34:15.917Z,98435.47
2023-05-19T00:35:47.542Z,98433.22
2023-05-19T00:37:19.201Z,98429.91
2023-05-19T00:38:51.864Z,98439.78
2023-05-19T00:40:24.539Z,98442.75
2023-05-19T00:41:56.193Z,98446.06
2023-05-19T00:43:27.815Z,98438.81
2023-05-19T00:44:59.946Z,98444.41
2023-05-19T00:46:31.564Z,98430.44
2023-05-19T00:48:03.374Z,98434.56
2023-05-19T00:49:35.878Z,98428.78
2023-05-19T00:51:07.684Z,98426.00
2023-05-19T00:52:39.390Z,98424.34
2023-05-19T00:54:11.082Z,98422.25
2023-05-19T00:55:43.332Z,98421.41
2023-05-19T00:57:16.112Z,98418.94
2023-05-19T00:58:50.077Z,98420.44
2023-05-19T01:00:21.750Z,98433.38
2023-05-19T01:01:53.711Z,98413.34
2023-05-19T01:03:25.894Z,98427.66
2023-05-19T01:04:57.763Z,98421.91
2023-05-19T01:06:29.736Z,98413.19
2023-05-19T01:08:01.619Z,98419.78
2023-05-19T01:09:33.687Z,98410.41
2023-05-19T01:11:06.946Z,98406.63
2023-05-19T01:12:39.687Z,98409.94
2023-05-19T01:14:12.694Z,98415.00
2023-05-19T01:16:12.578Z,98417.81
2023-05-19T01:18:07.310Z,98411.72
2023-05-19T01:19:46.722Z,98427.00
2023-05-19T01:21:37.222Z,98415.66
2023-05-19T01:23:23.912Z,98419.78
2023-05-19T01:25:20.502Z,98421.06
2023-05-19T01:27:12.311Z,98424.38
2023-05-19T01:28:56.499Z,98426.16
2023-05-19T01:30:37.831Z,98429.16
2023-05-19T01:32:11.938Z,98436.53
2023-05-19T01:33:43.908Z,98435.22
2023-05-19T01:35:16.872Z,98432.25
2023-05-19T01:36:49.930Z,98429.31
2023-05-19T01:38:22.662Z,98429.31
2023-05-19T01:39:55.961Z,98433.75
2023-05-19T01:41:29.518Z,98431.59
2023-05-19T01:43:02.128Z,98433.56
2023-05-19T01:44:34.115Z,98431.75
2023-05-19T01:46:06.738Z,98429.13
2023-05-19T01:47:44.495Z,98427.47
2023-05-19T01:49:16.927Z,98423.53
2023-05-19T01:50:50.003Z,98423.22
2023-05-19T01:52:21.605Z,98425.19
2023-05-19T01:53:53.706Z,98419.94
2023-05-19T01:55:25.664Z,98424.22
2023-05-19T01:57:13.093Z,98420.91
2023-05-19T01:58:53.149Z,98422.22
2023-05-19T02:00:42.134Z,98412.53
2023-05-19T02:02:21.070Z,98418.59
2023-05-19T02:04:18.547Z,98414.50
2023-05-19T02:06:13.430Z,98413.03
2023-05-19T02:07:54.021Z,98419.13
2023-05-19T02:09:46.259Z,98414.19
2023-05-19T02:11:55.632Z,98421.06
2023-05-19T02:13:34.088Z,98408.25
2023-05-19T02:15:09.648Z,98420.09
2023-05-19T02:16:45.714Z,98412.38
2023-05-19T02:18:20.277Z,98415.47
2023-05-19T02:19:56.762Z,98422.38
2023-05-19T02:21:28.456Z,98420.72
2023-05-19T02:23:00.081Z,98420.56
2023-05-19T02:24:31.776Z,98418.91
2023-05-19T02:26:04.047Z,98418.28
2023-05-19T02:27:38.964Z,98408.44
2023-05-19T02:29:11.572Z,98414.16
2023-05-19T02:30:43.190Z,98419.41
2023-05-19T02:32:15.515Z,98414.84
2023-05-19T02:33:47.315Z,98415.00
2023-05-19T02:35:18.956Z,98411.53
2023-05-19T02:36:50.705Z,98409.06
2023-05-19T02:38:22.335Z,98408.44
2023-05-19T02:39:54.623Z,98405.47
2023-05-19T02:41:26.266Z,98408.75
2023-05-19T02:42:57.919Z,98407.78
2023-05-19T02:44:29.565Z,98409.06
2023-05-19T02:46:01.991Z,98406.94
2023-05-19T02:47:36.133Z,98410.88
2023-05-19T02:49:08.640Z,98408.25
2023-05-19T02:50:40.367Z,98415.16
2023-05-19T02:52:12.243Z,98418.13
2023-05-19T02:53:44.646Z,98416.16
2023-05-19T02:55:17.606Z,98405.63
2023-05-19T02:56:49.362Z,98406.94
2023-05-19T02:58:20.987Z,98408.75
2023-05-19T02:59:52.944Z,98410.06
2023-05-19T03:01:25.148Z,98405.94
2023-05-19T03:02:56.882Z,98405.28
2023-05-19T03:04:29.661Z,98409.56
2023-05-19T03:06:01.956Z,98402.34
2023-05-19T03:07:33.728Z,98409.22
2023-05-19T03:09:05.949Z,98408.72
2023-05-19T03:10:37.705Z,98402.50
2023-05-19T03:12:09.373Z,98402.50
2023-05-19T03:13:41.244Z,98411.50
2023-05-19T03:15:14.998Z,98406.44
2023-05-19T03:16:46.735Z,98409.69
2023-05-19T03:18:18.921Z,98405.94
2023-05-19T03:19:51.206Z,98409.38
2023-05-19T03:21:23.196Z,98417.41
2023-05-19T03:22:54.774Z,98421.03
2023-05-19T03:24:26.533Z,98409.69
2023-05-19T03:25:58.204Z,98412.50
2023-05-19T03:27:30.063Z,98410.88
2023-05-19T03:29:01.683Z,98413.66
2023-05-19T03:30:35.118Z,98409.06
2023-05-19T03:32:12.880Z,98414.00
2023-05-19T03:33:44.596Z,98414.63
2023-05-19T03:35:16.729Z,98416.44
2023-05-19T03:36:50.304Z,98417.78
2023-05-19T03:38:22.195Z,98415.97
2023-05-19T03:40:00.226Z,98412.50
2023-05-19T03:41:31.864Z,98417.25
2023-05-19T03:43:03.739Z,98415.16
2023-05-19T03:44:36.682Z,98426.63
2023-05-19T03:46:08.413Z,98412.50
2023-05-19T03:48:16.033Z,98416.75
2023-05-19T03:50:10.960Z,98416.25
2023-05-19T03:51:52.679Z,98418.22
2023-05-19T03:53:35.704Z,98418.41
2023-05-19T03:55:08.135Z,98412.16
2023-05-19T03:56:41.017Z,98408.72
2023-05-19T03:58:14.582Z,98416.28
2023-05-19T03:59:46.250Z,98417.41
2023-05-19T04:01:17.913Z,98421.66
2023-05-19T04:02:49.735Z,98412.47
2023-05-19T04:04:21.736Z,98415.41
2023-05-19T04:05:53.512Z,98418.03
2023-05-19T04:07:25.750Z,98415.94
2023-05-19T04:08:57.409Z,98418.72
2023-05-19T04:10:29.318Z,98420.34
2023-05-19T04:12:02.901Z,98414.28
2023-05-19T04:13:34.880Z,98421.34
2023-05-19T04:15:07.284Z,98414.78
2023-05-19T04:16:39.099Z,98417.88
2023-05-19T04:18:10.813Z,98413.13
2023-05-19T04:19:45.056Z,98417.72
2023-05-19T04:21:16.834Z,98419.03
2023-05-19T04:22:48.464Z,98416.09
2023-05-19T04:24:20.025Z,98420.66
2023-05-19T04:25:52.129Z,98417.72
2023-05-19T04:27:24.126Z,98421.34
2023-05-19T04:28:56.563Z,98417.56
2023-05-19T04:30:29.239Z,98414.78
2023-05-19T04:32:01.104Z,98413.78
2023-05-19T04:33:33.970Z,98420.03
2023-05-19T04:35:05.902Z,98418.22
2023-05-19T04:36:37.854Z,98413.94
2023-05-19T04:38:10.075Z,98412.47
2023-05-19T04:39:44.251Z,98415.09
2023-05-19T04:41:17.543Z,98415.78
2023-05-19T04:42:52.329Z,98415.44
2023-05-19T04:44:24.236Z,98411.81
2023-05-19T04:45:58.112Z,98419.53
2023-05-19T04:47:30.420Z,98422.66
2023-05-19T04:49:03.037Z,98420.53
2023-05-19T04:50:35.428Z,98426.44
2023-05-19T04:52:08.207Z,98424.16
2023-05-19T04:53:41.053Z,98424.66
2023-05-19T04:55:15.263Z,98422.03
2023-05-19T04:56:46.999Z,98417.28
2023-05-19T04:58:19.717Z,98413.31
2023-05-19T04:59:52.208Z,98408.28
2023-05-19T05:01:26.163Z,98413.19
2023-05-19T05:02:59.051Z,98413.84
2023-05-19T05:04:33.787Z,98412.03
2023-05-19T05:06:06.537Z,98418.78
2023-05-19T05:07:38.272Z,98413.19
2023-05-19T05:09:11.517Z,98417.56
2023-05-19T05:10:43.260Z,98414.66
2023-05-19T05:12:15.743Z,98419.41
2023-05-19T05:13:47.744Z,98409.91
2023-05-19T05:15:20.578Z,98415.97
2023-05-19T05:16:54.540Z,98410.06
2023-05-19T05:18:28.773Z,98419.13
2023-05-19T05:20:00.950Z,98415.00
2023-05-19T05:21:33.374Z,98414.34
2023-05-19T05:23:05.371Z,98423.06
2023-05-19T05:24:38.159Z,98412.22
2023-05-19T05:26:23.271Z,98416.28
2023-05-19T05:27:58.973Z,98412.56
2023-05-19T05:29:30.976Z,98429.28
2023-05-19T05:31:02.648Z,98417.16
2023-05-19T05:32:34.696Z,98425.69
2023-05-19T05:34:08.245Z,98419.28
2023-05-19T05:35:39.919Z,98423.38
2023-05-19T05:37:13.899Z,98408.75
2023-05-19T05:38:47.080Z,98415.19
2023-05-19T05:40:19.148Z,98416.78
2023-05-19T05:41:50.818Z,98419.63
2023-05-19T05:43:22.565Z,98410.53
2023-05-19T05:45:00.192Z,98423.31
2023-05-19T05:46:32.603Z,98418.00
2023-05-19T05:48:04.957Z,98422.22
2023-05-19T05:49:38.013Z,98426.16
2023-05-19T05:51:10.128Z,98428.41
2023-05-19T05:52:46.549Z,98425.47
2023-05-19T05:54:22.504Z,98423.16
2023-05-19T05:55:55.589Z,98422.81
2023-05-19T05:57:31.838Z,98418.13
2023-05-19T05:59:04.264Z,98425.91
2023-05-19T06:00:36.972Z,98415.06
2023-05-19T06:02:09.113Z,98425.06
2023-05-19T06:03:44.286Z,98433.16
2023-05-19T06:05:19.095Z,98422.50
2023-05-19T06:06:52.698Z,98430.22
2023-05-19T06:08:28.180Z,98431.47
2023-05-19T06:09:59.952Z,98427.75
2023-05-19T06:11:31.690Z,98428.91
2023-05-19T06:13:04.386Z,98430.16
2023-05-19T06:14:36.291Z,98431.47
2023-05-19T06:16:28.179Z,98434.34
2023-05-19T06:17:59.953Z,98433.56
2023-05-19T06:19:32.189Z,98432.94
2023-05-19T06:21:03.905Z,98430.09
2023-05-19T06:22:36.242Z,98428.25
2023-05-19T06:24:09.131Z,98421.19
2023-05-19T06:25:40.888Z,98419.78
2023-05-19T06:27:12.882Z,98414.94
2023-05-19T06:28:44.634Z,98413.13
2023-05-19T06:30:16.681Z,98413.50
2023-05-19T06:32:03.657Z,98413.47
2023-05-19T06:33:35.399Z,98413.56
2023-05-19T06:35:07.489Z,98422.03
2023-05-19T06:36:41.381Z,98419.28
2023-05-19T06:38:13.780Z,98421.63
2023-05-19T06:39:46.438Z,98415.06
2023-05-19T06:41:18.577Z,98412.84
2023-05-19T06:42:52.441Z,98412.81
2023-05-19T06:44:34.021Z,98413.38
2023-05-19T06:46:05.874Z,98412.13
2023-05-19T06:47:38.552Z,98411.59
2023-05-19T06:49:11.220Z,98415.63
2023-05-19T06:50:47.236Z,98412.25
2023-05-19T06:52:19.426Z,98413.16
2023-05-19T06:53:51.501Z,98417.78
2023-05-19T06:55:23.335Z,98409.00
2023-05-19T06:56:55.047Z,98414.50
2023-05-19T06:58:27.754Z,98413.41
2023-05-19T06:59:59.635Z,98416.28
2023-05-19T07:01:31.871Z,98419.88
2023-05-19T07:03:04.222Z,98422.22
2023-05-19T07:04:36.772Z,98419.22
2023-05-19T07:06:08.634Z,98417.00
2023-05-19T07:07:41.816Z,98418.19
2023-05-19T07:09:17.671Z,98418.78
2023-05-19T07:10:50.450Z,98413.63
2023-05-19T07:12:22.364Z,98425.22
2023-05-19T07:13:54.704Z,98420.53
2023-05-19T07:15:31.694Z,98422.56
2023-05-19T07:17:04.187Z,98412.56
2023-05-19T07:18:36.586Z,98422.06
2023-05-19T07:20:11.630Z,98416.94
2023-05-19T07:21:43.548Z,98411.34
2023-05-19T07:23:17.237Z,98409.72
2023-05-19T07:24:51.853Z,98411.91
2023-05-19T07:26:23.721Z,98418.13
2023-05-19T07:27:55.381Z,98412.38
2023-05-19T07:29:27.069Z,98415.97
2023-05-19T07:30:58.709Z,98407.53
2023-05-19T07:32:30.437Z,98413.84
2023-05-19T07:34:03.143Z,98409.59
2023-05-19T07:35:34.934Z,98402.78
2023-05-19T07:37:06.720Z,98404.22
2023-05-19T07:38:38.392Z,98406.84
2023-05-19T07:40:10.266Z,98405.25
2023-05-19T07:41:41.930Z,98409.00
2023-05-19T07:43:13.552Z,98410.97
2023-05-19T07:44:45.237Z,98411.69
2023-05-19T07:46:16.950Z,98416.03
2023-05-19T07:47:48.658Z,98419.72
2023-05-19T07:49:20.345Z,98419.31
2023-05-19T07:50:52.855Z,98417.91
2023-05-19T07:52:24.520Z,98416.56
2023-05-19T07:53:56.167Z,98414.81
2023-05-19T07:55:27.770Z,98413.22
2023-05-19T07:56:59.432Z,98412.50
2023-05-19T07:58:31.237Z,98408.66
2023-05-19T08:00:07.744Z,98407.84
2023-05-19T08:01:43.396Z,98406.38
2023-05-19T08:03:18.013Z,98407.28
2023-05-19T08:04:50.023Z,98403.44
2023-05-19T08:06:22.525Z,98408.34
2023-05-19T08:07:54.124Z,98405.31
2023-05-19T08:09:26.060Z,98409.59
2023-05-19T08:10:57.780Z,98402.63
2023-05-19T08:12:29.394Z,98403.44
2023-05-19T08:14:01.074Z,98402.38
2023-05-19T08:15:32.732Z,98401.03
2023-05-19T08:17:04.981Z,98397.28
2023-05-19T08:18:36.871Z,98397.84
2023-05-19T08:20:10.285Z,98397.84
2023-05-19T08:21:42.408Z,98398.00
2023-05-19T08:23:14.257Z,98392.28
2023-05-19T08:24:45.906Z,98388.88
2023-05-19T08:26:17.852Z,98384.97
2023-05-19T08:27:49.478Z,98389.97
2023-05-19T08:29:21.308Z,98388.28
2023-05-19T08:30:52.877Z,98389.75
2023-05-19T08:32:24.626Z,98386.63
2023-05-19T08:33:56.603Z,98380.44
2023-05-19T08:35:28.534Z,98382.91
2023-05-19T08:37:00.124Z,98387.44
2023-05-19T08:38:31.769Z,98390.00
2023-05-19T08:40:05.429Z,98380.91
2023-05-19T08:41:37.506Z,98386.72
2023-05-19T08:43:10.100Z,98384.34
2023-05-19T08:44:44.084Z,98382.34
2023-05-19T08:46:17.082Z,98383.72
2023-05-19T08:47:50.990Z,98379.47
2023-05-19T08:49:27.754Z,98382.00
2023-05-19T08:51:23.516Z,98388.28
2023-05-19T08:53:15.066Z,98377.53
2023-05-19T08:54:52.836Z,98384.25
2023-05-19T08:56:25.317Z,98383.47
2023-05-19T08:57:57.199Z,98386.25
2023-05-19T08:59:29.957Z,98387.13
2023-05-19T09:01:03.386Z,98376.72
2023-05-19T09:02:40.362Z,98377.75
2023-05-19T09:04:16.966Z,98377.25
2023-05-19T09:05:48.884Z,98370.22
2023-05-19T09:07:22.956Z,98376.38
2023-05-19T09:08:54.649Z,98386.91
2023-05-19T09:10:27.325Z,98380.16
2023-05-19T09:12:01.291Z,98378.47
2023-05-19T09:13:33.347Z,98370.75
2023-05-19T09:15:05.899Z,98374.84
2023-05-19T09:16:38.064Z,98373.28
2023-05-19T09:18:12.361Z,98362.84
2023-05-19T09:19:48.133Z,98366.19
2023-05-19T09:21:20.245Z,98368.72
2023-05-19T09:22:52.773Z,98373.06
2023-05-19T09:24:26.068Z,98378.06
2023-05-19T09:25:58.217Z,98375.94
2023-05-19T09:27:33.754Z,98377.63
2023-05-19T09:29:17.250Z,98377.16
2023-05-19T09:30:49.028Z,98374.50
2023-05-19T09:32:27.689Z,98372.44
2023-05-19T09:34:01.582Z,98375.09
2023-05-19T09:35:35.304Z,98369.25
2023-05-19T09:37:07.758Z,98374.31
2023-05-19T09:38:40.384Z,98376.94
2023-05-19T09:40:15.953Z,98365.47
2023-05-19T09:41:51.438Z,98363.06
2023-05-19T09:43:23.256Z,98359.53
2023-05-19T09:45:02.454Z,98365.78
2023-05-19T09:46:36.029Z,98362.44
2023-05-19T09:48:08.112Z,98369.00
2023-05-19T09:49:47.438Z,98366.97
2023-05-19T09:51:21.441Z,98367.50
2023-05-19T09:52:53.341Z,98354.44
2023-05-19T09:54:27.394Z,98358.94
2023-05-19T09:56:02.003Z,98357.78
2023-05-19T09:57:37.612Z,98358.56
2023-05-19T09:59:09.931Z,98360.78
2023-05-19T10:00:42.380Z,98365.44
2023-05-19T10:02:21.295Z,98366.72
2023-05-19T10:03:53.837Z,98367.13
2023-05-19T10:05:27.250Z,98371.56
2023-05-19T10:06:59.847Z,98371.63
2023-05-19T10:08:34.204Z,98374.03
2023-05-19T10:10:09.951Z,98374.16
2023-05-19T10:11:42.276Z,98373.44
2023-05-19T10:13:14.148Z,98361.41
2023-05-19T10:14:47.675Z,98363.31
2023-05-19T10:16:21.886Z,98373.13
2023-05-19T10:17:54.774Z,98368.44
2023-05-19T10:19:28.857Z,98368.56
2023-05-19T10:21:02.301Z,98358.13
2023-05-19T10:22:34.499Z,98367.31
2023-05-19T10:24:06.832Z,98372.91
2023-05-19T10:25:39.547Z,98369.97
2023-05-19T10:27:15.395Z,98368.00
2023-05-19T10:28:48.008Z,98365.34
2023-05-19T10:30:39.159Z,98365.25
2023-05-19T10:32:15.441Z,98362.88
2023-05-19T10:34:08.440Z,98359.91
2023-05-19T10:36:02.631Z,98361.22
2023-05-19T10:37:55.187Z,98364.59
2023-05-19T10:39:35.478Z,98361.59
2023-05-19T10:41:38.370Z,98361.97
2023-05-19T10:43:26.035Z,98362.09
2023-05-19T10:45:13.084Z,98368.53
2023-05-19T10:46:44.965Z,98360.97
2023-05-19T10:48:19.096Z,98366.34
2023-05-19T10:49:53.821Z,98369.81
2023-05-19T10:51:32.783Z,98367.25
2023-05-19T10:53:04.636Z,98367.91
2023-05-19T10:54:46.277Z,98367.16
2023-05-19T10:56:36.071Z,98361.06
2023-05-19T10:58:07.896Z,98359.81
2023-05-19T10:59:40.067Z,98365.00
2023-05-19T11:01:17.047Z,98368.78
2023-05-19T11:02:55.986Z,98368.72
2023-05-19T11:04:51.772Z,98363.44
2023-05-19T11:06:32.014Z,98359.44
2023-05-19T11:08:08.003Z,98360.16
2023-05-19T11:09:43.309Z,98361.78
2023-05-19T11:11:18.993Z,98356.50
2023-05-19T11:14:26.902Z,98362.97
2023-05-19T11:15:58.730Z,98359.16
2023-05-19T11:17:31.428Z,98358.66
2023-05-19T11:19:06.330Z,98359.69
2023-05-19T11:20:39.136Z,98359.25
2023-05-19T11:23:59.557Z,98354.81
2023-05-19T11:25:47.278Z,98362.38
2023-05-19T11:27:27.874Z,98360.25
2023-05-19T11:29:00.456Z,98360.25
2023-05-19T11:30:32.650Z,98356.44
2023-05-19T11:32:04.605Z,98355.44
2023-05-19T11:33:36.538Z,98349.78
2023-05-19T11:35:11.358Z,98357.78
2023-05-19T11:36:43.757Z,98361.06
2023-05-19T11:38:15.491Z,98365.53
2023-05-19T11:39:47.532Z,98361.16
2023-05-19T11:41:20.761Z,98368.09
2023-05-19T11:42:52.796Z,98365.25
2023-05-19T11:44:24.352Z,98366.53
2023-05-19T11:45:56.196Z,98367.00
2023-05-19T11:47:28.215Z,98360.63
2023-05-19T11:48:59.875Z,98362.38
2023-05-19T11:50:32.304Z,98364.44
2023-05-19T11:52:04.776Z,98359.59
2023-05-19T11:53:36.475Z,98362.38
2023-05-19T11:55:08.654Z,98355.78
2023-05-19T11:56:41.996Z,98359.44
2023-05-19T11:58:13.927Z,98362.38
2023-05-19T11:59:48.020Z,98359.09
2023-05-19T12:01:25.764Z,98352.00
2023-05-19T12:02:58.079Z,98356.25
2023-05-19T12:04:32.974Z,98354.41
2023-05-19T12:06:06.794Z,98350.88
2023-05-19T12:07:39.376Z,98358.28
2023-05-19T12:09:11.060Z,98347.56
2023-05-19T12:10:42.767Z,98353.31
2023-05-19T12:12:16.970Z,98354.44
2023-05-19T12:13:50.297Z,98354.81
2023-05-19T12:15:22.829Z,98360.72
2023-05-19T12:16:54.554Z,98350.78
2023-05-19T12:18:29.538Z,98356.16
2023-05-19T12:20:01.532Z,98349.69
2023-05-19T12:21:33.859Z,98348.22
2023-05-19T12:23:06.657Z,98354.16
2023-05-19T12:24:39.347Z,98359.59
2023-05-19T12:26:11.513Z,98356.28
2023-05-19T12:27:44.087Z,98362.81
2023-05-19T12:29:15.889Z,98366.16
2023-05-19T12:30:52.148Z,98363.97
2023-05-19T12:32:28.594Z,98361.34
2023-05-19T12:34:01.653Z,98366.81
2023-05-19T12:35:34.166Z,98368.81
2023-05-19T12:37:06.325Z,98368.25
2023-05-19T12:38:39.561Z,98371.06
2023-05-19T12:40:16.569Z,98366.09
2023-05-19T12:41:48.252Z,98373.94
2023-05-19T12:43:23.371Z,98370.19
2023-05-19T12:44:55.497Z,98373.19
2023-05-19T12:46:27.248Z,98373.19
2023-05-19T12:47:58.996Z,98369.16
2023-05-19T12:49:30.574Z,98381.00
2023-05-19T12:51:02.353Z,98376.84
2023-05-19T12:52:55.472Z,98371.31
2023-05-19T12:54:27.294Z,98368.66
2023-05-19T12:55:59.001Z,98362.47
2023-05-19T12:57:33.920Z,98365.38
2023-05-19T12:59:05.606Z,98363.63
2023-05-19T13:00:41.908Z,98359.69
2023-05-19T13:02:15.060Z,98366.72
2023-05-19T13:03:47.127Z,98360.44
2023-05-19T13:05:18.919Z,98358.28
2023-05-19T13:06:51.121Z,98360.00
2023-05-19T13:08:24.705Z,98359.63
2023-05-19T13:09:56.728Z,98361.38
2023-05-19T13:11:29.510Z,98359.53
2023-05-19T13:13:01.957Z,98357.56
2023-05-19T13:14:33.649Z,98359.47
2023-05-19T13:16:05.767Z,98359.34
2023-05-19T13:17:37.437Z,98354.28
2023-05-19T13:19:17.704Z,98353.75
2023-05-19T13:20:56.511Z,98356.03
2023-05-19T13:22:28.183Z,98353.13
2023-05-19T13:23:59.763Z,98353.66
2023-05-19T13:25:35.474Z,98354.88
2023-05-19T13:27:07.132Z,98343.88
2023-05-19T13:28:38.843Z,98342.03
2023-05-19T13:30:10.874Z,98342.38
2023-05-19T13:31:42.482Z,98347.09
2023-05-19T13:33:14.219Z,98345.50
2023-05-19T13:34:46.106Z,98351.00
2023-05-19T13:36:17.776Z,98341.00
2023-05-19T13:37:49.582Z,98342.50
2023-05-19T13:39:21.265Z,98336.34
2023-05-19T13:40:52.894Z,98335.56
2023-05-19T13:42:28.106Z,98340.88
2023-05-19T13:44:01.212Z,98334.59
2023-05-19T13:45:33.023Z,98336.72
2023-05-19T13:47:04.902Z,98338.84
2023-05-19T13:48:36.631Z,98329.91
2023-05-19T13:50:08.433Z,98337.63
2023-05-19T13:51:43.603Z,98331.09
2023-05-19T13:53:15.219Z,98331.03
2023-05-19T13:54:48.278Z,98330.63
2023-05-19T13:56:19.883Z,98332.91
2023-05-19T13:57:51.503Z,98328.69
2023-05-19T13:59:23.169Z,98335.47
2023-05-19T14:00:56.771Z,98330.44
2023-05-19T14:02:29.826Z,98322.13
2023-05-19T14:04:01.840Z,98336.81
2023-05-19T14:05:33.709Z,98324.91
2023-05-19T14:07:09.588Z,98321.06
2023-05-19T14:08:41.401Z,98316.16
2023-05-19T14:10:13.065Z,98317.59
2023-05-19T14:11:44.697Z,98319.97
2023-05-19T14:13:30.796Z,98316.34
2023-05-19T14:15:03.886Z,98314.03
2023-05-19T14:16:36.976Z,98322.59
2023-05-19T14:18:09.963Z,98313.44
2023-05-19T14:19:41.665Z,98323.31
2023-05-19T14:21:13.311Z,98316.34
2023-05-19T14:22:44.968Z,98312.88
2023-05-19T14:24:16.566Z,98316.72
2023-05-19T14:25:48.147Z,98311.16
2023-05-19T14:27:19.682Z,98313.38
2023-05-19T14:28:51.432Z,98316.50
2023-05-19T14:30:23.188Z,98307.66
2023-05-19T14:31:54.735Z,98308.91
2023-05-19T14:33:26.584Z,98311.38
2023-05-19T14:34:58.196Z,98316.72
2023-05-19T14:36:29.779Z,98313.19
2023-05-19T14:38:01.379Z,98318.28
2023-05-19T14:39:32.949Z,98321.56
2023-05-19T14:41:04.711Z,98322.25
2023-05-19T14:42:36.381Z,98326.53
2023-05-19T14:44:08.132Z,98319.69
2023-05-19T14:45:42.035Z,98323.25
2023-05-19T14:47:13.709Z,98320.84
2023-05-19T14:48:45.338Z,98322.75
2023-05-19T14:50:16.963Z,98325.84
2023-05-19T14:51:48.576Z,98326.41
2023-05-19T14:53:20.199Z,98328.63
2023-05-19T14:54:51.736Z,98324.16
2023-05-19T14:56:23.389Z,98327.91
2023-05-19T14:57:54.992Z,98324.34
2023-05-19T14:59:26.601Z,98320.63
2023-05-19T15:00:59.299Z,98324.16
2023-05-19T15:02:31.050Z,98321.88
2023-05-19T15:04:02.764Z,98325.03
2023-05-19T15:05:34.402Z,98324.31
2023-05-19T15:07:10.253Z,98318.69
2023-05-19T15:08:42.159Z,98320.31
2023-05-19T15:10:13.936Z,98323.06
2023-05-19T15:11:45.500Z,98320.84
2023-05-19T15:13:18.931Z,98324.50
2023-05-19T15:14:50.760Z,98310.22
2023-05-19T15:16:22.396Z,98314.06
2023-05-19T15:17:54.024Z,98309.28
2023-05-19T15:19:26.081Z,98310.22
2023-05-19T15:20:57.823Z,98314.75
2023-05-19T15:22:29.454Z,98317.59
2023-05-19T15:24:01.055Z,98305.75
2023-05-19T15:25:32.663Z,98312.81
2023-05-19T15:27:04.497Z,98304.72
2023-05-19T15:28:36.127Z,98308.44
2023-05-19T15:30:08.123Z,98307.94
2023-05-19T15:31:39.730Z,98306.41
2023-05-19T15:33:12.286Z,98300.69
2023-05-19T15:34:44.228Z,98296.13
2023-05-19T15:36:16.587Z,98292.84
2023-05-19T15:37:48.257Z,98298.63
2023-05-19T15:39:20.776Z,98292.88
2023-05-19T15:40:52.418Z,98291.78
2023-05-19T15:42:24.123Z,98285.56
2023-05-19T15:43:55.817Z,98287.66
2023-05-19T15:45:27.388Z,98283.38
2023-05-19T15:46:59.131Z,98281.09
2023-05-19T15:48:32.309Z,98284.22
2023-05-19T15:50:04.205Z,98282.22
2023-05-19T15:51:35.998Z,98288.09
2023-05-19T15:53:08.431Z,98284.88
2023-05-19T15:54:40.038Z,98285.50
2023-05-19T15:56:12.104Z,98286.09
2023-05-19T15:57:43.767Z,98280.41
2023-05-19T15:59:15.400Z,98284.88
2023-05-19T16:00:47.124Z,98286.50
2023-05-19T16:02:18.820Z,98281.63
2023-05-19T16:03:50.719Z,98279.53
2023-05-19T16:05:22.519Z,98279.97
2023-05-19T16:06:54.135Z,98279.16
2023-05-19T16:08:25.797Z,98269.63
2023-05-19T16:09:57.422Z,98271.09
2023-05-19T16:11:29.102Z,98276.16
2023-05-19T16:13:00.918Z,98272.75
2023-05-19T16:14:36.381Z,98267.97
2023-05-19T16:16:08.180Z,98268.25
2023-05-19T16:17:39.892Z,98269.47
2023-05-19T16:19:11.692Z,98258.72
2023-05-19T16:20:44.166Z,98261.28
2023-05-19T16:22:15.922Z,98262.38
2023-05-19T16:23:47.601Z,98261.88
2023-05-19T16:25:19.577Z,98262.94
2023-05-19T16:26:53.603Z,98254.22
2023-05-19T16:28:25.480Z,98255.59
2023-05-19T16:29:57.379Z,98254.13
2023-05-19T16:31:29.062Z,98250.31
2023-05-19T16:33:00.836Z,98252.47
2023-05-19T16:34:32.713Z,98255.34
2023-05-19T16:36:06.692Z,98251.69
2023-05-19T16:37:38.351Z,98254.06
2023-05-19T16:39:09.938Z,98253.41
2023-05-19T16:40:41.625Z,98254.34
2023-05-19T16:42:13.421Z,98253.81
2023-05-19T16:43:45.054Z,98259.34
2023-05-19T16:45:17.540Z,98257.53
2023-05-19T16:46:49.289Z,98249.28
2023-05-19T16:48:20.961Z,98254.56
2023-05-19T16:49:55.296Z,98254.41
2023-05-19T16:51:26.920Z,98249.75
2023-05-19T16:52:58.544Z,98254.34
2023-05-19T16:54:30.161Z,98255.53
2023-05-19T16:56:02.000Z,98254.53
2023-05-19T16:57:33.702Z,98253.69
2023-05-19T16:59:05.449Z,98246.59
2023-05-19T17:00:37.176Z,98245.59
2023-05-19T17:02:09.101Z,98249.59
2023-05-19T17:03:40.875Z,98245.34
2023-05-19T17:05:12.551Z,98242.50
2023-05-19T17:06:46.349Z,98246.34
2023-05-19T17:08:18.186Z,98245.53
2023-05-19T17:09:49.946Z,98238.69
2023-05-19T17:11:21.794Z,98243.09
2023-05-19T17:12:53.459Z,98243.78
2023-05-19T17:14:25.207Z,98235.41
2023-05-19T17:15:56.814Z,98237.63
2023-05-19T17:17:28.991Z,98240.50
2023-05-19T17:19:01.489Z,98233.69
2023-05-19T17:20:34.171Z,98233.28
2023-05-19T17:22:06.238Z,98238.88
2023-05-19T17:23:38.572Z,98236.22
2023-05-19T17:25:11.029Z,98239.25
2023-05-19T17:26:42.821Z,98237.63
2023-05-19T17:28:14.441Z,98231.56
2023-05-19T17:29:46.308Z,98242.19
2023-05-19T17:31:18.036Z,98240.81
2023-05-19T17:32:50.235Z,98231.06
2023-05-19T17:34:22.083Z,98235.47
2023-05-19T17:35:54.259Z,98239.09
2023-05-19T17:37:26.312Z,98237.50
2023-05-19T17:38:58.130Z,98237.84
2023-05-19T17:40:30.517Z,98237.03
2023-05-19T17:42:03.164Z,98239.97
2023-05-19T17:43:38.490Z,98234.91
2023-05-19T17:45:12.338Z,98241.06
2023-05-19T17:46:44.500Z,98223.47
2023-05-19T17:48:16.924Z,98231.88
2023-05-19T17:49:50.384Z,98219.50
2023-05-19T17:51:23.269Z,98232.63
2023-05-19T17:52:56.236Z,98226.16
2023-05-19T17:54:29.219Z,98229.63
2023-05-19T17:56:05.000Z,98228.00
2023-05-19T17:57:39.824Z,98223.19
2023-05-19T17:59:13.212Z,98229.13
2023-05-19T18:00:47.040Z,98229.13
2023-05-19T18:02:19.525Z,98225.91
2023-05-19T18:03:52.917Z,98223.06
2023-05-19T18:05:26.320Z,98228.94
2023-05-19T18:07:00.139Z,98227.47
2023-05-19T18:08:33.168Z,98220.97
2023-05-19T18:10:07.474Z,98227.41
2023-05-19T18:11:39.871Z,98225.19
2023-05-19T18:13:14.629Z,98227.53
2023-05-19T18:14:47.611Z,98229.22
2023-05-19T18:16:20.044Z,98226.84
2023-05-19T18:17:52.687Z,98229.81
2023-05-19T18:19:25.581Z,98230.56
2023-05-19T18:20:58.706Z,98227.03
2023-05-19T18:22:30.879Z,98228.44
2023-05-19T18:24:04.707Z,98220.53