createdAt,value
2019-03-18T00:00:44.872Z,0.00
2019-03-18T00:01:44.844Z,0.00
2019-03-18T00:02:44.827Z,0.00
2019-03-18T00:03:44.798Z,0.00
2019-03-18T00:04:44.770Z,0.00
2019-03-18T00:05:44.744Z,0.00
2019-03-18T00:06:44.732Z,0.00
2019-03-18T00:07:44.703Z,0.00
2019-03-18T00:08:44.671Z,0.00
2019-03-18T00:09:44.646Z,0.00
2019-03-18T00:10:44.627Z,0.00
2019-03-18T00:11:44.595Z,0.00
2019-03-18T00:12:44.575Z,0.00
2019-03-18T00:13:44.547Z,0.00
2019-03-18T00:14:44.521Z,0.00
2019-03-18T00:15:44.500Z,0.00
2019-03-18T00:16:44.474Z,0.00
2019-03-18T00:17:44.450Z,0.00
2019-03-18T00:18:44.429Z,0.00
2019-03-18T00:19:44.401Z,0.00
2019-03-18T00:20:44.383Z,0.00
2019-03-18T00:21:44.359Z,0.00
2019-03-18T00:22:44.324Z,0.00
2019-03-18T00:23:44.300Z,0.00
2019-03-18T00:24:44.288Z,0.00
2019-03-18T00:25:44.255Z,0.00
2019-03-18T00:26:44.230Z,0.00
2019-03-18T00:27:44.212Z,0.00
2019-03-18T00:28:44.179Z,0.00
2019-03-18T00:29:44.159Z,0.00
2019-03-18T00:30:44.127Z,0.00
2019-03-18T00:31:44.106Z,0.00
2019-03-18T00:32:44.107Z,0.00
2019-03-18T00:33:44.070Z,0.00
2019-03-18T00:34:44.061Z,0.00
2019-03-18T00:35:44.006Z,0.00
2019-03-18T00:36:43.984Z,0.00
2019-03-18T00:37:43.958Z,0.00
2019-03-18T00:38:43.936Z,0.00
2019-03-18T00:39:43.917Z,0.00
2019-03-18T00:40:43.885Z,0.00
2019-03-18T00:41:43.859Z,0.00
2019-03-18T00:42:43.840Z,0.00
2019-03-18T00:43:43.808Z,0.00
2019-03-18T00:44:43.794Z,0.00
2019-03-18T00:45:43.760Z,0.00
2019-03-18T00:46:43.744Z,0.00
2019-03-18T00:47:43.717Z,0.00
2019-03-18T00:48:43.775Z,0.00
2019-03-18T00:49:43.669Z,0.00
2019-03-18T00:50:43.645Z,0.00
2019-03-18T00:51:43.611Z,0.00
2019-03-18T00:52:43.596Z,0.00
2019-03-18T00:53:43.563Z,0.00
2019-03-18T00:54:43.789Z,0.00
2019-03-18T00:55:43.537Z,0.00
2019-03-18T00:56:43.496Z,0.00
2019-03-18T00:57:43.472Z,0.00
2019-03-18T00:58:43.442Z,0.00
2019-03-18T00:59:43.419Z,0.00
2019-03-18T01:00:43.397Z,0.00
2019-03-18T01:01:43.368Z,0.00
2019-03-18T01:02:43.378Z,0.00
2019-03-18T01:03:43.352Z,0.00
2019-03-18T01:04:43.291Z,0.00
2019-03-18T01:05:43.279Z,0.00
2019-03-18T01:06:43.432Z,0.00
2019-03-18T01:07:43.292Z,0.00
2019-03-18T01:08:43.230Z,0.00
2019-03-18T01:09:43.169Z,0.00
2019-03-18T01:10:43.144Z,0.00
2019-03-18T01:11:43.123Z,0.00
2019-03-18T01:12:43.101Z,0.00
2019-03-18T01:13:43.069Z,0.00
2019-03-18T01:14:43.048Z,0.00
2019-03-18T01:15:43.021Z,0.00
2019-03-18T01:16:43.002Z,0.00
2019-03-18T01:17:42.973Z,0.00
2019-03-18T01:18:42.950Z,0.00
2019-03-18T01:19:42.920Z,0.00
2019-03-18T01:20:42.904Z,0.00
2019-03-18T01:21:42.876Z,0.00
2019-03-18T01:22:42.879Z,0.00
2019-03-18T01:23:42.828Z,0.00
2019-03-18T01:24:42.801Z,0.00
2019-03-18T01:25:42.782Z,0.00
2019-03-18T01:26:42.754Z,0.00
2019-03-18T01:27:42.722Z,0.00
2019-03-18T01:28:42.706Z,0.00
2019-03-18T01:29:42.721Z,0.00
2019-03-18T01:30:42.658Z,0.00
2019-03-18T01:31:42.628Z,0.00
2019-03-18T01:32:42.607Z,0.00
2019-03-18T01:33:42.575Z,0.00
2019-03-18T01:34:42.553Z,0.00
2019-03-18T01:35:42.527Z,0.00
2019-03-18T01:36:42.508Z,0.00
2019-03-18T01:37:42.476Z,0.00
2019-03-18T01:38:42.454Z,0.00
2019-03-18T01:39:42.431Z,0.00
2019-03-18T01:40:42.403Z,0.00
2019-03-18T01:41:42.386Z,0.00
2019-03-18T01:42:42.381Z,0.00
2019-03-18T01:43:42.332Z,0.00
2019-03-18T01:44:42.305Z,0.00
2019-03-18T01:45:42.282Z,0.00
2019-03-18T01:46:42.288Z,0.00
2019-03-18T01:47:42.232Z,0.00
2019-03-18T01:48:42.208Z,0.00
2019-03-18T01:49:42.220Z,0.00
2019-03-18T01:50:42.162Z,0.00
2019-03-18T01:51:42.138Z,0.00
2019-03-18T01:52:42.114Z,0.00
2019-03-18T01:53:42.088Z,0.00
2019-03-18T01:54:42.065Z,0.00
2019-03-18T01:55:42.033Z,0.00
2019-03-18T01:56:42.007Z,0.00
2019-03-18T01:57:41.982Z,0.00
2019-03-18T01:58:41.959Z,0.00
2019-03-18T01:59:41.937Z,0.00
2019-03-18T02:00:41.917Z,0.00
2019-03-18T02:01:41.885Z,0.00
2019-03-18T02:02:41.870Z,0.00
2019-03-18T02:03:41.835Z,0.00
2019-03-18T02:04:41.808Z,0.00
2019-03-18T02:05:41.790Z,0.00
2019-03-18T02:06:41.760Z,0.00
2019-03-18T02:07:41.738Z,0.00
2019-03-18T02:08:41.719Z,0.00
2019-03-18T02:09:41.691Z,0.00
2019-03-18T02:10:41.661Z,0.00
2019-03-18T02:11:41.639Z,0.00
2019-03-18T02:12:41.614Z,0.00
2019-03-18T02:13:41.605Z,0.00
2019-03-18T02:14:41.569Z,0.00
2019-03-18T02:15:52.730Z,0.00
2019-03-18T02:16:41.566Z,0.00
2019-03-18T02:17:41.495Z,0.00
2019-03-18T02:18:41.470Z,0.00
2019-03-18T02:19:41.446Z,0.00
2019-03-18T02:20:41.411Z,0.00
2019-03-18T02:21:41.389Z,0.00
2019-03-18T02:22:41.366Z,0.00
2019-03-18T02:23:41.341Z,0.00
2019-03-18T02:24:41.311Z,0.00
2019-03-18T02:25:41.295Z,0.00
2019-03-18T02:26:41.266Z,0.00
2019-03-18T02:27:41.252Z,0.00
2019-03-18T02:28:41.212Z,0.00
2019-03-18T02:29:41.196Z,0.00
2019-03-18T02:30:41.167Z,0.00
2019-03-18T02:31:41.145Z,0.00
2019-03-18T02:32:41.128Z,0.00
2019-03-18T02:33:41.100Z,0.00
2019-03-18T02:34:41.064Z,0.00
2019-03-18T02:35:41.059Z,0.00
2019-03-18T02:36:41.019Z,0.00
2019-03-18T02:37:40.992Z,0.00
2019-03-18T02:38:40.967Z,0.00
2019-03-18T02:39:40.946Z,0.00
2019-03-18T02:40:40.918Z,0.00
2019-03-18T02:41:40.898Z,0.00
2019-03-18T02:42:40.877Z,0.00
2019-03-18T02:43:40.841Z,0.00
2019-03-18T02:44:40.815Z,0.00
2019-03-18T02:45:40.794Z,0.00
2019-03-18T02:46:40.901Z,0.00
2019-03-18T02:47:40.745Z,0.00
2019-03-18T02:48:40.716Z,0.00
2019-03-18T02:49:40.721Z,0.00
2019-03-18T02:50:40.675Z,0.00
2019-03-18T02:51:40.642Z,0.00
2019-03-18T02:52:40.623Z,0.00
2019-03-18T02:53:40.711Z,0.00
2019-03-18T02:54:40.572Z,0.00
2019-03-18T02:55:40.560Z,0.00
2019-03-18T02:56:40.530Z,0.00
2019-03-18T02:57:40.496Z,0.00
2019-03-18T02:58:40.473Z,0.00
2019-03-18T02:59:40.451Z,0.00
2019-03-18T03:00:40.419Z,0.00
2019-03-18T03:01:40.393Z,0.00
2019-03-18T03:02:40.371Z,0.00
2019-03-18T03:03:40.354Z,0.00
2019-03-18T03:04:40.329Z,0.00
2019-03-18T03:05:40.299Z,0.00
2019-03-18T03:06:40.282Z,0.00
2019-03-18T03:07:40.302Z,0.00
2019-03-18T03:08:40.225Z,0.00
2019-03-18T03:09:40.198Z,0.00
2019-03-18T03:10:40.180Z,0.00
2019-03-18T03:11:40.180Z,0.00
2019-03-18T03:12:40.134Z,0.00
2019-03-18T03:13:40.099Z,0.00
2019-03-18T03:14:40.072Z,0.00
2019-03-18T03:15:40.052Z,0.00
2019-03-18T03:16:40.039Z,0.00
2019-03-18T03:17:40.001Z,0.00
2019-03-18T03:18:39.971Z,0.00
2019-03-18T03:19:39.955Z,0.00
2019-03-18T03:20:39.926Z,0.00
2019-03-18T03:21:39.926Z,0.00
2019-03-18T03:22:39.960Z,0.00
2019-03-18T03:23:39.867Z,0.00
2019-03-18T03:24:39.823Z,0.00
2019-03-18T03:25:39.801Z,0.00
2019-03-18T03:26:39.782Z,0.00
2019-03-18T03:27:39.753Z,0.00
2019-03-18T03:28:39.785Z,0.00
2019-03-18T03:29:39.704Z,0.00
2019-03-18T03:30:39.679Z,0.00
2019-03-18T03:31:39.651Z,0.00
2019-03-18T03:32:39.659Z,0.00
2019-03-18T03:33:39.629Z,0.00
2019-03-18T03:34:39.589Z,0.00
2019-03-18T03:35:39.557Z,0.00
2019-03-18T03:36:39.524Z,0.00
2019-03-18T03:37:39.505Z,0.00
2019-03-18T03:38:39.476Z,0.00
2019-03-18T03:39:39.457Z,0.00
2019-03-18T03:40:39.425Z,0.00
2019-03-18T03:41:39.400Z,0.00
2019-03-18T03:42:39.381Z,0.00
2019-03-18T03:43:39.380Z,0.00
2019-03-18T03:44:39.341Z,0.00
2019-03-18T03:45:39.301Z,0.00
2019-03-18T03:46:43.437Z,0.00
2019-03-18T03:47:39.254Z,0.00
2019-03-18T03:48:39.228Z,0.00
2019-03-18T03:49:39.206Z,0.00
2019-03-18T03:50:39.183Z,0.00
2019-03-18T03:51:39.157Z,0.00
2019-03-18T03:52:39.244Z,0.00
2019-03-18T03:53:39.109Z,0.00
2019-03-18T03:54:39.077Z,0.00
2019-03-18T03:55:39.054Z,0.00
2019-03-18T03:56:39.026Z,0.00
2019-03-18T03:57:39.017Z,0.00
2019-03-18T03:58:38.984Z,0.00
2019-03-18T03:59:38.965Z,0.00
2019-03-18T04:00:38.927Z,0.00
2019-03-18T04:01:38.908Z,0.00
2019-03-18T04:02:38.887Z,0.00
2019-03-18T04:03:39.121Z,0.00
2019-03-18T04:04:38.835Z,0.00
2019-03-18T04:05:38.806Z,0.00
2019-03-18T04:06:38.787Z,0.00
2019-03-18T04:07:38.758Z,0.00
2019-03-18T04:08:38.730Z,0.00
2019-03-18T04:09:38.711Z,0.00
2019-03-18T04:10:38.691Z,0.00
2019-03-18T04:11:38.657Z,0.00
2019-03-18T04:12:38.636Z,0.00
2019-03-18T04:13:38.607Z,0.00
2019-03-18T04:14:38.598Z,0.00
2019-03-18T04:15:38.557Z,0.00
2019-03-18T04:16:38.534Z,0.00
2019-03-18T04:17:38.510Z,0.00
2019-03-18T04:18:38.489Z,0.00
2019-03-18T04:19:38.463Z,0.00
2019-03-18T04:20:38.432Z,0.00
2019-03-18T04:21:38.413Z,0.00
2019-03-18T04:22:38.384Z,0.00
2019-03-18T04:23:38.380Z,0.00
2019-03-18T04:24:38.344Z,0.00
2019-03-18T04:25:38.317Z,0.00
2019-03-18T04:26:38.284Z,0.00
2019-03-18T04:27:38.262Z,0.00
2019-03-18T04:28:38.245Z,0.00
2019-03-18T04:29:38.210Z,0.00
2019-03-18T04:30:38.187Z,0.00
2019-03-18T04:31:38.165Z,0.00
2019-03-18T04:32:38.139Z,0.00
2019-03-18T04:33:39.366Z,0.00
2019-03-18T04:34:38.087Z,0.00
2019-03-18T04:35:38.061Z,0.00
2019-03-18T04:36:38.041Z,0.00
2019-03-18T04:37:38.015Z,0.00
2019-03-18T04:38:37.988Z,0.00
2019-03-18T04:39:37.962Z,0.00
2019-03-18T04:40:37.938Z,0.00
2019-03-18T04:41:37.911Z,0.00
2019-03-18T04:42:37.888Z,0.00
2019-03-18T04:43:37.866Z,0.00
2019-03-18T04:44:37.837Z,0.00
2019-03-18T04:45:37.815Z,0.00
2019-03-18T04:46:37.790Z,0.00
2019-03-18T04:47:37.770Z,0.00
2019-03-18T04:48:37.738Z,0.00
2019-03-18T04:49:37.722Z,0.00
2019-03-18T04:50:37.696Z,0.00
2019-03-18T04:51:37.670Z,0.00
2019-03-18T04:52:37.639Z,0.00
2019-03-18T04:53:37.631Z,0.00
2019-03-18T04:54:37.591Z,0.00
2019-03-18T04:55:37.566Z,0.00
2019-03-18T04:56:37.540Z,0.00
2019-03-18T04:57:37.527Z,0.00
2019-03-18T04:58:37.515Z,0.00
2019-03-18T04:59:37.467Z,0.00
2019-03-18T05:00:37.448Z,0.00
2019-03-18T05:01:37.422Z,0.00
2019-03-18T05:02:37.396Z,0.00
2019-03-18T05:03:37.371Z,0.00
2019-03-18T05:04:37.350Z,0.00
2019-03-18T05:05:37.321Z,0.00
2019-03-18T05:06:37.344Z,0.00
2019-03-18T05:07:37.276Z,0.00
2019-03-18T05:08:37.262Z,0.00
2019-03-18T05:09:37.228Z,0.00
2019-03-18T05:10:37.204Z,0.00
2019-03-18T05:11:37.173Z,0.00
2019-03-18T05:12:37.151Z,0.00
2019-03-18T05:13:37.148Z,0.00
2019-03-18T05:14:37.105Z,0.00
2019-03-18T05:15:37.079Z,0.00
2019-03-18T05:16:37.048Z,0.00
2019-03-18T05:17:37.030Z,0.00
2019-03-18T05:18:37.016Z,0.00
2019-03-18T05:19:36.972Z,0.00
2019-03-18T05:20:36.948Z,0.00
2019-03-18T05:21:36.929Z,0.00
2019-03-18T05:22:36.904Z,0.00
2019-03-18T05:23:36.873Z,0.00
2019-03-18T05:24:36.859Z,0.00
2019-03-18T05:25:36.828Z,0.00
2019-03-18T05:26:36.802Z,0.00
2019-03-18T05:27:36.780Z,0.00
2019-03-18T05:28:36.757Z,0.00
2019-03-18T05:29:36.729Z,0.00
2019-03-18T05:30:36.708Z,5.63
2019-03-18T05:31:36.685Z,5.63
2019-03-18T05:32:36.656Z,5.63
2019-03-18T05:33:36.635Z,5.63
2019-03-18T05:34:36.604Z,5.63
2019-03-18T05:35:36.580Z,5.63
2019-03-18T05:36:36.560Z,11.25
2019-03-18T05:37:36.539Z,11.25
2019-03-18T05:38:36.512Z,11.25
2019-03-18T05:39:36.486Z,11.25
2019-03-18T05:40:36.477Z,11.25
2019-03-18T05:41:36.432Z,11.25
2019-03-18T05:42:36.416Z,16.88
2019-03-18T05:43:36.387Z,16.88
2019-03-18T05:44:36.401Z,16.88
2019-03-18T05:45:36.333Z,16.88
2019-03-18T05:46:36.314Z,16.88
2019-03-18T05:47:39.669Z,16.88
2019-03-18T05:48:36.259Z,16.88
2019-03-18T05:49:36.237Z,16.88
2019-03-18T05:50:36.211Z,11.25
2019-03-18T05:51:36.192Z,11.25
2019-03-18T05:52:36.163Z,11.25
2019-03-18T05:53:36.145Z,11.25
2019-03-18T05:54:36.115Z,11.25
2019-03-18T05:55:36.089Z,11.25
2019-03-18T05:56:36.070Z,16.88
2019-03-18T05:57:36.048Z,16.88
2019-03-18T05:58:36.022Z,16.88
2019-03-18T05:59:35.990Z,22.50
2019-03-18T06:00:35.971Z,22.50
2019-03-18T06:01:35.962Z,28.13
2019-03-18T06:02:35.916Z,33.75
2019-03-18T06:03:35.893Z,39.38
2019-03-18T06:04:35.873Z,39.38
2019-03-18T06:05:35.849Z,39.38
2019-03-18T06:06:35.819Z,39.38
2019-03-18T06:07:35.796Z,45.00
2019-03-18T06:08:35.772Z,50.63
2019-03-18T06:09:35.756Z,50.63
2019-03-18T06:10:35.722Z,56.25
2019-03-18T06:11:35.714Z,61.88
2019-03-18T06:12:35.671Z,61.88
2019-03-18T06:13:35.655Z,67.50
2019-03-18T06:14:35.629Z,73.13
2019-03-18T06:15:35.607Z,78.75
2019-03-18T06:16:35.585Z,84.38
2019-03-18T06:17:35.568Z,95.63
2019-03-18T06:18:35.537Z,101.25
2019-03-18T06:19:35.537Z,101.25
2019-03-18T06:20:35.483Z,106.88
2019-03-18T06:21:35.454Z,112.50
2019-03-18T06:22:35.438Z,118.13
2019-03-18T06:23:35.409Z,118.13
2019-03-18T06:24:35.386Z,112.50
2019-03-18T06:25:35.361Z,101.25
2019-03-18T06:26:35.338Z,95.63
2019-03-18T06:27:35.307Z,95.63
2019-03-18T06:28:35.282Z,101.25
2019-03-18T06:29:35.259Z,101.25
2019-03-18T06:30:35.233Z,101.25
2019-03-18T06:31:35.215Z,106.88
2019-03-18T06:32:35.186Z,106.88
2019-03-18T06:33:35.160Z,112.50
2019-03-18T06:34:35.140Z,112.50
2019-03-18T06:35:35.127Z,118.13
2019-03-18T06:36:35.093Z,123.75
2019-03-18T06:37:35.066Z,135.00
2019-03-18T06:38:35.047Z,146.25
2019-03-18T06:39:35.020Z,157.50
2019-03-18T06:40:35.019Z,168.75
2019-03-18T06:41:34.965Z,168.75
2019-03-18T06:42:34.946Z,151.88
2019-03-18T06:43:34.921Z,146.25
2019-03-18T06:44:34.900Z,146.25
2019-03-18T06:45:34.866Z,151.88
2019-03-18T06:46:34.853Z,146.25
2019-03-18T06:47:34.816Z,140.63
2019-03-18T06:48:34.794Z,129.38
2019-03-18T06:49:34.771Z,129.38
2019-03-18T06:50:35.593Z,129.38
2019-03-18T06:51:34.723Z,129.38
2019-03-18T06:52:34.699Z,129.38
2019-03-18T06:53:34.684Z,135.00
2019-03-18T06:54:34.654Z,140.63
2019-03-18T06:55:34.622Z,140.63
2019-03-18T06:56:34.603Z,146.25
2019-03-18T06:57:34.580Z,163.13
2019-03-18T06:58:34.552Z,168.75
2019-03-18T06:59:34.523Z,168.75
2019-03-18T07:00:34.511Z,174.38
2019-03-18T07:01:34.483Z,191.25
2019-03-18T07:02:34.466Z,208.13
2019-03-18T07:03:34.428Z,225.00
2019-03-18T07:04:34.400Z,264.38
2019-03-18T07:05:34.383Z,292.50
2019-03-18T07:06:34.354Z,337.50
2019-03-18T07:07:34.333Z,348.75
2019-03-18T07:08:34.312Z,365.63
2019-03-18T07:09:34.291Z,360.00
2019-03-18T07:10:34.258Z,343.13
2019-03-18T07:11:34.240Z,343.13
2019-03-18T07:12:34.210Z,348.75
2019-03-18T07:13:34.191Z,354.38
2019-03-18T07:14:34.169Z,348.75
2019-03-18T07:15:34.143Z,343.13
2019-03-18T07:16:34.113Z,337.50
2019-03-18T07:17:34.100Z,320.63
2019-03-18T07:18:34.071Z,331.88
2019-03-18T07:19:34.082Z,337.50
2019-03-18T07:20:34.029Z,337.50
2019-03-18T07:21:34.007Z,337.50
2019-03-18T07:22:33.975Z,348.75
2019-03-18T07:23:33.953Z,365.63
2019-03-18T07:24:33.936Z,371.25
2019-03-18T07:25:33.908Z,382.50
2019-03-18T07:26:33.885Z,382.50
2019-03-18T07:27:33.865Z,416.25
2019-03-18T07:28:33.838Z,405.00
2019-03-18T07:29:33.816Z,433.13
2019-03-18T07:30:33.799Z,421.88
2019-03-18T07:31:33.773Z,444.38
2019-03-18T07:32:33.745Z,393.75
2019-03-18T07:33:33.730Z,405.00
2019-03-18T07:34:33.700Z,433.13
2019-03-18T07:35:33.681Z,433.13
2019-03-18T07:36:33.783Z,416.25
2019-03-18T07:37:33.633Z,421.88
2019-03-18T07:38:33.635Z,466.88
2019-03-18T07:39:33.594Z,450.00
2019-03-18T07:40:33.565Z,416.25
2019-03-18T07:41:33.542Z,393.75
2019-03-18T07:42:33.530Z,376.88
2019-03-18T07:43:33.503Z,388.13
2019-03-18T07:44:33.475Z,405.00
2019-03-18T07:45:33.482Z,410.63
2019-03-18T07:46:33.430Z,410.63
2019-03-18T07:47:33.414Z,405.00
2019-03-18T07:48:33.385Z,393.75
2019-03-18T07:49:33.369Z,360.00
2019-03-18T07:50:33.340Z,365.63
2019-03-18T07:51:33.316Z,376.88
2019-03-18T07:52:33.304Z,410.63
2019-03-18T07:53:33.272Z,376.88
2019-03-18T07:54:33.382Z,337.50
2019-03-18T07:55:33.228Z,354.38
2019-03-18T07:56:33.216Z,348.75
2019-03-18T07:57:33.183Z,354.38
2019-03-18T07:58:33.160Z,354.38
2019-03-18T07:59:33.143Z,371.25
2019-03-18T08:00:33.124Z,365.63
2019-03-18T08:01:33.093Z,354.38
2019-03-18T08:02:33.077Z,376.88
2019-03-18T08:03:33.077Z,405.00
2019-03-18T08:04:37.767Z,382.50
2019-03-18T08:05:33.000Z,360.00
2019-03-18T08:06:32.984Z,354.38
2019-03-18T08:07:32.956Z,360.00
2019-03-18T08:08:33.069Z,354.38
2019-03-18T08:09:32.914Z,360.00
2019-03-18T08:10:32.891Z,354.38
2019-03-18T08:11:32.869Z,343.13
2019-03-18T08:12:32.850Z,348.75
2019-03-18T08:13:32.818Z,354.38
2019-03-18T08:14:32.795Z,343.13
2019-03-18T08:15:32.770Z,326.25
2019-03-18T08:16:32.754Z,326.25
2019-03-18T08:17:32.734Z,309.38
2019-03-18T08:18:42.736Z,298.13
2019-03-18T08:19:32.678Z,270.00
2019-03-18T08:20:32.685Z,236.25
2019-03-18T08:21:32.633Z,213.75
2019-03-18T08:22:32.610Z,213.75
2019-03-18T08:23:32.587Z,225.00
2019-03-18T08:24:32.580Z,241.88
2019-03-18T08:25:32.553Z,236.25
2019-03-18T08:26:32.516Z,219.38
2019-03-18T08:27:32.493Z,196.88
2019-03-18T08:28:32.477Z,174.38
2019-03-18T08:29:32.448Z,168.75
2019-03-18T08:30:32.432Z,180.00
2019-03-18T08:31:32.401Z,202.50
2019-03-18T08:32:32.375Z,230.63
2019-03-18T08:33:32.364Z,258.75
2019-03-18T08:34:32.336Z,286.88
2019-03-18T08:35:32.313Z,309.38
2019-03-18T08:36:32.287Z,326.25
2019-03-18T08:37:32.268Z,348.75
2019-03-18T08:38:32.242Z,393.75
2019-03-18T08:39:32.222Z,444.38
2019-03-18T08:40:32.200Z,478.13
2019-03-18T08:41:32.172Z,506.25
2019-03-18T08:42:32.149Z,534.38
2019-03-18T08:43:32.120Z,528.75
2019-03-18T08:44:32.102Z,528.75
2019-03-18T08:45:32.075Z,523.13
2019-03-18T08:46:32.054Z,528.75
2019-03-18T08:47:32.029Z,528.75
2019-03-18T08:48:32.004Z,528.75
2019-03-18T08:49:31.983Z,528.75
2019-03-18T08:50:31.959Z,523.13
2019-03-18T08:51:31.936Z,511.88
2019-03-18T08:52:31.921Z,511.88
2019-03-18T08:53:31.890Z,511.88
2019-03-18T08:54:31.865Z,511.88
2019-03-18T08:55:31.846Z,500.63
2019-03-18T08:56:31.820Z,472.50
2019-03-18T08:57:31.798Z,466.88
2019-03-18T08:58:31.776Z,466.88
2019-03-18T08:59:31.753Z,444.38
2019-03-18T09:00:31.728Z,405.00
2019-03-18T09:01:31.715Z,354.38
2019-03-18T09:02:31.684Z,348.75
2019-03-18T09:03:31.662Z,365.63
2019-03-18T09:04:31.646Z,399.38
2019-03-18T09:05:31.627Z,421.88
2019-03-18T09:06:31.617Z,421.88
2019-03-18T09:07:31.573Z,382.50
2019-03-18T09:08:31.552Z,354.38
2019-03-18T09:09:31.528Z,365.63
2019-03-18T09:10:31.509Z,393.75
2019-03-18T09:11:31.487Z,421.88
2019-03-18T09:12:31.458Z,450.00
2019-03-18T09:13:32.207Z,478.13
2019-03-18T09:14:31.427Z,506.25
2019-03-18T09:15:31.394Z,523.13
2019-03-18T09:16:31.382Z,540.00
2019-03-18T09:17:31.345Z,551.25
2019-03-18T09:18:31.322Z,545.63
2019-03-18T09:19:31.302Z,545.63
2019-03-18T09:20:31.278Z,551.25
2019-03-18T09:21:31.261Z,534.38
2019-03-18T09:22:31.234Z,517.50
2019-03-18T09:23:31.214Z,483.75
2019-03-18T09:24:31.186Z,466.88
2019-03-18T09:25:31.166Z,455.63
2019-03-18T09:26:31.143Z,438.75
2019-03-18T09:27:31.123Z,427.50
2019-03-18T09:28:31.114Z,444.38
2019-03-18T09:29:31.076Z,489.38
2019-03-18T09:30:31.053Z,556.88
2019-03-18T09:31:31.034Z,618.75
2019-03-18T09:32:31.006Z,658.13
2019-03-18T09:33:30.991Z,663.75
2019-03-18T09:34:30.972Z,630.00
2019-03-18T09:35:30.951Z,624.38
2019-03-18T09:36:30.923Z,624.38
2019-03-18T09:37:30.896Z,624.38
2019-03-18T09:38:30.878Z,601.88
2019-03-18T09:39:30.851Z,545.63
2019-03-18T09:40:30.828Z,528.75
2019-03-18T09:41:30.811Z,568.13
2019-03-18T09:42:30.786Z,573.75
2019-03-18T09:43:30.768Z,596.25
2019-03-18T09:44:30.744Z,601.88
2019-03-18T09:45:30.718Z,658.13
2019-03-18T09:46:30.697Z,759.38
2019-03-18T09:47:30.674Z,871.88
2019-03-18T09:48:30.658Z,905.63
2019-03-18T09:49:30.649Z,815.63
2019-03-18T09:50:30.613Z,736.88
2019-03-18T09:51:30.585Z,765.00
2019-03-18T09:52:30.576Z,793.13
2019-03-18T09:53:30.543Z,759.38
2019-03-18T09:54:30.524Z,708.75
2019-03-18T09:55:30.498Z,680.63
2019-03-18T09:56:30.476Z,669.38
2019-03-18T09:57:30.463Z,652.50
2019-03-18T09:58:30.441Z,669.38
2019-03-18T09:59:30.418Z,736.88
2019-03-18T10:00:30.393Z,770.63
2019-03-18T10:01:30.383Z,821.25
2019-03-18T10:02:30.354Z,939.38
2019-03-18T10:03:30.329Z,1029.38
2019-03-18T10:04:30.312Z,1074.38
2019-03-18T10:05:30.286Z,961.88
2019-03-18T10:06:30.273Z,1125.00
2019-03-18T10:07:30.253Z,1125.00
2019-03-18T10:08:30.225Z,1102.50
2019-03-18T10:09:30.215Z,1001.25
2019-03-18T10:10:30.183Z,995.63
2019-03-18T10:11:30.176Z,973.13
2019-03-18T10:12:30.147Z,933.75
2019-03-18T10:13:30.119Z,793.13
2019-03-18T10:14:30.106Z,669.38
2019-03-18T10:15:30.119Z,607.50
2019-03-18T10:16:30.059Z,585.00
2019-03-18T10:17:30.047Z,568.13
2019-03-18T10:18:30.020Z,624.38
2019-03-18T10:19:33.814Z,607.50
2019-03-18T10:20:29.985Z,573.75
2019-03-18T10:21:29.963Z,624.38
2019-03-18T10:22:29.942Z,703.13
2019-03-18T10:23:29.925Z,691.88
2019-03-18T10:24:29.898Z,742.50
2019-03-18T10:25:29.880Z,697.50
2019-03-18T10:26:29.862Z,669.38
2019-03-18T10:27:29.836Z,888.75
2019-03-18T10:28:29.817Z,849.38
2019-03-18T10:29:29.807Z,776.25
2019-03-18T10:30:29.776Z,798.75
2019-03-18T10:31:29.755Z,832.50
2019-03-18T10:32:29.738Z,838.13
2019-03-18T10:33:29.713Z,703.13
2019-03-18T10:34:29.696Z,736.88
2019-03-18T10:35:29.677Z,781.88
2019-03-18T10:36:29.658Z,849.38
2019-03-18T10:37:29.636Z,978.75
2019-03-18T10:38:29.610Z,995.63
2019-03-18T10:39:29.588Z,883.13
2019-03-18T10:40:29.572Z,860.63
2019-03-18T10:41:29.553Z,916.88
2019-03-18T10:42:29.536Z,849.38
2019-03-18T10:43:29.514Z,916.88
2019-03-18T10:44:29.488Z,1046.25
2019-03-18T10:45:29.482Z,1068.75
2019-03-18T10:46:29.447Z,1068.75
2019-03-18T10:47:29.424Z,1108.13
2019-03-18T10:48:29.411Z,1068.75
2019-03-18T10:49:29.387Z,1091.25
2019-03-18T10:50:29.369Z,978.75
2019-03-18T10:51:31.847Z,855.00
2019-03-18T10:52:29.360Z,849.38
2019-03-18T10:53:29.308Z,826.88
2019-03-18T10:54:31.125Z,781.88
2019-03-18T10:55:29.272Z,720.00
2019-03-18T10:56:29.250Z,883.13
2019-03-18T10:57:29.228Z,1085.63
2019-03-18T10:58:29.211Z,961.88
2019-03-18T10:59:29.186Z,821.25
2019-03-18T11:00:29.191Z,770.63
2019-03-18T11:01:29.147Z,939.38
2019-03-18T11:02:29.135Z,1046.25
2019-03-18T11:03:29.110Z,1338.75
2019-03-18T11:04:29.089Z,978.75
2019-03-18T11:05:29.086Z,1080.00
2019-03-18T11:06:29.061Z,1141.88
2019-03-18T11:07:29.036Z,1051.88
2019-03-18T11:08:29.010Z,922.50
2019-03-18T11:09:28.984Z,995.63
2019-03-18T11:10:28.983Z,1321.88
2019-03-18T11:11:28.962Z,1552.50
2019-03-18T11:12:28.939Z,1929.38
2019-03-18T11:13:28.926Z,1771.88
2019-03-18T11:14:28.901Z,1333.13
2019-03-18T11:15:28.897Z,1080.00
2019-03-18T11:16:31.257Z,888.75
2019-03-18T11:17:28.856Z,933.75
2019-03-18T11:18:28.862Z,905.63
2019-03-18T11:19:28.820Z,815.63
2019-03-18T11:20:28.805Z,838.13
2019-03-18T11:21:28.789Z,860.63
2019-03-18T11:22:28.776Z,916.88
2019-03-18T11:23:28.748Z,945.00
2019-03-18T11:24:28.731Z,945.00
2019-03-18T11:25:28.720Z,753.75
2019-03-18T11:26:28.701Z,736.88
2019-03-18T11:27:28.692Z,686.25
2019-03-18T11:28:28.667Z,849.38
2019-03-18T11:29:28.644Z,781.88
2019-03-18T11:30:28.625Z,590.63
2019-03-18T11:31:28.610Z,376.88
2019-03-18T11:32:28.603Z,264.38
2019-03-18T11:33:28.718Z,225.00
2019-03-18T11:34:28.558Z,230.63
2019-03-18T11:35:28.542Z,247.50
2019-03-18T11:36:28.520Z,270.00
2019-03-18T11:37:28.495Z,286.88
2019-03-18T11:38:28.482Z,315.00
2019-03-18T11:39:28.453Z,399.38
2019-03-18T11:40:28.441Z,506.25
2019-03-18T11:41:28.416Z,579.38
2019-03-18T11:42:28.393Z,697.50
2019-03-18T11:43:28.385Z,680.63
2019-03-18T11:44:28.358Z,680.63
2019-03-18T11:45:28.332Z,855.00
2019-03-18T11:46:28.312Z,697.50
2019-03-18T11:47:28.294Z,506.25
2019-03-18T11:48:28.275Z,478.13
2019-03-18T11:49:39.166Z,450.00
2019-03-18T11:50:28.226Z,506.25
2019-03-18T11:51:28.211Z,905.63
2019-03-18T11:52:28.185Z,933.75
2019-03-18T11:53:28.173Z,894.38
2019-03-18T11:54:28.298Z,894.38
2019-03-18T11:55:28.122Z,922.50
2019-03-18T11:56:28.112Z,984.38
2019-03-18T11:57:28.090Z,1113.75
2019-03-18T11:58:28.074Z,1091.25
2019-03-18T11:59:28.061Z,343.13
2019-03-18T12:00:28.045Z,343.13
2019-03-18T12:01:28.020Z,331.88
2019-03-18T12:02:28.237Z,303.75
2019-03-18T12:03:27.987Z,315.00
2019-03-18T12:04:27.977Z,298.13
2019-03-18T12:05:27.963Z,320.63
2019-03-18T12:06:27.943Z,433.13
2019-03-18T12:07:27.938Z,596.25
2019-03-18T12:08:27.907Z,798.75
2019-03-18T12:09:27.888Z,1440.00
2019-03-18T12:10:27.868Z,1389.38
2019-03-18T12:11:27.863Z,1293.75
2019-03-18T12:12:27.831Z,1175.63
2019-03-18T12:13:27.823Z,1136.25
2019-03-18T12:14:27.796Z,1175.63
2019-03-18T12:15:27.794Z,1248.75
2019-03-18T12:16:27.767Z,1248.75
2019-03-18T12:17:28.598Z,1479.38
2019-03-18T12:18:27.778Z,1344.38
2019-03-18T12:19:27.725Z,973.13
2019-03-18T12:20:27.707Z,1395.00
2019-03-18T12:21:27.701Z,1417.50
2019-03-18T12:22:27.679Z,1231.88
2019-03-18T12:23:27.674Z,1215.00
2019-03-18T12:24:27.655Z,1192.50
2019-03-18T12:25:27.638Z,1141.88
2019-03-18T12:26:27.630Z,1158.75
2019-03-18T12:27:27.623Z,1203.75
2019-03-18T12:28:27.608Z,1299.38
2019-03-18T12:29:27.589Z,1344.38
2019-03-18T12:30:27.587Z,1338.75
2019-03-18T12:31:27.563Z,1350.00
2019-03-18T12:32:27.557Z,1428.75
2019-03-18T12:33:27.544Z,1299.38
2019-03-18T12:34:27.534Z,1265.63
2019-03-18T12:35:27.523Z,1237.50
2019-03-18T12:36:27.514Z,1220.63
2019-03-18T12:37:27.501Z,1231.88
2019-03-18T12:38:27.485Z,1366.88
2019-03-18T12:39:27.483Z,1209.38
2019-03-18T12:40:27.465Z,461.25
2019-03-18T12:41:27.462Z,405.00
2019-03-18T12:42:27.551Z,1051.88
2019-03-18T12:43:27.443Z,1006.88
2019-03-18T12:44:27.424Z,1046.25
2019-03-18T12:45:27.417Z,1051.88
2019-03-18T12:46:27.405Z,1074.38
2019-03-18T12:47:27.398Z,1080.00
2019-03-18T12:48:27.377Z,1074.38