createdAt,value
2024-01-31T00:01:55.147Z,102524.22
2024-01-31T00:04:57.676Z,102524.81
2024-01-31T00:08:00.268Z,102534.16
2024-01-31T00:11:02.667Z,102531.81
2024-01-31T00:14:08.008Z,102524.44
2024-01-31T00:17:10.563Z,102517.19
2024-01-31T00:20:13.572Z,102523.22
2024-01-31T00:23:16.140Z,102517.91
2024-01-31T00:26:18.576Z,102519.41
2024-01-31T00:29:21.164Z,102514.44
2024-01-31T00:32:23.650Z,102524.69
2024-01-31T00:35:26.231Z,102523.72
2024-01-31T00:38:28.713Z,102524.81
2024-01-31T00:41:31.829Z,102527.69
2024-01-31T00:44:34.395Z,102523.72
2024-01-31T00:47:39.740Z,102523.22
2024-01-31T00:50:42.405Z,102514.84
2024-01-31T00:53:45.052Z,102515.84
2024-01-31T00:56:47.603Z,102518.47
2024-01-31T00:59:50.060Z,102512.44
2024-01-31T01:02:52.535Z,102516.13
2024-01-31T01:05:55.039Z,102509.19
2024-01-31T01:08:57.541Z,102502.97
2024-01-31T01:12:02.462Z,102501.00
2024-01-31T01:15:15.266Z,102497.00
2024-01-31T01:18:19.139Z,102500.66
2024-01-31T01:21:21.660Z,102490.03
2024-01-31T01:24:25.325Z,102493.69
2024-01-31T01:27:27.805Z,102490.22
2024-01-31T01:30:30.598Z,102488.44
2024-01-31T01:33:33.169Z,102490.69
2024-01-31T01:36:38.013Z,102501.50
2024-01-31T01:39:40.765Z,102500.03
2024-01-31T01:42:43.362Z,102497.53
2024-01-31T01:45:46.234Z,102488.59
2024-01-31T01:48:49.118Z,102487.75
2024-01-31T01:51:52.047Z,102492.13
2024-01-31T01:54:54.713Z,102495.59
2024-01-31T01:57:57.246Z,102477.50
2024-01-31T02:01:03.070Z,102470.38
2024-01-31T02:04:05.707Z,102463.78
2024-01-31T02:07:08.288Z,102461.38
2024-01-31T02:10:11.064Z,102456.81
2024-01-31T02:13:13.583Z,102454.81
2024-01-31T02:16:16.091Z,102442.06
2024-01-31T02:19:18.645Z,102439.00
2024-01-31T02:22:21.590Z,102439.41
2024-01-31T02:25:24.051Z,102444.88
2024-01-31T02:28:26.574Z,102445.59
2024-01-31T02:31:29.051Z,102441.06
2024-01-31T02:34:31.782Z,102446.91
2024-01-31T02:37:34.453Z,102437.09
2024-01-31T02:40:39.678Z,102452.59
2024-01-31T02:43:43.273Z,102446.97
2024-01-31T02:46:45.881Z,102443.16
2024-01-31T02:49:48.439Z,102435.69
2024-01-31T02:52:53.147Z,102443.44
2024-01-31T02:55:55.557Z,102434.28
2024-01-31T02:58:57.940Z,102431.72
2024-01-31T03:02:00.519Z,102438.31
2024-01-31T03:05:03.278Z,102437.22
2024-01-31T03:08:06.047Z,102437.78
2024-01-31T03:11:08.706Z,102435.97
2024-01-31T03:14:16.431Z,102430.34
2024-01-31T03:17:18.897Z,102445.34
2024-01-31T03:20:21.385Z,102442.25
2024-01-31T03:23:24.071Z,102442.84
2024-01-31T03:26:26.606Z,102442.25
2024-01-31T03:29:29.054Z,102442.66
2024-01-31T03:32:32.315Z,102444.47
2024-01-31T03:35:34.805Z,102441.34
2024-01-31T03:38:37.276Z,102434.41
2024-01-31T03:41:46.009Z,102434.25
2024-01-31T03:44:48.466Z,102436.44
2024-01-31T03:47:52.592Z,102431.72
2024-01-31T03:50:54.862Z,102435.19
2024-01-31T03:53:57.165Z,102438.84
2024-01-31T03:56:59.580Z,102431.19
2024-01-31T04:00:06.981Z,102432.50
2024-01-31T04:03:12.673Z,102431.59
2024-01-31T04:06:15.293Z,102442.53
2024-01-31T04:09:20.503Z,102448.41
2024-01-31T04:12:23.114Z,102444.78
2024-01-31T04:15:25.952Z,102449.34
2024-01-31T04:18:28.521Z,102445.13
2024-01-31T04:21:30.958Z,102447.69
2024-01-31T04:24:35.601Z,102459.03
2024-01-31T04:27:38.082Z,102453.94
2024-01-31T04:30:40.583Z,102459.56
2024-01-31T04:33:43.881Z,102464.69
2024-01-31T04:36:46.431Z,102463.84
2024-01-31T04:39:51.841Z,102452.88
2024-01-31T04:42:54.829Z,102459.78
2024-01-31T04:45:57.848Z,102451.03
2024-01-31T04:49:02.962Z,102455.25
2024-01-31T04:52:06.421Z,102455.25
2024-01-31T04:55:09.243Z,102446.47
2024-01-31T04:58:17.429Z,102452.50
2024-01-31T05:01:19.924Z,102453.22
2024-01-31T05:04:22.556Z,102450.50
2024-01-31T05:07:25.163Z,102451.78
2024-01-31T05:10:30.376Z,102454.16
2024-01-31T05:13:38.264Z,102453.22
2024-01-31T05:16:44.175Z,102445.16
2024-01-31T05:19:49.016Z,102437.16
2024-01-31T05:22:52.455Z,102454.88
2024-01-31T05:25:57.105Z,102450.69
2024-01-31T05:28:59.658Z,102455.44
2024-01-31T05:32:02.124Z,102446.28
2024-01-31T05:35:05.047Z,102453.06
2024-01-31T05:38:07.645Z,102443.03
2024-01-31T05:41:11.267Z,102450.31
2024-01-31T05:44:13.743Z,102440.09
2024-01-31T05:47:16.252Z,102442.09
2024-01-31T05:50:18.824Z,102445.56
2024-01-31T05:53:21.775Z,102452.09
2024-01-31T05:56:24.362Z,102453.59
2024-01-31T05:59:27.014Z,102455.75
2024-01-31T06:02:29.602Z,102439.00
2024-01-31T06:05:34.642Z,102438.41
2024-01-31T06:08:37.064Z,102429.81
2024-01-31T06:11:39.842Z,102436.41
2024-01-31T06:14:43.239Z,102447.53
2024-01-31T06:17:48.832Z,102453.53
2024-01-31T06:20:53.666Z,102447.22
2024-01-31T06:23:56.891Z,102446.25
2024-01-31T06:26:59.587Z,102457.78
2024-01-31T06:30:02.335Z,102456.09
2024-01-31T06:33:08.865Z,102451.16
2024-01-31T06:36:11.503Z,102448.78
2024-01-31T06:39:14.242Z,102450.94
2024-01-31T06:42:19.341Z,102452.00
2024-01-31T06:45:21.876Z,102455.44
2024-01-31T06:48:25.738Z,102453.41
2024-01-31T06:51:28.338Z,102452.81
2024-01-31T06:54:30.933Z,102452.38
2024-01-31T06:57:36.122Z,102459.03
2024-01-31T07:00:41.288Z,102460.34
2024-01-31T07:03:44.781Z,102459.16
2024-01-31T07:06:47.493Z,102451.75
2024-01-31T07:09:49.978Z,102456.41
2024-01-31T07:12:54.361Z,102462.47
2024-01-31T07:16:00.389Z,102452.66
2024-01-31T07:19:05.209Z,102447.78
2024-01-31T07:22:07.839Z,102454.41
2024-01-31T07:25:14.622Z,102451.06
2024-01-31T07:28:21.031Z,102455.28
2024-01-31T07:31:23.721Z,102454.28
2024-01-31T07:34:29.378Z,102450.66
2024-01-31T07:37:32.201Z,102454.09
2024-01-31T07:40:34.753Z,102452.09
2024-01-31T07:43:44.884Z,102457.03
2024-01-31T07:46:51.681Z,102458.00
2024-01-31T07:49:56.517Z,102453.81
2024-01-31T07:52:59.392Z,102447.56
2024-01-31T07:56:05.413Z,102458.75
2024-01-31T07:59:11.488Z,102456.19
2024-01-31T08:02:16.721Z,102453.19
2024-01-31T08:05:19.387Z,102454.25
2024-01-31T08:08:25.591Z,102445.97
2024-01-31T08:11:28.696Z,102448.66
2024-01-31T08:14:31.308Z,102447.72
2024-01-31T08:17:37.546Z,102448.09
2024-01-31T08:20:40.350Z,102440.69
2024-01-31T08:23:42.997Z,102443.28
2024-01-31T08:26:46.182Z,102433.19
2024-01-31T08:29:48.643Z,102436.06
2024-01-31T08:32:51.664Z,102426.66
2024-01-31T08:35:54.538Z,102417.59
2024-01-31T08:38:57.016Z,102415.81
2024-01-31T08:42:01.825Z,102414.97
2024-01-31T08:45:04.867Z,102418.88
2024-01-31T08:48:10.321Z,102412.53
2024-01-31T08:51:12.894Z,102416.69
2024-01-31T08:54:15.694Z,102411.78
2024-01-31T08:57:20.626Z,102411.31
2024-01-31T09:00:23.385Z,102412.81
2024-01-31T09:03:25.880Z,102407.84
2024-01-31T09:06:28.850Z,102412.13
2024-01-31T09:09:32.752Z,102414.59
2024-01-31T09:12:35.354Z,102408.28
2024-01-31T09:15:38.165Z,102406.44
2024-01-31T09:18:42.355Z,102406.06
2024-01-31T09:21:47.813Z,102408.69
2024-01-31T09:24:50.200Z,102407.22
2024-01-31T09:27:58.137Z,102402.75
2024-01-31T09:31:00.757Z,102400.00
2024-01-31T09:34:04.459Z,102407.22
2024-01-31T09:37:09.372Z,102415.13
2024-01-31T09:40:16.750Z,102406.44
2024-01-31T09:43:21.636Z,102407.22
2024-01-31T09:46:24.246Z,102389.19
2024-01-31T09:49:27.004Z,102386.53
2024-01-31T09:52:30.473Z,102389.97
2024-01-31T09:55:33.926Z,102387.53
2024-01-31T09:58:39.548Z,102380.38
2024-01-31T10:01:44.306Z,102370.59
2024-01-31T10:04:52.677Z,102371.78
2024-01-31T10:08:04.473Z,102361.41
2024-01-31T10:11:07.825Z,102362.53
2024-01-31T10:14:11.098Z,102357.06
2024-01-31T10:17:16.750Z,102349.44
2024-01-31T10:20:19.523Z,102344.16
2024-01-31T10:23:25.102Z,102338.91
2024-01-31T10:26:28.261Z,102336.22
2024-01-31T10:29:32.871Z,102336.16
2024-01-31T10:32:39.867Z,102338.81
2024-01-31T10:36:23.943Z,102337.84
2024-01-31T10:39:08.359Z,102324.53
2024-01-31T10:42:11.342Z,102323.81
2024-01-31T10:45:16.249Z,102312.91
2024-01-31T10:48:19.057Z,102313.50
2024-01-31T10:51:24.741Z,102300.19
2024-01-31T10:54:36.297Z,102307.09
2024-01-31T10:57:39.834Z,102308.28
2024-01-31T11:00:50.070Z,102299.72
2024-01-31T11:03:52.616Z,102306.47
2024-01-31T11:06:56.768Z,102300.78
2024-01-31T11:09:59.366Z,102293.31
2024-01-31T11:13:06.277Z,102293.56
2024-01-31T11:16:08.853Z,102293.03
2024-01-31T11:19:11.608Z,102286.19
2024-01-31T11:22:14.096Z,102283.78
2024-01-31T11:25:16.592Z,102286.50
2024-01-31T11:28:20.078Z,102269.72
2024-01-31T11:31:22.923Z,102278.06
2024-01-31T11:34:29.532Z,102278.34
2024-01-31T11:37:32.950Z,102268.19
2024-01-31T11:40:39.062Z,102280.75
2024-01-31T11:43:41.539Z,102276.13
2024-01-31T11:46:43.979Z,102265.91
2024-01-31T11:49:49.850Z,102266.97
2024-01-31T11:52:52.769Z,102267.41
2024-01-31T11:55:57.776Z,102264.59
2024-01-31T11:59:00.727Z,102251.03
2024-01-31T12:02:03.891Z,102257.47
2024-01-31T12:05:07.904Z,102257.38
2024-01-31T12:08:10.744Z,102260.50
2024-01-31T12:11:14.722Z,102245.41
2024-01-31T12:14:24.521Z,102248.63
2024-01-31T12:17:27.913Z,102245.97
2024-01-31T12:20:32.731Z,102247.50
2024-01-31T12:23:35.528Z,102237.78
2024-01-31T12:26:38.295Z,102235.19
2024-01-31T12:29:43.487Z,102221.94
2024-01-31T12:32:46.021Z,102216.59
2024-01-31T12:35:51.539Z,102207.56
2024-01-31T12:38:56.371Z,102210.19
2024-01-31T12:41:59.294Z,102199.78
2024-01-31T12:45:02.549Z,102204.06
2024-01-31T12:48:05.916Z,102198.84
2024-01-31T12:51:08.506Z,102205.41
2024-01-31T12:54:12.138Z,102203.63
2024-01-31T12:57:17.166Z,102202.28
2024-01-31T13:00:19.961Z,102210.41
2024-01-31T13:03:22.599Z,102207.97
2024-01-31T13:06:25.731Z,102204.38
2024-01-31T13:09:28.822Z,102190.38
2024-01-31T13:12:31.464Z,102188.44
2024-01-31T13:15:34.179Z,102193.31
2024-01-31T13:18:37.374Z,102191.38
2024-01-31T13:21:40.003Z,102194.31
2024-01-31T13:24:48.281Z,102184.66
2024-01-31T13:27:50.801Z,102184.56
2024-01-31T13:30:53.261Z,102186.09
2024-01-31T13:33:58.060Z,102179.81
2024-01-31T13:37:02.131Z,102174.38
2024-01-31T13:40:09.169Z,102173.75
2024-01-31T13:43:16.987Z,102171.59
2024-01-31T13:46:19.463Z,102169.06
2024-01-31T13:49:22.122Z,102165.19
2024-01-31T13:52:25.253Z,102155.91
2024-01-31T13:55:30.407Z,102163.13
2024-01-31T13:58:33.143Z,102167.38
2024-01-31T14:01:35.691Z,102138.53
2024-01-31T14:04:38.244Z,102152.72
2024-01-31T14:07:43.853Z,102149.50
2024-01-31T14:10:46.464Z,102156.69
2024-01-31T14:13:49.072Z,102160.66
2024-01-31T14:16:53.072Z,102162.84
2024-01-31T14:19:59.061Z,102155.97
2024-01-31T14:23:13.931Z,102162.94
2024-01-31T14:26:26.550Z,102154.97
2024-01-31T14:29:31.222Z,102155.00
2024-01-31T14:32:33.792Z,102151.69
2024-01-31T14:35:38.551Z,102147.50
2024-01-31T14:38:41.279Z,102149.41
2024-01-31T14:41:46.626Z,102146.47
2024-01-31T14:44:49.159Z,102144.22
2024-01-31T14:47:51.996Z,102159.75
2024-01-31T14:50:54.463Z,102155.91
2024-01-31T14:53:57.037Z,102165.22
2024-01-31T14:57:02.839Z,102161.56
2024-01-31T15:00:05.939Z,102159.19
2024-01-31T15:03:08.615Z,102161.44
2024-01-31T15:06:12.406Z,102153.06
2024-01-31T15:09:17.181Z,102162.59
2024-01-31T15:12:22.229Z,102154.66
2024-01-31T15:15:24.924Z,102150.41
2024-01-31T15:18:32.224Z,102145.47
2024-01-31T15:21:38.038Z,102140.78
2024-01-31T15:24:40.557Z,102141.41
2024-01-31T15:27:45.096Z,102139.81
2024-01-31T15:30:47.633Z,102141.00
2024-01-31T15:33:55.404Z,102143.09
2024-01-31T15:37:00.949Z,102143.19
2024-01-31T15:40:04.149Z,102135.19
2024-01-31T15:43:08.846Z,102144.28
2024-01-31T15:46:15.576Z,102150.25
2024-01-31T15:49:20.271Z,102148.84
2024-01-31T15:52:22.781Z,102156.50
2024-01-31T15:55:25.307Z,102162.44
2024-01-31T15:58:32.248Z,102143.81
2024-01-31T16:01:34.707Z,102143.72
2024-01-31T16:04:37.397Z,102151.63
2024-01-31T16:07:40.241Z,102155.59
2024-01-31T16:10:42.898Z,102155.22
2024-01-31T16:13:45.445Z,102160.03
2024-01-31T16:16:48.038Z,102165.44
2024-01-31T16:19:50.747Z,102157.69
2024-01-31T16:22:56.229Z,102157.16
2024-01-31T16:25:59.502Z,102152.13
2024-01-31T16:29:02.962Z,102152.00
2024-01-31T16:32:05.895Z,102147.72
2024-01-31T16:35:09.104Z,102149.66
2024-01-31T16:38:12.902Z,102143.34
2024-01-31T16:41:23.193Z,102149.28
2024-01-31T16:44:27.560Z,102152.78
2024-01-31T16:47:30.182Z,102148.25
2024-01-31T16:50:38.368Z,102143.72
2024-01-31T16:53:43.017Z,102148.50
2024-01-31T16:56:47.675Z,102160.28
2024-01-31T16:59:50.146Z,102148.38
2024-01-31T17:02:52.747Z,102144.38
2024-01-31T17:05:55.772Z,102149.16
2024-01-31T17:08:58.701Z,102152.91
2024-01-31T17:12:01.514Z,102146.16
2024-01-31T17:15:12.425Z,102138.38
2024-01-31T17:18:20.121Z,102144.22
2024-01-31T17:21:24.401Z,102147.28
2024-01-31T17:24:27.474Z,102140.00
2024-01-31T17:27:30.140Z,102141.13
2024-01-31T17:30:33.937Z,102143.50
2024-01-31T17:33:39.518Z,102151.38
2024-01-31T17:36:47.540Z,102146.00
2024-01-31T17:39:50.099Z,102148.03
2024-01-31T17:42:55.069Z,102152.41
2024-01-31T17:46:00.350Z,102149.38
2024-01-31T17:49:03.436Z,102144.56
2024-01-31T17:52:06.296Z,102139.41
2024-01-31T17:55:09.791Z,102140.13
2024-01-31T17:58:12.702Z,102144.94
2024-01-31T18:01:20.284Z,102138.63
2024-01-31T18:04:24.519Z,102135.75
2024-01-31T18:07:30.270Z,102135.50
2024-01-31T18:10:32.963Z,102137.78
2024-01-31T18:13:36.128Z,102134.44
2024-01-31T18:16:38.756Z,102114.94
2024-01-31T18:19:44.976Z,102126.16
2024-01-31T18:22:47.613Z,102113.13
2024-01-31T18:25:50.052Z,102114.44
2024-01-31T18:28:52.733Z,102104.56
2024-01-31T18:31:55.545Z,102098.75
2024-01-31T18:35:05.107Z,102095.03
2024-01-31T18:38:07.849Z,102098.22
2024-01-31T18:41:13.146Z,102092.34
2024-01-31T18:44:15.997Z,102097.03
2024-01-31T18:47:18.635Z,102101.00
2024-01-31T18:50:22.155Z,102088.63
2024-01-31T18:53:27.038Z,102087.84
2024-01-31T18:56:32.253Z,102086.50
2024-01-31T18:59:35.458Z,102085.94
2024-01-31T19:02:37.913Z,102076.19
2024-01-31T19:05:40.619Z,102076.41
2024-01-31T19:08:46.549Z,102082.94
2024-01-31T19:11:51.747Z,102087.94
2024-01-31T19:14:56.945Z,102082.38
2024-01-31T19:18:02.303Z,102080.00
2024-01-31T19:21:08.384Z,102071.75
2024-01-31T19:24:10.977Z,102074.06
2024-01-31T19:27:15.019Z,102065.44
2024-01-31T19:30:17.621Z,102068.13
2024-01-31T19:33:20.219Z,102074.19
2024-01-31T19:36:27.262Z,102087.38
2024-01-31T19:39:30.033Z,102090.78
2024-01-31T19:42:32.620Z,102100.78
2024-01-31T19:45:35.357Z,102098.19
2024-01-31T19:48:40.576Z,102092.13
2024-01-31T19:51:43.845Z,102098.00
2024-01-31T19:54:47.084Z,102081.06
2024-01-31T19:57:49.843Z,102091.63
2024-01-31T20:00:52.388Z,102082.53
2024-01-31T20:03:54.901Z,102065.34
2024-01-31T20:06:57.514Z,102082.16
2024-01-31T20:10:00.270Z,102080.28
2024-01-31T20:13:02.913Z,102073.94
2024-01-31T20:16:17.192Z,102070.31
2024-01-31T20:19:19.876Z,102072.75
2024-01-31T20:22:22.544Z,102063.69
2024-01-31T20:25:27.866Z,102071.91
2024-01-31T20:28:30.384Z,102067.56
2024-01-31T20:31:32.854Z,102070.28
2024-01-31T20:34:38.039Z,102060.59
2024-01-31T20:37:40.636Z,102053.03
2024-01-31T20:40:43.548Z,102055.50
2024-01-31T20:43:46.478Z,102050.53
2024-01-31T20:46:49.041Z,102021.75
2024-01-31T20:49:51.679Z,102020.59
2024-01-31T20:52:54.484Z,102013.47
2024-01-31T20:55:56.964Z,102009.56
2024-01-31T20:59:01.906Z,102002.00
2024-01-31T21:02:04.762Z,102005.50
2024-01-31T21:05:07.542Z,102011.25
2024-01-31T21:08:10.290Z,101998.75
2024-01-31T21:11:12.887Z,101995.59
2024-01-31T21:14:15.412Z,101998.22
2024-01-31T21:17:17.881Z,101993.38
2024-01-31T21:20:20.546Z,101989.00
2024-01-31T21:23:25.298Z,101994.78
2024-01-31T21:26:30.195Z,101992.81
2024-01-31T21:29:38.153Z,101991.78
2024-01-31T21:32:42.991Z,101987.41
2024-01-31T21:35:45.803Z,101984.84
2024-01-31T21:38:48.436Z,101987.25
2024-01-31T21:41:51.041Z,101978.22
2024-01-31T21:44:53.703Z,101986.25
2024-01-31T21:47:56.319Z,101977.56
2024-01-31T21:51:01.821Z,101969.88
2024-01-31T21:54:05.558Z,101942.34
2024-01-31T21:57:08.782Z,101947.47
2024-01-31T22:00:15.471Z,101937.50
2024-01-31T22:03:21.831Z,101932.53
2024-01-31T22:06:24.531Z,101940.50
2024-01-31T22:09:27.164Z,101961.94
2024-01-31T22:12:29.739Z,101967.25
2024-01-31T22:15:32.319Z,101971.47
2024-01-31T22:18:34.920Z,101966.59
2024-01-31T22:21:42.606Z,101981.28
2024-01-31T22:24:47.710Z,101971.47
2024-01-31T22:27:50.325Z,101978.50
2024-01-31T22:30:55.694Z,101979.66
2024-01-31T22:33:58.941Z,101986.13
2024-01-31T22:37:03.286Z,101974.81
2024-01-31T22:40:09.043Z,101969.94
2024-01-31T22:43:13.872Z,101951.47
2024-01-31T22:46:18.810Z,101952.97
2024-01-31T22:49:21.609Z,101937.13
2024-01-31T22:52:27.369Z,101939.25
2024-01-31T22:55:29.927Z,101934.75
2024-01-31T22:58:32.737Z,101939.00
2024-01-31T23:01:35.379Z,101955.34
2024-01-31T23:04:39.076Z,101942.31
2024-01-31T23:07:41.646Z,101944.03
2024-01-31T23:10:44.245Z,101941.53
2024-01-31T23:13:46.829Z,101924.22
2024-01-31T23:16:49.520Z,101928.00
2024-01-31T23:19:52.487Z,101923.25
2024-01-31T23:22:55.195Z,101929.72
2024-01-31T23:25:57.788Z,101908.19
2024-01-31T23:29:00.996Z,101895.34
2024-01-31T23:32:06.430Z,101895.81
2024-01-31T23:35:09.122Z,101884.06
2024-01-31T23:38:11.789Z,101875.78
2024-01-31T23:41:14.362Z,101874.94
2024-01-31T23:44:18.000Z,101878.75
2024-01-31T23:47:22.294Z,101875.13
2024-01-31T23:50:26.716Z,101877.34
2024-01-31T23:53:29.320Z,101876.25
2024-01-31T23:56:34.169Z,101874.13
2024-01-31T23:59:36.676Z,101866.78
