createdAt,value
2023-04-21T00:00:34.260Z,14.90
2023-04-21T00:03:03.488Z,14.90
2023-04-21T00:05:33.433Z,14.80
2023-04-21T00:08:01.854Z,14.90
2023-04-21T00:10:30.299Z,14.80
2023-04-21T00:13:00.066Z,14.90
2023-04-21T00:15:28.503Z,14.90
2023-04-21T00:17:58.273Z,14.90
2023-04-21T00:20:27.819Z,14.90
2023-04-21T00:22:56.282Z,14.90
2023-04-21T00:25:24.796Z,14.90
2023-04-21T00:27:53.430Z,15.00
2023-04-21T00:30:23.391Z,15.00
2023-04-21T00:32:51.732Z,15.00
2023-04-21T00:35:20.077Z,15.00
2023-04-21T00:37:50.218Z,15.00
2023-04-21T00:40:18.635Z,15.00
2023-04-21T00:42:47.050Z,15.00
2023-04-21T00:45:16.027Z,15.00
2023-04-21T00:47:45.888Z,15.00
2023-04-21T00:50:14.410Z,15.00
2023-04-21T00:52:44.605Z,15.00
2023-04-21T00:55:13.007Z,15.00
2023-04-21T00:57:41.513Z,15.00
2023-04-21T01:00:11.629Z,15.00
2023-04-21T01:02:41.521Z,15.00
2023-04-21T01:05:12.842Z,15.00
2023-04-21T01:07:41.554Z,15.00
2023-04-21T01:10:10.614Z,15.00
2023-04-21T01:12:44.959Z,15.00
2023-04-21T01:15:13.513Z,15.00
2023-04-21T01:17:41.877Z,14.90
2023-04-21T01:20:14.818Z,14.90
2023-04-21T01:22:45.883Z,14.90
2023-04-21T01:25:14.200Z,14.90
2023-04-21T01:27:42.441Z,14.90
2023-04-21T01:30:11.623Z,14.90
2023-04-21T01:32:39.920Z,14.90
2023-04-21T01:35:09.051Z,14.90
2023-04-21T01:37:37.410Z,14.90
2023-04-21T01:40:09.549Z,14.90
2023-04-21T01:42:39.882Z,14.90
2023-04-21T01:45:09.569Z,14.90
2023-04-21T01:47:37.884Z,14.80
2023-04-21T01:50:06.803Z,14.80
2023-04-21T01:52:35.137Z,14.80
2023-04-21T01:55:03.909Z,14.80
2023-04-21T01:57:33.631Z,14.70
2023-04-21T02:00:01.910Z,14.70
2023-04-21T02:02:30.452Z,14.70
2023-04-21T02:04:58.957Z,14.70
2023-04-21T02:07:27.333Z,14.70
2023-04-21T02:09:55.717Z,14.70
2023-04-21T02:12:23.994Z,14.70
2023-04-21T02:14:53.652Z,14.60
2023-04-21T02:17:21.975Z,14.60
2023-04-21T02:19:50.336Z,14.50
2023-04-21T02:22:18.617Z,14.50
2023-04-21T02:24:46.899Z,14.50
2023-04-21T02:27:15.234Z,14.50
2023-04-21T02:29:43.571Z,14.50
2023-04-21T02:32:25.030Z,14.40
2023-04-21T02:34:54.382Z,14.40
2023-04-21T02:37:22.876Z,14.40
2023-04-21T02:39:51.221Z,14.30
2023-04-21T02:42:19.535Z,14.30
2023-04-21T02:44:47.770Z,14.20
2023-04-21T02:47:18.296Z,14.20
2023-04-21T02:49:46.644Z,14.20
2023-04-21T02:52:15.012Z,14.20
2023-04-21T02:54:43.323Z,14.20
2023-04-21T02:57:11.638Z,14.20
2023-04-21T02:59:40.326Z,14.20
2023-04-21T03:02:08.750Z,14.10
2023-04-21T03:04:38.710Z,14.10
2023-04-21T03:07:07.096Z,14.00
2023-04-21T03:09:36.449Z,14.00
2023-04-21T03:12:04.899Z,14.00
2023-04-21T03:14:33.304Z,14.00
2023-04-21T03:17:01.633Z,14.00
2023-04-21T03:19:30.540Z,14.00
2023-04-21T03:22:00.263Z,14.00
2023-04-21T03:24:28.639Z,14.00
2023-04-21T03:26:57.746Z,14.00
2023-04-21T03:29:26.062Z,14.00
2023-04-21T03:31:54.398Z,13.90
2023-04-21T03:34:22.773Z,14.00
2023-04-21T03:36:51.066Z,13.90
2023-04-21T03:39:20.882Z,13.90
2023-04-21T03:41:49.313Z,13.90
2023-04-21T03:44:17.955Z,13.90
2023-04-21T03:46:46.246Z,13.90
2023-04-21T03:49:14.580Z,13.90
2023-04-21T03:51:42.899Z,13.90
2023-04-21T03:54:11.244Z,13.90
2023-04-21T03:56:41.031Z,13.90
2023-04-21T03:59:09.409Z,13.90
2023-04-21T04:01:37.706Z,13.90
2023-04-21T04:04:06.659Z,13.90
2023-04-21T04:06:35.748Z,14.00
2023-04-21T04:09:04.732Z,14.00
2023-04-21T04:11:33.303Z,14.00
2023-04-21T04:14:03.086Z,14.00
2023-04-21T04:16:31.485Z,14.00
2023-04-21T04:19:00.442Z,14.00
2023-04-21T04:21:28.837Z,14.00
2023-04-21T04:23:57.135Z,14.00
2023-04-21T04:26:25.739Z,14.00
2023-04-21T04:28:56.540Z,14.00
2023-04-21T04:31:26.678Z,14.00
2023-04-21T04:33:55.659Z,14.10
2023-04-21T04:36:24.400Z,14.00
2023-04-21T04:38:52.793Z,14.00
2023-04-21T04:41:21.103Z,14.00
2023-04-21T04:43:49.426Z,14.00
2023-04-21T04:46:20.672Z,14.00
2023-04-21T04:48:50.559Z,14.00
2023-04-21T04:51:18.946Z,14.00
2023-04-21T04:53:47.242Z,14.00
2023-04-21T04:56:15.598Z,14.10
2023-04-21T04:58:46.538Z,14.10
2023-04-21T05:01:15.970Z,14.10
2023-04-21T05:03:44.762Z,14.10
2023-04-21T05:06:15.135Z,14.10
2023-04-21T05:08:43.441Z,14.10
2023-04-21T05:11:11.799Z,14.20
2023-04-21T05:13:40.368Z,14.10
2023-04-21T05:16:11.506Z,14.20
2023-04-21T05:18:40.156Z,14.10
2023-04-21T05:21:08.519Z,14.20
2023-04-21T05:23:38.351Z,14.20
2023-04-21T05:26:06.728Z,14.30
2023-04-21T05:28:35.911Z,14.40
2023-04-21T05:31:04.249Z,14.50
2023-04-21T05:33:32.526Z,14.50
2023-04-21T05:36:00.819Z,14.60
2023-04-21T05:38:29.198Z,14.60
2023-04-21T05:40:59.388Z,14.70
2023-04-21T05:43:27.746Z,14.70
2023-04-21T05:45:56.118Z,14.80
2023-04-21T05:48:24.565Z,14.80
2023-04-21T05:50:53.181Z,14.80
2023-04-21T05:53:21.744Z,14.90
2023-04-21T05:55:52.825Z,14.90
2023-04-21T05:58:31.356Z,15.00
2023-04-21T06:00:59.830Z,15.00
2023-04-21T06:03:28.196Z,15.10
2023-04-21T06:05:56.686Z,15.20
2023-04-21T06:08:25.086Z,15.30
2023-04-21T06:10:53.447Z,15.30
2023-04-21T06:13:21.754Z,15.30
2023-04-21T06:15:51.983Z,15.40
2023-04-21T06:18:20.526Z,15.50
2023-04-21T06:20:52.026Z,15.50
2023-04-21T06:23:20.319Z,15.60
2023-04-21T06:25:48.915Z,15.60
2023-04-21T06:28:17.215Z,15.70
2023-04-21T06:30:46.058Z,15.70
2023-04-21T06:33:15.781Z,15.80
2023-04-21T06:35:44.029Z,15.80
2023-04-21T06:38:12.320Z,15.80
2023-04-21T06:40:40.708Z,15.90
2023-04-21T06:43:09.330Z,15.90
2023-04-21T06:45:37.815Z,16.00
2023-04-21T06:48:06.817Z,16.00
2023-04-21T06:50:36.594Z,16.10
2023-04-21T06:53:04.996Z,16.20
2023-04-21T06:55:33.850Z,16.30
2023-04-21T06:58:02.205Z,16.40
2023-04-21T07:00:30.623Z,16.50
2023-04-21T07:02:59.049Z,16.60
2023-04-21T07:05:27.526Z,16.70
2023-04-21T07:07:59.939Z,16.70
2023-04-21T07:10:28.495Z,16.90
2023-04-21T07:12:57.074Z,17.00
2023-04-21T07:15:25.352Z,17.10
2023-04-21T07:17:53.629Z,17.20
2023-04-21T07:20:22.215Z,17.30
2023-04-21T07:22:50.514Z,17.30
2023-04-21T07:25:20.534Z,17.40
2023-04-21T07:27:48.896Z,17.50
2023-04-21T07:30:17.706Z,17.60
2023-04-21T07:32:46.348Z,17.70
2023-04-21T07:35:14.718Z,17.70
2023-04-21T07:37:43.088Z,17.80
2023-04-21T07:40:11.977Z,17.80
2023-04-21T07:42:41.799Z,18.00
2023-04-21T07:45:11.064Z,18.10
2023-04-21T07:47:39.585Z,18.20
2023-04-21T07:50:09.354Z,18.20
2023-04-21T07:52:37.681Z,18.30
2023-04-21T07:55:06.363Z,18.40
2023-04-21T07:57:38.460Z,18.40
2023-04-21T08:00:24.059Z,18.50
2023-04-21T08:02:52.556Z,18.60
2023-04-21T08:05:21.196Z,18.60
2023-04-21T08:07:49.657Z,18.70
2023-04-21T08:10:18.018Z,18.70
2023-04-21T08:12:46.303Z,18.70
2023-04-21T08:15:16.210Z,18.80
2023-04-21T08:17:44.717Z,18.60
2023-04-21T08:20:14.074Z,18.70
2023-04-21T08:22:43.094Z,18.70
2023-04-21T08:25:11.660Z,18.80
2023-04-21T08:27:40.423Z,18.80
2023-04-21T08:30:28.905Z,18.90
2023-04-21T08:32:57.301Z,18.90
2023-04-21T08:35:25.935Z,18.90
2023-04-21T08:37:54.345Z,18.80
2023-04-21T08:40:23.975Z,18.80
2023-04-21T08:42:52.297Z,18.80
2023-04-21T08:45:20.787Z,18.80
2023-04-21T08:47:51.809Z,18.90
2023-04-21T08:50:20.227Z,18.90
2023-04-21T08:52:48.501Z,18.90
2023-04-21T08:55:17.612Z,19.00
2023-04-21T08:57:45.903Z,19.00
2023-04-21T09:00:15.406Z,19.10
2023-04-21T09:03:02.237Z,19.20
2023-04-21T09:05:41.929Z,19.20
2023-04-21T09:08:12.916Z,19.30
2023-04-21T09:10:45.041Z,19.30
2023-04-21T09:13:13.377Z,19.40
2023-04-21T09:15:42.059Z,19.40
2023-04-21T09:18:16.125Z,19.50
2023-04-21T09:20:45.689Z,19.60
2023-04-21T09:23:14.394Z,19.60
2023-04-21T09:25:44.177Z,19.70
2023-04-21T09:28:13.837Z,19.70
2023-04-21T09:30:43.685Z,19.70
2023-04-21T09:33:28.036Z,19.70
2023-04-21T09:36:03.460Z,19.80
2023-04-21T09:38:31.870Z,19.80
2023-04-21T09:41:00.511Z,19.90
2023-04-21T09:43:28.890Z,19.90
2023-04-21T09:45:59.288Z,19.90
2023-04-21T09:48:32.605Z,19.90
2023-04-21T09:51:25.394Z,19.90
2023-04-21T09:53:53.749Z,19.90
2023-04-21T09:56:25.805Z,19.90
2023-04-21T09:58:55.371Z,19.90
2023-04-21T10:01:26.330Z,19.90
2023-04-21T10:03:57.309Z,19.90
2023-04-21T10:06:26.509Z,19.90
2023-04-21T10:08:58.069Z,19.90
2023-04-21T10:11:26.555Z,19.90
2023-04-21T10:13:55.196Z,19.90
2023-04-21T10:16:23.589Z,19.90
2023-04-21T10:18:51.994Z,19.90
2023-04-21T10:21:24.288Z,19.90
2023-04-21T10:23:54.477Z,19.80
2023-04-21T10:26:24.666Z,19.80
2023-04-21T10:28:58.011Z,19.90
2023-04-21T10:31:31.648Z,19.90
2023-04-21T10:34:23.433Z,20.00
2023-04-21T10:37:19.877Z,20.00
2023-04-21T10:39:54.674Z,20.10
2023-04-21T10:42:26.125Z,20.20
2023-04-21T10:45:03.802Z,20.20
2023-04-21T10:47:38.306Z,20.20
2023-04-21T10:50:21.227Z,20.30
2023-04-21T10:52:56.507Z,20.30
2023-04-21T10:55:28.262Z,20.30
2023-04-21T10:57:56.968Z,20.40
2023-04-21T11:00:26.975Z,20.50
2023-04-21T11:02:59.663Z,20.60
2023-04-21T11:05:34.843Z,20.70
2023-04-21T11:08:22.013Z,20.70
2023-04-21T11:10:58.774Z,20.80
2023-04-21T11:13:35.037Z,20.90
2023-04-21T11:16:06.183Z,20.90
2023-04-21T11:18:38.915Z,20.90
2023-04-21T11:21:11.653Z,20.90
2023-04-21T11:23:50.370Z,20.90
2023-04-21T11:26:19.401Z,20.90
2023-04-21T11:28:50.904Z,21.00
2023-04-21T11:31:19.449Z,20.90
2023-04-21T11:33:47.813Z,21.00
2023-04-21T11:36:16.367Z,21.00
2023-04-21T11:38:46.122Z,21.00
2023-04-21T11:41:21.583Z,21.00
2023-04-21T11:43:50.335Z,21.00
2023-04-21T11:46:19.875Z,21.00
2023-04-21T11:48:48.192Z,21.10
2023-04-21T11:51:20.019Z,21.10
2023-04-21T11:53:51.835Z,21.10
2023-04-21T11:56:21.783Z,21.20
2023-04-21T11:58:52.530Z,21.20
2023-04-21T12:01:22.073Z,21.30
2023-04-21T12:03:54.710Z,21.40
2023-04-21T12:06:24.480Z,21.40
2023-04-21T12:09:01.180Z,21.50
2023-04-21T12:11:30.486Z,21.60
2023-04-21T12:13:59.467Z,21.60
2023-04-21T12:16:28.771Z,21.70
2023-04-21T12:19:00.856Z,21.70
2023-04-21T12:21:30.661Z,21.70
2023-04-21T12:24:00.500Z,21.70
2023-04-21T12:26:28.876Z,21.80
2023-04-21T12:28:57.199Z,21.70
2023-04-21T12:31:25.823Z,21.70
2023-04-21T12:33:54.186Z,21.80
2023-04-21T12:36:22.665Z,21.80
2023-04-21T12:38:51.057Z,21.80
2023-04-21T12:41:21.555Z,21.80
2023-04-21T12:43:52.901Z,21.80
2023-04-21T12:46:21.444Z,21.90
2023-04-21T12:48:50.006Z,21.90
2023-04-21T12:51:18.368Z,22.00
2023-04-21T12:53:46.765Z,22.00
2023-04-21T12:56:15.218Z,22.10
2023-04-21T12:58:45.093Z,22.10
2023-04-21T13:01:15.404Z,22.00
2023-04-21T13:03:44.053Z,22.00
2023-04-21T13:06:16.559Z,22.10
2023-04-21T13:12:36.112Z,22.20
2023-04-21T13:15:06.950Z,22.30
2023-04-21T13:17:35.339Z,22.20
2023-04-21T13:20:04.789Z,22.30
2023-04-21T13:22:33.127Z,22.50
2023-04-21T13:25:04.695Z,22.60
2023-04-21T13:27:34.272Z,22.80
2023-04-21T13:30:02.635Z,22.80
2023-04-21T13:32:32.403Z,22.90
2023-04-21T13:35:00.722Z,23.10
2023-04-21T13:37:29.037Z,23.10
2023-04-21T13:39:57.442Z,23.00
2023-04-21T13:42:25.825Z,23.00
2023-04-21T13:44:54.260Z,22.90
2023-04-21T13:47:22.692Z,22.80
2023-04-21T13:49:52.676Z,22.70
2023-04-21T13:52:21.298Z,22.60
2023-04-21T13:54:49.582Z,22.60
2023-04-21T13:57:18.008Z,22.50
2023-04-21T13:59:46.382Z,22.40
2023-04-21T14:02:15.148Z,22.40
2023-04-21T14:04:43.817Z,22.30
2023-04-21T14:07:15.928Z,22.20
2023-04-21T14:09:44.239Z,22.20
2023-04-21T14:12:12.674Z,22.10
2023-04-21T14:14:40.982Z,22.10
2023-04-21T14:17:09.637Z,22.00
2023-04-21T14:19:38.045Z,22.00
2023-04-21T14:22:06.430Z,21.90
2023-04-21T14:24:36.272Z,21.90
2023-04-21T14:27:04.745Z,21.80
2023-04-21T14:29:33.456Z,21.70
2023-04-21T14:32:02.128Z,21.60
2023-04-21T14:34:30.609Z,21.50
2023-04-21T14:36:59.809Z,21.40
2023-04-21T14:39:28.427Z,21.30
2023-04-21T14:41:58.134Z,21.30
2023-04-21T14:44:26.534Z,21.20
2023-04-21T14:47:08.305Z,21.20
2023-04-21T14:49:39.046Z,21.10
2023-04-21T14:52:08.045Z,21.10
2023-04-21T14:54:36.409Z,21.10
2023-04-21T14:57:19.554Z,21.00
2023-04-21T14:59:49.221Z,21.00
2023-04-21T15:02:17.756Z,21.10
2023-04-21T15:04:46.928Z,21.10
2023-04-21T15:07:18.714Z,21.10
2023-04-21T15:09:51.537Z,21.10
2023-04-21T15:12:21.302Z,21.10
2023-04-21T15:14:49.693Z,21.00
2023-04-21T15:17:18.037Z,21.00
2023-04-21T15:19:46.366Z,21.00
2023-04-21T15:22:15.388Z,21.00
2023-04-21T15:24:43.805Z,20.90
2023-04-21T15:27:12.347Z,20.90
2023-04-21T15:29:42.242Z,20.90
2023-04-21T15:32:10.999Z,20.80
2023-04-21T15:34:39.272Z,20.80
2023-04-21T15:37:07.597Z,20.80
2023-04-21T15:39:36.166Z,20.70
2023-04-21T15:42:05.276Z,20.70
2023-04-21T15:44:34.501Z,20.60
2023-04-21T15:47:04.374Z,20.60
2023-04-21T15:49:33.083Z,20.60
2023-04-21T15:52:03.094Z,20.50
2023-04-21T15:54:34.301Z,20.50
2023-04-21T15:57:03.172Z,20.40
2023-04-21T15:59:31.646Z,20.40
2023-04-21T16:02:00.225Z,20.30
2023-04-21T16:04:30.228Z,20.30
2023-04-21T16:06:58.742Z,20.30
2023-04-21T16:09:27.290Z,20.20
2023-04-21T16:11:55.672Z,20.20
2023-04-21T16:14:23.930Z,20.20
2023-04-21T16:16:52.449Z,20.20
2023-04-21T16:19:20.871Z,20.10
2023-04-21T16:21:51.052Z,20.10
2023-04-21T16:24:19.643Z,20.00
2023-04-21T16:26:47.986Z,20.00
2023-04-21T16:29:18.479Z,19.90
2023-04-21T16:31:47.410Z,19.90
2023-04-21T16:34:16.338Z,19.90
2023-04-21T16:36:45.241Z,19.90
2023-04-21T16:39:15.062Z,19.90
2023-04-21T16:41:43.367Z,19.90
2023-04-21T16:44:11.856Z,19.80
2023-04-21T16:46:40.870Z,19.80
2023-04-21T16:49:09.294Z,19.80
2023-04-21T16:51:40.262Z,19.70
2023-04-21T16:54:08.613Z,19.70
2023-04-21T16:56:38.581Z,19.70
2023-04-21T16:59:08.149Z,19.70
2023-04-21T17:01:36.574Z,19.60
2023-04-21T17:04:05.167Z,19.60
2023-04-21T17:06:34.332Z,19.50
2023-04-21T17:09:02.670Z,19.50
2023-04-21T17:11:31.873Z,19.50
2023-04-21T17:14:01.756Z,19.40
2023-04-21T17:16:30.197Z,19.40
2023-04-21T17:18:58.492Z,19.40
2023-04-21T17:21:28.359Z,19.40
2023-04-21T17:23:56.730Z,19.30
2023-04-21T17:26:25.151Z,19.30
2023-04-21T17:28:53.528Z,19.20
2023-04-21T17:31:23.260Z,19.20
2023-04-21T17:33:52.763Z,19.20
2023-04-21T17:36:21.292Z,19.10
2023-04-21T17:38:50.029Z,19.10
2023-04-21T17:41:18.402Z,19.00
2023-04-21T17:43:46.730Z,19.00
2023-04-21T17:46:15.123Z,19.00
2023-04-21T17:48:45.893Z,18.90
2023-04-21T17:51:14.933Z,18.90
2023-04-21T17:53:43.527Z,18.90
2023-04-21T17:56:12.248Z,18.80
2023-04-21T17:58:41.483Z,18.80
2023-04-21T18:01:09.964Z,18.70
2023-04-21T18:03:41.417Z,18.70
2023-04-21T18:06:13.637Z,18.60
2023-04-21T18:08:42.555Z,18.60
2023-04-21T18:11:12.204Z,18.50
2023-04-21T18:13:40.557Z,18.50
2023-04-21T18:16:09.036Z,18.50
2023-04-21T18:18:37.723Z,18.40
2023-04-21T18:21:06.109Z,18.40
2023-04-21T18:23:36.148Z,18.40
2023-04-21T18:26:04.486Z,18.30
2023-04-21T18:28:33.049Z,18.30
2023-04-21T18:31:01.782Z,18.20
2023-04-21T18:33:33.555Z,18.20
2023-04-21T18:36:01.898Z,18.20
2023-04-21T18:38:30.199Z,18.20
2023-04-21T18:41:06.840Z,18.20
2023-04-21T18:43:38.131Z,18.10
2023-04-21T18:46:06.818Z,18.10
2023-04-21T18:48:38.196Z,18.10
2023-04-21T18:51:06.680Z,18.00
2023-04-21T18:53:35.017Z,18.00
2023-04-21T18:56:04.786Z,18.00
2023-04-21T18:58:33.165Z,18.00
2023-04-21T19:01:01.549Z,17.90
2023-04-21T19:03:30.178Z,17.90
2023-04-21T19:06:00.871Z,17.80
2023-04-21T19:08:41.177Z,17.80
2023-04-21T19:11:13.032Z,17.70
2023-04-21T19:13:41.480Z,17.70
2023-04-21T19:16:12.482Z,17.60
2023-04-21T19:18:41.639Z,17.60
2023-04-21T19:21:13.507Z,17.50
2023-04-21T19:23:42.101Z,17.50
2023-04-21T19:26:13.398Z,17.40
2023-04-21T19:28:42.149Z,17.40
2023-04-21T19:31:10.771Z,17.40
2023-04-21T19:33:39.468Z,17.30
2023-04-21T19:36:09.504Z,17.30
2023-04-21T19:38:37.932Z,17.30
2023-04-21T19:41:06.297Z,17.20
2023-04-21T19:43:35.972Z,17.20
2023-04-21T19:46:04.342Z,17.10
2023-04-21T19:48:32.819Z,17.10
2023-04-21T19:51:01.191Z,17.00
2023-04-21T19:53:29.489Z,17.00
2023-04-21T19:55:57.973Z,16.90
2023-04-21T19:58:39.366Z,16.90
2023-04-21T20:01:10.693Z,16.90
2023-04-21T20:03:39.330Z,16.90
2023-04-21T20:06:07.870Z,16.80
2023-04-21T20:08:36.832Z,16.80
2023-04-21T20:11:05.193Z,16.70
2023-04-21T20:13:33.636Z,16.70
2023-04-21T20:16:02.200Z,16.70
2023-04-21T20:18:31.936Z,16.70
2023-04-21T20:21:00.351Z,16.60
2023-04-21T20:23:29.153Z,16.60
2023-04-21T20:25:58.052Z,16.60
2023-04-21T20:28:27.676Z,16.50
2023-04-21T20:30:57.028Z,16.50
2023-04-21T20:33:25.368Z,16.50
2023-04-21T20:35:55.434Z,16.50
2023-04-21T20:38:24.865Z,16.40
2023-04-21T20:40:53.871Z,16.40
2023-04-21T20:43:22.241Z,16.40
2023-04-21T20:45:50.801Z,16.30
2023-04-21T20:48:19.236Z,16.30
2023-04-21T20:50:49.829Z,16.40
2023-04-21T20:53:21.068Z,16.30
2023-04-21T20:55:49.589Z,16.30
2023-04-21T20:58:18.071Z,16.30
2023-04-21T21:00:46.538Z,16.20
2023-04-21T21:03:15.049Z,16.20
2023-04-21T21:05:43.895Z,16.20
2023-04-21T21:08:12.204Z,16.20
2023-04-21T21:10:41.879Z,16.20
2023-04-21T21:13:10.233Z,16.20
2023-04-21T21:15:38.535Z,16.20
2023-04-21T21:18:07.370Z,16.10
2023-04-21T21:20:35.778Z,16.10
2023-04-21T21:23:04.128Z,16.10
2023-04-21T21:25:32.532Z,16.10
2023-04-21T21:28:02.280Z,16.10
2023-04-21T21:30:30.690Z,16.00
2023-04-21T21:32:59.057Z,16.00
2023-04-21T21:35:27.510Z,16.00
2023-04-21T21:37:56.022Z,15.90
2023-04-21T21:40:24.381Z,15.90
2023-04-21T21:42:52.721Z,15.90
2023-04-21T21:45:23.876Z,15.80
2023-04-21T21:47:52.356Z,15.80
2023-04-21T21:50:21.113Z,15.90
2023-04-21T21:52:49.399Z,15.80
2023-04-21T21:55:17.823Z,15.80
2023-04-21T21:57:46.278Z,15.80
2023-04-21T22:00:15.903Z,15.70
2023-04-21T22:02:46.049Z,15.70
2023-04-21T22:05:15.030Z,15.70
2023-04-21T22:07:43.329Z,15.70
2023-04-21T22:10:12.572Z,15.70
2023-04-21T22:12:41.266Z,15.70
2023-04-21T22:15:10.505Z,15.60
2023-04-21T22:17:39.067Z,15.60
2023-04-21T22:20:10.091Z,15.60
2023-04-21T22:22:38.426Z,15.60
2023-04-21T22:25:07.170Z,15.60
2023-04-21T22:27:35.539Z,15.60
2023-04-21T22:30:04.159Z,15.60
2023-04-21T22:32:32.798Z,15.60
2023-04-21T22:35:01.462Z,15.60
2023-04-21T22:37:31.206Z,15.60
2023-04-21T22:40:00.696Z,15.60
2023-04-21T22:42:28.980Z,15.60
2023-04-21T22:44:57.383Z,15.60
2023-04-21T22:47:26.194Z,15.60
2023-04-21T22:49:55.858Z,15.60
2023-04-21T22:52:26.625Z,15.60
2023-04-21T22:54:56.371Z,15.60
2023-04-21T22:57:25.461Z,15.60
2023-04-21T22:59:53.807Z,15.60
2023-04-21T23:02:22.294Z,15.60
2023-04-21T23:04:50.754Z,15.60
2023-04-21T23:07:19.040Z,15.60
2023-04-21T23:09:47.340Z,15.60
2023-04-21T23:12:17.088Z,15.60
2023-04-21T23:14:45.451Z,15.60
2023-04-21T23:17:14.107Z,15.60
2023-04-21T23:19:42.386Z,15.60
2023-04-21T23:22:10.831Z,15.50
2023-04-21T23:24:39.511Z,15.60
2023-04-21T23:27:07.876Z,15.50
2023-04-21T23:29:37.730Z,15.50
2023-04-21T23:32:06.868Z,15.60
2023-04-21T23:34:35.478Z,15.60
2023-04-21T23:37:03.786Z,15.50
2023-04-21T23:39:32.106Z,15.50
2023-04-21T23:42:02.463Z,15.50
2023-04-21T23:44:30.856Z,15.50
2023-04-21T23:47:00.539Z,15.50
2023-04-21T23:49:28.918Z,15.50
2023-04-21T23:51:57.352Z,15.50
2023-04-21T23:54:26.457Z,15.50
2023-04-21T23:56:54.837Z,15.50
2023-04-21T23:59:23.058Z,15.50
