createdAt,value
2022-12-17T00:02:30.835Z,13.13
2022-12-17T00:05:16.929Z,14.60
2022-12-17T00:10:48.085Z,14.60
2022-12-17T00:13:33.969Z,12.98
2022-12-17T00:16:20.508Z,12.63
2022-12-17T00:19:09.111Z,16.73
2022-12-17T00:21:56.398Z,12.88
2022-12-17T00:24:42.007Z,12.45
2022-12-17T00:27:27.644Z,11.63
2022-12-17T00:30:13.355Z,13.27
2022-12-17T00:32:58.870Z,12.13
2022-12-17T00:35:44.604Z,12.75
2022-12-17T00:38:30.104Z,16.10
2022-12-17T00:41:15.710Z,13.40
2022-12-17T00:44:01.413Z,18.15
2022-12-17T00:46:47.146Z,14.15
2022-12-17T00:49:33.230Z,13.82
2022-12-17T00:55:04.454Z,11.50
2022-12-17T00:57:50.478Z,13.05
2022-12-17T01:03:22.222Z,14.00
2022-12-17T01:08:53.845Z,11.50
2022-12-17T01:11:42.292Z,12.27
2022-12-17T01:14:27.899Z,13.30
2022-12-17T01:17:13.752Z,11.13
2022-12-17T01:19:59.581Z,11.95
2022-12-17T01:22:45.236Z,13.07
2022-12-17T01:25:30.927Z,12.73
2022-12-17T01:28:16.601Z,10.88
2022-12-17T01:31:02.375Z,12.85
2022-12-17T01:33:48.065Z,12.10
2022-12-17T01:36:44.324Z,10.35
2022-12-17T01:39:29.981Z,11.65
2022-12-17T01:42:15.599Z,13.82
2022-12-17T01:45:01.370Z,12.65
2022-12-17T01:47:48.974Z,12.20
2022-12-17T01:50:34.719Z,11.52
2022-12-17T01:53:20.731Z,12.02
2022-12-17T01:56:06.382Z,12.68
2022-12-17T01:58:51.985Z,11.00
2022-12-17T02:01:37.629Z,11.25
2022-12-17T02:04:23.648Z,12.32
2022-12-17T02:07:09.532Z,11.82
2022-12-17T02:09:55.722Z,10.82
2022-12-17T02:12:41.430Z,13.07
2022-12-17T02:15:27.052Z,13.18
2022-12-17T02:18:12.708Z,11.68
2022-12-17T02:20:58.396Z,11.48
2022-12-17T02:23:43.990Z,11.05
2022-12-17T02:26:29.545Z,12.70
2022-12-17T02:29:15.295Z,11.50
2022-12-17T02:32:01.028Z,13.35
2022-12-17T02:34:47.096Z,13.73
2022-12-17T02:40:18.303Z,11.52
2022-12-17T02:43:03.970Z,11.85
2022-12-17T02:45:50.109Z,11.85
2022-12-17T02:48:36.007Z,12.30
2022-12-17T02:51:21.934Z,12.32
2022-12-17T02:54:07.614Z,11.40
2022-12-17T02:56:53.526Z,12.18
2022-12-17T02:59:39.145Z,13.02
2022-12-17T03:02:24.782Z,13.80
2022-12-17T03:05:35.563Z,11.48
2022-12-17T03:08:16.460Z,10.93
2022-12-17T03:11:02.301Z,11.52
2022-12-17T03:13:48.129Z,10.50
2022-12-17T03:16:37.498Z,11.50
2022-12-17T03:19:23.863Z,10.38
2022-12-17T03:22:09.571Z,12.50
2022-12-17T03:24:55.185Z,12.07
2022-12-17T03:27:40.841Z,12.93
2022-12-17T03:30:26.479Z,10.60
2022-12-17T03:33:12.256Z,10.88
2022-12-17T03:35:58.310Z,12.13
2022-12-17T03:38:43.988Z,10.90
2022-12-17T03:41:30.037Z,11.07
2022-12-17T03:47:01.803Z,11.65
2022-12-17T03:49:47.382Z,12.25
2022-12-17T03:52:33.028Z,11.80
2022-12-17T03:55:18.641Z,11.88
2022-12-17T03:58:04.396Z,10.77
2022-12-17T04:00:50.038Z,14.20
2022-12-17T04:03:36.392Z,13.38
2022-12-17T04:06:22.661Z,11.90
2022-12-17T04:09:08.625Z,12.57
2022-12-17T04:11:54.444Z,12.20
2022-12-17T04:14:40.009Z,10.38
2022-12-17T04:17:26.118Z,11.60
2022-12-17T04:20:11.909Z,12.48
2022-12-17T04:22:57.699Z,13.77
2022-12-17T04:25:43.460Z,11.95
2022-12-17T04:28:29.137Z,14.02
2022-12-17T04:31:14.881Z,12.27
2022-12-17T04:34:00.887Z,11.48
2022-12-17T04:36:46.620Z,11.70
2022-12-17T04:39:32.342Z,11.38
2022-12-17T04:42:18.058Z,12.48
2022-12-17T04:45:03.726Z,12.38
2022-12-17T04:47:49.514Z,13.45
2022-12-17T04:50:35.082Z,12.23
2022-12-17T04:53:20.999Z,12.60
2022-12-17T04:58:52.837Z,10.90
2022-12-17T05:01:38.719Z,12.43
2022-12-17T05:04:24.699Z,13.05
2022-12-17T05:07:10.385Z,11.20
2022-12-17T05:09:56.036Z,11.20
2022-12-17T05:12:41.716Z,11.15
2022-12-17T05:15:27.484Z,12.77
2022-12-17T05:18:13.214Z,12.85
2022-12-17T05:20:59.173Z,13.43
2022-12-17T05:23:44.723Z,11.55
2022-12-17T05:26:30.383Z,12.23
2022-12-17T05:29:16.367Z,11.85
2022-12-17T05:32:02.422Z,11.00
2022-12-17T05:37:33.689Z,11.75
2022-12-17T05:40:19.233Z,13.25
2022-12-17T05:43:05.296Z,12.02
2022-12-17T05:48:47.207Z,12.82
2022-12-17T05:51:38.297Z,12.32
2022-12-17T05:54:24.454Z,12.45
2022-12-17T05:57:10.116Z,13.13
2022-12-17T05:59:55.757Z,12.43
2022-12-17T06:02:41.512Z,11.43
2022-12-17T06:05:27.587Z,13.35
2022-12-17T06:11:18.589Z,12.73
2022-12-17T06:14:04.186Z,12.60
2022-12-17T06:16:49.914Z,13.68
2022-12-17T06:19:35.452Z,14.77
2022-12-17T06:22:21.168Z,14.18
2022-12-17T06:25:06.809Z,12.88
2022-12-17T06:27:52.547Z,11.85
2022-12-17T06:30:38.167Z,13.30
2022-12-17T06:33:23.727Z,12.32
2022-12-17T06:36:09.644Z,10.77
2022-12-17T06:38:55.213Z,12.45
2022-12-17T06:41:51.500Z,12.45
2022-12-17T06:44:38.168Z,11.35
2022-12-17T06:47:23.816Z,13.77
2022-12-17T06:50:09.542Z,12.25
2022-12-17T06:52:55.115Z,12.82
2022-12-17T06:55:40.819Z,11.80
2022-12-17T06:58:26.541Z,11.35
2022-12-17T07:01:12.243Z,12.15
2022-12-17T07:03:58.329Z,13.68
2022-12-17T07:06:43.949Z,12.75
2022-12-17T07:09:29.699Z,12.73
2022-12-17T07:12:15.149Z,13.15
2022-12-17T07:15:01.096Z,13.23
2022-12-17T07:17:49.236Z,12.35
2022-12-17T07:20:34.793Z,12.32
2022-12-17T07:23:20.480Z,11.93
2022-12-17T07:26:06.190Z,13.07
2022-12-17T07:28:51.990Z,12.45
2022-12-17T07:31:37.733Z,11.63
2022-12-17T07:34:23.645Z,12.38
2022-12-17T07:37:09.536Z,12.15
2022-12-17T07:39:55.218Z,13.95
2022-12-17T07:42:40.841Z,10.95
2022-12-17T07:45:26.589Z,13.32
2022-12-17T07:48:12.485Z,10.57
2022-12-17T07:50:58.138Z,12.63
2022-12-17T07:53:43.873Z,12.50
2022-12-17T07:56:29.563Z,13.65
2022-12-17T07:59:15.177Z,11.80
2022-12-17T08:02:01.662Z,10.45
2022-12-17T08:04:47.641Z,12.85
2022-12-17T08:07:33.326Z,12.32
2022-12-17T08:10:19.361Z,12.00
2022-12-17T08:13:08.385Z,11.35
2022-12-17T08:15:58.137Z,11.73
2022-12-17T08:18:44.181Z,11.40
2022-12-17T08:21:29.850Z,10.43
2022-12-17T08:24:15.300Z,10.75
2022-12-17T08:27:00.940Z,12.02
2022-12-17T08:29:46.572Z,13.25
2022-12-17T08:32:32.245Z,11.88
2022-12-17T08:35:17.789Z,12.27
2022-12-17T08:38:16.968Z,12.95
2022-12-17T08:41:02.770Z,11.48
2022-12-17T08:43:48.893Z,12.63
2022-12-17T08:49:20.814Z,11.20
2022-12-17T08:52:06.435Z,10.75
2022-12-17T08:54:52.007Z,11.50
2022-12-17T08:57:37.693Z,12.02
2022-12-17T09:00:23.605Z,11.73
2022-12-17T09:03:09.118Z,11.65
2022-12-17T09:05:55.061Z,12.43
2022-12-17T09:08:40.622Z,12.00
2022-12-17T09:11:26.248Z,10.38
2022-12-17T09:14:12.245Z,12.32
2022-12-17T09:16:58.008Z,13.25
2022-12-17T09:19:44.290Z,11.27
2022-12-17T09:22:30.233Z,12.60
2022-12-17T09:25:15.826Z,12.73
2022-12-17T09:28:02.056Z,13.13
2022-12-17T09:33:33.790Z,15.40
2022-12-17T09:36:19.869Z,14.13
2022-12-17T09:39:05.599Z,15.70
2022-12-17T09:41:51.645Z,24.05
2022-12-17T09:47:22.935Z,17.30
2022-12-17T09:50:08.657Z,20.60
2022-12-17T09:52:54.309Z,15.25
2022-12-17T09:55:40.189Z,19.58
2022-12-17T10:01:11.737Z,26.00
2022-12-17T10:03:57.967Z,23.70
2022-12-17T10:06:43.923Z,25.75
2022-12-17T10:09:29.706Z,26.08
2022-12-17T10:12:15.551Z,25.13
2022-12-17T10:15:01.175Z,20.13
2022-12-17T10:17:46.805Z,19.80
2022-12-17T10:20:32.401Z,16.55
2022-12-17T10:23:18.129Z,24.40
2022-12-17T10:26:03.780Z,23.85
2022-12-17T10:28:49.470Z,20.48
2022-12-17T10:31:35.583Z,20.05
2022-12-17T10:34:21.531Z,21.58
2022-12-17T10:37:17.726Z,26.35
2022-12-17T10:40:03.305Z,19.42
2022-12-17T10:42:49.079Z,21.48
2022-12-17T10:45:34.723Z,19.73
2022-12-17T10:48:20.895Z,28.92
2022-12-17T10:53:52.301Z,24.40
2022-12-17T10:56:37.991Z,20.13
2022-12-17T10:59:23.773Z,28.42
2022-12-17T11:02:20.408Z,22.85
2022-12-17T11:05:06.245Z,30.33
2022-12-17T11:07:52.120Z,26.55
2022-12-17T11:10:37.806Z,21.92
2022-12-17T11:13:23.331Z,29.10
2022-12-17T11:16:09.239Z,20.80
2022-12-17T11:18:55.298Z,19.20
2022-12-17T11:24:27.173Z,19.83
2022-12-17T11:27:15.541Z,29.33
2022-12-17T11:30:01.209Z,21.00
2022-12-17T11:32:46.881Z,23.10
2022-12-17T11:35:32.911Z,22.38
2022-12-17T11:38:18.492Z,19.80
2022-12-17T11:41:04.218Z,27.90
2022-12-17T11:43:49.826Z,24.50
2022-12-17T11:46:35.618Z,21.65
2022-12-17T11:49:21.606Z,22.58
2022-12-17T11:52:07.328Z,23.80
2022-12-17T11:54:53.032Z,25.05
2022-12-17T11:57:38.609Z,24.65
2022-12-17T12:00:24.449Z,23.40
2022-12-17T12:03:10.494Z,21.65
2022-12-17T12:05:57.028Z,24.60
2022-12-17T12:08:43.120Z,22.08
2022-12-17T12:11:31.732Z,21.75
2022-12-17T12:14:34.414Z,21.60
2022-12-17T12:17:20.448Z,26.20
2022-12-17T12:22:51.786Z,29.35
2022-12-17T12:25:37.793Z,31.33
2022-12-17T12:31:09.167Z,25.30
2022-12-17T12:33:55.394Z,22.98
2022-12-17T12:36:40.929Z,25.98
2022-12-17T12:39:26.786Z,24.10
2022-12-17T12:42:12.374Z,23.50
2022-12-17T12:44:58.043Z,28.83
2022-12-17T12:47:43.797Z,20.83
2022-12-17T12:50:29.574Z,22.90
2022-12-17T12:53:15.573Z,24.08
2022-12-17T12:58:47.067Z,19.83
2022-12-17T13:01:32.935Z,21.63
2022-12-17T13:04:18.982Z,23.48
2022-12-17T13:06:46.524Z,22.27
2022-12-17T13:09:13.630Z,22.58
2022-12-17T13:11:40.719Z,26.95
2022-12-17T13:14:07.833Z,25.17
2022-12-17T13:16:35.050Z,23.98
2022-12-17T13:19:02.293Z,26.15
2022-12-17T13:21:31.561Z,23.88
2022-12-17T13:23:59.026Z,28.92
2022-12-17T13:26:26.142Z,23.77
2022-12-17T13:28:53.260Z,23.38
2022-12-17T13:31:20.373Z,27.58
2022-12-17T13:33:47.492Z,22.17
2022-12-17T13:36:14.597Z,29.00
2022-12-17T13:38:41.876Z,25.33
2022-12-17T13:41:10.389Z,30.55
2022-12-17T13:43:37.973Z,25.67
2022-12-17T13:46:05.222Z,24.83
2022-12-17T13:48:32.426Z,26.55
2022-12-17T13:51:02.502Z,26.10
2022-12-17T13:53:29.695Z,22.38
2022-12-17T13:55:56.836Z,21.88
2022-12-17T13:58:24.010Z,20.15
2022-12-17T14:00:51.211Z,20.13
2022-12-17T14:03:18.472Z,21.67
2022-12-17T14:05:46.024Z,26.52
2022-12-17T14:08:13.109Z,23.50
2022-12-17T14:10:40.230Z,25.13
2022-12-17T14:13:07.321Z,24.10
2022-12-17T14:15:34.454Z,19.73
2022-12-17T14:18:01.530Z,21.58
2022-12-17T14:20:28.596Z,24.08
2022-12-17T14:22:55.900Z,21.55
2022-12-17T14:25:23.015Z,20.98
2022-12-17T14:27:50.189Z,18.83
2022-12-17T14:30:17.262Z,23.42
2022-12-17T14:32:44.340Z,27.45
2022-12-17T14:35:11.441Z,30.40
2022-12-17T14:37:38.522Z,29.15
2022-12-17T14:40:05.670Z,34.70
2022-12-17T14:42:32.786Z,26.67
2022-12-17T14:44:59.958Z,22.20
2022-12-17T14:47:27.194Z,24.98
2022-12-17T14:49:55.782Z,27.25
2022-12-17T14:52:23.065Z,25.52
2022-12-17T14:54:50.115Z,23.63
2022-12-17T14:57:17.180Z,24.45
2022-12-17T14:59:45.535Z,26.02
2022-12-17T15:02:13.093Z,28.85
2022-12-17T15:04:40.337Z,26.17
2022-12-17T15:07:09.810Z,20.83
2022-12-17T15:09:39.799Z,30.73
2022-12-17T15:12:06.893Z,23.88
2022-12-17T15:14:34.034Z,22.50
2022-12-17T15:17:01.682Z,27.25
2022-12-17T15:19:28.821Z,27.40
2022-12-17T15:21:55.967Z,24.15
2022-12-17T15:24:23.044Z,25.98
2022-12-17T15:26:50.307Z,24.73
2022-12-17T15:29:17.464Z,28.20
2022-12-17T15:31:44.586Z,28.45
2022-12-17T15:34:11.793Z,26.27
2022-12-17T15:36:38.915Z,27.95
2022-12-17T15:39:07.078Z,23.35
2022-12-17T15:41:52.830Z,29.20
2022-12-17T15:44:20.016Z,30.60
2022-12-17T15:46:47.219Z,21.33
2022-12-17T15:49:14.417Z,26.67
2022-12-17T15:51:41.701Z,23.67
2022-12-17T15:54:08.917Z,22.88
2022-12-17T15:56:37.224Z,31.42
2022-12-17T15:59:04.302Z,29.85
2022-12-17T16:01:31.508Z,31.55
2022-12-17T16:03:58.773Z,30.25
2022-12-17T16:06:26.302Z,26.85
2022-12-17T16:08:53.554Z,29.20
2022-12-17T16:11:20.697Z,24.83
2022-12-17T16:13:47.774Z,26.48
2022-12-17T16:16:14.917Z,25.17
2022-12-17T16:18:42.230Z,25.48
2022-12-17T16:21:09.839Z,22.52
2022-12-17T16:23:37.014Z,23.52
2022-12-17T16:26:04.118Z,23.73
2022-12-17T16:28:31.294Z,31.42
2022-12-17T16:30:58.509Z,26.27
2022-12-17T16:33:27.139Z,28.00
2022-12-17T16:35:57.004Z,30.65
2022-12-17T16:38:24.060Z,31.70
2022-12-17T16:40:51.159Z,26.95
2022-12-17T16:43:18.730Z,32.03
2022-12-17T16:45:45.812Z,26.92
2022-12-17T16:48:12.919Z,32.03
2022-12-17T16:50:40.065Z,33.30
2022-12-17T16:53:07.171Z,39.17
2022-12-17T16:55:34.234Z,27.05
2022-12-17T16:58:01.320Z,30.65
2022-12-17T17:00:28.445Z,28.63
2022-12-17T17:02:55.659Z,25.70
2022-12-17T17:05:24.583Z,29.35
2022-12-17T17:07:52.146Z,29.60
2022-12-17T17:10:19.248Z,30.67
2022-12-17T17:12:46.306Z,34.53
2022-12-17T17:15:13.476Z,29.10
2022-12-17T17:17:54.197Z,27.33
2022-12-17T17:20:22.237Z,24.40
2022-12-17T17:22:49.307Z,21.85
2022-12-17T17:25:16.380Z,22.38
2022-12-17T17:27:43.476Z,23.23
2022-12-17T17:30:10.581Z,27.23
2022-12-17T17:32:37.828Z,22.05
2022-12-17T17:35:05.641Z,25.92
2022-12-17T17:37:32.855Z,24.23
2022-12-17T17:39:59.949Z,21.88
2022-12-17T17:42:27.021Z,24.27
2022-12-17T17:44:54.102Z,28.05
2022-12-17T17:47:21.196Z,29.27
2022-12-17T17:49:48.346Z,27.92
2022-12-17T17:52:15.490Z,22.35
2022-12-17T17:54:42.603Z,29.98
2022-12-17T17:57:09.728Z,32.88
2022-12-17T17:59:36.874Z,29.10
2022-12-17T18:02:04.617Z,24.23
2022-12-17T18:04:31.867Z,33.28
2022-12-17T18:09:47.578Z,28.90
2022-12-17T18:12:33.772Z,39.28
2022-12-17T18:17:45.801Z,33.72
2022-12-17T18:20:13.233Z,32.30
2022-12-17T18:22:40.359Z,30.83
2022-12-17T18:25:07.651Z,35.08
2022-12-17T18:27:34.855Z,28.38
2022-12-17T18:30:02.016Z,31.23
2022-12-17T18:32:29.164Z,29.65
2022-12-17T18:34:56.372Z,29.95
2022-12-17T18:37:23.533Z,34.50
2022-12-17T18:39:50.627Z,32.30
2022-12-17T18:42:36.600Z,34.13
2022-12-17T18:47:31.158Z,29.23
2022-12-17T18:49:58.271Z,33.20
2022-12-17T18:52:25.453Z,27.27
2022-12-17T18:54:52.630Z,32.78
2022-12-17T18:57:19.790Z,31.25
2022-12-17T18:59:46.964Z,33.72
2022-12-17T19:02:14.231Z,31.27
2022-12-17T19:04:41.516Z,31.00
2022-12-17T19:07:08.666Z,30.98
2022-12-17T19:09:36.277Z,33.70
2022-12-17T19:12:03.577Z,27.38
2022-12-17T19:14:30.730Z,30.77
2022-12-17T19:16:58.143Z,39.30
2022-12-17T19:19:25.398Z,33.05
2022-12-17T19:21:53.633Z,44.30
2022-12-17T19:24:21.583Z,55.80
2022-12-17T19:26:48.795Z,38.30
2022-12-17T19:29:15.963Z,33.00
2022-12-17T19:31:43.762Z,39.95
2022-12-17T19:34:11.025Z,43.80
2022-12-17T19:36:39.240Z,42.05
2022-12-17T19:39:06.368Z,41.83
2022-12-17T19:41:33.483Z,43.08
2022-12-17T19:44:00.554Z,39.22
2022-12-17T19:46:27.662Z,43.10
2022-12-17T19:48:54.760Z,41.75
2022-12-17T19:51:24.580Z,39.92
2022-12-17T19:53:51.808Z,36.08
2022-12-17T19:56:18.997Z,32.55
2022-12-17T19:58:46.118Z,30.17
2022-12-17T20:01:13.505Z,30.88
2022-12-17T20:03:40.852Z,44.45
2022-12-17T20:06:08.085Z,30.70
2022-12-17T20:08:35.431Z,31.60
2022-12-17T20:11:02.649Z,34.88
2022-12-17T20:13:29.770Z,36.95
2022-12-17T20:15:56.884Z,34.75
2022-12-17T20:18:24.015Z,31.17
2022-12-17T20:20:51.110Z,33.05
2022-12-17T20:23:19.809Z,34.45
2022-12-17T20:25:47.126Z,33.67
2022-12-17T20:28:14.206Z,32.83
2022-12-17T20:30:41.405Z,35.92
2022-12-17T20:33:08.520Z,31.20
2022-12-17T20:35:35.714Z,31.35
2022-12-17T20:38:03.227Z,32.08
2022-12-17T20:40:30.411Z,29.52
2022-12-17T20:42:57.561Z,37.05
2022-12-17T20:45:24.646Z,34.72
2022-12-17T20:47:53.215Z,28.35
2022-12-17T20:50:20.349Z,29.75
2022-12-17T20:52:49.821Z,43.40
2022-12-17T20:55:17.440Z,28.60
2022-12-17T20:57:44.569Z,27.02
2022-12-17T21:00:13.998Z,32.83
2022-12-17T21:02:41.257Z,28.48
2022-12-17T21:05:08.587Z,29.40
2022-12-17T21:07:35.663Z,33.03
2022-12-17T21:10:02.778Z,24.55
2022-12-17T21:12:49.846Z,25.98
2022-12-17T21:15:16.939Z,32.10
2022-12-17T21:17:44.090Z,26.13
2022-12-17T21:20:12.074Z,23.67
2022-12-17T21:22:39.510Z,28.40
2022-12-17T21:25:06.614Z,24.77
2022-12-17T21:27:33.747Z,24.23
2022-12-17T21:30:00.875Z,26.20
2022-12-17T21:32:33.483Z,25.33
2022-12-17T21:35:01.027Z,28.80
2022-12-17T21:37:28.229Z,29.35
2022-12-17T21:39:59.763Z,26.05
2022-12-17T21:42:46.117Z,23.10
2022-12-17T21:45:13.790Z,30.05
2022-12-17T21:47:41.135Z,27.45
2022-12-17T21:50:08.291Z,28.58
2022-12-17T21:52:35.518Z,26.95
2022-12-17T21:55:02.654Z,30.27
2022-12-17T21:57:30.290Z,27.60
2022-12-17T21:59:57.391Z,33.45
2022-12-17T22:02:24.632Z,32.22
2022-12-17T22:04:52.035Z,25.77
2022-12-17T22:07:24.236Z,31.67
2022-12-17T22:10:22.678Z,31.38
2022-12-17T22:13:01.549Z,24.70
2022-12-17T22:15:39.367Z,23.67
2022-12-17T22:18:14.294Z,33.70
2022-12-17T22:20:41.403Z,29.52
2022-12-17T22:23:08.506Z,31.52
2022-12-17T22:25:35.771Z,27.92
2022-12-17T22:28:02.887Z,27.08
2022-12-17T22:30:48.797Z,29.98
2022-12-17T22:33:32.226Z,26.60
2022-12-17T22:39:17.945Z,28.30
2022-12-17T22:41:43.587Z,30.35
2022-12-17T22:44:40.696Z,29.23
2022-12-17T22:44:53.471Z,26.10
2022-12-17T22:47:21.138Z,26.70
2022-12-17T22:49:48.210Z,30.90
2022-12-17T22:52:17.343Z,27.33
2022-12-17T22:54:46.331Z,24.98
2022-12-17T22:57:34.649Z,25.38
2022-12-17T23:00:00.973Z,31.65
2022-12-17T23:02:28.062Z,30.55
2022-12-17T23:04:55.153Z,31.13
2022-12-17T23:07:24.612Z,28.40
2022-12-17T23:09:55.457Z,30.60
2022-12-17T23:12:41.477Z,34.70
2022-12-17T23:17:35.603Z,28.35
2022-12-17T23:20:02.719Z,27.58
2022-12-17T23:22:29.888Z,32.47
2022-12-17T23:24:56.978Z,33.88
2022-12-17T23:27:24.071Z,32.42
2022-12-17T23:29:51.154Z,40.13
2022-12-17T23:32:18.270Z,33.05
2022-12-17T23:34:45.448Z,30.75
2022-12-17T23:37:12.574Z,34.40
2022-12-17T23:39:39.738Z,34.25
2022-12-17T23:42:07.008Z,32.90
2022-12-17T23:44:34.122Z,29.60
2022-12-17T23:47:01.257Z,36.28
2022-12-17T23:49:28.397Z,27.38
2022-12-17T23:51:55.462Z,38.08
2022-12-17T23:54:22.543Z,29.05
2022-12-17T23:56:49.601Z,29.17
2022-12-17T23:59:16.710Z,33.90
