createdAt,value
2019-01-24T00:00:52.285Z,70.09
2019-01-24T00:01:52.034Z,69.81
2019-01-24T00:02:52.061Z,70.18
2019-01-24T00:03:52.321Z,70.09
2019-01-24T00:04:52.347Z,70.09
2019-01-24T00:05:52.089Z,69.81
2019-01-24T00:06:52.361Z,69.81
2019-01-24T00:07:52.119Z,69.62
2019-01-24T00:08:52.848Z,69.62
2019-01-24T00:09:52.409Z,69.71
2019-01-24T00:10:52.154Z,69.62
2019-01-24T00:11:52.171Z,69.62
2019-01-24T00:12:52.438Z,69.71
2019-01-24T00:13:52.193Z,70
2019-01-24T00:14:52.464Z,69.71
2019-01-24T00:15:52.228Z,70
2019-01-24T00:16:52.233Z,70
2019-01-24T00:17:52.519Z,69.71
2019-01-24T00:18:52.256Z,70.09
2019-01-24T00:19:52.529Z,70
2019-01-24T00:20:52.552Z,70.09
2019-01-24T00:21:52.300Z,70
2019-01-24T00:22:52.574Z,70
2019-01-24T00:23:52.582Z,69.81
2019-01-24T00:24:52.344Z,69.9
2019-01-24T00:25:52.360Z,69.81
2019-01-24T00:26:52.372Z,69.52
2019-01-24T00:27:52.637Z,69.81
2019-01-24T00:28:52.386Z,70.37
2019-01-24T00:29:52.410Z,69.81
2019-01-24T00:30:52.686Z,70
2019-01-24T00:31:52.428Z,69.71
2019-01-24T00:32:52.441Z,70.09
2019-01-24T00:33:52.452Z,69.24
2019-01-24T00:34:52.466Z,70.09
2019-01-24T00:35:52.736Z,69.9
2019-01-24T00:36:52.494Z,69.9
2019-01-24T00:37:52.761Z,70
2019-01-24T00:38:52.529Z,69.52
2019-01-24T00:39:52.795Z,69.81
2019-01-24T00:40:52.819Z,69.62
2019-01-24T00:41:52.560Z,70.09
2019-01-24T00:42:52.581Z,70
2019-01-24T00:43:52.856Z,69.9
2019-01-24T00:44:52.595Z,69.62
2019-01-24T00:45:52.868Z,69.71
2019-01-24T00:46:52.623Z,69.9
2019-01-24T00:47:52.897Z,69.62
2019-01-24T00:48:52.908Z,69.81
2019-01-24T00:49:52.943Z,69.81
2019-01-24T00:50:52.936Z,69.9
2019-01-24T00:51:52.693Z,69.81
2019-01-24T00:52:52.701Z,69.71
2019-01-24T00:53:52.719Z,69.62
2019-01-24T00:54:52.737Z,69.71
2019-01-24T00:55:52.750Z,69.71
2019-01-24T00:56:52.760Z,69.71
2019-01-24T00:57:53.026Z,69.52
2019-01-24T00:58:53.040Z,69.43
2019-01-24T00:59:52.801Z,69.62
2019-01-24T01:00:53.069Z,69.24
2019-01-24T01:01:52.821Z,69.81
2019-01-24T01:02:52.839Z,69.81
2019-01-24T01:03:53.107Z,69.81
2019-01-24T01:04:52.859Z,69.81
2019-01-24T01:05:53.130Z,69.81
2019-01-24T01:06:53.152Z,69.81
2019-01-24T01:07:53.169Z,69.81
2019-01-24T01:08:53.169Z,69.62
2019-01-24T01:09:52.931Z,69.33
2019-01-24T01:10:53.195Z,69.71
2019-01-24T01:11:52.956Z,69.81
2019-01-24T01:12:52.970Z,69.71
2019-01-24T01:13:52.981Z,69.9
2019-01-24T01:14:52.998Z,69.43
2019-01-24T01:15:53.006Z,69.52
2019-01-24T01:16:53.014Z,69.43
2019-01-24T01:17:53.037Z,69.81
2019-01-24T01:18:53.046Z,69.62
2019-01-24T01:19:53.328Z,69.9
2019-01-24T01:20:53.329Z,69.62
2019-01-24T01:21:53.082Z,69.9
2019-01-24T01:22:53.355Z,69.71
2019-01-24T01:23:53.368Z,69.81
2019-01-24T01:24:53.118Z,69.71
2019-01-24T01:25:53.393Z,69.33
2019-01-24T01:26:53.145Z,69.62
2019-01-24T01:27:53.416Z,69.71
2019-01-24T01:28:53.431Z,69.71
2019-01-24T01:29:53.185Z,69.71
2019-01-24T01:30:53.461Z,69.71
2019-01-24T01:31:53.482Z,69.52
2019-01-24T01:32:53.483Z,69.71
2019-01-24T01:33:53.494Z,69.62
2019-01-24T01:34:53.252Z,69.9
2019-01-24T01:35:53.267Z,69.81
2019-01-24T01:36:53.275Z,69.52
2019-01-24T01:37:53.296Z,69.62
2019-01-24T01:38:53.361Z,69.62
2019-01-24T01:39:53.320Z,69.71
2019-01-24T01:40:53.337Z,69.71
2019-01-24T01:41:53.606Z,69.62
2019-01-24T01:42:53.627Z,69.62
2019-01-24T01:43:53.375Z,69.81
2019-01-24T01:44:53.392Z,69.81
2019-01-24T01:45:53.394Z,69.52
2019-01-24T01:46:53.676Z,69.62
2019-01-24T01:47:53.431Z,69.62
2019-01-24T01:48:53.690Z,69.62
2019-01-24T01:49:53.444Z,69.81
2019-01-24T01:50:53.718Z,69.81
2019-01-24T01:51:53.742Z,69.62
2019-01-24T01:52:53.742Z,69.9
2019-01-24T01:53:53.650Z,69.9
2019-01-24T01:54:53.514Z,69.62
2019-01-24T01:55:53.523Z,69.43
2019-01-24T01:56:53.810Z,69.43
2019-01-24T01:57:53.812Z,69.62
2019-01-24T01:58:53.834Z,69.43
2019-01-24T01:59:53.845Z,69.43
2019-01-24T02:00:53.599Z,69.05
2019-01-24T02:01:53.602Z,69.43
2019-01-24T02:02:53.710Z,68.95
2019-01-24T02:03:53.631Z,69.43
2019-01-24T02:04:53.639Z,69.24
2019-01-24T02:05:53.922Z,68.95
2019-01-24T02:06:53.948Z,69.14
2019-01-24T02:07:53.685Z,69.14
2019-01-24T02:08:53.694Z,69.14
2019-01-24T02:09:53.709Z,69.05
2019-01-24T02:10:53.978Z,69.33
2019-01-24T02:11:53.771Z,69.14
2019-01-24T02:12:53.749Z,69.33
2019-01-24T02:13:53.757Z,69.33
2019-01-24T02:14:53.772Z,69.33
2019-01-24T02:15:54.057Z,69.05
2019-01-24T02:16:54.067Z,68.95
2019-01-24T02:17:53.808Z,68.95
2019-01-24T02:18:54.084Z,68.95
2019-01-24T02:19:54.120Z,69.24
2019-01-24T02:20:53.857Z,69.14
2019-01-24T02:21:54.129Z,68.95
2019-01-24T02:22:53.878Z,69.43
2019-01-24T02:23:53.896Z,68.95
2019-01-24T02:24:54.164Z,69.33
2019-01-24T02:25:53.917Z,69.43
2019-01-24T02:26:54.192Z,69.43
2019-01-24T02:27:53.941Z,69.81
2019-01-24T02:28:53.957Z,69.71
2019-01-24T02:29:54.223Z,69.81
2019-01-24T02:30:54.242Z,69.71
2019-01-24T02:31:54.258Z,69.9
2019-01-24T02:32:54.267Z,69.9
2019-01-24T02:33:54.298Z,69.81
2019-01-24T02:34:54.033Z,69.81
2019-01-24T02:35:54.304Z,69.9
2019-01-24T02:36:54.065Z,69.71
2019-01-24T02:37:54.076Z,69.9
2019-01-24T02:38:54.345Z,69.9
2019-01-24T02:39:54.103Z,69.71
2019-01-24T02:40:54.119Z,69.71
2019-01-24T02:41:54.396Z,69.9
2019-01-24T02:42:54.142Z,69.71
2019-01-24T02:43:54.414Z,69.71
2019-01-24T02:44:54.432Z,69.62
2019-01-24T02:45:54.181Z,69.71
2019-01-24T02:46:54.465Z,69.71
2019-01-24T02:47:54.464Z,69.52
2019-01-24T02:48:54.228Z,69.71
2019-01-24T02:49:54.230Z,69.71
2019-01-24T02:50:54.515Z,69.9
2019-01-24T02:51:54.255Z,69.9
2019-01-24T02:52:54.277Z,69.9
2019-01-24T02:53:54.290Z,69.81
2019-01-24T02:54:54.296Z,69.9
2019-01-24T02:55:54.566Z,69.62
2019-01-24T02:56:54.592Z,69.81
2019-01-24T02:57:54.346Z,69.71
2019-01-24T02:58:54.348Z,69.81
2019-01-24T02:59:54.619Z,69.62
2019-01-24T03:00:54.373Z,69.43
2019-01-24T03:01:54.387Z,69.43
2019-01-24T03:02:54.660Z,69.52
2019-01-24T03:03:54.682Z,69.43
2019-01-24T03:04:59.194Z,69.81
2019-01-24T03:05:54.451Z,69.43
2019-01-24T03:06:54.723Z,69.33
2019-01-24T03:07:54.469Z,69.33
2019-01-24T03:08:54.488Z,69.33
2019-01-24T03:09:54.750Z,69.33
2019-01-24T03:10:54.515Z,69.52
2019-01-24T03:11:54.533Z,69.33
2019-01-24T03:12:54.540Z,69.52
2019-01-24T03:13:54.828Z,69.33
2019-01-24T03:14:54.577Z,69.33
2019-01-24T03:15:54.845Z,69.52
2019-01-24T03:16:54.840Z,69.33
2019-01-24T03:17:54.605Z,69.43
2019-01-24T03:18:54.619Z,69.43
2019-01-24T03:19:54.880Z,69.74
2019-01-24T03:20:54.639Z,69.46
2019-01-24T03:21:54.658Z,69.65
2019-01-24T03:22:54.934Z,69.81
2019-01-24T03:23:54.679Z,69.65
2019-01-24T03:24:54.962Z,69.84
2019-01-24T03:25:54.960Z,69.62
2019-01-24T03:26:54.978Z,69.56
2019-01-24T03:27:54.753Z,69.9
2019-01-24T03:28:54.752Z,69.9
2019-01-24T03:29:55.013Z,69.84
2019-01-24T03:30:54.770Z,69.81
2019-01-24T03:31:55.069Z,69.65
2019-01-24T03:32:55.065Z,69.65
2019-01-24T03:33:54.807Z,69.65
2019-01-24T03:34:54.826Z,69.93
2019-01-24T03:35:54.837Z,69.65
2019-01-24T03:36:55.114Z,69.65
2019-01-24T03:37:54.863Z,69.74
2019-01-24T03:38:54.880Z,69.74
2019-01-24T03:39:55.159Z,69.74
2019-01-24T03:40:54.905Z,69.84
2019-01-24T03:41:54.916Z,69.84
2019-01-24T03:42:55.199Z,69.93
2019-01-24T03:43:54.941Z,69.93
2019-01-24T03:44:54.961Z,69.74
2019-01-24T03:45:54.973Z,70.03
2019-01-24T03:46:54.978Z,69.84
2019-01-24T03:47:55.263Z,69.56
2019-01-24T03:48:55.263Z,69.56
2019-01-24T03:49:55.028Z,70.12
2019-01-24T03:50:55.034Z,69.84
2019-01-24T03:51:55.042Z,69.84
2019-01-24T03:52:55.317Z,69.84
2019-01-24T03:53:55.331Z,69.65
2019-01-24T03:54:55.357Z,70.4
2019-01-24T03:55:55.354Z,69.84
2019-01-24T03:56:55.367Z,70.03
2019-01-24T03:57:55.395Z,70.03
2019-01-24T03:58:55.146Z,70.12
2019-01-24T03:59:55.153Z,69.65
2019-01-24T04:00:55.427Z,69.74
2019-01-24T04:01:55.178Z,69.84
2019-01-24T04:02:55.192Z,69.84
2019-01-24T04:03:55.460Z,69.84
2019-01-24T04:04:55.519Z,69.93
2019-01-24T04:05:55.242Z,69.84
2019-01-24T04:06:55.246Z,69.65
2019-01-24T04:07:55.517Z,69.65
2019-01-24T04:08:55.275Z,69.84
2019-01-24T04:09:55.300Z,69.65
2019-01-24T04:10:55.297Z,69.65
2019-01-24T04:11:55.315Z,69.84
2019-01-24T04:12:55.329Z,69.84
2019-01-24T04:13:55.606Z,69.84
2019-01-24T04:14:55.359Z,70.31
2019-01-24T04:15:55.634Z,70.12
2019-01-24T04:16:55.650Z,69.84
2019-01-24T04:17:55.425Z,70.03
2019-01-24T04:18:55.399Z,70.12
2019-01-24T04:19:55.672Z,70.12
2019-01-24T04:20:55.432Z,70.03
2019-01-24T04:21:55.447Z,70.12
2019-01-24T04:22:55.474Z,70.03
2019-01-24T04:23:55.472Z,70.03
2019-01-24T04:24:55.730Z,70.03
2019-01-24T04:25:55.493Z,69.93
2019-01-24T04:26:55.768Z,70.03
2019-01-24T04:27:55.532Z,70.03
2019-01-24T04:28:55.789Z,69.93
2019-01-24T04:29:55.596Z,70.03
2019-01-24T04:30:55.563Z,69.93
2019-01-24T04:31:55.572Z,69.93
2019-01-24T04:32:55.863Z,69.93
2019-01-24T04:33:55.600Z,70.4
2019-01-24T04:34:55.621Z,70.12
2019-01-24T04:35:55.882Z,70.12
2019-01-24T04:36:55.655Z,70.31
2019-01-24T04:37:55.693Z,70.18
2019-01-24T04:38:55.942Z,70.12
2019-01-24T04:39:55.956Z,70.21
2019-01-24T04:40:55.691Z,70.21
2019-01-24T04:41:55.960Z,70.31
2019-01-24T04:42:55.973Z,69.84
2019-01-24T04:43:55.730Z,69.93
2019-01-24T04:44:56.166Z,70.12
2019-01-24T04:45:56.024Z,70.03
2019-01-24T04:46:56.035Z,70.12
2019-01-24T04:47:56.040Z,70.03
2019-01-24T04:48:56.068Z,70.03
2019-01-24T04:49:56.264Z,70.03
2019-01-24T04:50:55.831Z,69.93
2019-01-24T04:51:55.836Z,70.21
2019-01-24T04:52:55.855Z,69.93
2019-01-24T04:53:56.123Z,69.84
2019-01-24T04:54:55.879Z,69.93
2019-01-24T04:55:56.159Z,70.03
2019-01-24T04:56:55.906Z,70
2019-01-24T04:57:57.195Z,70.4
2019-01-24T04:58:55.931Z,70.4
2019-01-24T04:59:55.939Z,70.88
2019-01-24T05:00:56.215Z,70.5
2019-01-24T05:01:55.965Z,70.31
2019-01-24T05:02:55.992Z,70.59
2019-01-24T05:03:56.250Z,70.59
2019-01-24T05:04:56.305Z,70.59
2019-01-24T05:05:56.016Z,70.69
2019-01-24T05:06:56.031Z,70.75
2019-01-24T05:07:56.042Z,70.37
2019-01-24T05:08:56.061Z,70.69
2019-01-24T05:09:56.077Z,70.69
2019-01-24T05:10:56.358Z,70.5
2019-01-24T05:11:56.095Z,70.5
2019-01-24T05:12:56.108Z,70.56
2019-01-24T05:13:56.389Z,70.56
2019-01-24T05:14:56.133Z,70.69
2019-01-24T05:15:56.152Z,70.18
2019-01-24T05:16:56.422Z,70.5
2019-01-24T05:17:56.177Z,70.47
2019-01-24T05:18:56.194Z,70.47
2019-01-24T05:19:56.458Z,70.4
2019-01-24T05:20:56.482Z,70.59
2019-01-24T05:21:56.235Z,70.56
2019-01-24T05:22:56.500Z,70.65
2019-01-24T05:23:56.527Z,70.31
2019-01-24T05:24:56.279Z,70.65
2019-01-24T05:25:56.285Z,70.31
2019-01-24T05:26:56.558Z,70.65
2019-01-24T05:27:56.305Z,70.84
2019-01-24T05:28:56.578Z,70.94
2019-01-24T05:29:56.595Z,71.03
2019-01-24T05:30:56.344Z,71.12
2019-01-24T05:31:56.619Z,70.94
2019-01-24T05:32:57.839Z,70.94
2019-01-24T05:33:56.391Z,70.84
2019-01-24T05:34:56.655Z,70.97
2019-01-24T05:35:56.419Z,70.94
2019-01-24T05:36:56.428Z,70.94
2019-01-24T05:37:56.698Z,71.03
2019-01-24T05:38:56.719Z,70.94
2019-01-24T05:39:56.471Z,70.94
2019-01-24T05:40:56.480Z,70.65
2019-01-24T05:41:56.748Z,70.28
2019-01-24T05:42:56.773Z,70.56
2019-01-24T05:43:56.523Z,70.21
2019-01-24T05:44:56.791Z,70.65
2019-01-24T05:45:56.545Z,70.65
2019-01-24T05:46:56.829Z,70.65
2019-01-24T05:47:56.827Z,70.28
2019-01-24T05:48:56.594Z,70.31
2019-01-24T05:49:56.853Z,70.18
2019-01-24T05:50:56.610Z,70.65
2019-01-24T05:51:56.880Z,70.97
2019-01-24T05:52:56.634Z,70.69
2019-01-24T05:53:56.648Z,70.69
2019-01-24T05:54:56.922Z,70.78
2019-01-24T05:55:56.680Z,70.97
2019-01-24T05:56:56.691Z,70.97
2019-01-24T05:57:56.706Z,70.65
2019-01-24T05:58:56.715Z,71.16
2019-01-24T05:59:56.725Z,71.26
2019-01-24T06:00:57.446Z,70.78
2019-01-24T06:01:57.013Z,70.37
2019-01-24T06:02:56.765Z,71.26
2019-01-24T06:03:56.778Z,70.69
2019-01-24T06:04:57.050Z,70.69
2019-01-24T06:05:57.074Z,70.21
2019-01-24T06:06:56.818Z,70.69
2019-01-24T06:07:56.831Z,70.21
2019-01-24T06:08:57.114Z,70.69
2019-01-24T06:09:56.856Z,70.31
2019-01-24T06:10:56.871Z,70.88
2019-01-24T06:11:57.144Z,70.69
2019-01-24T06:12:57.154Z,70.69
2019-01-24T06:13:56.909Z,70.59
2019-01-24T06:14:56.931Z,70.21
2019-01-24T06:15:56.942Z,71.26
2019-01-24T06:16:56.951Z,70.21
2019-01-24T06:17:56.967Z,70.69
2019-01-24T06:18:56.985Z,70.88
2019-01-24T06:19:56.999Z,70.59
2019-01-24T06:20:57.272Z,70.78
2019-01-24T06:21:57.293Z,70.31
2019-01-24T06:22:57.292Z,71.07
2019-01-24T06:23:57.300Z,70.97
2019-01-24T06:24:57.054Z,70.78
2019-01-24T06:25:57.070Z,70.69
2019-01-24T06:26:57.089Z,70.69
2019-01-24T06:27:57.352Z,70.69
2019-01-24T06:28:57.108Z,70.97
2019-01-24T06:29:57.123Z,70.69
2019-01-24T06:30:57.393Z,70.78
2019-01-24T06:31:57.145Z,70.97
2019-01-24T06:32:57.164Z,70.69
2019-01-24T06:33:57.184Z,70.97
2019-01-24T06:34:57.195Z,70.97
2019-01-24T06:35:57.202Z,71.07
2019-01-24T06:36:57.211Z,70.88
2019-01-24T06:37:57.496Z,70.88
2019-01-24T06:38:57.496Z,71.07
2019-01-24T06:39:57.254Z,71.07
2019-01-24T06:40:57.536Z,70.88
2019-01-24T06:41:57.537Z,71.07
2019-01-24T06:42:57.551Z,70.97
2019-01-24T06:43:57.560Z,70.97
2019-01-24T06:44:57.327Z,70.78
2019-01-24T06:45:57.338Z,71.07
2019-01-24T06:46:57.613Z,70.88
2019-01-24T06:47:57.644Z,70.88
2019-01-24T06:48:57.383Z,70.88
2019-01-24T06:49:57.644Z,70.97
2019-01-24T06:50:57.446Z,70.78
2019-01-24T06:51:57.422Z,71.07
2019-01-24T06:52:57.682Z,70.88
2019-01-24T06:53:57.438Z,70.69
2019-01-24T06:54:57.449Z,70.69
2019-01-24T06:55:57.723Z,71.16
2019-01-24T06:56:57.474Z,70.88
2019-01-24T06:57:57.489Z,71.26
2019-01-24T06:58:57.509Z,70.97
2019-01-24T06:59:57.517Z,70.88
2019-01-24T07:00:57.528Z,71.07
2019-01-24T07:01:57.541Z,70.88
2019-01-24T07:02:57.588Z,70.88
2019-01-24T07:03:57.570Z,70.69
2019-01-24T07:04:57.582Z,70.69
2019-01-24T07:05:58.054Z,70.88
2019-01-24T07:06:57.607Z,71.16
2019-01-24T07:07:57.620Z,70.78
2019-01-24T07:08:57.642Z,70.88
2019-01-24T07:09:57.921Z,70.88
2019-01-24T07:10:57.966Z,70.88
2019-01-24T07:11:57.928Z,70.97
2019-01-24T07:12:57.958Z,70.97
2019-01-24T07:13:57.702Z,70.78
2019-01-24T07:14:57.729Z,70.88
2019-01-24T07:15:57.725Z,70.88
2019-01-24T07:16:57.996Z,70.97
2019-01-24T07:17:58.011Z,70.88
2019-01-24T07:18:58.021Z,71.07
2019-01-24T07:19:57.778Z,70.97
2019-01-24T07:20:58.048Z,70.97
2019-01-24T07:21:58.067Z,70.88
2019-01-24T07:22:58.075Z,70.78
2019-01-24T07:23:57.839Z,71.16
2019-01-24T07:24:57.854Z,71.45
2019-01-24T07:25:57.916Z,71.45
2019-01-24T07:26:58.127Z,71.16
2019-01-24T07:27:58.154Z,71.16
2019-01-24T07:28:57.900Z,71.07
2019-01-24T07:29:58.165Z,71.03
2019-01-24T07:30:58.183Z,71.07
2019-01-24T07:31:57.938Z,71.26
2019-01-24T07:32:58.215Z,71.07
2019-01-24T07:33:58.222Z,70.97
2019-01-24T07:34:57.973Z,71.16
2019-01-24T07:36:04.507Z,71.16
2019-01-24T07:36:58.263Z,71.26
2019-01-24T07:37:58.012Z,71.35
2019-01-24T07:38:58.291Z,71.16
2019-01-24T07:39:58.311Z,71.26
2019-01-24T07:40:58.051Z,71.26
2019-01-24T07:41:58.076Z,71.26
2019-01-24T07:42:58.080Z,71.26
2019-01-24T07:43:58.091Z,71.26
2019-01-24T07:44:58.114Z,71.16
2019-01-24T07:45:58.118Z,71.26
2019-01-24T07:46:58.131Z,71.16
2019-01-24T07:47:58.153Z,71.16
2019-01-24T07:48:58.157Z,71.35
2019-01-24T07:49:58.440Z,71.26
2019-01-24T07:50:58.233Z,71.26
2019-01-24T07:51:58.452Z,71.45
2019-01-24T07:52:58.206Z,71.35
2019-01-24T07:53:58.252Z,71.26
2019-01-24T07:54:58.513Z,71.26
2019-01-24T07:55:58.253Z,70.97
2019-01-24T07:56:58.271Z,71.16
2019-01-24T07:57:58.549Z,71.45
2019-01-24T07:58:58.293Z,70.97
2019-01-24T07:59:58.312Z,71.16
2019-01-24T08:00:58.579Z,71.16
2019-01-24T08:01:58.337Z,70.88
2019-01-24T08:02:58.353Z,70.97
2019-01-24T08:03:58.624Z,70.88
2019-01-24T08:04:58.367Z,70.88
2019-01-24T08:05:58.441Z,70.88
2019-01-24T08:06:58.651Z,70.88
2019-01-24T08:07:58.413Z,71.26
2019-01-24T08:08:58.431Z,70.97
2019-01-24T08:09:59.073Z,71.45
2019-01-24T08:10:58.716Z,70.97
2019-01-24T08:11:58.460Z,71.35
2019-01-24T08:12:58.732Z,70.59
2019-01-24T08:13:58.757Z,71.16
2019-01-24T08:14:58.496Z,70.97
2019-01-24T08:15:58.513Z,71.35
2019-01-24T08:16:58.797Z,71.35
2019-01-24T08:17:58.539Z,70.97
2019-01-24T08:18:58.549Z,71.16
2019-01-24T08:19:58.571Z,70.78
2019-01-24T08:20:58.578Z,71.07
2019-01-24T08:21:59.749Z,70.97
2019-01-24T08:22:58.864Z,70.97
2019-01-24T08:23:58.878Z,70.97
2019-01-24T08:24:58.906Z,70.97
2019-01-24T08:25:58.900Z,70.97
2019-01-24T08:26:58.926Z,70.78
2019-01-24T08:27:58.669Z,70.88
2019-01-24T08:28:58.939Z,70.97
2019-01-24T08:29:58.959Z,70.59
2019-01-24T08:30:58.980Z,70.97
2019-01-24T08:31:58.995Z,70.88
2019-01-24T08:32:58.749Z,70.97
2019-01-24T08:33:58.747Z,71.07
2019-01-24T08:34:58.771Z,70.97
2019-01-24T08:35:59.032Z,70.88
2019-01-24T08:36:59.043Z,70.88
2019-01-24T08:37:58.801Z,71.07
2019-01-24T08:38:58.818Z,70.97
2019-01-24T08:39:58.826Z,70.97
2019-01-24T08:40:59.115Z,70.97
2019-01-24T08:41:58.859Z,70.88
2019-01-24T08:42:58.875Z,70.97
2019-01-24T08:43:58.880Z,71.26
2019-01-24T08:44:59.158Z,70.97
2019-01-24T08:45:58.910Z,70.97
2019-01-24T08:46:58.933Z,70.97
2019-01-24T08:47:59.191Z,70.78
2019-01-24T08:48:58.947Z,71.07
2019-01-24T08:49:58.961Z,70.97
2019-01-24T08:50:58.971Z,70.97
2019-01-24T08:51:58.986Z,70.97
2019-01-24T08:52:59.003Z,70.78
2019-01-24T08:53:59.013Z,70.78
2019-01-24T08:54:59.026Z,70.88
2019-01-24T08:55:59.298Z,70.97
2019-01-24T08:56:59.052Z,71.26
2019-01-24T08:57:59.069Z,70.69
2019-01-24T08:58:59.344Z,70.4
2019-01-24T08:59:59.349Z,70.4
2019-01-24T09:00:59.106Z,70.31
2019-01-24T09:01:59.118Z,70.69
2019-01-24T09:02:59.392Z,70.59
2019-01-24T09:03:59.147Z,70.59
2019-01-24T09:04:59.165Z,70.69
2019-01-24T09:05:59.428Z,70.69
2019-01-24T09:06:59.447Z,70.59
2019-01-24T09:07:59.203Z,70.78
2019-01-24T09:08:59.209Z,70.78
2019-01-24T09:09:59.233Z,70.78
2019-01-24T09:10:59.530Z,70.59
2019-01-24T09:11:59.251Z,70.59
2019-01-24T09:12:59.530Z,70.78
2019-01-24T09:13:59.537Z,70.59
2019-01-24T09:14:59.568Z,70.31
2019-01-24T09:15:59.582Z,70.12
2019-01-24T09:16:59.327Z,70.5
2019-01-24T09:17:59.341Z,69.93
2019-01-24T09:18:59.601Z,69.84
2019-01-24T09:19:59.357Z,70.03
2019-01-24T09:20:59.378Z,70.03
2019-01-24T09:21:59.636Z,70.03
2019-01-24T09:22:59.657Z,69.84
2019-01-24T09:23:59.412Z,70.31
2019-01-24T09:24:59.469Z,70.21
2019-01-24T09:25:59.433Z,70.12
2019-01-24T09:26:59.707Z,69.93
2019-01-24T09:27:59.460Z,70.12
2019-01-24T09:28:59.749Z,69.84
2019-01-24T09:29:59.489Z,70.03
2019-01-24T09:30:59.501Z,70.03
2019-01-24T09:31:59.523Z,70.03
2019-01-24T09:32:59.536Z,70.03
2019-01-24T09:33:59.550Z,69.65
2019-01-24T09:34:59.816Z,70.31
2019-01-24T09:35:59.831Z,69.65
2019-01-24T09:36:59.842Z,69.74
2019-01-24T09:37:59.591Z,69.84
2019-01-24T09:38:59.878Z,69.84
2019-01-24T09:39:59.625Z,69.65
2019-01-24T09:40:59.640Z,69.37
2019-01-24T09:41:59.650Z,69.84
2019-01-24T09:42:59.668Z,69.65
2019-01-24T09:43:59.945Z,69.84
2019-01-24T09:44:59.705Z,69.27
2019-01-24T09:45:59.962Z,69.74
2019-01-24T09:46:59.974Z,69.56
2019-01-24T09:47:59.986Z,69.65
2019-01-24T09:48:59.749Z,69.74
2019-01-24T09:50:00.096Z,69.68
2019-01-24T09:51:00.024Z,69.78
2019-01-24T09:51:59.784Z,69.87
2019-01-24T09:53:00.052Z,69.49
2019-01-24T09:54:00.064Z,69.59
2019-01-24T09:55:00.091Z,69.4
2019-01-24T09:56:00.094Z,69.12
2019-01-24T09:57:00.106Z,69.4
2019-01-24T09:58:00.127Z,69.4
2019-01-24T09:59:00.133Z,69.02
2019-01-24T09:59:59.890Z,69.31
2019-01-24T10:01:00.167Z,69.21
2019-01-24T10:02:00.173Z,69.49
2019-01-24T10:02:59.941Z,69.4
2019-01-24T10:03:59.948Z,69.21
2019-01-24T10:04:59.959Z,68.93
2019-01-24T10:05:59.972Z,69.02
2019-01-24T10:06:59.988Z,69.12
2019-01-24T10:07:59.997Z,69.02
2019-01-24T10:09:00.015Z,69.49
2019-01-24T10:10:00.306Z,69.31
2019-01-24T10:11:00.040Z,69.4
2019-01-24T10:12:00.052Z,69.59
2019-01-24T10:13:00.066Z,69.21
2019-01-24T10:14:00.078Z,69.12
2019-01-24T10:15:00.352Z,69.31
2019-01-24T10:16:00.363Z,69.49
2019-01-24T10:17:00.381Z,69.49
2019-01-24T10:18:00.398Z,69.12
2019-01-24T10:19:00.149Z,69.02
2019-01-24T10:20:00.183Z,69.59
2019-01-24T10:21:00.174Z,69.49
2019-01-24T10:22:00.186Z,69.21
2019-01-24T10:23:00.206Z,69.4
2019-01-24T10:24:00.474Z,69.4
2019-01-24T10:25:00.496Z,69.49
2019-01-24T10:26:00.512Z,69.4
2019-01-24T10:27:00.518Z,68.84
2019-01-24T10:28:00.529Z,68.84
2019-01-24T10:29:00.545Z,69.02
2019-01-24T10:30:00.358Z,68.84
2019-01-24T10:31:00.317Z,68.65
2019-01-24T10:32:00.334Z,68.55
2019-01-24T10:33:00.336Z,68.36
2019-01-24T10:34:00.349Z,68.55
2019-01-24T10:35:00.633Z,68.17
2019-01-24T10:36:00.389Z,68.93
2019-01-24T10:37:00.657Z,67.89
2019-01-24T10:38:00.675Z,67.89
2019-01-24T10:39:00.417Z,68.08
2019-01-24T10:40:00.439Z,67.98
2019-01-24T10:41:00.699Z,68.36
2019-01-24T10:42:00.459Z,67.89
2019-01-24T10:43:00.479Z,68.27
2019-01-24T10:44:00.739Z,68.36
2019-01-24T10:45:00.497Z,68.27
2019-01-24T10:46:00.511Z,67.89
2019-01-24T10:47:00.800Z,67.98
2019-01-24T10:48:00.537Z,67.98
2019-01-24T10:49:00.549Z,68.17
2019-01-24T10:50:00.571Z,68.08
2019-01-24T10:51:00.576Z,67.89
2019-01-24T10:52:00.601Z,67.98
2019-01-24T10:53:00.872Z,67.89
2019-01-24T10:54:00.876Z,67.98
2019-01-24T10:55:00.633Z,68.36
2019-01-24T10:56:00.652Z,68.36
2019-01-24T10:57:00.736Z,68.27
2019-01-24T10:58:00.746Z,68.46
2019-01-24T10:59:00.948Z,68.36
2019-01-24T11:00:00.957Z,68.46
2019-01-24T11:01:00.975Z,67.98
2019-01-24T11:02:00.983Z,68.46
2019-01-24T11:03:00.741Z,68.08
2019-01-24T11:04:00.756Z,68.17
2019-01-24T11:05:00.772Z,67.98
2019-01-24T11:06:01.056Z,68.08
2019-01-24T11:07:01.052Z,68.27
2019-01-24T11:08:01.064Z,68.36
2019-01-24T11:09:00.825Z,68.55
2019-01-24T11:10:01.116Z,68.65
2019-01-24T11:11:01.105Z,68.46
2019-01-24T11:12:01.128Z,68.55
2019-01-24T11:13:00.877Z,68.36
2019-01-24T11:14:00.893Z,68.74
2019-01-24T11:15:00.906Z,68.74
2019-01-24T11:16:01.179Z,69.02
2019-01-24T11:17:00.941Z,68.65
2019-01-24T11:18:01.204Z,68.65
2019-01-24T11:19:01.217Z,69.12
2019-01-24T11:20:00.977Z,69.12
2019-01-24T11:21:01.242Z,68.74
2019-01-24T11:22:01.256Z,68.84
2019-01-24T11:23:01.269Z,68.46
2019-01-24T11:24:01.026Z,68.84
2019-01-24T11:25:01.042Z,68.84
2019-01-24T11:26:01.061Z,68.65
2019-01-24T11:27:01.073Z,68.55
2019-01-24T11:28:01.077Z,68.84
2019-01-24T11:29:01.353Z,68.74
2019-01-24T11:30:01.109Z,68.65
2019-01-24T11:31:01.389Z,68.65
2019-01-24T11:32:01.393Z,68.36
2019-01-24T11:33:01.151Z,68.55
2019-01-24T11:34:01.420Z,68.46
2019-01-24T11:35:01.433Z,68.65
2019-01-24T11:36:01.199Z,68.84
2019-01-24T11:37:01.461Z,68.55
2019-01-24T11:38:01.227Z,68.65
2019-01-24T11:39:01.226Z,68.84
2019-01-24T11:40:01.243Z,68.27
2019-01-24T11:41:01.268Z,68.27
2019-01-24T11:42:01.275Z,68.27
2019-01-24T11:43:01.545Z,68.17
2019-01-24T11:44:01.297Z,68.27
2019-01-24T11:45:01.571Z,68.27
2019-01-24T11:46:01.330Z,68.27
2019-01-24T11:47:01.347Z,68.17
2019-01-24T11:48:01.610Z,68.08
2019-01-24T11:49:01.622Z,68.93
2019-01-24T11:50:01.639Z,68.08
2019-01-24T11:51:01.390Z,68.65
2019-01-24T11:52:01.445Z,68.46
2019-01-24T11:53:01.695Z,68.17
2019-01-24T11:54:01.435Z,68.36
2019-01-24T11:55:01.454Z,68.08
2019-01-24T11:56:01.460Z,68.27
2019-01-24T11:57:01.736Z,68.08
2019-01-24T11:58:01.496Z,68.46
2019-01-24T11:59:01.502Z,68.36
2019-01-24T12:00:01.520Z,68.17
2019-01-24T12:01:01.529Z,68.59
2019-01-24T12:02:01.799Z,68.3
2019-01-24T12:03:01.556Z,68.3
2019-01-24T12:04:01.567Z,68.49
2019-01-24T12:05:01.592Z,67.98
2019-01-24T12:06:01.603Z,68.3
2019-01-24T12:07:06.445Z,68.02
2019-01-24T12:08:01.885Z,68.02
2019-01-24T12:09:01.897Z,68.68
2019-01-24T12:10:01.662Z,68.27
2019-01-24T12:11:01.678Z,68.59
2019-01-24T12:12:01.678Z,67.98
2019-01-24T12:13:01.694Z,68.3
2019-01-24T12:14:01.977Z,68.59
2019-01-24T12:15:01.725Z,68.02
2019-01-24T12:16:01.990Z,68.02
2019-01-24T12:17:01.747Z,68.12
2019-01-24T12:18:02.020Z,68.02
2019-01-24T12:19:02.033Z,68.21
2019-01-24T12:20:02.048Z,68.02
2019-01-24T12:21:01.801Z,68.21
2019-01-24T12:22:01.819Z,68.59
2019-01-24T12:23:01.841Z,68.21
2019-01-24T12:24:01.841Z,68.3
2019-01-24T12:25:01.859Z,67.83
2019-01-24T12:26:02.142Z,68.02
2019-01-24T12:27:02.140Z,68.21
2019-01-24T12:28:01.899Z,67.83
2019-01-24T12:29:01.911Z,68.02
2019-01-24T12:30:01.933Z,68.21
2019-01-24T12:31:01.949Z,68.12
2019-01-24T12:32:02.222Z,67.45
2019-01-24T12:33:02.228Z,68.3
2019-01-24T12:34:01.979Z,67.64
2019-01-24T12:35:02.008Z,67.64
2019-01-24T12:36:02.269Z,67.93
2019-01-24T12:37:02.279Z,67.83
2019-01-24T12:38:02.039Z,67.45
2019-01-24T12:39:02.312Z,67.93
2019-01-24T12:40:02.065Z,67.45
2019-01-24T12:41:02.078Z,68.02
2019-01-24T12:42:02.092Z,67.83
2019-01-24T12:43:02.103Z,68.02
2019-01-24T12:44:02.385Z,67.93
2019-01-24T12:45:02.392Z,67.45
2019-01-24T12:46:02.156Z,67.83
2019-01-24T12:47:02.166Z,67.74
2019-01-24T12:48:02.176Z,67.93
2019-01-24T12:49:02.195Z,68.12
2019-01-24T12:50:02.205Z,68.12
2019-01-24T12:51:02.476Z,68.12
2019-01-24T12:52:02.225Z,67.55
2019-01-24T12:53:02.295Z,68.12
2019-01-24T12:54:02.893Z,67.74
2019-01-24T12:55:02.409Z,67.83
2019-01-24T12:56:02.289Z,68.12