createdAt,value
2017-11-17T09:59:08.956Z,52.00
2017-11-17T10:00:08.944Z,80.00
2017-11-17T10:01:38.770Z,100.00
2017-11-17T10:02:38.784Z,84.00
2017-11-17T10:07:54.151Z,388.00
2017-11-17T10:08:54.111Z,384.00
2017-11-17T10:10:47.038Z,384.00
2017-11-17T10:11:46.983Z,384.00
2017-11-17T10:13:39.942Z,636.00
2017-11-17T10:14:39.931Z,432.00
2017-11-17T10:20:36.733Z,32.00
2017-11-17T10:21:36.486Z,84.00
2017-11-17T11:09:55.113Z,1944.00
2017-11-17T11:10:54.817Z,1944.00
2017-11-17T11:12:51.460Z,1952.00
2017-11-17T11:13:51.791Z,1956.00
2017-11-17T11:17:05.764Z,1964.00
2017-11-17T11:21:00.128Z,1968.00
2017-11-17T11:22:54.240Z,1976.00
2017-11-17T11:24:02.896Z,1972.00
2017-11-17T11:25:48.585Z,1980.00
2017-11-17T11:26:58.062Z,1980.00
2017-11-17T11:28:43.042Z,1968.00
2017-11-17T11:29:43.064Z,1612.00
2017-11-17T11:31:37.787Z,1912.00
2017-11-17T11:32:37.041Z,1984.00
2017-11-17T11:34:31.902Z,1772.00
2017-11-17T11:35:32.208Z,1732.00
2017-11-17T11:37:26.642Z,1744.00
2017-11-17T11:38:35.033Z,1544.00
2017-11-17T11:40:21.020Z,1872.00
2017-11-17T11:41:21.062Z,1708.00
2017-11-17T11:43:15.888Z,2032.00
2017-11-17T11:44:24.045Z,2036.00
2017-11-17T11:46:09.778Z,2068.00
2017-11-17T11:47:09.010Z,2072.00
2017-11-17T11:49:04.229Z,2120.00
2017-11-17T11:50:13.014Z,2164.00
2017-11-17T11:51:58.579Z,2236.00
2017-11-17T11:53:07.445Z,2272.00
2017-11-17T11:54:54.535Z,2324.00
2017-11-17T11:55:55.345Z,2324.00
2017-11-17T11:57:50.428Z,2572.00
2017-11-17T11:58:49.271Z,2768.00
2017-11-17T12:00:43.813Z,2676.00
2017-11-17T12:01:42.732Z,2580.00
2017-11-17T12:03:38.018Z,2596.00
2017-11-17T12:04:36.082Z,2680.00
2017-11-17T12:06:31.075Z,2836.00
2017-11-17T12:07:31.228Z,2756.00
2017-11-17T12:09:26.211Z,2500.00
2017-11-17T12:10:25.834Z,2440.00
2017-11-17T12:12:20.187Z,2384.00
2017-11-17T12:13:19.339Z,2304.00
2017-11-17T12:15:14.458Z,2264.00
2017-11-17T12:16:15.072Z,2308.00
2017-11-17T12:18:09.286Z,2216.00
2017-11-17T12:19:08.849Z,2184.00
2017-11-17T12:21:04.671Z,2220.00
2017-11-17T12:22:04.121Z,2244.00
2017-11-17T12:23:58.631Z,2208.00
2017-11-17T12:24:57.462Z,2212.00
2017-11-17T12:26:52.561Z,2176.00
2017-11-17T12:27:51.625Z,2160.00
2017-11-17T12:29:48.076Z,2204.00
2017-11-17T12:30:48.005Z,2200.00
2017-11-17T12:32:41.121Z,2196.00
2017-11-17T12:33:41.583Z,2200.00
2017-11-17T12:35:35.653Z,2240.00
2017-11-17T12:36:36.426Z,2240.00
2017-11-17T12:38:30.563Z,1956.00
2017-11-17T12:39:29.416Z,2216.00
2017-11-17T12:41:46.680Z,2236.00
2017-11-17T12:42:24.511Z,2232.00
2017-11-17T12:44:18.945Z,2236.00
2017-11-17T12:45:19.925Z,2248.00
2017-11-17T12:47:13.249Z,2112.00
2017-11-17T12:48:13.803Z,2080.00
2017-11-17T12:50:08.499Z,2112.00
2017-11-17T12:51:07.629Z,2140.00
2017-11-17T12:53:03.300Z,2040.00
2017-11-17T12:54:02.780Z,1972.00
2017-11-17T12:55:57.011Z,2092.00
2017-11-17T12:56:57.268Z,2044.00
2017-11-17T12:58:51.578Z,2164.00
2017-11-17T12:59:50.559Z,2248.00
2017-11-17T13:01:45.696Z,2384.00
2017-11-17T13:02:45.857Z,2420.00
2017-11-17T13:04:39.940Z,2436.00
2017-11-17T13:05:40.509Z,2420.00
2017-11-17T13:07:35.509Z,2340.00
2017-11-17T13:08:35.960Z,2016.00
2017-11-17T13:10:28.741Z,2048.00
2017-11-17T13:11:28.831Z,1944.00
2017-11-17T13:13:23.115Z,1904.00
2017-11-17T13:14:22.100Z,2028.00
2017-11-17T13:16:15.262Z,1964.00
2017-11-17T13:17:16.232Z,1920.00
2017-11-17T13:19:14.481Z,1952.00
2017-11-17T13:20:12.811Z,1896.00
2017-11-17T13:22:08.818Z,2016.00
2017-11-17T13:23:07.537Z,1904.00
2017-11-17T13:25:00.434Z,2160.00
2017-11-17T13:26:00.346Z,2200.00
2017-11-17T13:27:55.272Z,2172.00
2017-11-17T13:28:55.516Z,2156.00
2017-11-17T13:30:49.722Z,2140.00
2017-11-17T13:31:49.688Z,2160.00
2017-11-17T13:33:44.103Z,2168.00
2017-11-17T13:34:44.042Z,2148.00
2017-11-17T13:36:36.967Z,2096.00
2017-11-17T13:37:37.648Z,1932.00
2017-11-17T13:39:30.718Z,1620.00
2017-11-17T13:40:32.853Z,1596.00
2017-11-17T13:42:25.780Z,1528.00
2017-11-17T13:43:25.586Z,1500.00
2017-11-17T13:45:20.082Z,1384.00
2017-11-17T13:46:20.480Z,1280.00
2017-11-17T13:48:15.251Z,1300.00
2017-11-17T13:49:15.873Z,1300.00
2017-11-17T13:51:09.901Z,1284.00
2017-11-17T13:52:10.591Z,1268.00
2017-11-17T13:54:05.182Z,1232.00
2017-11-17T13:55:04.597Z,1220.00
2017-11-17T13:57:01.955Z,1200.00
