createdAt,value
2022-11-02T15:23:32.370Z,399.13
2022-11-02T15:29:03.581Z,398.61
2022-11-02T15:40:05.213Z,398.78
2022-11-02T15:45:56.811Z,398.61
2022-11-02T15:51:09.267Z,398.52
2022-11-02T15:56:40.832Z,398.61
2022-11-02T16:02:12.569Z,398.61
2022-11-02T16:08:09.223Z,398.95
2022-11-02T16:13:16.607Z,398.95
2022-11-02T16:18:48.766Z,398.78
2022-11-02T16:24:20.618Z,398.95
2022-11-02T16:35:22.428Z,399.47
2022-11-02T16:40:54.044Z,399.13
2022-11-02T16:46:25.579Z,398.78
2022-11-02T16:51:57.886Z,398.61
2022-11-02T16:57:29.971Z,398.61
2022-11-02T17:03:01.740Z,398.61
2022-11-02T17:08:33.440Z,398.61
2022-11-02T17:25:05.013Z,398.78
2022-11-02T17:30:37.046Z,398.52
2022-11-02T17:41:38.729Z,398.52
2022-11-02T17:47:10.502Z,398.52
2022-11-02T17:52:42.280Z,398.52
2022-11-02T17:58:14.242Z,398.61
2022-11-02T18:03:46.236Z,398.52
2022-11-02T18:09:17.803Z,398.35
2022-11-02T18:14:50.116Z,398.52
2022-11-02T18:20:22.265Z,398.95
2022-11-02T18:31:24.334Z,399.47
2022-11-02T18:36:56.166Z,400.51
2022-11-02T18:42:29.181Z,401.38
2022-11-02T18:53:32.778Z,402.42
2022-11-02T18:59:04.839Z,403.02
2022-11-02T19:04:36.535Z,403.89
2022-11-02T19:10:08.315Z,404.41
2022-11-02T19:15:42.660Z,405.10
2022-11-02T19:23:33.071Z,406.14
2022-11-02T19:29:06.497Z,406.31
2022-11-02T19:34:37.027Z,406.31
2022-11-02T19:40:08.823Z,406.48
2022-11-02T19:45:40.725Z,406.92
2022-11-02T19:51:13.466Z,407.44
2022-11-02T19:56:43.644Z,407.44
2022-11-02T20:02:15.592Z,407.96
2022-11-02T20:07:47.313Z,408.30
2022-11-02T20:13:19.080Z,408.65
2022-11-02T20:24:22.703Z,409.17
2022-11-02T20:29:54.570Z,409.17
2022-11-02T20:35:26.640Z,409.52
2022-11-02T20:43:20.123Z,410.38
2022-11-02T20:48:51.899Z,410.38
2022-11-02T20:54:23.608Z,410.38
2022-11-02T20:59:55.434Z,410.04
2022-11-02T21:05:27.276Z,410.38
2022-11-02T21:10:59.058Z,410.55
2022-11-02T21:16:30.899Z,410.55
2022-11-02T21:27:32.299Z,410.73
2022-11-02T21:33:04.157Z,410.99
2022-11-02T21:38:37.304Z,410.73
2022-11-02T21:44:08.984Z,410.82
2022-11-02T21:49:40.830Z,410.99
2022-11-02T21:55:12.396Z,411.33
2022-11-02T22:00:43.834Z,411.68
2022-11-02T22:06:15.220Z,411.85
2022-11-02T22:08:38.611Z,412.37
2022-11-02T22:14:09.900Z,412.37
2022-11-02T22:25:13.053Z,413.24
2022-11-02T22:30:44.900Z,413.59
2022-11-02T22:33:10.408Z,413.93
2022-11-02T22:44:13.877Z,414.63
2022-11-02T22:49:45.546Z,414.80
2022-11-02T22:55:17.225Z,414.63
2022-11-02T23:00:48.697Z,414.97
2022-11-02T23:11:52.121Z,414.97
2022-11-02T23:17:23.542Z,415.15
2022-11-02T23:22:55.393Z,415.58
2022-11-02T23:28:27.079Z,416.79
2022-11-02T23:33:58.912Z,417.14
2022-11-02T23:39:30.579Z,417.66
2022-11-02T23:45:02.229Z,417.66
