createdAt,value
2023-01-12T00:04:55.004Z,83.90
2023-01-12T00:10:02.474Z,83.70
2023-01-12T00:15:11.903Z,71.90
2023-01-12T00:20:19.936Z,68.50
2023-01-12T00:25:27.721Z,75.70
2023-01-12T00:30:35.182Z,76.90
2023-01-12T00:35:42.630Z,80.20
2023-01-12T00:40:50.452Z,76.20
2023-01-12T00:45:58.227Z,76.00
2023-01-12T00:51:07.573Z,78.10
2023-01-12T00:56:18.970Z,67.70
2023-01-12T01:01:27.692Z,82.10
2023-01-12T01:06:35.311Z,92.00
2023-01-12T01:11:43.020Z,79.10
2023-01-12T01:16:51.150Z,90.30
2023-01-12T01:22:01.474Z,90.70
2023-01-12T01:27:09.796Z,79.50
2023-01-12T01:32:17.212Z,64.90
2023-01-12T01:37:25.752Z,81.10
2023-01-12T01:42:33.476Z,82.10
2023-01-12T01:47:46.257Z,71.70
2023-01-12T01:52:57.524Z,93.80
2023-01-12T01:58:10.495Z,57.00
2023-01-12T02:03:22.322Z,77.40
2023-01-12T02:08:36.439Z,60.60
2023-01-12T02:14:02.415Z,49.50
2023-01-12T02:19:29.533Z,68.40
2023-01-12T02:24:57.046Z,54.00
2023-01-12T02:30:40.095Z,54.90
2023-01-12T02:36:02.546Z,75.60
2023-01-12T02:41:43.326Z,71.10
2023-01-12T02:46:54.297Z,81.70
2023-01-12T02:52:07.086Z,94.60
2023-01-12T02:57:15.840Z,85.30
2023-01-12T03:02:26.333Z,85.60
2023-01-12T03:07:47.507Z,61.70
2023-01-12T03:12:58.612Z,82.80
2023-01-12T03:18:10.293Z,83.80
2023-01-12T03:23:23.438Z,80.40
2023-01-12T03:28:37.971Z,84.90
2023-01-12T03:33:46.966Z,81.60
2023-01-12T03:39:04.198Z,83.30
2023-01-12T03:44:20.802Z,81.00
2023-01-12T03:49:37.471Z,82.40
2023-01-12T03:54:48.009Z,88.80
2023-01-12T04:00:00.667Z,77.10
2023-01-12T04:05:11.093Z,53.70
2023-01-12T04:10:19.366Z,61.80
2023-01-12T04:15:28.058Z,76.10
2023-01-12T04:20:35.675Z,68.50
2023-01-12T04:25:43.435Z,78.10
2023-01-12T04:30:51.005Z,79.70
2023-01-12T04:35:59.743Z,71.40
2023-01-12T04:41:09.095Z,76.50
2023-01-12T04:46:17.864Z,68.20
2023-01-12T04:51:26.418Z,66.10
2023-01-12T04:56:34.335Z,61.30
2023-01-12T05:01:42.609Z,63.20
2023-01-12T05:06:50.127Z,48.50
2023-01-12T05:11:57.605Z,51.10
2023-01-12T05:17:05.633Z,47.70
2023-01-12T05:22:22.805Z,51.30
2023-01-12T05:27:31.308Z,47.60
2023-01-12T05:32:42.616Z,43.10
2023-01-12T05:37:50.787Z,44.90
2023-01-12T05:43:16.394Z,42.60
2023-01-12T05:48:24.255Z,43.20
2023-01-12T05:53:32.903Z,51.60
2023-01-12T06:04:38.378Z,42.50
2023-01-12T06:09:46.261Z,57.80
2023-01-12T06:14:54.366Z,51.00
2023-01-12T06:20:02.448Z,60.50
2023-01-12T06:25:12.545Z,47.50
2023-01-12T06:30:23.747Z,49.60
2023-01-12T06:35:34.000Z,55.00
2023-01-12T06:40:41.246Z,56.90
2023-01-12T06:45:48.928Z,53.60
2023-01-12T06:51:03.281Z,48.60
2023-01-12T06:56:11.050Z,47.40
2023-01-12T07:01:18.592Z,49.20
2023-01-12T07:09:27.877Z,48.20
2023-01-12T07:14:35.495Z,48.30
2023-01-12T07:19:43.873Z,47.70
2023-01-12T07:24:51.727Z,49.80
2023-01-12T07:29:59.851Z,46.00
2023-01-12T07:35:09.967Z,46.40
2023-01-12T07:40:19.775Z,46.80
2023-01-12T07:45:29.125Z,53.80
2023-01-12T07:50:37.427Z,52.10
2023-01-12T07:55:46.085Z,38.20
2023-01-12T08:00:53.692Z,49.70
2023-01-12T08:06:03.429Z,39.00
2023-01-12T08:11:12.333Z,41.10
2023-01-12T08:16:26.721Z,37.30
2023-01-12T08:21:45.421Z,36.60
2023-01-12T08:26:57.483Z,33.00
2023-01-12T08:37:17.776Z,34.20
2023-01-12T08:42:30.856Z,32.80
2023-01-12T08:47:42.661Z,36.70
2023-01-12T08:52:50.332Z,38.30
2023-01-12T08:57:59.509Z,37.30
2023-01-12T09:03:07.365Z,38.90
2023-01-12T09:08:16.280Z,46.20
2023-01-12T09:13:25.152Z,45.60
2023-01-12T09:18:33.074Z,47.50
2023-01-12T09:23:41.578Z,48.30
2023-01-12T09:28:49.212Z,38.50
2023-01-12T09:33:57.729Z,44.00
2023-01-12T09:39:06.045Z,39.40
2023-01-12T09:44:40.434Z,31.30
2023-01-12T09:50:01.327Z,31.40
2023-01-12T09:55:20.502Z,26.10
2023-01-12T10:00:29.531Z,30.50
2023-01-12T10:05:46.416Z,30.40
2023-01-12T10:11:06.439Z,30.00
2023-01-12T10:16:23.741Z,28.20
2023-01-12T10:21:33.831Z,29.90
2023-01-12T10:26:46.418Z,19.30
2023-01-12T10:31:53.782Z,19.20
2023-01-12T10:37:10.746Z,13.40
2023-01-12T10:42:40.065Z,11.20
2023-01-12T10:47:50.832Z,11.70
2023-01-12T10:53:04.083Z,12.00
2023-01-12T10:58:24.325Z,10.10
2023-01-12T11:03:38.453Z,7.30
2023-01-12T11:08:49.365Z,12.50
2023-01-12T11:14:00.468Z,11.90
2023-01-12T11:19:29.048Z,10.00
2023-01-12T11:24:43.639Z,7.30
2023-01-12T11:30:00.435Z,16.40
2023-01-12T11:35:29.652Z,8.50
2023-01-12T11:40:40.029Z,9.30
2023-01-12T11:45:55.197Z,8.00
2023-01-12T11:51:03.928Z,6.00
2023-01-12T11:56:25.960Z,6.30
2023-01-12T12:01:44.957Z,8.00
2023-01-12T12:07:05.359Z,4.60
2023-01-12T12:12:27.363Z,4.70
2023-01-12T12:17:44.265Z,5.70
2023-01-12T12:23:07.064Z,11.60
2023-01-12T12:28:30.717Z,6.30
2023-01-12T12:34:00.692Z,7.00
2023-01-12T12:39:29.205Z,5.10
2023-01-12T12:45:08.892Z,9.30
2023-01-12T12:50:22.487Z,5.30
2023-01-12T12:55:31.319Z,5.80
2023-01-12T13:00:42.996Z,6.70
2023-01-12T13:06:11.500Z,5.70
2023-01-12T13:11:19.259Z,5.90
2023-01-12T13:16:49.809Z,7.80
2023-01-12T13:22:19.679Z,8.80
2023-01-12T13:27:56.163Z,7.50
2023-01-12T13:33:16.861Z,7.40
2023-01-12T13:38:40.833Z,9.30
2023-01-12T13:43:55.211Z,8.50
2023-01-12T13:49:03.970Z,8.20
2023-01-12T13:54:16.115Z,9.60
2023-01-12T13:59:26.462Z,7.30
2023-01-12T14:04:58.023Z,7.80
2023-01-12T14:10:21.441Z,7.10
2023-01-12T14:15:56.517Z,10.10
2023-01-12T14:21:04.892Z,7.50
2023-01-12T14:26:23.089Z,7.50
2023-01-12T14:31:40.614Z,7.60
2023-01-12T14:36:48.924Z,7.70
2023-01-12T14:42:16.211Z,10.90
2023-01-12T14:47:33.785Z,8.10
2023-01-12T14:52:47.124Z,11.50
2023-01-12T14:57:57.257Z,9.40
2023-01-12T15:03:14.886Z,7.00
2023-01-12T15:13:36.263Z,4.60
2023-01-12T15:19:02.732Z,9.60
2023-01-12T15:24:40.621Z,4.40
2023-01-12T15:34:55.267Z,8.70
2023-01-12T15:47:31.278Z,8.00
2023-01-12T15:52:35.478Z,11.30
2023-01-12T15:57:39.749Z,13.80
2023-01-12T16:02:47.720Z,13.10
2023-01-12T16:07:52.484Z,14.70
2023-01-12T16:12:59.326Z,12.30
2023-01-12T16:18:03.433Z,9.70
2023-01-12T16:23:07.405Z,13.00
2023-01-12T16:28:11.420Z,12.50
2023-01-12T16:33:17.338Z,17.50
2023-01-12T16:38:21.936Z,14.50
2023-01-12T16:43:29.670Z,13.60
2023-01-12T16:48:34.846Z,11.60
2023-01-12T16:53:41.133Z,13.30
2023-01-12T16:58:48.000Z,15.10
2023-01-12T17:03:57.423Z,14.10
2023-01-12T17:09:02.611Z,20.40
2023-01-12T17:14:22.390Z,15.30
2023-01-12T17:19:29.743Z,18.40
2023-01-12T17:24:35.364Z,20.80
2023-01-12T17:29:39.892Z,24.90
2023-01-12T17:34:47.409Z,21.00
2023-01-12T17:39:52.562Z,21.90
2023-01-12T17:54:41.676Z,19.30
2023-01-12T18:04:57.598Z,20.50
2023-01-12T18:10:05.169Z,26.50
2023-01-12T18:15:14.702Z,22.50
2023-01-12T18:20:22.475Z,21.40
2023-01-12T18:25:29.933Z,26.70
2023-01-12T18:30:37.615Z,33.80
2023-01-12T18:41:10.605Z,22.20
2023-01-12T18:46:18.250Z,15.90
2023-01-12T18:51:43.293Z,20.90
2023-01-12T18:56:52.793Z,22.90
2023-01-12T19:02:00.101Z,18.00
2023-01-12T19:07:07.394Z,18.70
2023-01-12T19:17:34.284Z,21.40
2023-01-12T19:22:59.269Z,23.30
2023-01-12T19:28:24.599Z,25.00
2023-01-12T19:33:31.623Z,24.60
2023-01-12T19:38:39.546Z,26.30
2023-01-12T19:43:49.578Z,22.30
2023-01-12T19:48:56.838Z,25.50
2023-01-12T19:54:04.089Z,28.20
2023-01-12T20:02:31.854Z,25.40
2023-01-12T20:07:39.503Z,27.60
2023-01-12T20:12:46.814Z,28.90
2023-01-12T20:17:56.784Z,28.70
2023-01-12T20:23:03.946Z,26.50
2023-01-12T20:33:18.971Z,24.00
2023-01-12T20:38:26.710Z,20.00
2023-01-12T20:43:34.525Z,25.70
2023-01-12T20:48:42.925Z,24.40
2023-01-12T20:53:50.292Z,24.30
2023-01-12T20:58:58.202Z,24.90
2023-01-12T21:04:05.351Z,19.30
2023-01-12T21:09:12.850Z,21.90
2023-01-12T21:19:27.221Z,20.90
2023-01-12T21:24:34.684Z,19.10
2023-01-12T21:29:41.839Z,19.50
2023-01-12T21:39:56.717Z,22.10
2023-01-12T21:45:04.143Z,21.70
2023-01-12T21:50:13.553Z,21.30
2023-01-12T21:55:20.843Z,25.10
2023-01-12T22:05:34.721Z,18.60
2023-01-12T22:10:42.261Z,19.00
2023-01-12T22:15:51.150Z,14.10
2023-01-12T22:21:03.920Z,18.50
2023-01-12T22:26:13.326Z,20.80
2023-01-12T22:31:23.018Z,17.20
2023-01-12T22:36:32.192Z,20.20
2023-01-12T22:41:42.162Z,17.30
2023-01-12T22:46:49.349Z,19.60
2023-01-12T22:57:03.183Z,22.50
2023-01-12T23:02:24.419Z,19.50
2023-01-12T23:07:32.054Z,24.00
2023-01-12T23:12:39.235Z,21.20
2023-01-12T23:22:53.645Z,28.60
2023-01-12T23:28:01.546Z,29.20
2023-01-12T23:33:09.310Z,32.20
2023-01-12T23:38:18.123Z,27.80
2023-01-12T23:43:25.969Z,29.10
2023-01-12T23:48:34.466Z,28.20
2023-01-12T23:53:42.048Z,34.10
2023-01-12T23:58:49.547Z,32.70
