createdAt,value
2019-05-13T00:02:13.356Z,81.20
2019-05-13T00:04:44.623Z,81.00
2019-05-13T00:07:15.572Z,81.70
2019-05-13T00:09:46.529Z,81.30
2019-05-13T00:12:17.712Z,80.90
2019-05-13T00:14:48.601Z,80.30
2019-05-13T00:17:19.550Z,79.90
2019-05-13T00:19:50.519Z,79.70
2019-05-13T00:22:23.444Z,79.40
2019-05-13T00:24:54.282Z,79.10
2019-05-13T00:27:25.348Z,78.70
2019-05-13T00:29:56.203Z,78.20
2019-05-13T00:32:27.094Z,78.40
2019-05-13T00:34:58.581Z,78.20
2019-05-13T00:37:29.577Z,77.70
2019-05-13T00:40:00.282Z,77.40
2019-05-13T00:42:33.342Z,76.70
2019-05-13T00:45:04.127Z,76.10
2019-05-13T00:47:35.110Z,75.80
2019-05-13T00:50:07.533Z,75.10
2019-05-13T00:52:38.464Z,74.40
2019-05-13T00:55:10.082Z,73.60
2019-05-13T00:57:43.452Z,73.00
2019-05-13T01:00:14.305Z,72.90
2019-05-13T01:02:45.435Z,72.90
2019-05-13T01:05:16.450Z,72.70
2019-05-13T01:07:47.330Z,72.60
2019-05-13T01:10:18.516Z,72.20
2019-05-13T01:12:49.672Z,71.40
2019-05-13T01:15:20.764Z,70.30
2019-05-13T01:17:53.451Z,69.10
2019-05-13T01:20:23.968Z,69.10
2019-05-13T01:22:55.020Z,68.80
2019-05-13T01:25:26.286Z,69.50
2019-05-13T01:27:57.197Z,68.10
2019-05-13T01:30:28.367Z,67.10
2019-05-13T01:32:59.307Z,66.70
2019-05-13T01:35:30.160Z,66.50
2019-05-13T01:38:00.891Z,65.90
2019-05-13T01:40:34.430Z,65.80
2019-05-13T01:43:04.348Z,65.10
2019-05-13T01:45:35.229Z,64.40
2019-05-13T01:48:07.887Z,64.10
2019-05-13T01:50:38.715Z,62.10
2019-05-13T01:53:09.475Z,63.00
2019-05-13T01:55:40.643Z,62.30
2019-05-13T01:58:11.510Z,61.90
2019-05-13T02:00:44.259Z,60.90
2019-05-13T02:03:14.982Z,59.80
2019-05-13T02:05:45.715Z,58.80
2019-05-13T02:08:16.793Z,59.40
2019-05-13T02:10:49.068Z,59.40
2019-05-13T02:13:20.017Z,59.60
2019-05-13T02:15:50.825Z,59.40
2019-05-13T02:18:24.113Z,59.70
2019-05-13T02:20:55.221Z,59.90
2019-05-13T02:23:27.706Z,59.70
2019-05-13T02:25:58.503Z,60.00
2019-05-13T02:28:29.356Z,59.60
2019-05-13T02:31:00.459Z,59.10
2019-05-13T02:33:33.843Z,58.80
2019-05-13T02:36:03.602Z,58.70
2019-05-13T02:38:35.697Z,58.70
2019-05-13T02:41:06.974Z,58.40
2019-05-13T02:43:41.235Z,58.60
2019-05-13T02:46:12.728Z,58.20
2019-05-13T02:48:42.493Z,58.10
2019-05-13T02:51:13.795Z,58.20
2019-05-13T02:53:45.115Z,56.80
2019-05-13T02:56:16.166Z,57.70
2019-05-13T02:58:47.017Z,57.50
2019-05-13T03:01:18.142Z,55.80
2019-05-13T03:03:52.533Z,55.00
2019-05-13T03:06:22.257Z,55.20
2019-05-13T03:08:54.368Z,56.00
2019-05-13T03:11:25.767Z,55.60
2019-05-13T03:13:56.975Z,55.50
2019-05-13T03:16:32.229Z,56.30
2019-05-13T03:19:02.907Z,55.00
2019-05-13T03:21:33.977Z,54.80
2019-05-13T03:24:04.764Z,55.30
2019-05-13T03:26:35.918Z,55.20
2019-05-13T03:29:06.975Z,54.70
2019-05-13T03:31:37.770Z,54.40
2019-05-13T03:34:14.614Z,54.60
2019-05-13T03:36:45.997Z,54.50
2019-05-13T03:39:16.441Z,53.90
2019-05-13T03:41:47.642Z,53.10
2019-05-13T03:44:23.220Z,53.40
2019-05-13T03:46:55.026Z,54.20
2019-05-13T03:49:28.147Z,53.90
2019-05-13T03:51:58.125Z,53.20
2019-05-13T03:54:32.428Z,53.60
2019-05-13T03:57:03.527Z,51.70
2019-05-13T03:59:34.208Z,51.20
2019-05-13T04:02:05.250Z,52.00
2019-05-13T04:04:36.228Z,52.50
2019-05-13T04:07:07.657Z,52.90
2019-05-13T04:09:38.596Z,52.50
2019-05-13T04:12:13.145Z,51.30
2019-05-13T04:14:42.584Z,51.80
2019-05-13T04:17:13.615Z,50.50
2019-05-13T04:19:44.720Z,52.20
2019-05-13T04:22:15.897Z,51.40
2019-05-13T04:24:46.668Z,51.80
2019-05-13T04:27:17.968Z,50.40
2019-05-13T04:29:52.498Z,51.20
2019-05-13T04:32:22.942Z,50.70
2019-05-13T04:34:53.103Z,51.10
2019-05-13T04:37:24.149Z,51.10
2019-05-13T04:39:56.316Z,50.60
2019-05-13T04:42:27.255Z,50.90
2019-05-13T04:45:02.654Z,52.10
2019-05-13T04:47:33.197Z,52.10
2019-05-13T04:50:04.145Z,52.40
2019-05-13T04:52:35.079Z,52.30
2019-05-13T04:55:07.698Z,53.10
2019-05-13T04:57:38.551Z,53.20
2019-05-13T05:00:12.904Z,53.50
2019-05-13T05:02:49.655Z,52.10
2019-05-13T05:05:22.227Z,51.90
2019-05-13T05:07:54.139Z,52.10
2019-05-13T05:10:34.704Z,51.20
2019-05-13T05:13:02.401Z,51.80
2019-05-13T05:15:35.753Z,51.20
2019-05-13T05:18:11.537Z,51.20
2019-05-13T05:20:46.169Z,50.80
2019-05-13T05:23:18.383Z,51.10
2019-05-13T05:25:52.142Z,51.60
2019-05-13T05:28:26.335Z,51.20
2019-05-13T05:31:02.173Z,51.40
2019-05-13T05:33:34.139Z,50.70
2019-05-13T05:36:07.362Z,50.40
2019-05-13T05:38:43.048Z,50.50
2019-05-13T05:41:15.747Z,50.50
2019-05-13T05:43:47.448Z,50.50
2019-05-13T05:46:22.041Z,49.90
2019-05-13T05:48:54.726Z,50.50
2019-05-13T05:51:27.514Z,50.30
2019-05-13T05:54:02.366Z,50.70
2019-05-13T05:56:35.534Z,50.80
2019-05-13T05:59:06.745Z,49.90
2019-05-13T06:01:38.022Z,50.10
2019-05-13T06:04:08.865Z,50.20
2019-05-13T06:06:41.578Z,50.90
2019-05-13T06:09:12.736Z,51.00
2019-05-13T06:11:43.911Z,51.50
2019-05-13T06:14:15.395Z,51.80
2019-05-13T06:16:46.342Z,52.30
2019-05-13T06:19:17.983Z,52.60
2019-05-13T06:21:51.327Z,52.70
2019-05-13T06:24:26.174Z,53.20
2019-05-13T06:26:54.293Z,53.60
2019-05-13T06:29:25.535Z,53.60
2019-05-13T06:31:56.690Z,53.80
2019-05-13T06:34:27.815Z,53.70
2019-05-13T06:36:58.769Z,54.10
2019-05-13T06:39:31.657Z,54.60
2019-05-13T06:42:02.963Z,54.40
2019-05-13T06:44:34.311Z,54.50
2019-05-13T06:47:05.136Z,54.70
2019-05-13T06:49:36.013Z,54.90
2019-05-13T06:52:07.024Z,55.20
2019-05-13T06:54:37.750Z,55.00
2019-05-13T06:57:13.059Z,55.00
2019-05-13T06:59:41.965Z,55.00
2019-05-13T07:02:12.923Z,55.30
2019-05-13T07:04:43.791Z,55.20
2019-05-13T07:07:17.352Z,55.10
2019-05-13T07:09:47.039Z,55.40
2019-05-13T07:12:18.037Z,55.70
2019-05-13T07:14:51.153Z,55.50
2019-05-13T07:17:22.349Z,55.60
2019-05-13T07:19:53.633Z,57.40
2019-05-13T07:22:24.598Z,58.80
2019-05-13T07:24:55.566Z,58.80
2019-05-13T07:27:26.555Z,58.70
2019-05-13T07:29:57.533Z,58.70
2019-05-13T07:32:31.311Z,59.20
2019-05-13T07:35:03.889Z,59.90
2019-05-13T07:37:34.245Z,60.00
2019-05-13T07:40:11.631Z,59.90
2019-05-13T07:42:42.049Z,60.60
2019-05-13T07:45:13.268Z,60.30
2019-05-13T07:47:44.384Z,60.90
2019-05-13T07:50:15.513Z,61.90
2019-05-13T07:52:46.827Z,61.30
2019-05-13T07:55:17.609Z,61.20
2019-05-13T07:57:48.450Z,61.10
2019-05-13T08:00:21.771Z,60.90
2019-05-13T08:02:52.993Z,60.70
2019-05-13T08:05:24.254Z,61.10
2019-05-13T08:07:55.254Z,60.60
2019-05-13T08:10:26.108Z,60.80
2019-05-13T08:12:57.156Z,61.90
2019-05-13T08:15:28.174Z,61.20
2019-05-13T08:18:01.796Z,61.60
2019-05-13T08:20:32.745Z,62.00
2019-05-13T08:23:03.998Z,61.70
2019-05-13T08:25:34.750Z,61.20
2019-05-13T08:28:05.999Z,61.00
2019-05-13T08:30:37.092Z,61.70
2019-05-13T08:33:08.053Z,61.50
2019-05-13T08:35:39.023Z,61.80
2019-05-13T08:38:12.101Z,61.80
2019-05-13T08:40:43.085Z,61.40
2019-05-13T08:43:15.064Z,61.00
2019-05-13T08:45:46.434Z,61.00
2019-05-13T08:48:17.180Z,60.30
2019-05-13T08:50:47.782Z,59.40
2019-05-13T08:53:21.121Z,59.90
2019-05-13T08:55:51.714Z,58.20
2019-05-13T08:58:22.618Z,58.90
2019-05-13T09:00:58.806Z,57.50
2019-05-13T09:03:28.029Z,58.10
2019-05-13T09:05:59.322Z,58.20
2019-05-13T09:08:31.848Z,59.00
2019-05-13T09:11:02.778Z,58.90
2019-05-13T09:13:34.107Z,59.00
2019-05-13T09:16:05.183Z,59.20
2019-05-13T09:18:36.049Z,59.00
2019-05-13T09:21:06.940Z,59.40
2019-05-13T09:23:37.929Z,59.50
2019-05-13T09:26:11.646Z,59.30
2019-05-13T09:28:52.094Z,59.20
2019-05-13T09:31:22.593Z,59.10
2019-05-13T09:33:53.645Z,58.90
2019-05-13T09:36:24.476Z,58.90
2019-05-13T09:38:55.224Z,59.10
2019-05-13T09:41:26.382Z,59.10
2019-05-13T09:43:57.157Z,58.60
2019-05-13T09:46:28.137Z,58.40
2019-05-13T09:49:12.795Z,58.00
2019-05-13T09:51:32.325Z,58.30
2019-05-13T09:54:03.595Z,58.00
2019-05-13T09:56:34.776Z,60.90
2019-05-13T09:59:05.646Z,64.40
2019-05-13T10:01:36.341Z,66.70
2019-05-13T10:04:11.634Z,68.10
2019-05-13T10:06:42.091Z,68.70
2019-05-13T10:09:12.775Z,67.60
2019-05-13T10:11:43.786Z,67.80
2019-05-13T10:14:17.252Z,70.00
2019-05-13T10:16:48.320Z,70.30
2019-05-13T10:19:21.513Z,72.70
2019-05-13T10:21:52.481Z,72.90
2019-05-13T10:24:23.461Z,73.20
2019-05-13T10:26:54.528Z,72.20
2019-05-13T10:29:25.792Z,71.40
2019-05-13T10:31:56.759Z,72.40
2019-05-13T10:34:27.979Z,74.80
2019-05-13T10:37:01.492Z,72.20
2019-05-13T10:39:31.511Z,71.10
2019-05-13T10:42:03.634Z,71.30
2019-05-13T10:44:34.864Z,70.40
2019-05-13T10:47:06.245Z,70.40
2019-05-13T10:49:37.615Z,70.60
2019-05-13T10:52:08.602Z,70.10
2019-05-13T10:54:41.495Z,70.30
2019-05-13T10:57:13.661Z,70.20
2019-05-13T10:59:44.583Z,70.30
2019-05-13T11:02:15.768Z,71.50
2019-05-13T11:04:47.176Z,71.80
2019-05-13T11:07:17.935Z,71.50
2019-05-13T11:09:52.472Z,71.20
2019-05-13T11:12:22.193Z,71.50
2019-05-13T11:14:55.341Z,72.20
2019-05-13T11:17:31.075Z,71.50
2019-05-13T11:19:59.835Z,71.60
2019-05-13T11:22:32.733Z,72.30
2019-05-13T11:25:03.261Z,71.60
2019-05-13T11:27:34.463Z,72.00
2019-05-13T11:30:08.193Z,72.00
2019-05-13T11:32:42.402Z,72.30
2019-05-13T11:35:12.655Z,72.60
2019-05-13T11:37:44.177Z,72.60
2019-05-13T11:40:15.646Z,72.50
2019-05-13T11:42:46.511Z,72.80
2019-05-13T11:45:17.953Z,73.10
2019-05-13T11:47:49.009Z,74.30
2019-05-13T11:50:22.354Z,73.70
2019-05-13T11:52:52.884Z,74.10
2019-05-13T11:55:24.713Z,74.20
2019-05-13T11:57:55.600Z,74.40
2019-05-13T12:00:31.264Z,74.50
2019-05-13T12:03:04.208Z,75.20
2019-05-13T12:05:33.500Z,75.10
2019-05-13T12:08:04.661Z,75.60
2019-05-13T12:10:35.814Z,75.60
2019-05-13T12:13:06.858Z,75.40
2019-05-13T12:15:46.037Z,75.60
2019-05-13T12:18:12.630Z,75.10
2019-05-13T12:20:42.810Z,76.70
