createdAt,value
2019-04-11T00:00:01.415Z,68.97
2019-04-11T00:02:33.131Z,69.51
2019-04-11T00:05:06.323Z,70.61
2019-04-11T00:07:38.568Z,71.40
2019-04-11T00:10:10.362Z,71.45
2019-04-11T00:12:42.981Z,71.24
2019-04-11T00:15:14.567Z,72.01
2019-04-11T00:17:46.056Z,72.34
2019-04-11T00:20:18.677Z,72.30
2019-04-11T00:22:51.293Z,72.33
2019-04-11T00:25:23.222Z,71.94
2019-04-11T00:27:54.828Z,71.86
2019-04-11T00:30:26.203Z,71.60
2019-04-11T00:32:58.218Z,71.33
2019-04-11T00:35:29.507Z,70.90
2019-04-11T00:38:01.427Z,71.18
2019-04-11T00:40:33.290Z,70.94
2019-04-11T00:43:05.228Z,70.86
2019-04-11T00:45:38.150Z,70.61
2019-04-11T00:48:09.943Z,71.39
2019-04-11T00:50:41.659Z,71.42
2019-04-11T00:53:13.931Z,71.06
2019-04-11T00:55:46.004Z,70.90
2019-04-11T00:58:17.392Z,71.28
2019-04-11T01:00:48.263Z,71.73
2019-04-11T01:03:20.227Z,71.27
2019-04-11T01:05:52.003Z,71.63
2019-04-11T01:08:23.967Z,71.59
2019-04-11T01:10:57.397Z,72.51
2019-04-11T01:13:40.582Z,72.68
2019-04-11T01:16:05.042Z,72.18
2019-04-11T01:18:38.228Z,72.22
2019-04-11T01:21:10.380Z,72.39
2019-04-11T01:23:42.922Z,71.90
2019-04-11T01:26:14.911Z,71.31
2019-04-11T01:28:46.992Z,72.03
2019-04-11T01:31:21.635Z,72.08
2019-04-11T01:33:53.837Z,71.74
2019-04-11T01:36:26.745Z,72.01
2019-04-11T01:39:01.384Z,72.01
2019-04-11T01:41:34.349Z,72.37
2019-04-11T01:44:09.382Z,72.66
2019-04-11T01:46:42.350Z,72.61
2019-04-11T01:49:17.909Z,72.24
2019-04-11T01:51:49.754Z,72.62
2019-04-11T01:54:21.809Z,73.23
2019-04-11T01:56:53.681Z,73.22
2019-04-11T01:59:27.022Z,72.80
2019-04-11T02:02:01.140Z,72.86
2019-04-11T02:04:34.515Z,72.86
2019-04-11T02:07:06.637Z,73.17
2019-04-11T02:09:38.410Z,73.49
2019-04-11T02:12:09.948Z,73.36
2019-04-11T02:14:41.745Z,73.75
2019-04-11T02:17:14.729Z,73.50
2019-04-11T02:19:46.149Z,74.10
2019-04-11T02:22:18.682Z,74.31
2019-04-11T02:24:52.241Z,74.31
2019-04-11T02:27:26.006Z,74.31
2019-04-11T02:29:58.539Z,74.30
2019-04-11T02:32:31.809Z,74.10
2019-04-11T02:35:05.193Z,74.31
2019-04-11T02:37:35.727Z,74.29
2019-04-11T02:40:08.936Z,74.32
2019-04-11T02:42:41.165Z,74.81
2019-04-11T02:45:24.980Z,75.09
2019-04-11T02:47:48.461Z,75.20
2019-04-11T02:50:21.978Z,74.38
2019-04-11T02:52:53.147Z,75.48
2019-04-11T02:55:25.204Z,76.18
2019-04-11T02:57:59.126Z,75.72
2019-04-11T03:00:31.076Z,75.64
2019-04-11T03:03:03.661Z,75.54
2019-04-11T03:05:37.536Z,75.89
2019-04-11T03:08:12.136Z,75.88
2019-04-11T03:10:43.004Z,76.10
2019-04-11T03:13:16.770Z,75.82
2019-04-11T03:16:00.062Z,75.94
2019-04-11T03:18:40.773Z,76.42
2019-04-11T03:20:59.833Z,76.74
2019-04-11T03:23:28.560Z,76.37
2019-04-11T03:26:00.698Z,76.72
2019-04-11T03:28:34.019Z,76.58
2019-04-11T03:31:42.212Z,76.38
2019-04-11T03:34:44.582Z,76.17
2019-04-11T03:37:08.735Z,76.64
2019-04-11T03:39:13.097Z,76.78
2019-04-11T03:41:38.508Z,76.93
2019-04-11T03:44:00.367Z,77.10
2019-04-11T03:46:43.342Z,76.64
2019-04-11T03:49:16.922Z,76.84
2019-04-11T03:51:36.479Z,76.96
2019-04-11T03:54:09.721Z,76.83
2019-04-11T03:56:41.406Z,76.79
2019-04-11T03:59:16.463Z,76.49
2019-04-11T04:01:48.728Z,76.21
2019-04-11T04:04:21.819Z,77.14
2019-04-11T04:06:55.190Z,76.98
2019-04-11T04:09:28.647Z,77.27
2019-04-11T04:12:00.378Z,77.42
2019-04-11T04:14:34.530Z,77.78
2019-04-11T04:17:08.430Z,77.92
2019-04-11T04:19:40.983Z,78.33
2019-04-11T04:22:15.910Z,78.08
2019-04-11T04:24:49.107Z,79.03
2019-04-11T04:27:23.281Z,79.08
2019-04-11T04:29:57.753Z,79.05
2019-04-11T04:32:28.082Z,78.72
2019-04-11T04:35:01.125Z,79.01
2019-04-11T04:37:34.759Z,79.33
2019-04-11T04:40:23.857Z,79.08
2019-04-11T04:42:46.647Z,78.75
2019-04-11T04:45:16.229Z,78.70
2019-04-11T04:47:51.961Z,78.76
2019-04-11T04:50:20.124Z,78.83
2019-04-11T04:52:53.464Z,78.50
2019-04-11T04:55:25.973Z,78.80
2019-04-11T04:57:59.443Z,78.94
2019-04-11T05:00:32.030Z,78.74
2019-04-11T05:03:05.497Z,79.13
2019-04-11T05:05:38.331Z,79.42
2019-04-11T05:08:11.120Z,79.26
2019-04-11T05:10:42.587Z,81.54
2019-04-11T05:13:15.686Z,82.41
2019-04-11T05:15:48.976Z,83.21
2019-04-11T05:18:23.759Z,83.94
2019-04-11T05:20:55.403Z,84.14
2019-04-11T05:23:27.671Z,84.09
2019-04-11T05:26:00.166Z,84.54
2019-04-11T05:28:32.815Z,84.30
2019-04-11T05:31:04.208Z,84.53
2019-04-11T05:33:35.562Z,84.31
2019-04-11T05:36:07.907Z,84.08
2019-04-11T05:38:39.228Z,83.84
2019-04-11T05:41:12.227Z,83.36
2019-04-11T05:43:43.272Z,82.98
2019-04-11T05:46:26.081Z,82.19
2019-04-11T05:48:50.640Z,81.70
2019-04-11T05:51:23.823Z,81.29
2019-04-11T05:53:57.758Z,80.60
2019-04-11T05:56:30.514Z,80.20
2019-04-11T05:59:03.584Z,79.02
2019-04-11T06:01:39.914Z,78.66
2019-04-11T06:04:20.311Z,78.07
2019-04-11T06:06:50.647Z,78.34
2019-04-11T06:09:23.412Z,77.92
2019-04-11T06:11:57.266Z,77.20
2019-04-11T06:14:29.341Z,76.58
2019-04-11T06:17:02.115Z,75.98
2019-04-11T06:19:34.703Z,75.67
2019-04-11T06:22:08.686Z,75.43
2019-04-11T06:24:42.606Z,74.50
2019-04-11T06:27:16.699Z,73.83
2019-04-11T06:29:50.721Z,74.13
2019-04-11T06:32:23.789Z,73.47
2019-04-11T06:34:57.694Z,72.96
2019-04-11T06:37:30.547Z,71.97
2019-04-11T06:40:04.188Z,71.44
2019-04-11T06:42:37.659Z,71.44
2019-04-11T06:45:11.286Z,70.98
2019-04-11T06:47:45.086Z,70.52
2019-04-11T06:50:17.787Z,69.30
2019-04-11T06:52:49.427Z,69.19
2019-04-11T06:55:22.870Z,69.18
2019-04-11T06:57:56.374Z,68.61
2019-04-11T07:00:29.307Z,68.44
2019-04-11T07:03:03.517Z,67.36
2019-04-11T07:05:36.368Z,67.48
2019-04-11T07:08:07.723Z,67.39
2019-04-11T07:10:40.458Z,67.78
2019-04-11T07:13:12.910Z,66.55
2019-04-11T07:15:46.468Z,66.90
2019-04-11T07:18:18.939Z,66.33
2019-04-11T07:20:52.379Z,66.51
2019-04-11T07:23:26.357Z,66.85
2019-04-11T07:26:00.301Z,66.72
2019-04-11T07:28:33.689Z,66.54
2019-04-11T07:31:06.870Z,65.45
2019-04-11T07:33:40.846Z,65.13
2019-04-11T07:36:14.655Z,63.66
2019-04-11T07:38:50.828Z,63.64
2019-04-11T07:41:23.943Z,63.59
2019-04-11T07:43:56.534Z,62.75
2019-04-11T07:46:29.018Z,62.38
2019-04-11T07:49:01.503Z,61.94
2019-04-11T07:51:34.301Z,61.86
2019-04-11T07:54:06.211Z,59.71
2019-04-11T07:56:39.349Z,59.02
2019-04-11T07:59:12.906Z,59.40
2019-04-11T08:01:46.867Z,59.75
2019-04-11T08:04:19.715Z,59.77
2019-04-11T08:07:02.176Z,57.41
2019-04-11T08:09:34.240Z,57.57
2019-04-11T08:12:08.668Z,56.41
2019-04-11T08:14:42.526Z,55.54
2019-04-11T08:17:38.552Z,53.98
2019-04-11T08:20:13.139Z,53.63
2019-04-11T08:22:49.610Z,52.82
2019-04-11T08:25:23.020Z,52.34
2019-04-11T08:28:00.712Z,51.68
2019-04-11T08:30:32.842Z,51.89
2019-04-11T08:33:07.499Z,50.95
2019-04-11T08:35:42.049Z,50.92
2019-04-11T08:38:18.362Z,51.06
2019-04-11T08:40:53.265Z,49.79
2019-04-11T08:43:26.914Z,49.98
2019-04-11T08:46:00.820Z,50.37
2019-04-11T08:48:35.165Z,51.42
2019-04-11T08:51:09.688Z,51.32
2019-04-11T08:53:42.846Z,51.23
2019-04-11T08:56:15.924Z,51.05
2019-04-11T08:58:51.468Z,50.50
2019-04-11T09:01:24.770Z,50.74
2019-04-11T09:04:05.186Z,49.77
2019-04-11T09:06:32.956Z,49.92
2019-04-11T09:09:07.421Z,49.80
2019-04-11T09:11:42.751Z,49.92
2019-04-11T09:14:18.606Z,50.14
2019-04-11T09:16:52.207Z,50.73
2019-04-11T09:19:25.755Z,49.38
2019-04-11T09:22:07.278Z,49.91
2019-04-11T09:24:41.110Z,48.89
2019-04-11T09:27:14.280Z,48.17
2019-04-11T09:29:54.530Z,47.37
2019-04-11T09:32:30.177Z,46.55
2019-04-11T09:35:04.565Z,45.82
2019-04-11T09:37:36.117Z,45.26
2019-04-11T09:40:09.951Z,44.06
2019-04-11T09:42:43.136Z,43.94
2019-04-11T09:45:15.521Z,44.63
2019-04-11T09:47:49.830Z,43.12
2019-04-11T09:50:22.429Z,44.31
2019-04-11T09:52:55.948Z,46.54
2019-04-11T09:55:26.616Z,47.25
2019-04-11T09:58:00.937Z,46.99
2019-04-11T10:00:32.854Z,46.96
2019-04-11T10:03:06.516Z,46.50
2019-04-11T10:05:40.537Z,45.99
2019-04-11T10:08:14.752Z,46.59
2019-04-11T10:10:48.937Z,46.43
2019-04-11T10:13:21.473Z,47.02
2019-04-11T10:15:55.625Z,46.46
2019-04-11T10:18:33.706Z,46.24
2019-04-11T10:21:04.845Z,46.30
2019-04-11T10:23:37.276Z,46.10
2019-04-11T10:26:08.056Z,46.06
2019-04-11T10:28:41.704Z,46.17
2019-04-11T10:31:12.720Z,44.49
2019-04-11T10:33:45.537Z,45.44
2019-04-11T10:36:18.964Z,45.52
2019-04-11T10:38:51.681Z,45.55
2019-04-11T10:41:25.191Z,44.83
2019-04-11T10:43:57.172Z,44.30
2019-04-11T10:46:33.474Z,44.91
2019-04-11T10:49:07.477Z,45.64
2019-04-11T10:51:40.882Z,45.36
2019-04-11T10:54:16.585Z,45.57
2019-04-11T10:57:05.616Z,45.50
2019-04-11T10:59:44.886Z,45.89
2019-04-11T11:02:17.872Z,45.81
2019-04-11T11:04:52.577Z,45.78
2019-04-11T11:07:24.824Z,44.87
2019-04-11T11:09:58.730Z,45.33
2019-04-11T11:12:33.009Z,45.47
2019-04-11T11:15:07.897Z,44.75
2019-04-11T11:18:21.713Z,43.77
2019-04-11T11:20:36.347Z,44.20
2019-04-11T11:23:10.929Z,44.22
2019-04-11T11:25:48.543Z,44.96
2019-04-11T11:28:21.514Z,44.62
2019-04-11T11:30:54.439Z,45.30
2019-04-11T11:33:27.983Z,45.09
2019-04-11T11:36:03.278Z,45.67
2019-04-11T11:38:37.697Z,45.34
2019-04-11T11:41:12.133Z,45.67
2019-04-11T11:43:45.408Z,44.87
2019-04-11T11:46:19.341Z,45.50
2019-04-11T11:48:54.155Z,45.14
2019-04-11T11:51:29.600Z,44.99
2019-04-11T11:54:02.990Z,45.12
2019-04-11T11:56:36.207Z,45.53
2019-04-11T11:59:11.156Z,45.48
2019-04-11T12:01:48.027Z,44.72
2019-04-11T12:04:19.624Z,45.38
2019-04-11T12:06:56.761Z,45.67
2019-04-11T12:09:26.677Z,46.01
2019-04-11T12:12:00.167Z,46.47
2019-04-11T12:14:35.226Z,45.64
2019-04-11T12:17:08.554Z,44.95
2019-04-11T12:19:51.136Z,44.97
2019-04-11T12:22:20.021Z,44.90
2019-04-11T12:24:56.448Z,44.94
2019-04-11T12:27:29.560Z,44.71
2019-04-11T12:30:13.559Z,45.46
2019-04-11T12:32:55.115Z,44.85
2019-04-11T12:35:29.076Z,44.31
2019-04-11T12:38:01.646Z,44.75
2019-04-11T12:40:34.607Z,45.19
2019-04-11T12:43:07.559Z,45.13
2019-04-11T12:45:40.441Z,45.67
2019-04-11T12:48:13.666Z,46.01
2019-04-11T12:50:46.884Z,45.98
2019-04-11T12:53:19.345Z,45.86
2019-04-11T12:55:52.074Z,45.62
2019-04-11T12:58:25.247Z,45.71
2019-04-11T13:00:58.301Z,45.77
2019-04-11T13:03:40.540Z,45.98
2019-04-11T13:06:14.249Z,45.53
2019-04-11T13:08:48.887Z,45.67
2019-04-11T13:11:22.160Z,45.44
2019-04-11T13:13:54.847Z,45.63
2019-04-11T13:16:27.799Z,45.96
2019-04-11T13:19:00.492Z,45.82
2019-04-11T13:21:33.471Z,45.37
2019-04-11T13:24:06.321Z,45.76
2019-04-11T13:26:40.342Z,45.81
2019-04-11T13:29:13.700Z,45.23
2019-04-11T13:31:46.480Z,45.77
2019-04-11T13:34:22.294Z,45.82
2019-04-11T13:36:55.224Z,45.46
2019-04-11T13:39:28.101Z,44.95
2019-04-11T13:42:02.137Z,45.26
2019-04-11T13:44:37.731Z,44.59
2019-04-11T13:47:10.706Z,45.19
2019-04-11T13:49:44.436Z,45.13
2019-04-11T13:52:18.743Z,44.97
2019-04-11T13:54:57.342Z,45.03
2019-04-11T13:57:30.538Z,44.85
2019-04-11T14:00:09.649Z,45.20
2019-04-11T14:02:51.132Z,45.00
2019-04-11T14:05:20.785Z,44.97
2019-04-11T14:07:54.236Z,44.54
2019-04-11T14:10:31.368Z,43.77
2019-04-11T14:13:04.090Z,44.51
2019-04-11T14:15:40.529Z,43.94
2019-04-11T14:18:13.280Z,44.25
2019-04-11T14:20:50.049Z,44.43
2019-04-11T14:23:25.514Z,45.28
2019-04-11T14:26:02.464Z,44.26
2019-04-11T14:28:39.752Z,43.83
2019-04-11T14:31:13.007Z,43.98
2019-04-11T14:33:48.356Z,44.12
2019-04-11T14:36:33.090Z,44.09
2019-04-11T14:39:01.651Z,44.43
2019-04-11T14:41:37.312Z,44.62
2019-04-11T14:44:15.807Z,45.11
2019-04-11T14:46:49.889Z,45.04
2019-04-11T14:49:23.186Z,45.13
2019-04-11T14:51:58.955Z,44.99
2019-04-11T14:54:32.379Z,45.11
2019-04-11T14:57:05.492Z,44.94
2019-04-11T14:59:39.126Z,44.93
2019-04-11T15:02:12.981Z,44.93
2019-04-11T15:04:46.130Z,44.92
2019-04-11T15:07:19.649Z,45.06
2019-04-11T15:09:53.089Z,44.74
2019-04-11T15:12:26.353Z,44.96
2019-04-11T15:14:57.107Z,44.75
2019-04-11T15:17:30.061Z,44.99
2019-04-11T15:20:03.282Z,45.17
2019-04-11T15:22:39.312Z,45.39
2019-04-11T15:25:13.913Z,45.48
2019-04-11T15:28:13.169Z,45.96
2019-04-11T15:30:49.773Z,45.87
2019-04-11T15:33:23.149Z,46.34
2019-04-11T15:35:58.031Z,46.60
2019-04-11T15:38:30.616Z,46.81
2019-04-11T15:41:05.675Z,47.31
2019-04-11T15:43:46.212Z,47.92
2019-04-11T15:46:21.492Z,48.28
2019-04-11T15:48:55.733Z,47.25
2019-04-11T15:51:30.371Z,47.79
2019-04-11T15:54:06.907Z,47.73
2019-04-11T15:56:41.915Z,48.16
2019-04-11T15:59:13.145Z,47.88
2019-04-11T16:01:46.910Z,48.03
2019-04-11T16:04:19.752Z,48.54
2019-04-11T16:06:54.298Z,48.68
2019-04-11T16:09:26.500Z,48.87
2019-04-11T16:11:59.665Z,48.55
2019-04-11T16:14:31.614Z,48.81
2019-04-11T16:17:05.347Z,48.66
2019-04-11T16:19:38.403Z,48.91
2019-04-11T16:22:11.142Z,48.99
2019-04-11T16:24:44.104Z,49.16
2019-04-11T16:27:18.001Z,49.55
2019-04-11T16:29:53.071Z,49.39
2019-04-11T16:32:26.553Z,49.91
2019-04-11T16:34:59.680Z,50.10
2019-04-11T16:37:31.330Z,50.12
2019-04-11T16:40:04.383Z,50.38
2019-04-11T16:42:36.801Z,50.83
2019-04-11T16:45:10.581Z,51.10
2019-04-11T16:47:43.706Z,51.39
2019-04-11T16:50:14.940Z,51.75
2019-04-11T16:52:46.310Z,52.10
2019-04-11T16:55:18.065Z,52.13
2019-04-11T16:58:01.176Z,52.10
2019-04-11T17:00:52.113Z,52.38
2019-04-11T17:03:24.822Z,52.47
2019-04-11T17:05:55.903Z,52.80
2019-04-11T17:08:29.182Z,52.87
2019-04-11T17:11:02.641Z,53.37
2019-04-11T17:13:34.831Z,53.08
2019-04-11T17:16:08.100Z,53.27
2019-04-11T17:18:39.788Z,53.46
2019-04-11T17:21:11.439Z,53.60
2019-04-11T17:23:46.889Z,53.85
2019-04-11T17:26:15.757Z,53.65
2019-04-11T17:28:47.827Z,53.81
2019-04-11T17:31:19.447Z,53.92
2019-04-11T17:33:50.866Z,54.23
2019-04-11T17:36:23.073Z,54.38
2019-04-11T17:38:54.587Z,54.52
2019-04-11T17:41:26.257Z,54.61
2019-04-11T17:43:58.818Z,54.47
2019-04-11T17:46:30.075Z,54.73
2019-04-11T17:49:01.651Z,54.77
2019-04-11T17:51:34.790Z,54.62
2019-04-11T17:54:06.193Z,54.75
2019-04-11T17:56:38.030Z,55.00
2019-04-11T17:59:12.042Z,55.00
2019-04-11T18:01:42.412Z,55.09
2019-04-11T18:04:14.164Z,55.19
2019-04-11T18:06:47.246Z,55.04
2019-04-11T18:09:20.475Z,55.10
2019-04-11T18:11:55.863Z,55.12
2019-04-11T18:14:24.332Z,55.09
2019-04-11T18:16:56.013Z,55.18
2019-04-11T18:19:27.741Z,55.02
2019-04-11T18:22:07.683Z,55.29
2019-04-11T18:24:34.562Z,55.15
2019-04-11T18:27:05.803Z,55.44
2019-04-11T18:29:39.579Z,55.52
2019-04-11T18:32:12.035Z,55.23
2019-04-11T18:34:43.491Z,55.31
2019-04-11T18:37:16.210Z,55.62
2019-04-11T18:39:48.241Z,55.90
2019-04-11T18:42:20.433Z,55.55
2019-04-11T18:44:54.336Z,55.57
2019-04-11T18:47:26.710Z,55.69
2019-04-11T18:50:00.750Z,55.27
2019-04-11T18:52:34.634Z,55.06
2019-04-11T18:55:08.346Z,55.13
2019-04-11T18:57:40.105Z,55.16
2019-04-11T19:00:14.179Z,55.31
2019-04-11T19:02:47.588Z,55.35
2019-04-11T19:05:28.205Z,55.21
2019-04-11T19:07:52.767Z,55.55
2019-04-11T19:10:24.719Z,55.11
2019-04-11T19:12:56.528Z,55.31
2019-04-11T19:15:29.191Z,55.64
2019-04-11T19:18:06.560Z,55.20
2019-04-11T19:20:34.113Z,55.66
2019-04-11T19:23:08.593Z,55.90
2019-04-11T19:25:44.500Z,55.82
2019-04-11T19:28:25.839Z,55.50
2019-04-11T19:31:04.005Z,55.59
2019-04-11T19:33:36.761Z,55.53
2019-04-11T19:36:09.997Z,55.17
2019-04-11T19:38:43.298Z,55.47
2019-04-11T19:41:17.997Z,55.52
2019-04-11T19:43:50.726Z,55.58
2019-04-11T19:46:22.098Z,55.88
2019-04-11T19:48:57.039Z,56.04
2019-04-11T19:51:29.081Z,55.99
2019-04-11T19:54:03.839Z,56.20
2019-04-11T19:56:43.166Z,56.35
2019-04-11T19:59:17.525Z,56.39
2019-04-11T20:01:53.203Z,56.71
2019-04-11T20:04:25.204Z,56.79
2019-04-11T20:06:56.843Z,56.74
2019-04-11T20:09:29.852Z,56.83
2019-04-11T20:12:01.684Z,56.92
2019-04-11T20:14:35.069Z,56.96
2019-04-11T20:17:05.784Z,57.13
2019-04-11T20:19:37.044Z,57.32
2019-04-11T20:22:09.265Z,56.92
2019-04-11T20:24:45.963Z,56.83
2019-04-11T20:27:14.264Z,57.31
2019-04-11T20:29:56.951Z,57.22
2019-04-11T20:32:33.991Z,57.35
2019-04-11T20:35:09.381Z,57.10
2019-04-11T20:37:48.267Z,57.16
2019-04-11T20:40:23.323Z,57.46
2019-04-11T20:42:57.794Z,57.52
2019-04-11T20:45:30.963Z,57.69
2019-04-11T20:48:02.164Z,57.66
2019-04-11T20:50:33.562Z,57.79
2019-04-11T20:53:12.654Z,57.90
2019-04-11T20:55:39.909Z,58.07
2019-04-11T20:58:11.824Z,58.39
2019-04-11T21:00:50.137Z,58.53
2019-04-11T21:03:18.731Z,58.66
2019-04-11T21:05:49.592Z,58.80
2019-04-11T21:08:20.695Z,58.88
2019-04-11T21:10:51.605Z,59.15
2019-04-11T21:13:23.463Z,59.37
2019-04-11T21:15:56.343Z,59.55
2019-04-11T21:18:27.726Z,59.76
2019-04-11T21:20:58.670Z,60.03
2019-04-11T21:23:30.301Z,60.28
2019-04-11T21:26:01.813Z,59.94
2019-04-11T21:28:33.403Z,59.89
2019-04-11T21:31:05.507Z,59.78
2019-04-11T21:33:36.293Z,60.04
2019-04-11T21:36:07.185Z,60.09
2019-04-11T21:38:38.221Z,60.25
2019-04-11T21:41:09.331Z,60.37
2019-04-11T21:43:40.407Z,60.30
2019-04-11T21:46:12.219Z,60.60
2019-04-11T21:48:42.886Z,60.44
2019-04-11T21:51:14.397Z,60.46
2019-04-11T21:53:46.143Z,60.75
2019-04-11T21:56:18.627Z,60.61
2019-04-11T21:58:50.751Z,60.64
2019-04-11T22:01:24.858Z,60.99
2019-04-11T22:03:57.975Z,61.04
2019-04-11T22:06:30.532Z,61.17
2019-04-11T22:09:04.851Z,61.01
2019-04-11T22:11:38.458Z,60.75
2019-04-11T22:14:11.319Z,61.65
2019-04-11T22:16:45.121Z,61.30
2019-04-11T22:19:16.724Z,61.35
2019-04-11T22:21:48.223Z,61.46
2019-04-11T22:24:19.444Z,61.59
2019-04-11T22:26:51.226Z,61.67
2019-04-11T22:29:25.032Z,61.69
2019-04-11T22:31:56.571Z,61.64
2019-04-11T22:34:29.558Z,61.61
2019-04-11T22:37:00.976Z,61.64
2019-04-11T22:39:34.031Z,61.31
2019-04-11T22:42:06.492Z,61.56
2019-04-11T22:44:40.867Z,61.73
2019-04-11T22:47:12.839Z,61.50
2019-04-11T22:49:44.196Z,61.62
2019-04-11T22:52:15.360Z,61.46
2019-04-11T22:54:47.497Z,61.42
2019-04-11T22:57:19.695Z,61.09
2019-04-11T22:59:51.136Z,61.17
2019-04-11T23:02:28.188Z,60.70
2019-04-11T23:04:59.502Z,60.45
2019-04-11T23:07:31.256Z,60.08
2019-04-11T23:10:03.031Z,60.14
2019-04-11T23:12:34.645Z,60.09
2019-04-11T23:15:07.811Z,59.49
2019-04-11T23:17:41.751Z,59.44
2019-04-11T23:20:14.292Z,59.40
2019-04-11T23:22:46.216Z,59.58
2019-04-11T23:25:19.542Z,59.41
2019-04-11T23:27:51.613Z,58.81
2019-04-11T23:30:23.005Z,58.63
2019-04-11T23:32:54.556Z,57.51
2019-04-11T23:35:25.914Z,57.50
2019-04-11T23:37:57.649Z,57.09
2019-04-11T23:40:29.158Z,57.06
2019-04-11T23:43:01.765Z,57.22
2019-04-11T23:45:33.830Z,57.57
2019-04-11T23:48:05.395Z,57.03
2019-04-11T23:50:36.774Z,56.58
2019-04-11T23:53:08.170Z,56.64
2019-04-11T23:55:39.690Z,56.45
2019-04-11T23:58:10.700Z,56.65
