createdAt,value
2022-09-26T00:00:11.333Z,99.99
2022-09-26T00:01:11.316Z,99.99
2022-09-26T00:02:11.221Z,99.99
2022-09-26T00:03:11.061Z,99.99
2022-09-26T00:04:10.971Z,99.99
2022-09-26T00:05:10.888Z,99.99
2022-09-26T00:06:10.791Z,99.99
2022-09-26T00:07:10.697Z,99.99
2022-09-26T00:08:10.612Z,99.99
2022-09-26T00:09:10.539Z,99.99
2022-09-26T00:10:10.437Z,99.99
2022-09-26T00:11:10.335Z,99.99
2022-09-26T00:12:10.238Z,99.99
2022-09-26T00:13:10.186Z,99.99
2022-09-26T00:14:10.059Z,99.99
2022-09-26T00:15:09.971Z,99.99
2022-09-26T00:16:09.879Z,99.99
2022-09-26T00:17:09.852Z,99.99
2022-09-26T00:18:09.698Z,99.99
2022-09-26T00:19:09.618Z,99.99
2022-09-26T00:20:09.516Z,99.99
2022-09-26T00:21:09.423Z,99.99
2022-09-26T00:22:09.332Z,99.99
2022-09-26T00:23:09.239Z,99.99
2022-09-26T00:24:09.151Z,99.99
2022-09-26T00:25:09.061Z,99.99
2022-09-26T00:26:08.969Z,99.99
2022-09-26T00:27:08.878Z,99.99
2022-09-26T00:28:08.789Z,99.99
2022-09-26T00:29:08.809Z,99.99
2022-09-26T00:30:08.608Z,99.99
2022-09-26T00:31:08.580Z,99.99
2022-09-26T00:32:08.428Z,99.99
2022-09-26T00:33:08.338Z,99.99
2022-09-26T00:34:08.246Z,99.99
2022-09-26T00:35:08.145Z,99.99
2022-09-26T00:36:08.059Z,99.99
2022-09-26T00:37:07.968Z,99.99
2022-09-26T00:38:07.885Z,99.99
2022-09-26T00:39:07.820Z,99.99
2022-09-26T00:40:07.696Z,99.99
2022-09-26T00:41:07.630Z,99.99
2022-09-26T00:42:07.524Z,99.99
2022-09-26T00:43:07.414Z,99.99
2022-09-26T00:44:07.329Z,99.99
2022-09-26T00:45:07.231Z,99.99
2022-09-26T00:46:07.229Z,99.99
2022-09-26T00:47:07.050Z,99.99
2022-09-26T00:48:06.974Z,99.99
2022-09-26T00:49:06.879Z,99.99
2022-09-26T00:50:06.778Z,99.99
2022-09-26T00:51:06.706Z,99.99
2022-09-26T00:52:06.595Z,99.99
2022-09-26T00:53:06.507Z,99.99
2022-09-26T00:54:06.416Z,99.99
2022-09-26T00:55:06.332Z,99.99
2022-09-26T00:56:06.233Z,99.99
2022-09-26T00:57:06.140Z,99.99
2022-09-26T00:58:06.050Z,99.99
2022-09-26T00:59:06.028Z,99.99
2022-09-26T01:00:05.867Z,99.99
2022-09-26T01:01:05.897Z,99.99
2022-09-26T01:02:05.860Z,99.99
2022-09-26T01:03:05.591Z,99.99
2022-09-26T01:04:05.508Z,99.99
2022-09-26T01:05:05.418Z,99.99
2022-09-26T01:06:05.316Z,99.99
2022-09-26T01:07:05.224Z,99.99
2022-09-26T01:08:05.138Z,99.99
2022-09-26T01:09:05.121Z,99.99
2022-09-26T01:10:04.976Z,99.99
2022-09-26T01:11:04.861Z,99.99
2022-09-26T01:12:04.770Z,99.99
2022-09-26T01:13:04.681Z,99.99
2022-09-26T01:14:04.588Z,99.99
2022-09-26T01:15:04.496Z,99.99
2022-09-26T01:16:04.407Z,99.99
2022-09-26T01:17:04.383Z,99.99
2022-09-26T01:18:04.225Z,99.99
2022-09-26T01:19:04.143Z,99.99
2022-09-26T01:20:04.045Z,99.99
2022-09-26T01:21:03.955Z,99.99
2022-09-26T01:22:03.863Z,99.99
2022-09-26T01:23:03.769Z,99.99
2022-09-26T01:24:03.675Z,99.99
2022-09-26T01:25:03.590Z,99.99
2022-09-26T01:26:03.493Z,99.99
2022-09-26T01:27:03.411Z,99.99
2022-09-26T01:28:03.314Z,99.99
2022-09-26T01:29:03.261Z,99.99
2022-09-26T01:30:03.135Z,99.99
2022-09-26T01:31:03.111Z,99.99
2022-09-26T01:32:02.957Z,99.99
2022-09-26T01:33:02.852Z,99.99
2022-09-26T01:34:02.766Z,99.99
2022-09-26T01:35:02.680Z,99.99
2022-09-26T01:36:02.637Z,99.99
2022-09-26T01:37:02.500Z,99.99
2022-09-26T01:38:02.402Z,99.99
2022-09-26T01:39:02.310Z,99.99
2022-09-26T01:40:02.222Z,99.99
2022-09-26T01:41:02.133Z,99.99
2022-09-26T01:42:02.036Z,99.99
2022-09-26T01:43:01.944Z,99.99
2022-09-26T01:44:01.852Z,99.99
2022-09-26T01:45:01.763Z,99.99
2022-09-26T01:46:01.860Z,99.99
2022-09-26T01:47:01.584Z,99.99
2022-09-26T01:48:01.504Z,99.99
2022-09-26T01:49:01.407Z,99.99
2022-09-26T01:50:01.309Z,99.99
2022-09-26T01:51:01.212Z,99.99
2022-09-26T01:52:01.121Z,99.99
2022-09-26T01:53:01.039Z,99.99
2022-09-26T01:54:00.950Z,99.99
2022-09-26T01:55:00.850Z,99.99
2022-09-26T01:56:00.756Z,99.99
2022-09-26T01:57:00.674Z,99.99
2022-09-26T01:58:00.576Z,99.99
2022-09-26T01:59:00.487Z,99.99
2022-09-26T02:00:00.398Z,99.99
2022-09-26T02:01:00.354Z,99.99
2022-09-26T02:02:00.267Z,99.99
2022-09-26T02:03:00.137Z,99.99
2022-09-26T02:04:00.089Z,99.99
2022-09-26T02:04:59.943Z,99.99
2022-09-26T02:05:59.845Z,99.99
2022-09-26T02:06:59.757Z,99.99
2022-09-26T02:07:59.703Z,99.99
2022-09-26T02:08:59.576Z,99.99
2022-09-26T02:09:59.496Z,99.99
2022-09-26T02:10:59.390Z,99.99
2022-09-26T02:11:59.307Z,99.99
2022-09-26T02:12:59.213Z,99.99
2022-09-26T02:13:59.123Z,99.99
2022-09-26T02:14:59.028Z,99.99
2022-09-26T02:15:58.932Z,99.99
2022-09-26T02:16:58.938Z,99.99
2022-09-26T02:17:58.761Z,99.99
2022-09-26T02:18:58.659Z,99.99
2022-09-26T02:19:58.585Z,99.99
2022-09-26T02:20:58.483Z,99.99
2022-09-26T02:21:58.392Z,99.99
2022-09-26T02:22:58.296Z,99.99
2022-09-26T02:23:58.202Z,99.99
2022-09-26T02:24:58.117Z,99.99
2022-09-26T02:25:58.030Z,99.99
2022-09-26T02:26:57.932Z,99.99
2022-09-26T02:27:57.844Z,99.99
2022-09-26T02:28:57.755Z,99.99
2022-09-26T02:29:57.662Z,99.99
2022-09-26T02:30:57.567Z,99.99
2022-09-26T02:31:57.549Z,99.99
2022-09-26T02:32:57.390Z,99.99
2022-09-26T02:33:57.300Z,99.99
2022-09-26T02:34:57.205Z,99.99
2022-09-26T02:35:57.110Z,99.99
2022-09-26T02:36:57.024Z,99.99
2022-09-26T02:37:56.927Z,99.99
2022-09-26T02:38:56.837Z,99.99
2022-09-26T02:39:56.749Z,99.99
2022-09-26T02:40:56.754Z,99.99
2022-09-26T02:41:56.567Z,99.99
2022-09-26T02:42:56.474Z,99.99
2022-09-26T02:43:56.386Z,99.99
2022-09-26T02:44:56.292Z,99.99
2022-09-26T02:45:56.265Z,99.99
2022-09-26T02:46:56.111Z,99.99
2022-09-26T02:47:56.061Z,99.99
2022-09-26T02:48:55.933Z,99.99
2022-09-26T02:49:55.853Z,99.99
2022-09-26T02:50:55.753Z,99.99
2022-09-26T02:51:55.657Z,99.99
2022-09-26T02:52:55.565Z,99.99
2022-09-26T02:53:55.478Z,99.99
2022-09-26T02:54:55.389Z,99.99
2022-09-26T02:55:55.295Z,99.99
2022-09-26T02:56:55.200Z,99.99
2022-09-26T02:57:55.113Z,99.99
2022-09-26T02:58:55.020Z,99.99
2022-09-26T02:59:54.923Z,99.99
2022-09-26T03:00:54.875Z,99.99
2022-09-26T03:01:54.753Z,99.99
2022-09-26T03:02:54.667Z,99.99
2022-09-26T03:03:54.569Z,99.99
2022-09-26T03:04:54.538Z,99.99
2022-09-26T03:05:54.385Z,99.99
2022-09-26T03:06:54.303Z,99.99
2022-09-26T03:07:54.202Z,99.99
2022-09-26T03:08:54.110Z,99.99
2022-09-26T03:09:54.101Z,99.99
2022-09-26T03:10:53.931Z,99.99
2022-09-26T03:11:53.839Z,99.99
2022-09-26T03:12:53.756Z,99.99
2022-09-26T03:13:53.659Z,99.99
2022-09-26T03:14:58.440Z,99.99
2022-09-26T03:15:53.479Z,99.99
2022-09-26T03:16:53.533Z,99.99
2022-09-26T03:17:53.304Z,99.99
2022-09-26T03:18:53.207Z,99.99
2022-09-26T03:19:53.113Z,99.99
2022-09-26T03:20:53.026Z,99.99
2022-09-26T03:21:52.934Z,99.99
2022-09-26T03:22:52.848Z,99.99
2022-09-26T03:23:52.799Z,99.99
2022-09-26T03:24:52.662Z,99.99
2022-09-26T03:25:52.576Z,99.99
2022-09-26T03:26:52.481Z,99.99
2022-09-26T03:27:52.395Z,99.99
2022-09-26T03:28:52.313Z,99.99
2022-09-26T03:29:52.222Z,99.99
2022-09-26T03:30:52.120Z,99.99
2022-09-26T03:31:52.150Z,99.99
2022-09-26T03:32:51.947Z,99.99
2022-09-26T03:33:51.856Z,99.99
2022-09-26T03:34:51.810Z,99.99
2022-09-26T03:35:51.670Z,99.99
2022-09-26T03:36:51.602Z,99.99
2022-09-26T03:37:51.489Z,99.99
2022-09-26T03:38:51.442Z,99.99
2022-09-26T03:39:51.334Z,99.99
2022-09-26T03:40:51.341Z,99.99
2022-09-26T03:41:51.128Z,99.99
2022-09-26T03:42:51.029Z,99.99
2022-09-26T03:43:50.949Z,99.99
2022-09-26T03:44:50.851Z,99.99
2022-09-26T03:45:50.859Z,99.99
2022-09-26T03:46:50.670Z,99.99
2022-09-26T03:47:50.586Z,99.99
2022-09-26T03:48:50.494Z,99.99
2022-09-26T03:49:50.412Z,99.99
2022-09-26T03:50:50.311Z,99.99
2022-09-26T03:51:50.220Z,99.99
2022-09-26T03:52:50.137Z,99.99
2022-09-26T03:53:50.043Z,99.99
2022-09-26T03:54:49.953Z,99.99
2022-09-26T03:55:49.863Z,99.99
2022-09-26T03:56:49.776Z,99.99
2022-09-26T03:57:49.752Z,99.99
2022-09-26T03:58:49.592Z,99.99
2022-09-26T03:59:49.498Z,99.99
2022-09-26T04:00:49.418Z,99.99
2022-09-26T04:01:49.360Z,99.99
2022-09-26T04:02:49.233Z,99.99
2022-09-26T04:03:50.867Z,99.99
2022-09-26T04:04:49.048Z,99.99
2022-09-26T04:05:48.959Z,99.99
2022-09-26T04:06:48.863Z,99.99
2022-09-26T04:07:48.778Z,99.99
2022-09-26T04:08:48.689Z,99.99
2022-09-26T04:09:48.623Z,99.99
2022-09-26T04:10:48.510Z,99.99
2022-09-26T04:11:48.421Z,99.99
2022-09-26T04:12:48.328Z,99.99
2022-09-26T04:13:53.222Z,99.99
2022-09-26T04:14:48.148Z,99.99
2022-09-26T04:15:48.060Z,99.99
2022-09-26T04:16:48.071Z,99.99
2022-09-26T04:17:47.881Z,99.99
2022-09-26T04:18:47.841Z,99.99
2022-09-26T04:19:47.697Z,99.99
2022-09-26T04:20:47.609Z,99.99
2022-09-26T04:21:47.528Z,99.99
2022-09-26T04:22:47.429Z,99.99
2022-09-26T04:23:47.340Z,99.99
2022-09-26T04:24:47.254Z,99.99
2022-09-26T04:25:47.160Z,99.99
2022-09-26T04:26:47.070Z,99.99
2022-09-26T04:27:46.981Z,99.99
2022-09-26T04:28:46.892Z,99.99
2022-09-26T04:29:46.800Z,99.99
2022-09-26T04:30:46.709Z,99.99
2022-09-26T04:31:46.736Z,99.99
2022-09-26T04:32:46.532Z,99.99
2022-09-26T04:33:46.448Z,99.99
2022-09-26T04:34:46.350Z,99.99
2022-09-26T04:35:46.261Z,99.99
2022-09-26T04:36:46.170Z,99.99
2022-09-26T04:37:46.096Z,99.99
2022-09-26T04:38:45.993Z,99.99
2022-09-26T04:39:45.903Z,99.99
2022-09-26T04:40:45.881Z,99.99
2022-09-26T04:41:45.724Z,99.99
2022-09-26T04:42:45.630Z,99.99
2022-09-26T04:43:45.541Z,99.99
2022-09-26T04:44:45.452Z,99.99
2022-09-26T04:45:45.413Z,99.99
2022-09-26T04:46:45.275Z,99.99
2022-09-26T04:47:45.180Z,99.99
2022-09-26T04:48:45.095Z,99.99
2022-09-26T04:49:45.001Z,99.99
2022-09-26T04:50:44.915Z,99.99
2022-09-26T04:51:44.821Z,99.99
2022-09-26T04:52:44.735Z,99.99
2022-09-26T04:53:44.644Z,99.99
2022-09-26T04:54:44.555Z,99.99
2022-09-26T04:55:44.465Z,99.99
2022-09-26T04:56:44.374Z,99.99
2022-09-26T04:57:44.284Z,99.99
2022-09-26T04:58:44.195Z,99.99
2022-09-26T04:59:44.101Z,99.99
2022-09-26T05:00:44.058Z,99.99
2022-09-26T05:01:43.981Z,99.99
2022-09-26T05:02:43.924Z,99.99
2022-09-26T05:03:43.744Z,99.99
2022-09-26T05:04:43.652Z,99.99
2022-09-26T05:05:43.558Z,99.99
2022-09-26T05:06:43.476Z,99.99
2022-09-26T05:07:43.389Z,99.99
2022-09-26T05:08:43.295Z,99.99
2022-09-26T05:09:43.206Z,99.99
2022-09-26T05:10:43.113Z,99.99
2022-09-26T05:11:43.033Z,99.99
2022-09-26T05:12:42.935Z,99.99
2022-09-26T05:13:42.841Z,99.99
2022-09-26T05:14:42.755Z,99.99
2022-09-26T05:15:42.671Z,99.99
2022-09-26T05:16:42.640Z,99.99
2022-09-26T05:17:42.485Z,99.99
2022-09-26T05:18:42.396Z,99.99
2022-09-26T05:19:42.299Z,99.99
2022-09-26T05:20:42.216Z,99.99
2022-09-26T05:21:42.118Z,99.99
2022-09-26T05:22:42.033Z,99.99
2022-09-26T05:23:44.807Z,99.99
2022-09-26T05:24:41.852Z,99.99
2022-09-26T05:25:41.767Z,99.99
2022-09-26T05:26:41.685Z,99.99
2022-09-26T05:27:41.590Z,99.99
2022-09-26T05:28:41.497Z,99.99
2022-09-26T05:29:41.401Z,99.99
2022-09-26T05:30:41.317Z,99.99
2022-09-26T05:31:41.361Z,99.99
2022-09-26T05:32:41.133Z,99.99
2022-09-26T05:33:41.050Z,99.99
2022-09-26T05:34:40.958Z,99.99
2022-09-26T05:35:40.863Z,99.99
2022-09-26T05:36:40.777Z,99.99
2022-09-26T05:37:40.691Z,99.99
2022-09-26T05:38:40.599Z,99.99
2022-09-26T05:39:42.663Z,99.99
2022-09-26T05:40:40.475Z,99.99
2022-09-26T05:41:40.335Z,99.99
2022-09-26T05:42:40.246Z,99.99
2022-09-26T05:43:40.149Z,99.99
2022-09-26T05:44:40.082Z,99.99
2022-09-26T05:45:39.971Z,99.99
2022-09-26T05:46:39.912Z,99.99
2022-09-26T05:47:39.785Z,99.99
2022-09-26T05:48:39.721Z,99.99
2022-09-26T05:49:39.614Z,99.99
2022-09-26T05:50:43.438Z,99.99
2022-09-26T05:51:39.433Z,99.99
2022-09-26T05:52:39.346Z,99.99
2022-09-26T05:53:39.260Z,99.99
2022-09-26T05:54:39.171Z,99.99
2022-09-26T05:55:39.071Z,99.99
2022-09-26T05:56:38.987Z,99.99
2022-09-26T05:57:38.891Z,99.99
2022-09-26T05:58:38.805Z,99.99
2022-09-26T05:59:38.718Z,99.99
2022-09-26T06:00:38.655Z,99.99
2022-09-26T06:01:38.693Z,99.99
2022-09-26T06:02:38.496Z,99.99
2022-09-26T06:03:38.363Z,99.99
2022-09-26T06:04:38.274Z,99.99
2022-09-26T06:05:38.188Z,99.99
2022-09-26T06:06:38.089Z,99.99
2022-09-26T06:07:37.998Z,99.99
2022-09-26T06:08:37.923Z,99.99
2022-09-26T06:09:37.821Z,99.99
2022-09-26T06:10:37.734Z,99.99
2022-09-26T06:11:37.638Z,99.99
2022-09-26T06:12:37.557Z,99.99
2022-09-26T06:13:37.459Z,99.99
2022-09-26T06:14:37.375Z,99.99
2022-09-26T06:15:37.284Z,99.99
2022-09-26T06:16:37.257Z,99.99
2022-09-26T06:17:37.104Z,99.99
2022-09-26T06:18:37.017Z,99.99
2022-09-26T06:19:36.927Z,99.99
2022-09-26T06:20:36.835Z,99.99
2022-09-26T06:21:36.749Z,99.99
2022-09-26T06:22:36.659Z,99.99
2022-09-26T06:23:36.565Z,99.99
2022-09-26T06:24:36.476Z,99.99
2022-09-26T06:25:36.387Z,99.99
2022-09-26T06:26:36.297Z,99.99
2022-09-26T06:27:36.211Z,99.99
2022-09-26T06:28:36.122Z,99.99
2022-09-26T06:29:36.031Z,99.99
2022-09-26T06:30:35.940Z,99.99
2022-09-26T06:31:36.007Z,99.99
2022-09-26T06:32:35.762Z,99.99
2022-09-26T06:33:35.674Z,99.99
2022-09-26T06:34:35.583Z,99.99
2022-09-26T06:35:35.520Z,99.99
2022-09-26T06:36:35.402Z,99.99
2022-09-26T06:37:35.314Z,99.99
2022-09-26T06:38:35.243Z,99.99
2022-09-26T06:39:35.135Z,99.99
2022-09-26T06:40:35.069Z,99.99
2022-09-26T06:41:34.957Z,99.99
2022-09-26T06:42:34.867Z,99.99
2022-09-26T06:43:34.784Z,99.99
2022-09-26T06:44:34.693Z,99.99
2022-09-26T06:45:34.600Z,99.99
2022-09-26T06:46:34.600Z,99.99
2022-09-26T06:47:34.420Z,99.99
2022-09-26T06:48:34.332Z,99.99
2022-09-26T06:49:34.244Z,99.99
2022-09-26T06:50:34.150Z,99.99
2022-09-26T06:51:34.064Z,99.99
2022-09-26T06:52:33.975Z,99.99
2022-09-26T06:53:33.885Z,99.99
2022-09-26T06:54:33.796Z,99.99
2022-09-26T06:55:33.709Z,99.99
2022-09-26T06:56:33.617Z,99.62
2022-09-26T06:57:33.533Z,99.99
2022-09-26T06:58:33.438Z,99.71
2022-09-26T06:59:33.345Z,99.99
2022-09-26T07:00:33.298Z,99.99
2022-09-26T07:01:33.358Z,99.99
2022-09-26T07:02:33.079Z,99.99
2022-09-26T07:03:32.995Z,99.99
2022-09-26T07:04:32.906Z,99.99
2022-09-26T07:05:32.820Z,99.99
2022-09-26T07:06:32.740Z,99.99
2022-09-26T07:07:32.637Z,99.99
2022-09-26T07:09:00.372Z,99.99
2022-09-26T07:09:32.505Z,99.99
2022-09-26T07:10:32.365Z,99.99
2022-09-26T07:11:50.404Z,99.99
2022-09-26T07:12:32.194Z,99.99
2022-09-26T07:13:32.101Z,99.99
2022-09-26T07:14:32.022Z,99.99
2022-09-26T07:15:31.940Z,99.99
2022-09-26T07:16:31.919Z,99.99
2022-09-26T07:17:31.745Z,99.99
2022-09-26T07:18:31.661Z,99.99
2022-09-26T07:19:31.570Z,99.99
2022-09-26T07:20:31.491Z,99.99
2022-09-26T07:21:31.387Z,99.99
2022-09-26T07:22:31.301Z,99.99
2022-09-26T07:23:31.217Z,99.99
2022-09-26T07:24:31.123Z,99.99
2022-09-26T07:25:31.058Z,99.71
2022-09-26T07:26:30.946Z,99.99
2022-09-26T07:27:30.858Z,99.99
2022-09-26T07:28:30.766Z,99.99
2022-09-26T07:29:30.681Z,99.99
2022-09-26T07:30:30.606Z,99.71
2022-09-26T07:31:30.546Z,99.57
2022-09-26T07:32:30.410Z,99.57
2022-09-26T07:33:30.325Z,99.99
2022-09-26T07:34:30.225Z,99.76
2022-09-26T07:35:30.156Z,99.48
2022-09-26T07:36:30.057Z,98.52
2022-09-26T07:37:29.972Z,99.28
2022-09-26T07:38:29.881Z,98.33
2022-09-26T07:39:29.789Z,98.52
2022-09-26T07:40:29.738Z,98.90
2022-09-26T07:41:29.617Z,99.09
2022-09-26T07:42:29.524Z,99.19
2022-09-26T07:44:04.532Z,98.71
2022-09-26T07:45:16.981Z,98.52
2022-09-26T07:45:30.057Z,98.90
2022-09-26T07:46:29.214Z,99.09
2022-09-26T07:47:29.096Z,98.90
2022-09-26T07:48:29.000Z,98.99
2022-09-26T07:49:28.908Z,98.13
2022-09-26T07:50:28.814Z,97.75
2022-09-26T07:51:28.720Z,96.51
2022-09-26T07:52:28.648Z,97.37
2022-09-26T07:53:28.550Z,96.70
2022-09-26T07:54:28.465Z,96.61
2022-09-26T07:55:28.375Z,98.23
2022-09-26T07:56:28.286Z,97.18
2022-09-26T07:57:28.245Z,96.70
2022-09-26T07:58:28.102Z,96.42
2022-09-26T07:59:28.011Z,96.99
2022-09-26T08:00:27.929Z,97.75
2022-09-26T08:01:27.871Z,96.89
2022-09-26T08:02:27.791Z,96.89
2022-09-26T08:03:27.660Z,96.42
2022-09-26T08:04:27.574Z,96.32
2022-09-26T08:05:27.491Z,97.08
2022-09-26T08:06:27.391Z,97.08
2022-09-26T08:07:27.303Z,97.18
2022-09-26T08:08:27.222Z,97.08
2022-09-26T08:09:27.136Z,96.89
2022-09-26T08:10:27.038Z,96.99
2022-09-26T08:11:26.953Z,96.51
2022-09-26T08:12:26.861Z,96.70
2022-09-26T08:13:26.775Z,97.18
2022-09-26T08:14:26.684Z,97.18
2022-09-26T08:15:26.597Z,97.94
2022-09-26T08:16:26.633Z,98.04
2022-09-26T08:17:26.423Z,97.94
2022-09-26T08:18:26.334Z,98.42
2022-09-26T08:19:26.239Z,98.71
2022-09-26T08:20:31.306Z,98.42
2022-09-26T08:21:26.064Z,98.99
2022-09-26T08:22:25.974Z,99.19
2022-09-26T08:23:25.888Z,99.52
2022-09-26T08:24:25.810Z,99.76
2022-09-26T08:25:25.709Z,99.99
2022-09-26T08:26:25.621Z,99.71
2022-09-26T08:27:25.540Z,99.99
2022-09-26T08:28:25.443Z,99.99
2022-09-26T08:29:25.361Z,99.99
2022-09-26T08:30:25.270Z,99.99
2022-09-26T08:31:25.243Z,99.76
2022-09-26T08:32:25.087Z,99.99
2022-09-26T08:33:24.992Z,99.99
2022-09-26T08:34:25.824Z,99.99
2022-09-26T08:35:24.823Z,99.99
2022-09-26T08:36:24.734Z,99.99
2022-09-26T08:37:24.646Z,99.99
2022-09-26T08:38:24.551Z,99.99
2022-09-26T08:39:24.478Z,99.99
2022-09-26T08:40:24.396Z,99.99
2022-09-26T08:41:24.293Z,99.99
2022-09-26T08:42:24.204Z,99.99
2022-09-26T08:43:24.114Z,99.99
2022-09-26T08:44:24.024Z,99.66
2022-09-26T08:45:23.943Z,99.99
2022-09-26T08:46:23.896Z,99.99
2022-09-26T08:47:23.761Z,99.99
2022-09-26T08:48:23.668Z,99.99
2022-09-26T08:49:23.585Z,99.95
2022-09-26T08:50:23.494Z,99.99
2022-09-26T08:51:28.852Z,99.99
2022-09-26T08:52:23.318Z,99.99
2022-09-26T08:53:23.228Z,99.99
2022-09-26T08:54:23.141Z,99.99
2022-09-26T08:55:23.050Z,99.99
2022-09-26T08:56:22.958Z,99.85
2022-09-26T08:57:22.877Z,99.99
2022-09-26T08:58:28.433Z,99.99
2022-09-26T08:59:22.692Z,98.99
2022-09-26T09:00:22.621Z,97.75
2022-09-26T09:01:22.593Z,98.04
2022-09-26T09:02:22.664Z,98.52
2022-09-26T09:03:22.342Z,98.99
2022-09-26T09:04:22.254Z,98.52
2022-09-26T09:05:22.179Z,98.71
2022-09-26T09:06:22.086Z,99.09
2022-09-26T09:07:21.990Z,99.28
2022-09-26T09:08:21.932Z,97.99
2022-09-26T09:09:21.811Z,97.94
2022-09-26T09:10:21.722Z,96.99
2022-09-26T09:11:21.633Z,97.94
2022-09-26T09:12:23.936Z,97.75
2022-09-26T09:13:21.469Z,97.18
2022-09-26T09:14:21.373Z,97.75
2022-09-26T09:15:25.832Z,98.90
2022-09-26T09:16:21.235Z,98.13
2022-09-26T09:17:21.111Z,99.28
2022-09-26T09:18:21.022Z,98.52
2022-09-26T09:19:20.943Z,99.38
2022-09-26T09:20:20.842Z,99.48
2022-09-26T09:21:20.760Z,99.48
2022-09-26T09:22:20.661Z,99.95
2022-09-26T09:23:20.578Z,98.99
2022-09-26T09:24:20.497Z,99.19
2022-09-26T09:25:20.403Z,99.48
2022-09-26T09:28:20.137Z,98.23
2022-09-26T09:29:20.041Z,98.71
2022-09-26T09:30:20.010Z,98.99
2022-09-26T09:31:19.895Z,98.33
2022-09-26T09:32:19.780Z,98.52
2022-09-26T09:33:19.690Z,98.47
2022-09-26T09:34:19.606Z,98.09
2022-09-26T09:35:19.518Z,97.99
2022-09-26T09:36:19.426Z,98.47
2022-09-26T09:37:19.344Z,97.99
2022-09-26T09:38:19.249Z,98.18
2022-09-26T09:39:19.166Z,98.18
2022-09-26T09:40:19.131Z,96.42
2022-09-26T09:41:18.990Z,95.65
2022-09-26T09:42:27.564Z,95.94
2022-09-26T09:44:23.218Z,94.79
2022-09-26T09:45:23.093Z,95.56
2022-09-26T09:46:23.101Z,94.79
2022-09-26T09:47:22.916Z,94.12
2022-09-26T09:48:22.825Z,93.64
2022-09-26T09:49:22.741Z,94.21
2022-09-26T09:50:22.648Z,93.55
2022-09-26T09:51:22.565Z,93.55
2022-09-26T09:52:22.508Z,93.45
2022-09-26T09:53:22.389Z,93.26
2022-09-26T09:54:22.295Z,91.16
2022-09-26T09:55:22.210Z,91.25
2022-09-26T09:56:22.122Z,91.35
2022-09-26T09:57:22.042Z,91.87
2022-09-26T09:58:21.945Z,91.39
2022-09-26T09:59:21.854Z,91.58
2022-09-26T10:00:21.776Z,91.68
2022-09-26T10:01:21.691Z,91.30
2022-09-26T10:02:21.672Z,90.53
2022-09-26T10:03:21.573Z,90.24
2022-09-26T10:04:21.425Z,90.34
2022-09-26T10:05:21.334Z,91.39
2022-09-26T10:06:45.841Z,91.39
2022-09-26T10:07:21.160Z,91.11
2022-09-26T10:08:21.072Z,91.30
2022-09-26T10:09:35.589Z,91.30
2022-09-26T10:10:20.889Z,91.87
2022-09-26T10:11:20.808Z,91.92
2022-09-26T10:12:20.726Z,90.77
2022-09-26T10:13:20.637Z,90.53
2022-09-26T10:14:20.549Z,89.43
2022-09-26T10:15:20.475Z,88.47
2022-09-26T10:16:20.467Z,88.09
2022-09-26T10:17:20.303Z,87.03
2022-09-26T10:18:24.639Z,87.13
2022-09-26T10:19:20.112Z,87.47
2022-09-26T10:20:20.029Z,86.90
2022-09-26T10:21:19.938Z,87.08
2022-09-26T10:22:19.850Z,87.08
2022-09-26T10:23:19.763Z,87.18
2022-09-26T10:24:19.678Z,87.08
2022-09-26T10:25:19.590Z,86.90
2022-09-26T10:26:19.500Z,87.47
2022-09-26T10:27:19.420Z,86.51
2022-09-26T10:28:19.328Z,86.51
2022-09-26T10:29:19.242Z,86.99
2022-09-26T10:30:19.158Z,86.99
2022-09-26T10:31:19.115Z,86.80
2022-09-26T10:32:18.982Z,87.37
2022-09-26T10:33:18.897Z,87.99
2022-09-26T10:34:18.806Z,89.33
2022-09-26T10:35:19.751Z,88.56
2022-09-26T10:36:18.635Z,88.09
2022-09-26T10:37:18.547Z,86.94
2022-09-26T10:38:18.461Z,85.79
2022-09-26T10:39:18.380Z,86.94
2022-09-26T10:40:18.332Z,88.09
2022-09-26T10:41:18.204Z,86.65
2022-09-26T10:42:18.117Z,85.98
2022-09-26T10:43:18.021Z,85.64
2022-09-26T10:44:17.938Z,84.97
2022-09-26T10:45:17.853Z,85.54
2022-09-26T10:46:17.877Z,85.35
2022-09-26T10:47:17.679Z,83.53
2022-09-26T10:48:17.595Z,83.05
2022-09-26T10:49:17.505Z,82.86
2022-09-26T10:50:17.415Z,83.63
2022-09-26T10:51:17.326Z,83.86
2022-09-26T10:52:18.822Z,83.00
2022-09-26T10:53:17.161Z,79.74
2022-09-26T10:54:17.103Z,80.12
2022-09-26T10:55:16.987Z,79.26
2022-09-26T10:56:16.902Z,78.74
2022-09-26T10:57:16.809Z,79.51
2022-09-26T10:58:16.738Z,79.41
2022-09-26T10:59:16.636Z,79.80
2022-09-26T11:00:16.558Z,79.45
2022-09-26T11:01:16.497Z,80.51
2022-09-26T11:02:16.382Z,80.70
2022-09-26T11:03:16.345Z,79.68
2022-09-26T11:04:16.282Z,79.39
2022-09-26T11:05:16.125Z,78.63
2022-09-26T11:06:19.353Z,78.15
2022-09-26T11:07:15.959Z,76.57
2022-09-26T11:08:15.858Z,77.25
2022-09-26T11:09:15.782Z,78.30
2022-09-26T11:10:15.687Z,77.82
2022-09-26T11:11:15.609Z,77.38
2022-09-26T11:12:15.520Z,76.86
2022-09-26T11:13:15.432Z,76.96
2022-09-26T11:14:15.467Z,76.57
2022-09-26T11:15:15.261Z,76.82
2022-09-26T11:16:15.288Z,77.53
2022-09-26T11:17:15.087Z,78.11
2022-09-26T11:18:14.998Z,78.40
2022-09-26T11:19:15.008Z,78.20
2022-09-26T11:20:14.830Z,77.02
2022-09-26T11:21:28.196Z,76.35
2022-09-26T11:22:14.653Z,77.78
2022-09-26T11:23:14.570Z,78.64
2022-09-26T11:24:35.566Z,79.13
2022-09-26T11:25:35.915Z,78.84
2022-09-26T11:26:35.289Z,79.13
2022-09-26T11:27:14.223Z,79.13
2022-09-26T11:28:35.118Z,79.32
2022-09-26T11:30:57.168Z,80.08
2022-09-26T11:32:17.982Z,79.89
2022-09-26T11:33:17.894Z,79.60
2022-09-26T11:34:17.814Z,78.93
2022-09-26T11:34:56.743Z,78.55
2022-09-26T11:35:56.660Z,78.55
2022-09-26T11:36:56.568Z,78.55
2022-09-26T11:37:56.493Z,79.22
2022-09-26T11:38:56.398Z,79.13
2022-09-26T11:39:56.310Z,78.55
2022-09-26T11:40:56.295Z,78.27
2022-09-26T11:41:56.141Z,78.93
2022-09-26T11:42:56.054Z,79.80
2022-09-26T11:43:55.966Z,79.70
2022-09-26T11:44:55.881Z,78.93
2022-09-26T11:45:55.857Z,79.32
2022-09-26T11:46:55.798Z,79.41
2022-09-26T11:47:55.622Z,80.18
2022-09-26T11:48:55.534Z,79.80
2022-09-26T11:49:55.448Z,78.84
2022-09-26T11:50:55.401Z,78.55
2022-09-26T11:51:55.278Z,77.97
2022-09-26T11:52:55.197Z,78.84
2022-09-26T11:53:55.101Z,79.80
2022-09-26T11:54:55.011Z,79.13
2022-09-26T11:55:54.957Z,78.17
2022-09-26T11:56:54.841Z,78.55
2022-09-26T11:57:54.750Z,78.36
2022-09-26T11:58:54.672Z,77.88
2022-09-26T11:59:54.579Z,77.59
2022-09-26T12:00:54.498Z,77.31
2022-09-26T12:01:54.417Z,77.50
2022-09-26T12:02:54.478Z,77.50
2022-09-26T12:03:54.287Z,77.59
2022-09-26T12:04:54.154Z,78.17
2022-09-26T12:05:54.072Z,77.88
2022-09-26T12:06:53.985Z,79.13
2022-09-26T12:07:53.892Z,79.41
2022-09-26T12:08:53.804Z,78.74
2022-09-26T12:09:53.714Z,78.74
2022-09-26T12:10:53.634Z,79.80
2022-09-26T12:11:53.546Z,79.75
2022-09-26T12:12:53.463Z,79.37
2022-09-26T12:13:53.373Z,80.33
2022-09-26T12:14:53.285Z,80.14
2022-09-26T12:15:53.266Z,80.81
2022-09-26T12:16:53.111Z,80.71
2022-09-26T12:17:53.029Z,81.20
2022-09-26T12:18:52.941Z,81.20
2022-09-26T12:19:52.852Z,81.86
2022-09-26T12:20:52.760Z,81.38
2022-09-26T12:21:52.673Z,81.29
2022-09-26T12:22:52.591Z,81.77
2022-09-26T12:23:52.507Z,81.67
2022-09-26T12:24:52.419Z,81.86
2022-09-26T12:25:52.334Z,81.86
2022-09-26T12:26:52.245Z,81.86
2022-09-26T12:27:52.157Z,82.38
2022-09-26T12:28:52.075Z,82.29
2022-09-26T12:29:51.987Z,82.09
2022-09-26T12:30:51.979Z,80.76
2022-09-26T12:31:51.877Z,80.85
2022-09-26T12:32:51.723Z,80.27
2022-09-26T12:33:51.637Z,80.08
2022-09-26T12:34:51.549Z,79.22
2022-09-26T12:35:51.468Z,79.22
2022-09-26T12:36:51.378Z,78.36
2022-09-26T12:37:51.292Z,78.45
2022-09-26T12:38:56.376Z,78.36
2022-09-26T12:39:51.123Z,78.07
2022-09-26T12:40:51.077Z,78.74
2022-09-26T12:41:50.946Z,78.84
2022-09-26T12:42:50.854Z,78.17
2022-09-26T12:43:50.773Z,78.36
2022-09-26T12:44:50.686Z,77.59
2022-09-26T12:45:53.316Z,77.78
2022-09-26T12:46:50.622Z,78.55
2022-09-26T12:47:50.420Z,78.64
2022-09-26T12:48:50.345Z,78.74
2022-09-26T12:49:50.252Z,78.93
2022-09-26T12:50:50.164Z,78.55
2022-09-26T12:51:50.085Z,78.84
2022-09-26T12:52:50.013Z,79.32
2022-09-26T12:53:49.906Z,79.60
2022-09-26T12:54:49.821Z,79.22
2022-09-26T12:55:49.730Z,79.13