createdAt,value
2023-03-17T00:00:00.297Z,81.53
2023-03-17T00:02:29.641Z,86.37
2023-03-17T00:04:58.625Z,84.63
2023-03-17T00:07:27.680Z,92.47
2023-03-17T00:09:58.542Z,93.03
2023-03-17T00:12:27.656Z,94.27
2023-03-17T00:14:56.500Z,96.20
2023-03-17T00:17:25.411Z,98.17
2023-03-17T00:19:54.810Z,109.73
2023-03-17T00:22:23.649Z,129.67
2023-03-17T00:24:52.728Z,129.40
2023-03-17T00:27:23.309Z,127.50
2023-03-17T00:29:52.813Z,121.03
2023-03-17T00:32:23.114Z,117.63
2023-03-17T00:34:53.906Z,128.23
2023-03-17T00:37:23.201Z,113.60
2023-03-17T00:39:52.059Z,107.67
2023-03-17T00:42:22.407Z,101.73
2023-03-17T00:44:51.446Z,94.80
2023-03-17T00:47:20.312Z,98.13
2023-03-17T00:49:50.545Z,106.77
2023-03-17T00:52:19.481Z,100.90
2023-03-17T00:54:50.558Z,116.40
2023-03-17T00:57:19.614Z,106.07
2023-03-17T00:59:49.972Z,101.43
2023-03-17T01:02:19.002Z,99.97
2023-03-17T01:04:59.570Z,89.67
2023-03-17T01:07:32.994Z,89.63
2023-03-17T01:10:01.773Z,88.00
2023-03-17T01:12:30.642Z,90.13
2023-03-17T01:15:01.158Z,97.03
2023-03-17T01:17:30.094Z,77.70
2023-03-17T01:19:59.579Z,88.37
2023-03-17T01:22:28.465Z,104.50
2023-03-17T01:24:57.479Z,85.73
2023-03-17T01:27:26.591Z,90.93
2023-03-17T01:29:55.565Z,95.73
2023-03-17T01:32:26.133Z,99.80
2023-03-17T01:34:55.680Z,124.97
2023-03-17T01:37:25.881Z,120.70
2023-03-17T01:39:55.174Z,97.97
2023-03-17T01:42:24.638Z,111.00
2023-03-17T01:45:01.949Z,83.17
2023-03-17T01:47:32.318Z,64.03
2023-03-17T01:50:06.467Z,54.47
2023-03-17T01:52:38.049Z,69.20
2023-03-17T01:55:10.820Z,31.93
2023-03-17T01:57:42.632Z,21.43
2023-03-17T02:00:13.956Z,15.67
2023-03-17T02:02:46.168Z,14.00
2023-03-17T02:05:18.172Z,13.50
2023-03-17T02:07:47.409Z,13.70
2023-03-17T02:10:20.769Z,13.60
2023-03-17T02:12:53.556Z,13.13
2023-03-17T02:15:50.865Z,13.13
2023-03-17T02:18:23.831Z,13.17
2023-03-17T02:21:35.242Z,11.20
2023-03-17T02:24:09.755Z,12.37
2023-03-17T02:26:39.784Z,13.27
2023-03-17T02:29:08.823Z,13.10
2023-03-17T02:31:37.762Z,13.07
2023-03-17T02:34:06.750Z,11.80
2023-03-17T02:36:36.701Z,11.73
2023-03-17T02:39:07.599Z,9.10
2023-03-17T02:41:36.689Z,9.97
2023-03-17T02:44:05.819Z,10.30
2023-03-17T02:46:34.740Z,24.27
2023-03-17T02:49:04.094Z,21.87
2023-03-17T02:51:33.177Z,25.40
2023-03-17T02:54:02.017Z,26.37
2023-03-17T02:56:33.007Z,24.77
2023-03-17T02:59:01.994Z,24.00
2023-03-17T03:01:31.165Z,24.90
2023-03-17T03:04:00.277Z,25.73
2023-03-17T03:06:29.204Z,33.50
2023-03-17T03:08:58.101Z,24.83
2023-03-17T03:11:28.134Z,20.23
2023-03-17T03:13:58.489Z,21.17
2023-03-17T03:16:27.601Z,21.47
2023-03-17T03:18:56.724Z,19.17
2023-03-17T03:21:25.563Z,17.27
2023-03-17T03:23:54.535Z,17.67
2023-03-17T03:26:23.636Z,18.23
2023-03-17T03:28:52.670Z,22.70
2023-03-17T03:31:23.088Z,21.53
2023-03-17T03:33:52.086Z,21.10
2023-03-17T03:36:21.923Z,18.43
2023-03-17T03:38:51.140Z,22.37
2023-03-17T03:41:20.133Z,22.63
2023-03-17T03:43:49.219Z,22.13
2023-03-17T03:46:18.146Z,16.27
2023-03-17T03:48:48.687Z,15.07
2023-03-17T03:51:17.574Z,14.23
2023-03-17T03:53:48.423Z,15.90
2023-03-17T03:56:17.330Z,15.13
2023-03-17T03:58:46.324Z,15.73
2023-03-17T04:01:15.357Z,13.87
2023-03-17T04:03:47.188Z,14.30
2023-03-17T04:06:17.633Z,11.33
2023-03-17T04:08:46.777Z,20.53
2023-03-17T04:11:15.642Z,8.70
2023-03-17T04:13:44.509Z,6.10
2023-03-17T04:16:13.791Z,7.10
2023-03-17T04:18:42.799Z,9.13
2023-03-17T04:21:11.662Z,8.20
2023-03-17T04:23:42.079Z,5.43
2023-03-17T04:26:11.769Z,4.87
2023-03-17T04:28:40.614Z,6.20
2023-03-17T04:31:11.849Z,5.90
2023-03-17T04:33:41.002Z,7.20
2023-03-17T04:36:28.702Z,5.70
2023-03-17T04:38:59.068Z,5.30
2023-03-17T04:41:28.260Z,5.37
2023-03-17T04:43:57.163Z,5.90
2023-03-17T04:46:26.036Z,5.43
2023-03-17T04:48:55.212Z,5.63
2023-03-17T04:51:24.276Z,7.27
2023-03-17T04:53:53.205Z,7.37
2023-03-17T04:56:23.673Z,5.13
2023-03-17T04:58:52.629Z,5.50
2023-03-17T05:01:22.317Z,6.23
2023-03-17T05:03:51.810Z,6.23
2023-03-17T05:06:20.764Z,5.60
2023-03-17T05:08:49.599Z,6.37
2023-03-17T05:11:18.867Z,10.13
2023-03-17T05:13:49.257Z,7.10
2023-03-17T05:16:18.165Z,9.43
2023-03-17T05:18:47.280Z,7.03
2023-03-17T05:21:16.558Z,7.70
2023-03-17T05:23:45.900Z,7.30
2023-03-17T05:26:15.205Z,7.10
2023-03-17T05:28:44.181Z,10.10
2023-03-17T05:31:14.545Z,12.07
2023-03-17T05:33:43.737Z,10.87
2023-03-17T05:36:12.582Z,12.60
2023-03-17T05:38:42.076Z,17.97
2023-03-17T05:41:11.532Z,11.77
2023-03-17T05:43:41.467Z,10.77
2023-03-17T05:46:11.365Z,10.03
2023-03-17T05:48:42.133Z,8.50
2023-03-17T05:51:11.430Z,8.47
2023-03-17T05:53:40.649Z,9.10
2023-03-17T05:56:10.052Z,8.27
2023-03-17T05:58:39.066Z,13.03
2023-03-17T06:01:08.198Z,20.23
2023-03-17T06:03:38.940Z,15.43
2023-03-17T06:06:09.595Z,21.07
2023-03-17T06:08:38.710Z,22.10
2023-03-17T06:11:07.824Z,22.97
2023-03-17T06:13:36.792Z,13.77
2023-03-17T06:16:06.398Z,12.47
2023-03-17T06:18:35.948Z,12.10
2023-03-17T06:21:04.890Z,13.33
2023-03-17T06:23:35.169Z,10.70
2023-03-17T06:26:04.124Z,9.23
2023-03-17T06:28:33.358Z,8.80
2023-03-17T06:31:02.914Z,8.30
2023-03-17T06:33:32.875Z,9.13
2023-03-17T06:36:01.951Z,9.67
2023-03-17T06:38:30.860Z,11.23
2023-03-17T06:41:01.358Z,9.27
2023-03-17T06:43:30.408Z,9.03
2023-03-17T06:45:59.248Z,8.20
2023-03-17T06:48:28.882Z,11.00
2023-03-17T06:50:57.899Z,8.93
2023-03-17T06:53:26.800Z,8.23
2023-03-17T06:55:56.714Z,9.07
2023-03-17T06:58:27.434Z,10.50
2023-03-17T07:00:57.366Z,10.83
2023-03-17T07:03:26.787Z,8.27
2023-03-17T07:05:56.122Z,8.73
2023-03-17T07:08:25.065Z,7.53
2023-03-17T07:10:57.517Z,9.97
2023-03-17T07:13:28.239Z,19.93
2023-03-17T07:16:00.367Z,11.43
2023-03-17T07:18:32.337Z,8.20
2023-03-17T07:21:01.981Z,7.77
2023-03-17T07:23:31.625Z,8.87
2023-03-17T07:26:00.693Z,9.20
2023-03-17T07:28:31.389Z,10.83
2023-03-17T07:31:02.794Z,10.83
2023-03-17T07:33:33.891Z,11.47
2023-03-17T07:36:03.411Z,11.67
2023-03-17T07:38:32.509Z,11.67
2023-03-17T07:41:01.480Z,13.00
2023-03-17T07:43:32.131Z,17.50
2023-03-17T07:46:01.813Z,9.67
2023-03-17T07:48:32.212Z,9.23
2023-03-17T07:51:01.621Z,8.83
2023-03-17T07:53:30.967Z,9.50
2023-03-17T07:55:59.886Z,8.60
2023-03-17T07:58:28.897Z,6.90
2023-03-17T08:01:00.209Z,6.53
2023-03-17T08:03:30.657Z,7.43
2023-03-17T08:06:18.261Z,7.03
2023-03-17T08:08:47.312Z,7.37
2023-03-17T08:11:16.964Z,7.83
2023-03-17T08:13:46.027Z,7.87
2023-03-17T08:16:16.387Z,21.40
2023-03-17T08:18:45.322Z,12.63
2023-03-17T08:21:15.878Z,10.03
2023-03-17T08:23:45.192Z,9.97
2023-03-17T08:26:14.559Z,9.30
2023-03-17T08:28:43.841Z,8.10
2023-03-17T08:31:14.552Z,7.17
2023-03-17T08:33:47.673Z,7.53
2023-03-17T08:36:17.712Z,11.07
2023-03-17T08:38:48.299Z,9.30
2023-03-17T08:41:19.931Z,11.53
2023-03-17T08:43:49.392Z,12.67
2023-03-17T08:46:21.549Z,10.50
2023-03-17T08:48:54.250Z,10.27
2023-03-17T08:51:24.780Z,9.47
2023-03-17T08:53:54.204Z,10.33
2023-03-17T08:56:23.491Z,10.10
2023-03-17T08:58:53.072Z,10.67
2023-03-17T09:01:23.188Z,10.67
2023-03-17T09:03:56.314Z,10.77
2023-03-17T09:06:26.584Z,10.00
2023-03-17T09:08:56.424Z,11.00
2023-03-17T09:11:28.443Z,10.97
2023-03-17T09:13:57.931Z,10.67
2023-03-17T09:16:28.095Z,10.13
2023-03-17T09:18:58.484Z,10.43
2023-03-17T09:21:27.487Z,9.97
2023-03-17T09:23:56.314Z,10.03
2023-03-17T09:26:26.650Z,9.60
2023-03-17T09:29:15.489Z,10.73
2023-03-17T09:31:44.502Z,10.03
2023-03-17T09:34:14.932Z,9.60
2023-03-17T09:36:43.844Z,10.57
2023-03-17T09:39:13.004Z,13.33
2023-03-17T09:42:02.512Z,12.17
2023-03-17T09:44:49.198Z,13.20
2023-03-17T09:47:46.657Z,12.00
2023-03-17T09:50:20.622Z,9.73
2023-03-17T09:52:51.385Z,8.57
2023-03-17T09:55:30.878Z,9.90
2023-03-17T09:58:01.145Z,10.03
2023-03-17T10:00:31.423Z,10.07
2023-03-17T10:03:01.763Z,9.20
2023-03-17T10:05:36.291Z,9.10
2023-03-17T10:08:29.627Z,9.20
2023-03-17T10:11:09.637Z,12.20
2023-03-17T10:13:50.286Z,10.53
2023-03-17T10:16:22.543Z,12.27
2023-03-17T10:18:56.804Z,19.20
2023-03-17T10:21:33.334Z,15.87
2023-03-17T10:24:03.396Z,18.03
2023-03-17T10:26:39.920Z,12.13
2023-03-17T10:29:15.532Z,8.00
2023-03-17T10:31:45.192Z,7.63
2023-03-17T10:34:16.487Z,7.33
2023-03-17T10:36:48.810Z,8.90
2023-03-17T10:39:24.172Z,8.10
2023-03-17T10:41:58.876Z,8.33
2023-03-17T10:44:40.668Z,6.20
2023-03-17T10:47:24.431Z,7.20
2023-03-17T10:49:56.704Z,8.27
2023-03-17T10:52:30.322Z,8.07
2023-03-17T10:55:04.064Z,6.30
2023-03-17T10:57:33.876Z,10.17
2023-03-17T11:00:05.332Z,8.57
2023-03-17T11:02:44.579Z,6.13
2023-03-17T11:05:21.877Z,6.80
2023-03-17T11:07:58.816Z,6.53
2023-03-17T11:10:30.558Z,7.50
2023-03-17T11:13:03.180Z,5.03
2023-03-17T11:15:35.961Z,5.30
2023-03-17T11:18:07.908Z,5.13
2023-03-17T11:20:48.523Z,6.17
2023-03-17T11:23:34.328Z,5.13
2023-03-17T11:26:18.158Z,5.60
2023-03-17T11:28:52.068Z,5.47
2023-03-17T11:31:47.996Z,5.00
2023-03-17T11:34:27.968Z,6.10
2023-03-17T11:37:07.199Z,3.60
2023-03-17T11:39:43.815Z,3.37
2023-03-17T11:42:20.783Z,3.40
2023-03-17T11:45:22.163Z,4.10
2023-03-17T11:48:08.580Z,4.53
2023-03-17T11:50:42.917Z,3.87
2023-03-17T11:53:51.379Z,6.23
2023-03-17T11:56:25.412Z,6.43
2023-03-17T11:58:57.453Z,4.90
2023-03-17T12:01:30.655Z,4.30
2023-03-17T12:04:10.769Z,3.70
2023-03-17T12:06:46.783Z,4.17
2023-03-17T12:09:27.046Z,6.37
2023-03-17T12:11:58.510Z,4.67
2023-03-17T12:14:31.254Z,7.13
2023-03-17T12:17:07.968Z,5.53
2023-03-17T12:19:44.240Z,5.13
2023-03-17T12:22:23.424Z,4.83
2023-03-17T12:25:04.646Z,5.50
2023-03-17T12:28:01.043Z,6.23
2023-03-17T12:30:34.429Z,5.97
2023-03-17T12:33:13.365Z,6.00
2023-03-17T12:35:42.459Z,6.23
2023-03-17T12:38:14.981Z,5.73
2023-03-17T12:41:10.621Z,6.70
2023-03-17T12:43:49.846Z,6.17
2023-03-17T12:46:31.723Z,4.97
2023-03-17T12:49:20.394Z,5.10
2023-03-17T12:52:27.885Z,5.50
2023-03-17T12:54:59.601Z,5.60
2023-03-17T12:57:31.257Z,5.20
2023-03-17T13:00:07.791Z,5.60
2023-03-17T13:02:39.965Z,5.57
2023-03-17T13:05:12.002Z,5.10
2023-03-17T13:07:55.272Z,6.80
2023-03-17T13:10:44.932Z,5.87
2023-03-17T13:13:42.192Z,5.73
2023-03-17T13:16:32.385Z,6.20
2023-03-17T13:19:21.340Z,5.70
2023-03-17T13:22:19.560Z,5.93
2023-03-17T13:24:51.238Z,5.27
2023-03-17T13:27:46.245Z,4.70
2023-03-17T13:30:45.277Z,4.50
2023-03-17T13:33:24.914Z,4.53
2023-03-17T13:36:10.223Z,4.93
2023-03-17T13:39:27.257Z,4.50
2023-03-17T13:42:29.509Z,5.37
2023-03-17T13:45:25.313Z,5.53
2023-03-17T13:47:55.790Z,13.97
2023-03-17T13:50:33.135Z,12.93
2023-03-17T13:53:07.831Z,5.07
2023-03-17T13:55:39.857Z,9.80
2023-03-17T13:58:36.486Z,5.83
2023-03-17T14:01:10.490Z,8.53
2023-03-17T14:03:44.053Z,7.53
2023-03-17T14:06:16.250Z,5.43
2023-03-17T14:08:49.330Z,4.67
2023-03-17T14:11:25.721Z,4.80
2023-03-17T14:14:10.774Z,5.50
2023-03-17T14:16:46.823Z,5.90
2023-03-17T14:19:22.440Z,5.90
2023-03-17T14:21:52.998Z,6.07
2023-03-17T14:24:24.519Z,5.23
2023-03-17T14:26:55.106Z,5.60
2023-03-17T14:29:32.124Z,6.67
2023-03-17T14:32:06.348Z,6.53
2023-03-17T14:34:35.843Z,6.63
2023-03-17T14:37:07.931Z,5.30
2023-03-17T14:39:36.824Z,5.13
2023-03-17T14:42:07.356Z,5.67
2023-03-17T14:44:40.126Z,6.93
2023-03-17T14:47:20.053Z,6.13
2023-03-17T14:49:49.648Z,6.40
2023-03-17T14:52:22.648Z,5.37
2023-03-17T14:54:54.262Z,6.07
2023-03-17T14:57:27.204Z,5.90
2023-03-17T15:00:01.543Z,5.80
2023-03-17T15:02:34.604Z,5.97
2023-03-17T15:05:23.383Z,6.73
2023-03-17T15:07:53.989Z,6.00
2023-03-17T15:10:24.806Z,6.67
2023-03-17T15:13:03.493Z,6.03
2023-03-17T15:15:35.241Z,9.03
2023-03-17T15:18:09.026Z,7.00
2023-03-17T15:20:38.277Z,6.53
2023-03-17T15:23:18.489Z,5.90
2023-03-17T15:25:50.214Z,5.80
2023-03-17T15:28:21.035Z,4.83
2023-03-17T15:30:52.163Z,6.30
2023-03-17T15:33:23.797Z,5.53
2023-03-17T15:35:53.124Z,6.27
2023-03-17T15:38:23.874Z,5.87
2023-03-17T15:40:53.261Z,5.70
2023-03-17T15:43:22.973Z,6.50
2023-03-17T15:45:56.720Z,5.70
2023-03-17T15:48:29.993Z,6.30
2023-03-17T15:51:01.655Z,6.93
2023-03-17T15:53:32.527Z,7.20
2023-03-17T15:56:01.865Z,6.70
2023-03-17T15:58:30.745Z,7.57
2023-03-17T16:01:00.226Z,7.40
2023-03-17T16:03:32.560Z,6.37
2023-03-17T16:06:02.735Z,7.87
2023-03-17T16:08:34.064Z,5.43
2023-03-17T16:11:03.571Z,5.53
2023-03-17T16:13:32.907Z,7.30
2023-03-17T16:16:06.834Z,5.80
2023-03-17T16:18:54.486Z,5.20
2023-03-17T16:21:23.492Z,5.67
2023-03-17T16:23:54.001Z,5.27
2023-03-17T16:26:22.961Z,5.73
2023-03-17T16:28:51.917Z,5.83
2023-03-17T16:31:25.730Z,4.87
2023-03-17T16:33:55.740Z,6.07
2023-03-17T16:36:26.736Z,5.30
2023-03-17T16:38:57.417Z,4.77
2023-03-17T16:41:28.592Z,5.50
2023-03-17T16:44:01.356Z,5.70
2023-03-17T16:46:35.202Z,5.40
2023-03-17T16:49:06.012Z,5.57
2023-03-17T16:51:35.151Z,5.67
2023-03-17T16:54:05.521Z,5.43
2023-03-17T16:56:34.826Z,5.83
2023-03-17T16:59:03.899Z,5.73
2023-03-17T17:01:32.912Z,5.30
2023-03-17T17:04:01.973Z,6.17
2023-03-17T17:06:30.802Z,7.93
2023-03-17T17:08:59.704Z,6.30
2023-03-17T17:11:30.906Z,6.17
2023-03-17T17:14:00.009Z,5.20
2023-03-17T17:16:32.289Z,6.60
2023-03-17T17:19:01.951Z,5.20
2023-03-17T17:21:31.290Z,6.47
2023-03-17T17:24:00.660Z,7.37
2023-03-17T17:26:31.126Z,7.00
2023-03-17T17:29:00.620Z,6.30
2023-03-17T17:31:30.016Z,5.23
2023-03-17T17:33:59.231Z,4.83
2023-03-17T17:36:28.786Z,4.00
2023-03-17T17:38:57.706Z,4.23
2023-03-17T17:41:26.865Z,4.83
2023-03-17T17:43:57.214Z,3.90
2023-03-17T17:46:26.052Z,5.27
2023-03-17T17:48:55.047Z,4.83
2023-03-17T17:51:29.427Z,4.57
2023-03-17T17:53:58.704Z,4.13
2023-03-17T17:56:27.579Z,4.77
2023-03-17T17:58:57.960Z,4.87
2023-03-17T18:01:27.081Z,7.43
2023-03-17T18:03:56.051Z,5.53
2023-03-17T18:06:24.940Z,4.97
2023-03-17T18:08:55.387Z,4.93
2023-03-17T18:11:24.529Z,5.33
2023-03-17T18:13:53.521Z,4.73
2023-03-17T18:16:24.878Z,5.27
2023-03-17T18:18:53.954Z,5.23
2023-03-17T18:21:22.788Z,4.17
2023-03-17T18:23:55.285Z,4.77
2023-03-17T18:26:24.685Z,4.70
2023-03-17T18:28:54.242Z,57.73
2023-03-17T18:31:29.420Z,135.80
2023-03-17T18:34:01.481Z,67.70
2023-03-17T18:36:31.903Z,43.23
2023-03-17T18:39:01.059Z,19.63
2023-03-17T18:41:30.189Z,24.60
2023-03-17T18:43:59.115Z,28.33
2023-03-17T18:46:29.770Z,38.67
2023-03-17T18:48:58.849Z,20.43
2023-03-17T18:51:27.851Z,6.90
2023-03-17T18:53:56.754Z,5.27
2023-03-17T18:56:29.258Z,5.20
2023-03-17T18:58:59.138Z,4.73
2023-03-17T19:01:29.969Z,5.00
2023-03-17T19:03:58.933Z,4.67
2023-03-17T19:06:27.934Z,5.73
2023-03-17T19:08:57.555Z,5.30
2023-03-17T19:11:26.484Z,5.93
2023-03-17T19:13:55.626Z,6.17
2023-03-17T19:16:29.036Z,6.27
2023-03-17T19:19:00.432Z,6.13
2023-03-17T19:21:29.770Z,6.70
2023-03-17T19:24:01.216Z,8.00
2023-03-17T19:26:30.606Z,8.67
2023-03-17T19:29:00.257Z,9.73
2023-03-17T19:31:29.508Z,9.77
2023-03-17T19:34:00.565Z,9.93
2023-03-17T19:36:36.060Z,8.50
2023-03-17T19:39:24.395Z,8.77
2023-03-17T19:41:55.343Z,8.70
2023-03-17T19:44:24.978Z,10.07
2023-03-17T19:46:56.821Z,11.00
2023-03-17T19:49:28.086Z,11.37
2023-03-17T19:51:57.177Z,10.70
2023-03-17T19:54:26.012Z,10.80
2023-03-17T19:56:55.249Z,11.37
2023-03-17T19:59:24.104Z,13.47
2023-03-17T20:01:53.054Z,9.50
2023-03-17T20:04:23.364Z,8.00
2023-03-17T20:06:55.898Z,9.07
2023-03-17T20:09:26.451Z,10.63
2023-03-17T20:11:56.616Z,10.00
2023-03-17T20:14:29.310Z,7.70
2023-03-17T20:17:17.512Z,4.90
2023-03-17T20:19:49.763Z,6.03
2023-03-17T20:22:20.288Z,6.00
2023-03-17T20:24:49.190Z,5.60
2023-03-17T20:27:20.678Z,5.37
2023-03-17T20:29:50.526Z,5.40
2023-03-17T20:32:20.526Z,4.80
2023-03-17T20:34:49.534Z,5.43
2023-03-17T20:37:20.082Z,5.07
2023-03-17T20:39:49.200Z,5.60
2023-03-17T20:42:20.502Z,5.50
2023-03-17T20:44:53.602Z,4.93
2023-03-17T20:47:22.708Z,4.37
2023-03-17T20:49:53.274Z,4.07
2023-03-17T20:52:23.670Z,5.30
2023-03-17T20:54:52.663Z,4.00
2023-03-17T20:57:21.581Z,5.90
2023-03-17T20:59:51.546Z,5.43
2023-03-17T21:02:21.013Z,4.20
2023-03-17T21:04:49.846Z,3.50
2023-03-17T21:07:20.460Z,3.30
2023-03-17T21:09:51.755Z,4.13
2023-03-17T21:12:21.802Z,3.93
2023-03-17T21:14:52.276Z,4.43
2023-03-17T21:17:23.008Z,4.50
2023-03-17T21:19:52.054Z,5.03
2023-03-17T21:22:20.934Z,4.37
2023-03-17T21:24:51.605Z,4.27
2023-03-17T21:27:20.737Z,4.37
2023-03-17T21:29:49.831Z,5.90
2023-03-17T21:32:19.165Z,4.47
2023-03-17T21:34:48.332Z,4.60
2023-03-17T21:37:18.480Z,4.33
2023-03-17T21:39:47.730Z,4.60
2023-03-17T21:42:22.135Z,4.77
2023-03-17T21:44:52.412Z,4.33
2023-03-17T21:47:21.811Z,6.43
2023-03-17T21:49:52.212Z,3.97
2023-03-17T21:52:21.914Z,5.43
2023-03-17T21:54:51.188Z,6.67
2023-03-17T21:57:21.837Z,6.20
2023-03-17T21:59:50.832Z,5.83
2023-03-17T22:02:19.885Z,5.73
2023-03-17T22:04:49.083Z,6.50
2023-03-17T22:07:18.780Z,6.37
2023-03-17T22:09:47.841Z,7.50
2023-03-17T22:12:16.955Z,7.03
2023-03-17T22:14:47.299Z,7.20
2023-03-17T22:17:16.945Z,6.60
2023-03-17T22:19:45.815Z,7.30
2023-03-17T22:22:14.718Z,7.07
2023-03-17T22:24:43.763Z,7.00
2023-03-17T22:27:12.844Z,5.80
2023-03-17T22:29:41.846Z,6.20
2023-03-17T22:32:12.657Z,7.00
2023-03-17T22:34:41.574Z,7.03
2023-03-17T22:37:11.805Z,6.77
2023-03-17T22:39:40.634Z,7.10
2023-03-17T22:42:09.700Z,7.13
2023-03-17T22:44:38.556Z,8.17
2023-03-17T22:47:08.239Z,7.60
2023-03-17T22:49:38.752Z,9.27
2023-03-17T22:52:08.962Z,8.20
2023-03-17T22:54:37.855Z,8.77
2023-03-17T22:57:06.844Z,8.50
2023-03-17T22:59:35.900Z,8.07
2023-03-17T23:02:05.598Z,7.10
2023-03-17T23:04:36.110Z,7.47
2023-03-17T23:07:06.832Z,7.50
2023-03-17T23:09:35.843Z,9.53
2023-03-17T23:12:05.150Z,9.43
2023-03-17T23:14:52.643Z,9.63
2023-03-17T23:17:21.998Z,10.13
2023-03-17T23:19:50.996Z,11.13
2023-03-17T23:22:21.576Z,11.23
2023-03-17T23:24:50.585Z,12.30
2023-03-17T23:27:19.613Z,13.13
2023-03-17T23:29:48.468Z,16.50
2023-03-17T23:32:17.634Z,21.63
2023-03-17T23:34:47.045Z,18.13
2023-03-17T23:37:15.903Z,21.03
2023-03-17T23:39:46.220Z,21.17
2023-03-17T23:42:15.129Z,22.00
2023-03-17T23:44:45.250Z,20.43
2023-03-17T23:47:15.103Z,20.47
2023-03-17T23:49:44.311Z,19.23
2023-03-17T23:52:13.525Z,20.63
2023-03-17T23:54:42.416Z,23.00
2023-03-17T23:57:13.276Z,22.83
2023-03-17T23:59:42.148Z,23.33
