createdAt,value
2017-12-13T00:02:24.579Z,100827.67
2017-12-13T00:04:50.346Z,100838.55
2017-12-13T00:07:16.079Z,100843.77
2017-12-13T00:09:41.820Z,100835.05
2017-12-13T00:12:07.571Z,100828.12
2017-12-13T00:14:33.304Z,100835.09
2017-12-13T00:17:00.970Z,100837.75
2017-12-13T00:19:26.747Z,100844.27
2017-12-13T00:21:52.711Z,100830.32
2017-12-13T00:24:18.443Z,100824.20
2017-12-13T00:26:44.196Z,100831.19
2017-12-13T00:29:09.936Z,100835.08
2017-12-13T00:31:35.696Z,100843.77
2017-12-13T00:34:01.909Z,100842.48
2017-12-13T00:36:27.675Z,100849.00
2017-12-13T00:38:53.406Z,100845.08
2017-12-13T00:41:19.173Z,100846.38
2017-12-13T00:43:45.977Z,100837.28
2017-12-13T00:46:12.037Z,100838.13
2017-12-13T00:48:37.766Z,100837.77
2017-12-13T00:51:05.052Z,100835.60
2017-12-13T00:53:30.984Z,100835.16
2017-12-13T00:55:59.780Z,100841.20
2017-12-13T00:58:26.811Z,100850.36
2017-12-13T01:00:53.221Z,100854.35
2017-12-13T01:03:19.691Z,100859.08
2017-12-13T01:05:48.133Z,100860.89
2017-12-13T01:08:14.769Z,100861.28
2017-12-13T01:10:41.353Z,100869.55
2017-12-13T01:13:08.858Z,100860.53
2017-12-13T01:15:35.471Z,100858.78
2017-12-13T01:18:04.653Z,100867.42
2017-12-13T01:20:31.002Z,100860.03
2017-12-13T01:23:00.236Z,100853.50
2017-12-13T01:25:26.799Z,100853.05
2017-12-13T01:27:53.322Z,100851.36
2017-12-13T01:30:20.126Z,100845.75
2017-12-13T01:32:47.474Z,100853.60
2017-12-13T01:35:13.821Z,100858.33
2017-12-13T01:37:41.908Z,100851.82
2017-12-13T01:40:08.291Z,100854.45
2017-12-13T01:42:35.032Z,100843.09
2017-12-13T01:45:03.347Z,100857.81
2017-12-13T01:47:30.222Z,100857.43
2017-12-13T01:49:58.060Z,100850.45
2017-12-13T01:52:25.364Z,100855.20
2017-12-13T01:54:52.352Z,100853.89
2017-12-13T01:57:21.696Z,100855.70
2017-12-13T01:59:49.767Z,100853.92
2017-12-13T02:02:16.067Z,100851.75
2017-12-13T02:04:43.941Z,100845.65
2017-12-13T02:07:13.385Z,100843.44
2017-12-13T02:09:41.788Z,100843.44
2017-12-13T02:12:09.122Z,100835.98
2017-12-13T02:14:35.781Z,100832.08
2017-12-13T02:17:02.625Z,100822.50
2017-12-13T02:19:34.375Z,100822.05
2017-12-13T02:22:02.714Z,100822.54
2017-12-13T02:24:31.737Z,100813.81
2017-12-13T02:27:01.241Z,100814.30
2017-12-13T02:29:31.227Z,100806.45
2017-12-13T02:32:04.629Z,100799.55
2017-12-13T02:34:32.644Z,100798.22
2017-12-13T02:37:02.248Z,100788.19
2017-12-13T02:39:28.949Z,100790.39
2017-12-13T02:41:57.837Z,100784.73
2017-12-13T02:44:29.463Z,100779.09
2017-12-13T02:46:57.863Z,100781.70
2017-12-13T02:49:25.770Z,100780.80
2017-12-13T02:51:55.110Z,100775.59
2017-12-13T02:54:23.631Z,100769.96
2017-12-13T02:56:52.257Z,100767.73
2017-12-13T02:59:23.765Z,100768.63
2017-12-13T03:01:51.749Z,100776.46
2017-12-13T03:04:19.371Z,100766.43
2017-12-13T03:06:46.809Z,100767.75
2017-12-13T03:09:16.706Z,100762.96
2017-12-13T03:11:44.554Z,100753.74
2017-12-13T03:14:17.979Z,100757.66
2017-12-13T03:16:46.684Z,100742.41
2017-12-13T03:19:14.758Z,100752.40
2017-12-13T03:21:42.989Z,100739.83
2017-12-13T03:24:10.809Z,100740.22
2017-12-13T03:26:39.417Z,100727.17
2017-12-13T03:29:08.010Z,100720.28
2017-12-13T03:31:33.809Z,100721.98
2017-12-13T03:33:59.552Z,100726.73
2017-12-13T03:36:25.291Z,100718.00
2017-12-13T03:38:51.052Z,100714.56
2017-12-13T03:41:16.782Z,100718.48
2017-12-13T03:43:42.522Z,100720.63
2017-12-13T03:46:09.941Z,100716.34
2017-12-13T03:48:35.767Z,100711.96
2017-12-13T03:51:01.501Z,100713.22
2017-12-13T03:53:27.280Z,100709.36
2017-12-13T03:55:53.019Z,100698.05
2017-12-13T03:58:18.773Z,100696.37
2017-12-13T04:00:44.508Z,100697.20
2017-12-13T04:03:10.273Z,100701.53
2017-12-13T04:05:36.006Z,100700.70
2017-12-13T04:08:03.286Z,100706.77
2017-12-13T04:10:30.000Z,100698.13
2017-12-13T04:12:55.821Z,100698.55
2017-12-13T04:15:21.572Z,100692.03
2017-12-13T04:17:47.320Z,100644.98
2017-12-13T04:20:13.071Z,100683.78
2017-12-13T04:22:38.813Z,100678.58
2017-12-13T04:25:04.582Z,100672.10
2017-12-13T04:27:30.331Z,100682.53
2017-12-13T04:29:56.080Z,100682.08
2017-12-13T04:32:21.846Z,100672.98
2017-12-13T04:34:47.601Z,100674.23
2017-12-13T04:37:13.353Z,100663.38
2017-12-13T04:39:39.170Z,100656.88
2017-12-13T04:42:04.916Z,100659.50
2017-12-13T04:44:30.675Z,100652.97
2017-12-13T04:46:56.411Z,100650.37
2017-12-13T04:49:22.160Z,100612.92
2017-12-13T04:51:47.900Z,100645.59
2017-12-13T04:54:13.678Z,100638.62
2017-12-13T04:56:39.408Z,100634.30
2017-12-13T04:59:05.147Z,100646.89
2017-12-13T05:01:30.920Z,100651.66
2017-12-13T05:03:56.659Z,100649.89
2017-12-13T05:06:22.402Z,100652.95
2017-12-13T05:08:48.151Z,100641.63
2017-12-13T05:11:13.903Z,100639.45
2017-12-13T05:13:39.656Z,100636.03
2017-12-13T05:16:05.395Z,100625.21
2017-12-13T05:18:31.135Z,100629.13
2017-12-13T05:20:56.888Z,100629.55
2017-12-13T05:23:22.634Z,100623.08
2017-12-13T05:25:48.389Z,100616.97
2017-12-13T05:28:14.143Z,100609.12
2017-12-13T05:30:39.927Z,100611.30
2017-12-13T05:33:05.664Z,100606.55
2017-12-13T05:35:31.435Z,100603.48
2017-12-13T05:37:57.184Z,100599.59
2017-12-13T05:40:23.063Z,100594.36
2017-12-13T05:42:48.823Z,100599.15
2017-12-13T05:45:14.603Z,100595.70
2017-12-13T05:47:43.811Z,100592.67
2017-12-13T05:50:13.347Z,100587.44
2017-12-13T05:52:42.511Z,100578.75
2017-12-13T05:55:08.314Z,100570.50
2017-12-13T05:57:34.088Z,100561.34
2017-12-13T05:59:59.824Z,100552.67
2017-12-13T06:02:25.588Z,100547.04
2017-12-13T06:04:51.337Z,100546.16
2017-12-13T06:07:17.091Z,100537.45
2017-12-13T06:09:42.832Z,100543.14
2017-12-13T06:12:08.601Z,100543.14
2017-12-13T06:14:34.336Z,100536.19
2017-12-13T06:17:00.088Z,100536.61
2017-12-13T06:19:25.828Z,100527.48
2017-12-13T06:21:51.563Z,100525.76
2017-12-13T06:24:17.310Z,100524.00
2017-12-13T06:26:43.046Z,100518.79
2017-12-13T06:29:08.795Z,100513.14
2017-12-13T06:31:34.546Z,100507.09
2017-12-13T06:34:00.308Z,100508.39
2017-12-13T06:36:26.041Z,100504.93
2017-12-13T06:38:51.804Z,100505.80
2017-12-13T06:41:17.534Z,100505.37
2017-12-13T06:43:43.284Z,100491.05
2017-12-13T06:46:09.016Z,100488.90
2017-12-13T06:48:34.758Z,100492.80
2017-12-13T06:51:00.511Z,100486.30
2017-12-13T06:53:26.265Z,100483.25
2017-12-13T06:55:52.020Z,100479.38
2017-12-13T06:58:17.792Z,100470.26
2017-12-13T07:00:43.568Z,100468.52
2017-12-13T07:03:09.316Z,100462.42
2017-12-13T07:05:35.047Z,100464.16
2017-12-13T07:08:00.781Z,100457.20
2017-12-13T07:10:26.544Z,100452.44
2017-12-13T07:12:52.278Z,100443.34
2017-12-13T07:15:18.043Z,100445.08
2017-12-13T07:17:43.788Z,100442.45
2017-12-13T07:20:09.539Z,100447.22
2017-12-13T07:22:35.286Z,100438.55
2017-12-13T07:25:01.040Z,100434.65
2017-12-13T07:27:26.788Z,100440.31
2017-12-13T07:29:52.544Z,100436.83
2017-12-13T07:32:18.307Z,100431.62
2017-12-13T07:34:44.055Z,100427.71
2017-12-13T07:37:09.804Z,100425.55
2017-12-13T07:39:35.550Z,100419.02
2017-12-13T07:42:01.293Z,100415.98
2017-12-13T07:44:27.052Z,100405.56
2017-12-13T07:46:52.795Z,100409.89
2017-12-13T07:49:18.543Z,100396.02
2017-12-13T07:51:44.288Z,100392.11
2017-12-13T07:54:10.024Z,100389.92
2017-12-13T07:56:35.784Z,100379.08
2017-12-13T07:59:01.534Z,100372.16
2017-12-13T08:01:27.295Z,100368.22
2017-12-13T08:03:53.036Z,100360.41
2017-12-13T08:06:18.807Z,100356.06
2017-12-13T08:08:44.547Z,100354.34
2017-12-13T08:11:10.318Z,100345.23
2017-12-13T08:13:36.052Z,100341.73
2017-12-13T08:16:01.808Z,100335.66
2017-12-13T08:18:27.555Z,100330.88
2017-12-13T08:20:53.300Z,100322.64
2017-12-13T08:23:19.034Z,100316.98
2017-12-13T08:25:44.775Z,100321.77
2017-12-13T08:28:10.544Z,100315.67
2017-12-13T08:30:36.282Z,100317.42
2017-12-13T08:33:02.047Z,100309.61
2017-12-13T08:35:27.784Z,100306.16
2017-12-13T08:37:53.543Z,100290.09
2017-12-13T08:40:19.274Z,100290.08
2017-12-13T08:42:45.041Z,100293.98
2017-12-13T08:45:10.771Z,100275.31
2017-12-13T08:47:36.544Z,100272.28
2017-12-13T08:50:02.299Z,100273.16
2017-12-13T08:52:28.044Z,100265.75
2017-12-13T08:54:53.788Z,100257.95
2017-12-13T08:57:19.563Z,100248.36
2017-12-13T08:59:45.295Z,100255.31
2017-12-13T09:02:11.040Z,100244.46
2017-12-13T09:04:36.807Z,100240.98
2017-12-13T09:07:02.563Z,100240.95
2017-12-13T09:09:28.332Z,100233.14
2017-12-13T09:11:54.074Z,100238.34
2017-12-13T09:14:19.821Z,100228.34
2017-12-13T09:16:45.555Z,100237.05
2017-12-13T09:19:11.307Z,100235.72
2017-12-13T09:21:37.043Z,100227.48
2017-12-13T09:24:02.803Z,100226.16
2017-12-13T09:26:28.546Z,100221.80
2017-12-13T09:28:54.291Z,100213.09
2017-12-13T09:31:20.047Z,100204.38
2017-12-13T09:33:45.812Z,100200.02
2017-12-13T09:36:11.574Z,100197.39
2017-12-13T09:38:37.324Z,100189.59
2017-12-13T09:41:03.080Z,100181.75
2017-12-13T09:43:28.872Z,100173.91
2017-12-13T09:45:54.579Z,100170.42
2017-12-13T09:48:20.345Z,100162.18
2017-12-13T09:50:46.099Z,100156.52
2017-12-13T09:53:11.831Z,100155.20
2017-12-13T09:55:37.584Z,100150.41
2017-12-13T09:58:03.343Z,100148.23
2017-12-13T10:00:29.095Z,100142.56
2017-12-13T10:02:54.840Z,100139.08
2017-12-13T10:05:20.600Z,100118.22
2017-12-13T10:07:46.347Z,100112.52
2017-12-13T10:10:12.107Z,100111.20
2017-12-13T10:12:37.871Z,100098.59
2017-12-13T10:15:03.620Z,100095.95
2017-12-13T10:17:29.376Z,100100.73
2017-12-13T10:19:55.109Z,100086.84
2017-12-13T10:22:20.862Z,100086.38
2017-12-13T10:24:46.601Z,100075.06
2017-12-13T10:27:12.343Z,100064.16
2017-12-13T10:29:38.083Z,100063.31
2017-12-13T10:32:03.851Z,100051.15
2017-12-13T10:34:29.591Z,100048.98
2017-12-13T10:36:55.344Z,100045.91
2017-12-13T10:39:21.144Z,100038.05
2017-12-13T10:41:46.905Z,100031.98
2017-12-13T10:44:12.656Z,100027.59
2017-12-13T10:46:38.413Z,100008.89
2017-12-13T10:49:04.184Z,100009.74
2017-12-13T10:51:29.952Z,99997.56
2017-12-13T10:53:55.707Z,99986.26
2017-12-13T10:56:21.484Z,99975.34
2017-12-13T10:58:47.246Z,99962.28
2017-12-13T11:01:12.991Z,99956.64
2017-12-13T11:03:38.771Z,99953.56
2017-12-13T11:06:04.511Z,99935.28
2017-12-13T11:08:30.295Z,99934.41
2017-12-13T11:10:56.038Z,99929.58
2017-12-13T11:13:21.796Z,99924.35
2017-12-13T11:15:47.535Z,99913.08
2017-12-13T11:18:13.316Z,99897.39
2017-12-13T11:20:39.067Z,99894.75
2017-12-13T11:23:04.845Z,99881.69
2017-12-13T11:25:30.604Z,99876.42
2017-12-13T11:27:56.384Z,99871.66
2017-12-13T11:30:22.116Z,99862.90
2017-12-13T11:32:47.886Z,99861.59
2017-12-13T11:35:13.626Z,99843.30
2017-12-13T11:37:39.385Z,99827.64
2017-12-13T11:40:05.146Z,99829.81
2017-12-13T11:42:30.909Z,99816.75
2017-12-13T11:44:56.667Z,99804.09
2017-12-13T11:47:22.427Z,99814.52
2017-12-13T11:49:48.199Z,99804.03
2017-12-13T11:52:13.957Z,99804.47
2017-12-13T11:54:39.706Z,99783.27
2017-12-13T11:57:05.460Z,99786.77
2017-12-13T11:59:31.242Z,99780.69
2017-12-13T12:01:57.000Z,99778.61
2017-12-13T12:04:22.782Z,99765.20
2017-12-13T12:06:48.556Z,99766.61
2017-12-13T12:09:14.306Z,99759.69
2017-12-13T12:11:40.068Z,99754.89
2017-12-13T12:14:05.868Z,99749.27
2017-12-13T12:16:31.616Z,99753.18
2017-12-13T12:18:57.383Z,99751.09
2017-12-13T12:21:23.152Z,99730.30
2017-12-13T12:23:48.921Z,99729.09
2017-12-13T12:26:14.723Z,99726.92
2017-12-13T12:28:40.508Z,99718.63
2017-12-13T12:31:06.328Z,99711.20
2017-12-13T12:33:32.096Z,99705.17
2017-12-13T12:35:57.855Z,99696.97
2017-12-13T12:38:23.617Z,99689.60
2017-12-13T12:40:49.400Z,99677.89
2017-12-13T12:43:15.171Z,99670.56
2017-12-13T12:45:40.952Z,99667.98
2017-12-13T12:48:06.691Z,99660.22
2017-12-13T12:50:32.464Z,99659.36
2017-12-13T12:52:58.240Z,99654.59
2017-12-13T12:55:23.984Z,99646.78
2017-12-13T12:57:49.784Z,99643.41
2017-12-13T13:00:15.538Z,99634.30
2017-12-13T13:02:41.322Z,99626.04
2017-12-13T13:05:07.074Z,99613.89
2017-12-13T13:07:32.833Z,99620.47
2017-12-13T13:09:58.584Z,99609.17
2017-12-13T13:12:24.347Z,99602.22
2017-12-13T13:14:50.105Z,99597.41
2017-12-13T13:17:15.870Z,99583.92
2017-12-13T13:19:41.639Z,99579.14
2017-12-13T13:22:07.401Z,99576.49
2017-12-13T13:24:33.151Z,99573.47
2017-12-13T13:26:58.927Z,99569.55
2017-12-13T13:29:24.679Z,99563.11
2017-12-13T13:31:50.470Z,99552.70
2017-12-13T13:34:16.215Z,99549.67
2017-12-13T13:36:41.976Z,99541.41
2017-12-13T13:39:07.737Z,99533.62
2017-12-13T13:41:33.486Z,99527.95
2017-12-13T13:43:59.252Z,99523.59
2017-12-13T13:46:24.990Z,99515.82
2017-12-13T13:48:50.755Z,99517.16
2017-12-13T13:51:16.500Z,99513.30
2017-12-13T13:53:42.267Z,99507.66
2017-12-13T13:56:08.003Z,99503.81
2017-12-13T13:58:33.777Z,99495.50
2017-12-13T14:00:59.516Z,99492.88
2017-12-13T14:03:25.284Z,99487.17
2017-12-13T14:05:51.048Z,99478.50
2017-12-13T14:08:16.795Z,99463.73
2017-12-13T14:10:42.539Z,99461.89
2017-12-13T14:13:08.295Z,99457.13
2017-12-13T14:15:34.043Z,99456.24
2017-12-13T14:17:59.785Z,99441.02
2017-12-13T14:20:25.561Z,99441.45
2017-12-13T14:22:51.340Z,99434.07
2017-12-13T14:25:17.100Z,99434.91
2017-12-13T14:27:42.846Z,99428.84
2017-12-13T14:30:08.616Z,99420.13
2017-12-13T14:32:34.375Z,99419.64
2017-12-13T14:35:00.126Z,99413.54
2017-12-13T14:37:26.008Z,99414.80
2017-12-13T14:39:51.767Z,99410.45
2017-12-13T14:42:17.537Z,99398.31
2017-12-13T14:44:43.300Z,99403.06
2017-12-13T14:47:09.041Z,99399.03
2017-12-13T14:49:34.799Z,99391.23
2017-12-13T14:52:00.555Z,99382.55
2017-12-13T14:54:26.322Z,99378.66
2017-12-13T14:56:52.063Z,99376.41
2017-12-13T14:59:17.828Z,99371.56
2017-12-13T15:01:43.562Z,99363.33
2017-12-13T15:04:09.343Z,99351.59
2017-12-13T15:06:35.084Z,99353.30
2017-12-13T15:09:00.835Z,99346.37
2017-12-13T15:11:26.597Z,99344.18
2017-12-13T15:13:52.340Z,99341.98
2017-12-13T15:16:18.104Z,99338.47
2017-12-13T15:18:43.871Z,99330.70
2017-12-13T15:21:09.632Z,99323.64
2017-12-13T15:23:35.403Z,99311.88
2017-12-13T15:26:01.173Z,99307.53
2017-12-13T15:28:26.912Z,99302.22
2017-12-13T15:30:52.685Z,99295.86
2017-12-13T15:33:18.456Z,99301.91
2017-12-13T15:35:44.224Z,99291.91
2017-12-13T15:38:09.972Z,99290.69
2017-12-13T15:40:35.733Z,99277.70
2017-12-13T15:43:01.484Z,99278.09
2017-12-13T15:45:27.301Z,99263.36
2017-12-13T15:47:53.063Z,99267.79
2017-12-13T15:50:18.815Z,99264.72
2017-12-13T15:52:44.600Z,99254.34
2017-12-13T15:55:10.367Z,99257.87
2017-12-13T15:57:36.127Z,99250.97
2017-12-13T16:00:01.904Z,99243.74
2017-12-13T16:02:27.682Z,99238.17
2017-12-13T16:04:53.425Z,99235.13
2017-12-13T16:07:19.205Z,99235.23
2017-12-13T16:09:44.958Z,99233.11
2017-12-13T16:12:10.721Z,99223.51
2017-12-13T16:14:36.459Z,99218.70
2017-12-13T16:17:02.236Z,99205.37
2017-12-13T16:19:27.978Z,99210.17
2017-12-13T16:21:53.782Z,99199.88
2017-12-13T16:24:19.533Z,99193.41
2017-12-13T16:26:45.284Z,99195.13
2017-12-13T16:29:11.097Z,99195.55
2017-12-13T16:31:36.862Z,99196.81
2017-12-13T16:34:02.633Z,99188.86
2017-12-13T16:36:28.407Z,99187.15
2017-12-13T16:38:54.176Z,99182.20
2017-12-13T16:41:19.962Z,99169.73
2017-12-13T16:43:45.725Z,99161.05
2017-12-13T16:46:11.490Z,99159.75
2017-12-13T16:48:37.262Z,99156.33
2017-12-13T16:51:03.028Z,99149.41
2017-12-13T16:53:28.776Z,99148.89
2017-12-13T16:55:54.536Z,99144.97
2017-12-13T16:58:20.297Z,99142.36
2017-12-13T17:00:46.055Z,99134.05
2017-12-13T17:03:11.828Z,99133.67
2017-12-13T17:05:37.588Z,99127.87
2017-12-13T17:08:03.398Z,99122.71
2017-12-13T17:10:29.156Z,99119.30
2017-12-13T17:12:54.911Z,99111.17
2017-12-13T17:15:20.674Z,99109.41
2017-12-13T17:17:46.479Z,99108.49
2017-12-13T17:20:12.252Z,99096.83
2017-12-13T17:22:38.015Z,99091.99
2017-12-13T17:25:03.804Z,99082.81
2017-12-13T17:27:29.554Z,99075.89
2017-12-13T17:29:55.320Z,99070.20
2017-12-13T17:32:21.096Z,99063.30
2017-12-13T17:34:46.873Z,99060.62
2017-12-13T17:37:12.639Z,99052.77
2017-12-13T17:39:38.395Z,99048.92
2017-12-13T17:42:04.144Z,99049.82
2017-12-13T17:44:29.925Z,99049.44
2017-12-13T17:46:55.726Z,99042.95
2017-12-13T17:49:21.517Z,99041.28
2017-12-13T17:51:47.269Z,99040.00
2017-12-13T17:54:13.027Z,99034.34
2017-12-13T17:56:38.792Z,99033.03
2017-12-13T17:59:04.530Z,99023.97
2017-12-13T18:01:30.299Z,99016.59
2017-12-13T18:03:56.064Z,99016.56
2017-12-13T18:06:21.829Z,99012.22
2017-12-13T18:08:47.591Z,99008.25
2017-12-13T18:11:13.354Z,99005.13
2017-12-13T18:13:39.101Z,98997.87
2017-12-13T18:16:04.863Z,98985.69
2017-12-13T18:18:30.613Z,98988.69
2017-12-13T18:20:56.369Z,98979.45
2017-12-13T18:23:22.126Z,98976.88
2017-12-13T18:25:47.904Z,98982.00
2017-12-13T18:28:13.704Z,98969.47
2017-12-13T18:30:39.473Z,98967.14
2017-12-13T18:33:05.256Z,98961.00
2017-12-13T18:35:31.052Z,98959.76
2017-12-13T18:37:56.820Z,98955.29
2017-12-13T18:40:22.617Z,98955.56
2017-12-13T18:42:48.384Z,98942.97
2017-12-13T18:45:14.125Z,98943.77
2017-12-13T18:47:39.886Z,98918.31
2017-12-13T18:50:05.651Z,98931.14
2017-12-13T18:52:31.425Z,98925.06
2017-12-13T18:54:57.961Z,98931.17
2017-12-13T18:57:23.728Z,98928.13
2017-12-13T18:59:49.525Z,98923.29
2017-12-13T19:02:15.286Z,98919.34
2017-12-13T19:04:41.275Z,98915.41
2017-12-13T19:07:07.040Z,98907.22
2017-12-13T19:09:32.799Z,98901.73
2017-12-13T19:11:58.571Z,98902.04
2017-12-13T19:14:24.315Z,98882.20
2017-12-13T19:16:50.052Z,98895.19
2017-12-13T19:19:15.826Z,98892.45
2017-12-13T19:21:41.575Z,98897.92
2017-12-13T19:24:07.372Z,98888.84
2017-12-13T19:26:33.529Z,98880.55
2017-12-13T19:28:59.451Z,98874.47
2017-12-13T19:31:25.215Z,98858.39
2017-12-13T19:33:50.982Z,98861.30
2017-12-13T19:36:16.736Z,98847.78
2017-12-13T19:38:42.541Z,98843.33
2017-12-13T19:41:08.305Z,98834.97
2017-12-13T19:43:34.068Z,98817.19
2017-12-13T19:45:59.817Z,98820.19
2017-12-13T19:48:25.576Z,98814.36
2017-12-13T19:50:51.331Z,98810.05
2017-12-13T19:53:17.088Z,98810.16
2017-12-13T19:55:42.852Z,98808.03
2017-12-13T19:58:08.608Z,98809.77
2017-12-13T20:00:34.357Z,98794.76
2017-12-13T20:03:00.162Z,98790.41
2017-12-13T20:05:25.934Z,98789.11
2017-12-13T20:07:51.696Z,98775.48
2017-12-13T20:10:17.463Z,98771.97
2017-12-13T20:12:43.217Z,98769.35
2017-12-13T20:15:13.891Z,98766.31
2017-12-13T20:17:39.629Z,98754.61
2017-12-13T20:20:05.404Z,98751.58
2017-12-13T20:22:31.154Z,98738.89
2017-12-13T20:24:56.912Z,98733.75
2017-12-13T20:27:22.648Z,98732.80
2017-12-13T20:29:48.407Z,98725.30
2017-12-13T20:32:14.168Z,98723.47
2017-12-13T20:34:39.938Z,98715.56
2017-12-13T20:37:05.700Z,98709.83
2017-12-13T20:39:31.460Z,98694.70
2017-12-13T20:41:57.266Z,98694.65
2017-12-13T20:44:22.984Z,98685.79
2017-12-13T20:46:48.766Z,98690.52
2017-12-13T20:49:14.513Z,98673.05
2017-12-13T20:51:40.279Z,98663.00
2017-12-13T20:54:13.172Z,98657.79
2017-12-13T20:56:38.953Z,98653.05
2017-12-13T20:59:04.709Z,98652.66
2017-12-13T21:01:30.486Z,98646.48
2017-12-13T21:03:56.250Z,98649.53
2017-12-13T21:06:22.010Z,98644.22
2017-12-13T21:08:47.763Z,98602.58
2017-12-13T21:11:13.526Z,98623.56
2017-12-13T21:13:39.276Z,98609.16
2017-12-13T21:16:05.039Z,98610.81
2017-12-13T21:18:30.788Z,98594.14
2017-12-13T21:20:56.564Z,98569.97
2017-12-13T21:23:22.369Z,98568.34
2017-12-13T21:25:48.127Z,98567.75
2017-12-13T21:28:13.871Z,98560.37
2017-12-13T21:30:39.639Z,98548.04
2017-12-13T21:33:05.403Z,98539.24
2017-12-13T21:35:31.198Z,98529.14
2017-12-13T21:37:56.981Z,98521.78
2017-12-13T21:40:22.867Z,98511.62
2017-12-13T21:42:48.680Z,98506.85
2017-12-13T21:45:14.431Z,98502.98
2017-12-13T21:47:40.186Z,98512.02
2017-12-13T21:50:05.927Z,98497.13
2017-12-13T21:52:31.692Z,98492.67
2017-12-13T21:54:57.451Z,98495.83
2017-12-13T21:57:23.229Z,98493.49
2017-12-13T21:59:49.004Z,98480.48
2017-12-13T22:02:14.763Z,98484.83
2017-12-13T22:04:40.530Z,98473.53
2017-12-13T22:07:06.292Z,98466.12
2017-12-13T22:09:32.058Z,98455.58
2017-12-13T22:12:04.619Z,98454.16
2017-12-13T22:14:30.373Z,98438.89
2017-12-13T22:16:56.131Z,98433.66
2017-12-13T22:19:21.875Z,98417.02
2017-12-13T22:21:47.642Z,98400.97
2017-12-13T22:24:13.397Z,98399.98
2017-12-13T22:26:39.223Z,98383.45
2017-12-13T22:29:04.953Z,98373.05
2017-12-13T22:31:30.699Z,98365.66
2017-12-13T22:33:56.466Z,98354.78
2017-12-13T22:36:22.209Z,98343.89
2017-12-13T22:38:47.984Z,98338.13
2017-12-13T22:41:13.748Z,98329.00
2017-12-13T22:43:39.534Z,98325.56
2017-12-13T22:46:05.298Z,98330.23
2017-12-13T22:48:31.061Z,98315.72
2017-12-13T22:50:56.826Z,98313.59
2017-12-13T22:53:22.595Z,98305.69
2017-12-13T22:55:55.400Z,98302.91
2017-12-13T22:58:21.169Z,98288.55
2017-12-13T23:00:49.981Z,98278.81
2017-12-13T23:03:15.753Z,98275.61
2017-12-13T23:05:41.517Z,98266.84
2017-12-13T23:08:07.317Z,98259.50
2017-12-13T23:10:33.063Z,98259.39
2017-12-13T23:12:58.821Z,98248.12
2017-12-13T23:15:24.590Z,98249.87
2017-12-13T23:17:50.343Z,98239.44
2017-12-13T23:20:16.113Z,98233.65
2017-12-13T23:22:41.867Z,98228.48
2017-12-13T23:25:07.641Z,98227.68
2017-12-13T23:27:33.411Z,98218.44
2017-12-13T23:29:59.167Z,98212.80
2017-12-13T23:32:24.927Z,98201.91
2017-12-13T23:34:50.694Z,98194.73
2017-12-13T23:37:16.444Z,98202.45
2017-12-13T23:39:42.299Z,98186.84
2017-12-13T23:42:08.066Z,98180.55
2017-12-13T23:44:33.827Z,98178.98
2017-12-13T23:46:59.594Z,98163.10
2017-12-13T23:49:25.384Z,98160.02
2017-12-13T23:51:51.127Z,98144.15
2017-12-13T23:54:16.908Z,98152.81
2017-12-13T23:56:42.677Z,98143.86
2017-12-13T23:59:08.438Z,98136.65
