createdAt,value
2024-01-07T00:00:31.282Z,15.55
2024-01-07T00:02:59.232Z,13.90
2024-01-07T00:05:27.094Z,14.52
2024-01-07T00:07:56.266Z,17.30
2024-01-07T00:10:24.300Z,15.70
2024-01-07T00:12:53.457Z,15.45
2024-01-07T00:15:21.419Z,19.50
2024-01-07T00:17:49.343Z,17.25
2024-01-07T00:20:17.287Z,16.75
2024-01-07T00:22:45.064Z,19.63
2024-01-07T00:25:14.347Z,17.30
2024-01-07T00:27:42.199Z,16.92
2024-01-07T00:30:10.434Z,18.13
2024-01-07T00:32:38.304Z,18.77
2024-01-07T00:35:06.754Z,19.15
2024-01-07T00:37:36.070Z,17.52
2024-01-07T00:40:04.063Z,17.08
2024-01-07T00:42:33.310Z,20.52
2024-01-07T00:45:01.129Z,19.67
2024-01-07T00:47:28.937Z,18.75
2024-01-07T00:49:56.924Z,19.75
2024-01-07T00:52:24.712Z,23.95
2024-01-07T00:54:52.531Z,18.50
2024-01-07T00:57:20.288Z,18.73
2024-01-07T00:59:49.399Z,19.50
2024-01-07T01:02:17.189Z,19.35
2024-01-07T01:04:45.060Z,19.38
2024-01-07T01:07:13.105Z,18.30
2024-01-07T01:09:40.912Z,17.10
2024-01-07T01:12:08.866Z,19.75
2024-01-07T01:14:36.623Z,19.02
2024-01-07T01:17:06.438Z,20.65
2024-01-07T01:19:34.329Z,18.75
2024-01-07T01:22:02.294Z,17.13
2024-01-07T01:24:30.549Z,17.23
2024-01-07T01:26:58.378Z,16.38
2024-01-07T01:29:26.364Z,17.40
2024-01-07T01:31:54.206Z,16.02
2024-01-07T01:34:23.411Z,17.63
2024-01-07T01:36:52.039Z,16.38
2024-01-07T01:39:19.839Z,15.20
2024-01-07T01:41:47.639Z,15.23
2024-01-07T01:44:15.523Z,16.50
2024-01-07T01:46:43.380Z,14.63
2024-01-07T01:49:11.254Z,18.40
2024-01-07T01:51:40.618Z,15.50
2024-01-07T01:54:08.676Z,16.45
2024-01-07T01:56:36.696Z,16.05
2024-01-07T01:59:04.617Z,17.95
2024-01-07T02:01:33.707Z,17.02
2024-01-07T02:04:01.594Z,19.83
2024-01-07T02:06:29.649Z,19.00
2024-01-07T02:08:58.941Z,18.55
2024-01-07T02:11:26.708Z,18.98
2024-01-07T02:13:54.840Z,19.92
2024-01-07T02:16:22.661Z,18.08
2024-01-07T02:18:50.650Z,19.95
2024-01-07T02:21:18.452Z,22.92
2024-01-07T02:23:46.257Z,24.20
2024-01-07T02:26:15.376Z,23.05
2024-01-07T02:28:43.162Z,20.70
2024-01-07T02:31:10.980Z,23.38
2024-01-07T02:33:38.881Z,25.42
2024-01-07T02:36:07.125Z,19.38
2024-01-07T02:38:34.909Z,25.52
2024-01-07T02:41:02.714Z,22.90
2024-01-07T02:43:31.864Z,22.08
2024-01-07T02:45:59.704Z,24.42
2024-01-07T02:48:27.580Z,20.13
2024-01-07T02:50:55.410Z,18.70
2024-01-07T02:53:23.185Z,20.65
2024-01-07T02:55:50.932Z,24.40
2024-01-07T02:58:18.714Z,21.23
2024-01-07T03:00:47.867Z,23.73
2024-01-07T03:03:15.784Z,22.13
2024-01-07T03:05:43.708Z,20.67
2024-01-07T03:08:11.516Z,21.90
2024-01-07T03:10:39.251Z,24.23
2024-01-07T03:13:07.782Z,23.52
2024-01-07T03:15:35.610Z,22.20
2024-01-07T03:18:05.177Z,23.33
2024-01-07T03:20:32.946Z,25.35
2024-01-07T03:23:02.250Z,24.70
2024-01-07T03:25:30.006Z,27.40
2024-01-07T03:27:57.785Z,24.83
2024-01-07T03:30:25.768Z,27.15
2024-01-07T03:32:53.837Z,29.42
2024-01-07T03:35:25.253Z,28.33
2024-01-07T03:37:53.086Z,30.95
2024-01-07T03:40:21.121Z,32.63
2024-01-07T03:42:48.912Z,31.40
2024-01-07T03:45:16.737Z,32.33
2024-01-07T03:47:44.593Z,28.23
2024-01-07T03:50:12.472Z,29.85
2024-01-07T03:52:41.626Z,27.60
2024-01-07T03:55:09.869Z,28.90
2024-01-07T03:57:38.004Z,24.48
2024-01-07T04:00:06.978Z,31.77
2024-01-07T04:02:34.684Z,26.98
2024-01-07T04:05:02.485Z,25.48
2024-01-07T04:07:30.245Z,24.58
2024-01-07T04:09:59.637Z,21.85
2024-01-07T04:12:27.438Z,25.15
2024-01-07T04:14:55.193Z,20.67
2024-01-07T04:17:22.982Z,21.33
2024-01-07T04:19:50.845Z,21.38
2024-01-07T04:22:18.645Z,20.40
2024-01-07T04:24:46.435Z,20.73
2024-01-07T04:27:15.549Z,19.42
2024-01-07T04:29:43.276Z,20.80
2024-01-07T04:32:11.133Z,16.85
2024-01-07T04:34:39.000Z,16.23
2024-01-07T04:37:07.054Z,18.50
2024-01-07T04:39:34.925Z,20.02
2024-01-07T04:42:02.683Z,20.17
2024-01-07T04:44:31.839Z,17.50
2024-01-07T04:46:59.632Z,16.85
2024-01-07T04:49:27.458Z,15.13
2024-01-07T04:51:55.361Z,17.08
2024-01-07T04:54:23.494Z,17.42
2024-01-07T04:56:51.304Z,18.00
2024-01-07T04:59:19.054Z,16.25
2024-01-07T05:01:48.178Z,19.20
2024-01-07T05:04:16.161Z,21.63
2024-01-07T05:06:46.657Z,19.20
2024-01-07T05:09:14.489Z,17.58
2024-01-07T05:11:42.307Z,18.33
2024-01-07T05:14:10.107Z,18.48
2024-01-07T05:16:37.902Z,19.25
2024-01-07T05:19:07.092Z,18.65
2024-01-07T05:21:34.970Z,17.45
2024-01-07T05:24:02.894Z,17.13
2024-01-07T05:26:30.744Z,16.10
2024-01-07T05:28:58.511Z,16.42
2024-01-07T05:31:26.451Z,19.77
2024-01-07T05:33:54.447Z,14.25
2024-01-07T05:36:23.868Z,14.70
2024-01-07T05:38:51.584Z,13.13
2024-01-07T05:41:19.339Z,14.13
2024-01-07T05:43:47.129Z,12.85
2024-01-07T05:46:15.029Z,12.60
2024-01-07T05:48:46.915Z,13.20
2024-01-07T05:51:15.837Z,10.35
2024-01-07T05:53:46.027Z,12.45
2024-01-07T05:56:14.182Z,13.25
2024-01-07T05:58:42.172Z,10.30
2024-01-07T06:01:10.990Z,11.65
2024-01-07T06:03:38.946Z,11.35
2024-01-07T06:06:06.940Z,9.55
2024-01-07T06:08:34.701Z,10.32
2024-01-07T06:11:03.997Z,10.93
2024-01-07T06:13:31.775Z,10.48
2024-01-07T06:15:59.590Z,9.98
2024-01-07T06:18:27.580Z,11.25
2024-01-07T06:20:55.406Z,13.27
2024-01-07T06:23:23.188Z,11.30
2024-01-07T06:25:51.003Z,10.95
2024-01-07T06:28:20.144Z,10.48
2024-01-07T06:30:47.975Z,10.60
2024-01-07T06:33:16.249Z,9.70
2024-01-07T06:35:44.111Z,10.35
2024-01-07T06:38:11.901Z,12.20
2024-01-07T06:40:39.712Z,11.15
2024-01-07T06:43:07.599Z,11.50
2024-01-07T06:45:36.864Z,10.65
2024-01-07T06:48:04.953Z,12.88
2024-01-07T06:50:32.743Z,10.23
2024-01-07T06:53:00.524Z,11.45
2024-01-07T06:55:28.308Z,10.77
2024-01-07T06:57:56.116Z,11.02
2024-01-07T07:00:24.485Z,11.48
2024-01-07T07:02:54.239Z,13.23
2024-01-07T07:05:22.081Z,11.02
2024-01-07T07:07:52.410Z,10.38
2024-01-07T07:10:21.688Z,9.18
2024-01-07T07:12:49.570Z,9.23
2024-01-07T07:15:17.370Z,11.93
2024-01-07T07:17:45.373Z,10.60
2024-01-07T07:20:15.073Z,10.77
2024-01-07T07:22:42.846Z,10.27
2024-01-07T07:25:10.842Z,10.15
2024-01-07T07:27:39.312Z,9.55
2024-01-07T07:30:08.538Z,10.10
2024-01-07T07:32:36.813Z,10.90
2024-01-07T07:35:05.101Z,11.65
2024-01-07T07:37:34.237Z,11.63
2024-01-07T07:40:02.076Z,11.55
2024-01-07T07:42:31.539Z,12.15
2024-01-07T07:44:59.424Z,10.27
2024-01-07T07:47:27.207Z,12.23
2024-01-07T07:49:55.039Z,12.43
2024-01-07T07:52:24.680Z,11.55
2024-01-07T07:54:54.052Z,10.07
2024-01-07T07:57:22.380Z,12.70
2024-01-07T07:59:50.518Z,13.30
2024-01-07T08:02:18.553Z,14.65
2024-01-07T08:04:46.334Z,10.52
2024-01-07T08:07:14.215Z,11.90
2024-01-07T08:09:42.029Z,13.02
2024-01-07T08:12:12.938Z,13.73
2024-01-07T08:14:42.185Z,13.07
2024-01-07T08:17:09.977Z,15.02
2024-01-07T08:19:38.459Z,14.13
2024-01-07T08:22:06.614Z,10.63
2024-01-07T08:24:34.523Z,11.63
2024-01-07T08:27:02.346Z,11.23
2024-01-07T08:29:31.531Z,13.43
2024-01-07T08:31:59.639Z,9.95
2024-01-07T08:34:28.150Z,11.98
2024-01-07T08:36:56.146Z,14.02
2024-01-07T08:39:24.073Z,11.82
2024-01-07T08:41:53.347Z,13.13
2024-01-07T08:44:21.131Z,12.40
2024-01-07T08:46:50.298Z,13.52
2024-01-07T08:49:18.304Z,14.90
2024-01-07T08:51:46.215Z,12.10
2024-01-07T08:54:13.982Z,15.18
2024-01-07T08:56:41.755Z,12.35
2024-01-07T08:59:09.545Z,12.82
2024-01-07T09:01:37.376Z,11.95
2024-01-07T09:04:06.663Z,13.38
2024-01-07T09:06:34.475Z,13.52
2024-01-07T09:09:02.217Z,13.55
2024-01-07T09:11:30.021Z,13.75
2024-01-07T09:13:57.807Z,13.68
2024-01-07T09:16:25.677Z,12.25
2024-01-07T09:18:53.723Z,12.48
2024-01-07T09:21:24.175Z,11.38
2024-01-07T09:23:52.004Z,12.77
2024-01-07T09:26:19.868Z,11.15
2024-01-07T09:28:47.616Z,12.05
2024-01-07T09:31:16.761Z,10.63
2024-01-07T09:33:44.813Z,13.02
2024-01-07T09:36:21.258Z,11.95
2024-01-07T09:38:58.437Z,8.65
2024-01-07T09:41:26.750Z,12.32
2024-01-07T09:43:55.154Z,12.38
2024-01-07T09:46:24.411Z,11.38
2024-01-07T09:48:52.763Z,9.10
2024-01-07T09:51:24.822Z,10.15
2024-01-07T09:53:59.217Z,9.57
2024-01-07T09:56:36.500Z,9.68
2024-01-07T09:59:04.312Z,9.73
2024-01-07T10:01:33.779Z,10.95
2024-01-07T10:04:01.729Z,8.60
2024-01-07T10:06:29.639Z,8.13
2024-01-07T10:08:57.639Z,11.57
2024-01-07T10:11:25.607Z,10.85
2024-01-07T10:13:55.587Z,8.82
2024-01-07T10:16:23.363Z,9.50
2024-01-07T10:18:51.216Z,8.48
2024-01-07T10:21:19.022Z,7.35
2024-01-07T10:23:46.886Z,9.52
2024-01-07T10:26:23.453Z,7.97
2024-01-07T10:28:56.987Z,9.50
2024-01-07T10:31:24.855Z,7.82
2024-01-07T10:33:52.737Z,7.90
2024-01-07T10:36:23.735Z,8.45
2024-01-07T10:38:52.073Z,6.90
2024-01-07T10:41:21.132Z,9.52
2024-01-07T10:43:50.043Z,7.15
2024-01-07T10:46:19.814Z,7.85
2024-01-07T10:48:55.743Z,7.47
2024-01-07T10:51:24.314Z,7.83
2024-01-07T10:53:55.245Z,7.35
2024-01-07T10:56:25.862Z,7.38
2024-01-07T10:58:55.547Z,10.05
2024-01-07T11:01:24.982Z,8.75
2024-01-07T11:04:04.213Z,7.70
2024-01-07T11:06:41.309Z,7.10
2024-01-07T11:11:43.556Z,7.38
2024-01-07T11:14:36.754Z,7.70
2024-01-07T11:17:06.363Z,6.05
2024-01-07T11:19:34.289Z,7.47
2024-01-07T11:22:26.090Z,9.65
2024-01-07T11:24:54.222Z,9.38
2024-01-07T11:27:23.739Z,8.63
2024-01-07T11:29:58.328Z,8.38
2024-01-07T11:32:31.417Z,8.55
2024-01-07T11:35:00.603Z,8.57
2024-01-07T11:37:28.862Z,7.30
2024-01-07T11:39:59.319Z,8.38
2024-01-07T11:42:27.428Z,7.90
2024-01-07T11:44:56.564Z,7.30
2024-01-07T11:47:25.758Z,9.68
2024-01-07T11:49:55.802Z,7.75
2024-01-07T11:52:24.202Z,7.78
2024-01-07T11:54:52.273Z,6.05
2024-01-07T11:57:20.183Z,6.10
2024-01-07T11:59:48.673Z,8.18
2024-01-07T12:02:18.336Z,7.90
2024-01-07T12:04:46.194Z,8.35
2024-01-07T12:07:15.779Z,10.18
2024-01-07T12:09:43.916Z,10.45
2024-01-07T12:12:11.829Z,10.80
2024-01-07T12:14:39.737Z,9.52
2024-01-07T12:17:08.610Z,9.98
2024-01-07T12:19:37.895Z,8.18
2024-01-07T12:22:08.092Z,8.75
2024-01-07T12:24:37.330Z,9.57
2024-01-07T12:27:08.906Z,8.90
2024-01-07T12:29:36.703Z,9.77
2024-01-07T12:32:04.605Z,10.18
2024-01-07T12:34:32.883Z,8.40
2024-01-07T12:37:03.285Z,8.77
2024-01-07T12:39:31.333Z,9.10
2024-01-07T12:42:00.500Z,9.35
2024-01-07T12:44:30.006Z,8.75
2024-01-07T12:46:57.849Z,7.88
2024-01-07T12:49:25.770Z,6.53
2024-01-07T12:51:53.649Z,7.60
2024-01-07T12:54:22.797Z,8.20
2024-01-07T12:56:50.512Z,7.88
2024-01-07T12:59:19.861Z,6.63
2024-01-07T13:01:47.873Z,6.05
2024-01-07T13:04:15.943Z,6.80
2024-01-07T13:06:44.035Z,7.72
2024-01-07T13:09:11.936Z,6.70
2024-01-07T13:11:40.447Z,8.95
2024-01-07T13:14:08.557Z,5.43
2024-01-07T13:16:37.826Z,6.95
2024-01-07T13:19:06.352Z,6.15
2024-01-07T13:21:37.554Z,6.60
2024-01-07T13:24:07.785Z,6.50
2024-01-07T13:26:35.622Z,8.80
2024-01-07T13:29:04.796Z,6.35
2024-01-07T13:31:33.559Z,5.78
2024-01-07T13:34:03.062Z,8.13
2024-01-07T13:36:31.113Z,6.40
2024-01-07T13:38:58.934Z,8.70
2024-01-07T13:41:29.841Z,5.13
2024-01-07T13:43:58.586Z,7.93
2024-01-07T13:46:27.881Z,5.30
2024-01-07T13:48:56.550Z,7.90
2024-01-07T13:51:27.055Z,8.45
2024-01-07T13:53:54.838Z,4.40
2024-01-07T13:56:22.652Z,4.25
2024-01-07T13:58:51.189Z,3.20
2024-01-07T14:01:19.154Z,4.85
2024-01-07T14:03:47.074Z,4.85
2024-01-07T14:06:15.032Z,4.35
2024-01-07T14:08:44.197Z,4.65
2024-01-07T14:11:11.982Z,3.95
2024-01-07T14:13:39.915Z,3.53
2024-01-07T14:16:08.733Z,3.83
2024-01-07T14:18:36.581Z,3.17
2024-01-07T14:21:04.756Z,3.30
2024-01-07T14:23:33.306Z,5.93
2024-01-07T14:26:02.537Z,5.72
2024-01-07T14:28:30.295Z,3.78
2024-01-07T14:30:59.161Z,3.10
2024-01-07T14:33:27.252Z,3.20
2024-01-07T14:35:55.212Z,5.95
2024-01-07T14:38:23.098Z,3.63
2024-01-07T14:40:52.992Z,2.70
2024-01-07T14:43:22.202Z,4.28
2024-01-07T14:45:50.122Z,3.92
2024-01-07T14:48:18.104Z,2.33
2024-01-07T14:50:49.054Z,4.47
2024-01-07T14:53:17.462Z,3.63
2024-01-07T14:55:45.230Z,3.20
2024-01-07T14:58:13.225Z,3.17
2024-01-07T15:00:42.529Z,3.63
2024-01-07T15:03:10.481Z,3.17
2024-01-07T15:05:38.392Z,3.42
2024-01-07T15:08:06.411Z,3.55
2024-01-07T15:10:34.651Z,3.25
2024-01-07T15:13:07.337Z,2.78
2024-01-07T15:15:44.073Z,3.28
2024-01-07T15:18:13.151Z,3.13
2024-01-07T15:20:41.044Z,2.83
2024-01-07T15:23:08.818Z,3.30
2024-01-07T15:25:36.660Z,5.85
2024-01-07T15:28:04.954Z,4.40
2024-01-07T15:30:33.025Z,3.50
2024-01-07T15:33:02.354Z,2.95
2024-01-07T15:35:30.244Z,6.82
2024-01-07T15:37:58.738Z,4.00
2024-01-07T15:40:27.990Z,3.92
2024-01-07T15:42:55.944Z,3.88
2024-01-07T15:45:23.777Z,4.32
2024-01-07T15:47:51.656Z,4.18
2024-01-07T15:50:20.921Z,4.00
2024-01-07T15:52:50.537Z,3.25
2024-01-07T15:55:19.555Z,7.28
2024-01-07T15:57:47.526Z,7.32
2024-01-07T16:00:16.201Z,4.97
2024-01-07T16:02:44.003Z,6.22
2024-01-07T16:05:11.999Z,2.58
2024-01-07T16:07:41.262Z,2.63
2024-01-07T16:10:09.709Z,7.13
2024-01-07T16:12:37.908Z,4.82
2024-01-07T16:15:07.029Z,5.45
2024-01-07T16:17:34.844Z,6.57
2024-01-07T16:20:02.791Z,4.85
2024-01-07T16:22:31.500Z,6.05
2024-01-07T16:25:00.682Z,5.22
2024-01-07T16:27:29.758Z,3.53
2024-01-07T16:29:58.169Z,3.63
2024-01-07T16:32:27.295Z,3.58
2024-01-07T16:34:58.181Z,3.70
2024-01-07T16:37:26.116Z,3.75
2024-01-07T16:39:54.011Z,3.63
2024-01-07T16:42:23.172Z,3.13
2024-01-07T16:44:51.518Z,3.55
2024-01-07T16:47:19.318Z,2.58
2024-01-07T16:52:17.841Z,3.10
2024-01-07T16:54:47.686Z,3.28
2024-01-07T16:57:15.782Z,3.25
2024-01-07T16:59:45.826Z,3.97
2024-01-07T17:02:13.649Z,2.40
2024-01-07T17:04:41.572Z,3.72
2024-01-07T17:07:09.596Z,3.83
2024-01-07T17:09:37.366Z,3.55
2024-01-07T17:12:06.100Z,2.90
2024-01-07T17:14:36.576Z,3.70
2024-01-07T17:17:06.064Z,10.10
2024-01-07T17:19:34.138Z,4.13
2024-01-07T17:22:01.938Z,5.03
2024-01-07T17:24:30.461Z,6.07
2024-01-07T17:26:59.863Z,2.72
2024-01-07T17:29:31.600Z,2.85
2024-01-07T17:31:59.452Z,2.60
2024-01-07T17:34:28.745Z,3.00
2024-01-07T17:36:56.537Z,4.30
2024-01-07T17:39:24.384Z,3.67
2024-01-07T17:41:52.357Z,2.92
2024-01-07T17:44:20.312Z,5.15
2024-01-07T17:46:48.155Z,3.03
2024-01-07T17:49:16.030Z,3.63
2024-01-07T17:51:46.001Z,4.50
2024-01-07T17:54:14.040Z,3.33
2024-01-07T17:56:44.372Z,3.72
2024-01-07T17:59:13.144Z,4.63
2024-01-07T18:01:41.130Z,3.95
2024-01-07T18:04:08.945Z,5.18
2024-01-07T18:06:36.717Z,3.47
2024-01-07T18:09:06.701Z,5.05
2024-01-07T18:11:35.074Z,3.95
2024-01-07T18:14:03.002Z,9.50
2024-01-07T18:16:30.958Z,6.80
2024-01-07T18:18:58.795Z,4.63
2024-01-07T18:21:30.968Z,4.28
2024-01-07T18:23:58.885Z,7.65
2024-01-07T18:26:29.309Z,5.55
2024-01-07T18:28:57.213Z,4.40
2024-01-07T18:31:25.844Z,5.03
2024-01-07T18:33:53.875Z,3.22
2024-01-07T18:36:23.368Z,3.38
2024-01-07T18:38:50.202Z,3.00
2024-01-07T18:41:23.639Z,5.43
2024-01-07T18:43:53.925Z,5.07
2024-01-07T18:46:21.745Z,6.70
2024-01-07T18:48:49.813Z,5.63
2024-01-07T18:51:17.622Z,6.07
2024-01-07T18:53:45.386Z,3.53
2024-01-07T18:56:13.334Z,3.85
2024-01-07T18:58:41.200Z,4.20
2024-01-07T19:01:10.367Z,5.13
2024-01-07T19:03:38.199Z,4.22
2024-01-07T19:06:06.324Z,5.80
2024-01-07T19:08:34.295Z,4.43
2024-01-07T19:11:04.586Z,4.82
2024-01-07T19:13:34.040Z,5.25
2024-01-07T19:16:01.996Z,5.10
2024-01-07T19:18:33.940Z,4.47
2024-01-07T19:21:01.779Z,3.88
2024-01-07T19:23:29.693Z,7.97
2024-01-07T19:25:57.524Z,6.30
2024-01-07T19:28:25.295Z,5.55
2024-01-07T19:30:54.561Z,5.18
2024-01-07T19:33:22.912Z,6.00
2024-01-07T19:35:53.458Z,4.10
2024-01-07T19:38:21.382Z,4.40
2024-01-07T19:40:49.830Z,4.60
2024-01-07T19:43:17.781Z,4.43
2024-01-07T19:45:46.616Z,7.35
2024-01-07T19:48:14.635Z,5.07
2024-01-07T19:50:46.477Z,4.30
2024-01-07T19:53:23.958Z,4.85
2024-01-07T19:55:59.866Z,4.40
2024-01-07T19:58:28.023Z,6.72
2024-01-07T20:00:55.803Z,6.88
2024-01-07T20:03:25.655Z,5.47
2024-01-07T20:05:53.842Z,5.13
2024-01-07T20:08:24.265Z,5.97
2024-01-07T20:10:53.769Z,7.15
2024-01-07T20:13:23.695Z,6.05
2024-01-07T20:15:51.694Z,6.90
2024-01-07T20:18:19.714Z,7.53
2024-01-07T20:20:48.049Z,5.78
2024-01-07T20:23:15.862Z,5.50
2024-01-07T20:25:47.458Z,5.07
2024-01-07T20:28:15.444Z,6.60
2024-01-07T20:30:43.686Z,4.80
2024-01-07T20:33:13.276Z,6.47
2024-01-07T20:35:41.588Z,6.15
2024-01-07T20:38:10.208Z,5.85
2024-01-07T20:40:38.519Z,5.50
2024-01-07T20:43:11.225Z,5.43
2024-01-07T20:45:40.016Z,5.65
2024-01-07T20:48:08.632Z,6.32
2024-01-07T20:50:38.650Z,7.25
2024-01-07T20:53:06.851Z,6.68
2024-01-07T20:55:34.630Z,8.45
2024-01-07T20:58:03.975Z,4.93
2024-01-07T21:00:33.531Z,5.85
2024-01-07T21:03:01.731Z,4.88
2024-01-07T21:05:29.834Z,5.78
2024-01-07T21:07:57.873Z,7.80
2024-01-07T21:10:25.723Z,8.13
2024-01-07T21:12:54.948Z,5.68
2024-01-07T21:15:23.941Z,6.90
2024-01-07T21:17:53.315Z,4.95
2024-01-07T21:20:21.294Z,7.68
2024-01-07T21:22:49.198Z,7.88
2024-01-07T21:25:17.664Z,6.07
2024-01-07T21:27:45.726Z,5.80
2024-01-07T21:30:14.414Z,7.00
2024-01-07T21:32:42.918Z,5.65
2024-01-07T21:35:12.621Z,7.05
2024-01-07T21:37:40.468Z,6.25
2024-01-07T21:40:09.324Z,8.38
2024-01-07T21:42:38.401Z,7.32
2024-01-07T21:45:06.922Z,6.78
2024-01-07T21:47:34.825Z,8.05
2024-01-07T21:50:03.043Z,8.00
2024-01-07T21:52:32.642Z,8.35
2024-01-07T21:55:00.568Z,11.05
2024-01-07T21:57:28.612Z,6.97
2024-01-07T21:59:56.402Z,5.65
2024-01-07T22:02:24.255Z,6.75
2024-01-07T22:04:52.246Z,7.78
2024-01-07T22:07:21.859Z,8.63
2024-01-07T22:09:50.990Z,7.45
2024-01-07T22:12:18.798Z,6.20
2024-01-07T22:14:46.577Z,6.90
2024-01-07T22:17:14.395Z,7.65
2024-01-07T22:19:42.214Z,7.80
2024-01-07T22:22:10.227Z,6.45
2024-01-07T22:24:38.022Z,6.28
2024-01-07T22:27:07.346Z,9.05
2024-01-07T22:29:35.140Z,6.65
2024-01-07T22:32:04.202Z,5.82
2024-01-07T22:34:32.207Z,8.00
2024-01-07T22:37:00.035Z,7.15
2024-01-07T22:39:29.109Z,7.93
2024-01-07T22:41:56.970Z,6.63
2024-01-07T22:44:26.190Z,7.53
2024-01-07T22:46:54.073Z,8.23
2024-01-07T22:49:22.647Z,7.60
2024-01-07T22:51:50.906Z,7.40
2024-01-07T22:54:18.745Z,9.55
2024-01-07T22:56:47.277Z,8.88
2024-01-07T22:59:16.181Z,7.45
2024-01-07T23:01:45.476Z,7.40
2024-01-07T23:04:13.479Z,8.48
2024-01-07T23:06:41.588Z,6.80
2024-01-07T23:09:12.029Z,6.13
2024-01-07T23:11:40.105Z,7.45
2024-01-07T23:14:08.022Z,8.13
2024-01-07T23:16:35.896Z,8.35
2024-01-07T23:19:05.740Z,6.53
2024-01-07T23:21:33.653Z,6.22
2024-01-07T23:24:02.327Z,6.40
2024-01-07T23:26:30.495Z,6.13
2024-01-07T23:28:58.369Z,6.18
2024-01-07T23:31:26.331Z,5.18
2024-01-07T23:33:54.307Z,6.70
2024-01-07T23:36:23.527Z,6.45
2024-01-07T23:38:51.438Z,7.35
2024-01-07T23:41:19.268Z,8.00
2024-01-07T23:43:47.106Z,6.18
2024-01-07T23:46:14.916Z,5.70
2024-01-07T23:48:42.778Z,7.55
2024-01-07T23:51:10.630Z,6.18
2024-01-07T23:53:39.804Z,5.50
2024-01-07T23:56:07.991Z,6.18
2024-01-07T23:58:35.783Z,7.05
