createdAt,value
2023-01-01T00:04:52.913Z,100675.72
2023-01-01T00:09:54.901Z,100687.25
2023-01-01T00:14:58.204Z,100693.13
2023-01-01T00:20:01.862Z,100686.78
2023-01-01T00:25:04.532Z,100698.63
2023-01-01T00:30:07.901Z,100705.56
2023-01-01T00:35:11.711Z,100698.94
2023-01-01T00:40:13.634Z,100695.22
2023-01-01T00:45:20.937Z,100689.56
2023-01-01T00:50:25.396Z,100683.75
2023-01-01T00:55:27.236Z,100705.31
2023-01-01T01:00:29.415Z,100705.00
2023-01-01T01:05:33.816Z,100715.19
2023-01-01T01:10:36.124Z,100713.47
2023-01-01T01:15:39.008Z,100709.63
2023-01-01T01:20:49.952Z,100723.84
2023-01-01T01:25:51.646Z,100729.09
2023-01-01T01:30:54.113Z,100727.72
2023-01-01T01:35:57.684Z,100727.41
2023-01-01T01:40:59.915Z,100731.34
2023-01-01T01:46:05.964Z,100729.69
2023-01-01T01:51:10.159Z,100720.25
2023-01-01T01:56:15.713Z,100731.91
2023-01-01T02:01:18.314Z,100735.13
2023-01-01T02:06:22.285Z,100735.34
2023-01-01T02:11:25.712Z,100729.00
2023-01-01T02:16:33.880Z,100735.63
2023-01-01T02:21:50.420Z,100729.56
2023-01-01T02:26:59.874Z,100727.16
2023-01-01T02:32:08.585Z,100719.97
2023-01-01T02:37:14.533Z,100724.13
2023-01-01T02:42:17.880Z,100714.63
2023-01-01T02:47:21.971Z,100716.19
2023-01-01T02:52:46.261Z,100712.47
2023-01-01T02:57:55.411Z,100703.25
2023-01-01T03:03:18.365Z,100700.34
2023-01-01T03:08:30.240Z,100705.50
2023-01-01T03:13:39.773Z,100716.13
2023-01-01T03:18:48.330Z,100713.47
2023-01-01T03:23:52.901Z,100720.63
2023-01-01T03:28:58.696Z,100726.44
2023-01-01T03:34:06.137Z,100710.63
2023-01-01T03:39:12.990Z,100714.03
2023-01-01T03:44:21.934Z,100713.19
2023-01-01T03:49:25.679Z,100731.16
2023-01-01T03:54:37.413Z,100739.09
2023-01-01T03:59:44.317Z,100751.34
2023-01-01T04:04:48.895Z,100762.34
2023-01-01T04:09:53.945Z,100766.31
2023-01-01T04:14:56.078Z,100767.06
2023-01-01T04:19:59.586Z,100778.63
2023-01-01T04:25:01.795Z,100783.97
2023-01-01T04:30:04.229Z,100783.69
2023-01-01T04:35:10.455Z,100782.09
2023-01-01T04:40:14.121Z,100789.31
2023-01-01T04:45:16.344Z,100794.22
2023-01-01T04:50:19.879Z,100787.25
2023-01-01T04:55:21.967Z,100799.09
2023-01-01T05:00:24.069Z,100795.59
2023-01-01T05:05:27.557Z,100797.22
2023-01-01T05:10:29.606Z,100786.72
2023-01-01T05:15:31.739Z,100790.97
2023-01-01T05:20:35.559Z,100794.38
2023-01-01T05:25:37.649Z,100795.75
2023-01-01T05:30:40.347Z,100801.66
2023-01-01T05:35:43.831Z,100789.44
2023-01-01T05:40:45.748Z,100802.38
2023-01-01T05:45:47.835Z,100799.03
2023-01-01T05:50:50.943Z,100806.78
2023-01-01T05:55:53.845Z,100799.81
2023-01-01T06:00:56.608Z,100801.94
2023-01-01T06:06:04.239Z,100822.59
2023-01-01T06:11:09.131Z,100807.41
2023-01-01T06:16:11.980Z,100812.97
2023-01-01T06:21:17.430Z,100831.16
2023-01-01T06:26:21.757Z,100835.53
2023-01-01T06:31:24.368Z,100842.25
2023-01-01T06:36:27.854Z,100851.94
2023-01-01T06:41:30.000Z,100855.50
2023-01-01T06:46:33.991Z,100863.09
2023-01-01T06:51:40.977Z,100858.63
2023-01-01T06:56:43.035Z,100868.59
2023-01-01T07:01:45.343Z,100878.19
2023-01-01T07:06:48.956Z,100868.28
2023-01-01T07:11:51.095Z,100881.78
2023-01-01T07:16:52.797Z,100888.13
2023-01-01T07:21:55.953Z,100896.56
2023-01-01T07:26:58.184Z,100898.28
2023-01-01T07:31:59.999Z,100905.41
2023-01-01T07:37:03.482Z,100898.25
2023-01-01T07:42:10.811Z,100908.94
2023-01-01T07:47:20.564Z,100914.13
2023-01-01T07:52:23.937Z,100930.06
2023-01-01T07:57:25.618Z,100934.47
2023-01-01T08:02:27.480Z,100933.56
2023-01-01T08:07:30.958Z,100944.16
2023-01-01T08:12:33.520Z,100945.66
2023-01-01T08:17:38.635Z,100947.50
2023-01-01T08:22:44.580Z,100961.63
2023-01-01T08:27:46.931Z,100976.59
2023-01-01T08:32:48.684Z,100973.28
2023-01-01T08:37:51.709Z,100965.97
2023-01-01T08:42:53.723Z,100989.84
2023-01-01T08:47:55.483Z,100987.06
2023-01-01T08:52:59.632Z,100987.94
2023-01-01T08:58:01.720Z,100997.66
2023-01-01T09:03:03.953Z,101004.72
2023-01-01T09:08:07.851Z,101002.06
2023-01-01T09:13:10.381Z,101021.59
2023-01-01T09:18:12.854Z,101028.53
2023-01-01T09:23:16.926Z,101029.66
2023-01-01T09:28:25.108Z,101036.50
2023-01-01T09:33:28.043Z,101049.00
2023-01-01T09:38:31.160Z,101036.28
2023-01-01T09:43:42.669Z,101038.78
2023-01-01T09:48:52.742Z,101027.78
2023-01-01T09:54:02.169Z,101038.16
2023-01-01T09:59:04.172Z,101060.97
2023-01-01T10:04:22.502Z,101070.69
2023-01-01T10:09:33.634Z,101069.81
2023-01-01T10:14:39.783Z,101078.50
2023-01-01T10:19:45.401Z,101078.28
2023-01-01T10:24:54.690Z,101066.38
2023-01-01T10:30:03.458Z,101071.03
2023-01-01T10:35:13.205Z,101086.81
2023-01-01T10:40:19.683Z,101092.34
2023-01-01T10:45:30.804Z,101083.47
2023-01-01T10:50:42.484Z,101082.28
2023-01-01T10:55:50.007Z,101078.59
2023-01-01T11:00:58.642Z,101066.09
2023-01-01T11:06:04.921Z,101089.28
2023-01-01T11:11:25.416Z,101089.28
2023-01-01T11:16:28.378Z,101102.78
2023-01-01T11:21:30.834Z,101121.53
2023-01-01T11:26:34.151Z,101131.66
2023-01-01T11:31:38.763Z,101109.41
2023-01-01T11:36:40.542Z,101109.09
2023-01-01T11:41:46.983Z,101110.47
2023-01-01T11:46:49.108Z,101116.56
2023-01-01T11:51:50.884Z,101104.00
2023-01-01T11:56:58.718Z,101119.19
2023-01-01T12:02:04.190Z,101130.84
2023-01-01T12:07:08.178Z,101138.06
2023-01-01T12:12:15.635Z,101126.56
2023-01-01T12:17:24.291Z,101137.22
2023-01-01T12:22:27.298Z,101137.09
2023-01-01T12:27:46.304Z,101145.63
2023-01-01T12:33:26.746Z,101130.44
2023-01-01T12:38:46.332Z,101126.94
2023-01-01T12:43:57.644Z,101130.47
2023-01-01T12:49:23.979Z,101110.94
2023-01-01T12:55:07.828Z,101107.56
2023-01-01T13:00:15.750Z,101121.03
2023-01-01T13:05:22.222Z,101125.69
2023-01-01T13:10:27.605Z,101124.91
2023-01-01T13:15:43.753Z,101125.00
2023-01-01T13:20:53.664Z,101130.53
2023-01-01T13:26:28.448Z,101153.84
2023-01-01T13:32:00.435Z,101154.03
2023-01-01T13:37:28.503Z,101177.38
2023-01-01T13:43:05.292Z,101186.53
2023-01-01T13:48:23.640Z,101200.91
2023-01-01T13:53:46.861Z,101194.63
2023-01-01T13:59:05.804Z,101208.06
2023-01-01T14:04:17.436Z,101224.25
2023-01-01T14:09:21.010Z,101228.78
2023-01-01T14:14:26.775Z,101222.63
2023-01-01T14:19:29.879Z,101230.59
2023-01-01T14:24:43.566Z,101222.63
2023-01-01T14:29:46.965Z,101216.75
2023-01-01T14:34:59.020Z,101216.19
2023-01-01T14:40:17.398Z,101220.09
2023-01-01T14:45:19.325Z,101234.41
2023-01-01T14:50:25.580Z,101246.13
2023-01-01T14:55:34.958Z,101246.28
2023-01-01T15:00:37.032Z,101242.00
2023-01-01T15:05:39.736Z,101249.28
2023-01-01T15:10:43.297Z,101254.94
2023-01-01T15:15:49.040Z,101266.63
2023-01-01T15:20:55.134Z,101266.06
2023-01-01T15:25:59.506Z,101268.97
2023-01-01T15:31:03.129Z,101274.22
2023-01-01T15:36:07.987Z,101269.94
2023-01-01T15:41:35.578Z,101273.44
2023-01-01T15:46:44.913Z,101281.53
2023-01-01T15:51:51.987Z,101297.00
2023-01-01T15:56:57.325Z,101299.03
2023-01-01T16:02:12.470Z,101313.25
2023-01-01T16:07:21.390Z,101309.06
2023-01-01T16:12:25.954Z,101317.19
2023-01-01T16:17:29.944Z,101309.00
2023-01-01T16:22:36.567Z,101301.13
2023-01-01T16:27:42.429Z,101310.19
2023-01-01T16:32:45.409Z,101311.16
2023-01-01T16:37:47.476Z,101301.56
2023-01-01T16:42:50.682Z,101299.09
2023-01-01T16:47:52.787Z,101316.00
2023-01-01T16:52:54.959Z,101324.09
2023-01-01T16:58:21.121Z,101340.88
2023-01-01T17:03:21.020Z,101337.22
2023-01-01T17:08:23.773Z,101351.53
2023-01-01T17:13:27.307Z,101348.91
2023-01-01T17:18:55.240Z,101352.56
2023-01-01T17:23:51.318Z,101337.53
2023-01-01T17:29:00.291Z,101350.75
2023-01-01T17:34:02.876Z,101339.28
2023-01-01T17:39:05.156Z,101340.09
2023-01-01T17:44:09.561Z,101342.84
2023-01-01T17:49:11.340Z,101333.97
2023-01-01T17:54:13.424Z,101341.00
2023-01-01T17:59:16.506Z,101330.44
2023-01-01T18:04:18.422Z,101336.63
2023-01-01T18:09:20.428Z,101339.31
2023-01-01T18:14:25.052Z,101339.31
2023-01-01T18:19:26.990Z,101336.66
2023-01-01T18:24:29.025Z,101334.91
2023-01-01T18:29:32.414Z,101343.84
2023-01-01T18:34:34.399Z,101346.50
2023-01-01T18:39:37.594Z,101353.56
2023-01-01T18:44:40.842Z,101343.91
2023-01-01T18:49:48.188Z,101350.97
2023-01-01T18:55:01.514Z,101368.75
2023-01-01T19:00:16.240Z,101351.94
2023-01-01T19:05:20.411Z,101355.38
2023-01-01T19:10:22.623Z,101371.25
2023-01-01T19:15:25.715Z,101371.88
2023-01-01T19:20:27.780Z,101376.16
2023-01-01T19:25:36.670Z,101372.59
2023-01-01T19:30:40.418Z,101365.34
2023-01-01T19:35:42.394Z,101363.47
2023-01-01T19:40:44.121Z,101363.53
2023-01-01T19:45:47.292Z,101356.47
2023-01-01T19:50:49.327Z,101350.34
2023-01-01T19:55:51.980Z,101353.97
2023-01-01T20:00:55.655Z,101340.66
2023-01-01T20:05:58.082Z,101331.78
2023-01-01T20:11:00.848Z,101324.75
2023-01-01T20:16:05.337Z,101330.94
2023-01-01T20:21:08.655Z,101328.31
2023-01-01T20:26:10.851Z,101327.53
2023-01-01T20:31:15.660Z,101316.13
2023-01-01T20:36:17.920Z,101306.44
2023-01-01T20:41:20.292Z,101300.25
2023-01-01T20:46:24.662Z,101297.56
2023-01-01T20:51:27.359Z,101304.72
2023-01-01T20:56:29.619Z,101302.97
2023-01-01T21:01:33.721Z,101296.81
2023-01-01T21:06:36.544Z,101308.31
2023-01-01T21:11:38.555Z,101282.53
2023-01-01T21:16:44.106Z,101282.53
2023-01-01T21:21:49.561Z,101274.47
2023-01-01T21:26:53.666Z,101289.50
2023-01-01T21:32:10.834Z,101301.13
2023-01-01T21:37:17.480Z,101288.81
2023-01-01T21:42:24.106Z,101302.13
2023-01-01T21:47:27.312Z,101308.38
2023-01-01T21:52:29.572Z,101301.34
2023-01-01T21:57:31.739Z,101299.63
2023-01-01T22:02:38.478Z,101305.88
2023-01-01T22:07:58.795Z,101300.56
2023-01-01T22:13:01.088Z,101291.72
2023-01-01T22:18:19.130Z,101297.91
2023-01-01T22:23:25.821Z,101304.16
2023-01-01T22:28:33.269Z,101295.31
2023-01-01T22:33:39.117Z,101294.44
2023-01-01T22:38:41.241Z,101297.06
2023-01-01T22:43:45.924Z,101288.16
2023-01-01T22:48:57.205Z,101284.69
2023-01-01T22:54:00.257Z,101269.59
2023-01-01T22:59:02.413Z,101265.13
2023-01-01T23:04:05.801Z,101251.75
2023-01-01T23:09:08.065Z,101243.91
2023-01-01T23:14:10.376Z,101242.13
2023-01-01T23:19:13.583Z,101232.38
2023-01-01T23:24:19.249Z,101212.78
2023-01-01T23:29:23.038Z,101209.31
2023-01-01T23:34:26.714Z,101201.28
2023-01-01T23:39:29.157Z,101191.59
2023-01-01T23:44:30.964Z,101184.44
2023-01-01T23:49:34.872Z,101178.28
2023-01-01T23:54:37.267Z,101163.19
2023-01-01T23:59:39.330Z,101149.88
