createdAt,value
2023-05-05T00:00:11.752Z,0.00
2023-05-05T00:01:11.834Z,0.00
2023-05-05T00:02:11.726Z,0.00
2023-05-05T00:03:12.675Z,0.00
2023-05-05T00:04:11.837Z,0.00
2023-05-05T00:05:11.710Z,0.00
2023-05-05T00:06:11.674Z,0.00
2023-05-05T00:07:11.697Z,0.00
2023-05-05T00:08:11.644Z,0.00
2023-05-05T00:09:12.623Z,0.00
2023-05-05T00:10:11.619Z,0.00
2023-05-05T00:11:11.673Z,0.00
2023-05-05T00:12:11.742Z,0.00
2023-05-05T00:13:11.737Z,0.00
2023-05-05T00:14:12.612Z,0.00
2023-05-05T00:15:11.827Z,0.00
2023-05-05T00:16:11.610Z,0.00
2023-05-05T00:17:11.629Z,0.00
2023-05-05T00:18:11.620Z,0.00
2023-05-05T00:19:11.562Z,0.00
2023-05-05T00:20:12.474Z,0.00
2023-05-05T00:21:11.698Z,0.00
2023-05-05T00:22:11.497Z,0.00
2023-05-05T00:23:11.509Z,0.00
2023-05-05T00:24:11.468Z,0.00
2023-05-05T00:25:11.485Z,0.00
2023-05-05T00:26:12.360Z,0.00
2023-05-05T00:27:11.504Z,0.00
2023-05-05T00:28:11.410Z,0.00
2023-05-05T00:29:11.407Z,0.00
2023-05-05T00:30:11.335Z,0.00
2023-05-05T00:31:11.455Z,0.00
2023-05-05T00:32:12.332Z,0.00
2023-05-05T00:33:11.370Z,0.00
2023-05-05T00:34:12.045Z,0.00
2023-05-05T00:35:11.268Z,0.00
2023-05-05T00:36:11.307Z,0.00
2023-05-05T00:37:12.297Z,0.00
2023-05-05T00:38:11.275Z,0.00
2023-05-05T00:39:11.364Z,0.00
2023-05-05T00:40:11.238Z,0.00
2023-05-05T00:41:11.251Z,0.00
2023-05-05T00:42:12.249Z,0.00
2023-05-05T00:43:11.249Z,0.00
2023-05-05T00:44:11.202Z,0.00
2023-05-05T00:45:11.147Z,0.00
2023-05-05T00:46:11.189Z,0.00
2023-05-05T00:47:12.109Z,0.00
2023-05-05T00:48:11.250Z,0.00
2023-05-05T00:49:11.204Z,0.00
2023-05-05T00:50:11.103Z,0.00
2023-05-05T00:51:11.141Z,0.00
2023-05-05T00:52:12.076Z,0.00
2023-05-05T00:53:11.097Z,0.00
2023-05-05T00:54:11.111Z,0.00
2023-05-05T00:55:11.788Z,0.00
2023-05-05T00:56:11.070Z,0.00
2023-05-05T00:57:12.755Z,0.00
2023-05-05T00:58:11.171Z,0.00
2023-05-05T00:59:10.993Z,0.00
2023-05-05T01:00:11.026Z,0.00
2023-05-05T01:01:11.175Z,0.00
2023-05-05T01:02:10.940Z,0.00
2023-05-05T01:03:12.034Z,0.00
2023-05-05T01:04:11.101Z,0.00
2023-05-05T01:05:10.984Z,0.00
2023-05-05T01:06:10.899Z,0.00
2023-05-05T01:07:10.884Z,0.00
2023-05-05T01:08:10.988Z,0.00
2023-05-05T01:09:11.876Z,0.00
2023-05-05T01:10:19.800Z,0.00
2023-05-05T01:11:12.426Z,0.00
2023-05-05T01:12:10.825Z,0.00
2023-05-05T01:13:10.850Z,0.00
2023-05-05T01:14:17.195Z,0.00
2023-05-05T01:15:10.768Z,0.00
2023-05-05T01:16:11.003Z,0.00
2023-05-05T01:17:10.760Z,0.00
2023-05-05T01:18:10.790Z,0.00
2023-05-05T01:19:10.721Z,0.00
2023-05-05T01:20:11.707Z,0.00
2023-05-05T01:21:10.722Z,0.00
2023-05-05T01:22:10.680Z,0.00
2023-05-05T01:23:10.688Z,0.00
2023-05-05T01:24:10.714Z,0.00
2023-05-05T01:25:11.603Z,0.00
2023-05-05T01:26:10.731Z,0.00
2023-05-05T01:27:10.668Z,0.00
2023-05-05T01:28:10.625Z,0.00
2023-05-05T01:29:10.651Z,0.00
2023-05-05T01:30:10.710Z,0.00
2023-05-05T01:31:11.583Z,0.00
2023-05-05T01:32:10.564Z,0.00
2023-05-05T01:33:10.584Z,0.00
2023-05-05T01:34:10.599Z,0.00
2023-05-05T01:35:10.626Z,0.00
2023-05-05T01:36:11.451Z,0.00
2023-05-05T01:37:10.639Z,0.00
2023-05-05T01:38:10.522Z,0.00
2023-05-05T01:39:10.572Z,0.00
2023-05-05T01:40:10.495Z,0.00
2023-05-05T01:41:10.629Z,0.00
2023-05-05T01:42:11.517Z,0.00
2023-05-05T01:43:10.476Z,0.00
2023-05-05T01:44:10.425Z,0.00
2023-05-05T01:45:10.431Z,0.00
2023-05-05T01:46:10.413Z,0.00
2023-05-05T01:47:11.429Z,0.00
2023-05-05T01:48:10.360Z,0.00
2023-05-05T01:49:10.374Z,0.00
2023-05-05T01:50:10.538Z,0.00
2023-05-05T01:51:10.438Z,0.00
2023-05-05T01:52:11.379Z,0.00
2023-05-05T01:53:10.770Z,0.00
2023-05-05T01:54:10.479Z,0.00
2023-05-05T01:55:10.355Z,0.00
2023-05-05T01:56:10.588Z,0.00
2023-05-05T01:57:10.343Z,0.00
2023-05-05T01:58:11.214Z,0.00
2023-05-05T01:59:10.469Z,0.00
2023-05-05T02:00:10.428Z,0.00
2023-05-05T02:01:10.320Z,0.00
2023-05-05T02:02:10.237Z,0.00
2023-05-05T02:03:10.389Z,0.00
2023-05-05T02:04:11.096Z,0.00
2023-05-05T02:05:10.383Z,0.00
2023-05-05T02:06:10.231Z,0.00
2023-05-05T02:07:10.181Z,0.00
2023-05-05T02:08:10.246Z,0.00
2023-05-05T02:09:10.349Z,0.00
2023-05-05T02:10:11.029Z,0.00
2023-05-05T02:11:10.118Z,0.00
2023-05-05T02:12:10.172Z,0.00
2023-05-05T02:13:10.192Z,0.00
2023-05-05T02:14:10.086Z,0.00
2023-05-05T02:15:10.039Z,0.00
2023-05-05T02:16:11.034Z,0.00
2023-05-05T02:17:10.051Z,0.00
2023-05-05T02:18:10.131Z,0.00
2023-05-05T02:19:10.149Z,0.00
2023-05-05T02:20:10.096Z,0.00
2023-05-05T02:21:10.911Z,0.00
2023-05-05T02:22:09.983Z,0.00
2023-05-05T02:23:10.056Z,0.00
2023-05-05T02:24:10.049Z,0.00
2023-05-05T02:25:09.935Z,0.00
2023-05-05T02:26:09.914Z,0.00
2023-05-05T02:27:10.809Z,0.00
2023-05-05T02:29:07.433Z,0.00
2023-05-05T02:30:07.630Z,0.00
2023-05-05T02:31:07.477Z,0.00
2023-05-05T02:32:07.319Z,0.00
2023-05-05T02:33:07.289Z,0.00
2023-05-05T02:34:07.286Z,0.00
2023-05-05T02:35:07.283Z,0.00
2023-05-05T02:36:07.275Z,0.00
2023-05-05T02:37:07.248Z,0.00
2023-05-05T02:38:13.472Z,0.00
2023-05-05T02:39:07.269Z,0.00
2023-05-05T02:40:08.393Z,0.00
2023-05-05T02:41:07.270Z,0.00
2023-05-05T02:42:07.231Z,0.00
2023-05-05T02:43:07.218Z,0.00
2023-05-05T02:44:08.152Z,0.00
2023-05-05T02:45:07.182Z,0.00
2023-05-05T02:46:07.254Z,0.00
2023-05-05T02:47:07.109Z,0.00
2023-05-05T02:48:07.212Z,0.00
2023-05-05T02:49:08.041Z,0.00
2023-05-05T02:50:07.261Z,0.00
2023-05-05T02:51:07.062Z,0.00
2023-05-05T02:52:07.068Z,0.00
2023-05-05T02:53:07.077Z,0.00
2023-05-05T02:54:08.061Z,0.00
2023-05-05T02:55:07.048Z,0.00
2023-05-05T02:56:07.049Z,0.00
2023-05-05T02:57:07.000Z,0.00
2023-05-05T02:58:06.978Z,0.00
2023-05-05T02:59:06.986Z,0.00
2023-05-05T03:00:08.081Z,0.00
2023-05-05T03:01:06.974Z,0.00
2023-05-05T03:02:06.929Z,0.00
2023-05-05T03:03:07.085Z,0.00
2023-05-05T03:04:06.890Z,0.00
2023-05-05T03:05:07.822Z,0.00
2023-05-05T03:06:06.906Z,0.00
2023-05-05T03:07:06.909Z,0.00
2023-05-05T03:08:06.929Z,0.00
2023-05-05T03:09:06.874Z,0.00
2023-05-05T03:10:08.126Z,0.00
2023-05-05T03:11:06.870Z,0.00
2023-05-05T03:12:06.930Z,0.00
2023-05-05T03:13:06.892Z,0.00
2023-05-05T03:14:06.773Z,0.00
2023-05-05T03:15:07.693Z,0.00
2023-05-05T03:16:06.913Z,0.00
2023-05-05T03:17:06.769Z,0.00
2023-05-05T03:18:06.746Z,0.00
2023-05-05T03:19:07.007Z,0.00
2023-05-05T03:20:07.812Z,0.00
2023-05-05T03:21:06.696Z,0.00
2023-05-05T03:22:06.683Z,0.00
2023-05-05T03:23:07.353Z,0.00
2023-05-05T03:24:06.648Z,0.00
2023-05-05T03:25:07.583Z,0.00
2023-05-05T03:26:06.691Z,0.00
2023-05-05T03:27:06.663Z,0.00
2023-05-05T03:28:06.605Z,0.00
2023-05-05T03:29:06.584Z,0.00
2023-05-05T03:30:06.965Z,0.00
2023-05-05T03:31:07.515Z,0.00
2023-05-05T03:32:06.603Z,0.00
2023-05-05T03:33:06.586Z,0.00
2023-05-05T03:34:06.584Z,0.00
2023-05-05T03:35:06.507Z,0.00
2023-05-05T03:36:07.549Z,0.00
2023-05-05T03:37:07.420Z,0.00
2023-05-05T03:38:06.488Z,0.00
2023-05-05T03:39:06.516Z,0.00
2023-05-05T03:40:06.650Z,0.00
2023-05-05T03:41:06.464Z,0.00
2023-05-05T03:42:07.422Z,0.00
2023-05-05T03:43:06.407Z,0.00
2023-05-05T03:44:06.529Z,0.00
2023-05-05T03:45:06.393Z,0.00
2023-05-05T03:46:06.418Z,0.00
2023-05-05T03:47:07.319Z,0.00
2023-05-05T03:48:06.357Z,0.00
2023-05-05T03:49:06.343Z,0.00
2023-05-05T03:50:06.431Z,0.00
2023-05-05T03:51:06.312Z,0.00
2023-05-05T03:52:06.328Z,5.62
2023-05-05T03:53:07.227Z,5.62
2023-05-05T03:54:06.379Z,5.62
2023-05-05T03:55:06.266Z,5.62
2023-05-05T03:56:06.246Z,5.62
2023-05-05T03:57:06.247Z,5.62
2023-05-05T03:58:06.253Z,5.62
2023-05-05T03:59:07.150Z,5.62
2023-05-05T04:00:06.332Z,5.62
2023-05-05T04:01:06.206Z,5.62
2023-05-05T04:02:06.239Z,5.62
2023-05-05T04:03:06.252Z,5.62
2023-05-05T04:04:07.169Z,5.62
2023-05-05T04:05:06.133Z,5.62
2023-05-05T04:06:06.150Z,5.62
2023-05-05T04:07:06.144Z,5.62
2023-05-05T04:08:06.106Z,5.62
2023-05-05T04:09:07.064Z,5.62
2023-05-05T04:10:06.227Z,5.62
2023-05-05T04:11:06.086Z,5.62
2023-05-05T04:12:06.059Z,5.62
2023-05-05T04:13:06.078Z,11.25
2023-05-05T04:14:05.991Z,11.25
2023-05-05T04:15:06.916Z,11.25
2023-05-05T04:16:06.039Z,11.25
2023-05-05T04:17:06.014Z,11.25
2023-05-05T04:18:06.031Z,11.25
2023-05-05T04:19:05.944Z,11.25
2023-05-05T04:20:07.211Z,11.25
2023-05-05T04:21:05.946Z,11.25
2023-05-05T04:22:05.964Z,11.25
2023-05-05T04:23:05.926Z,11.25
2023-05-05T04:24:05.909Z,11.25
2023-05-05T04:25:06.807Z,11.25
2023-05-05T04:26:05.900Z,16.88
2023-05-05T04:27:05.862Z,16.88
2023-05-05T04:28:05.842Z,16.88
2023-05-05T04:29:05.859Z,16.88
2023-05-05T04:30:05.931Z,16.88
2023-05-05T04:31:06.790Z,16.88
2023-05-05T04:32:05.836Z,16.88
2023-05-05T04:33:05.755Z,16.88
2023-05-05T04:34:05.771Z,16.88
2023-05-05T04:35:05.834Z,16.88
2023-05-05T04:36:05.716Z,16.88
2023-05-05T04:37:06.668Z,16.88
2023-05-05T04:38:06.677Z,16.88
2023-05-05T04:39:05.713Z,16.88
2023-05-05T04:40:05.759Z,16.88
2023-05-05T04:41:05.672Z,16.88
2023-05-05T04:42:06.680Z,16.88
2023-05-05T04:43:05.677Z,16.88
2023-05-05T04:44:05.629Z,16.88
2023-05-05T04:45:05.635Z,16.88
2023-05-05T04:46:05.622Z,16.88
2023-05-05T04:47:06.550Z,16.88
2023-05-05T04:48:05.636Z,16.88
2023-05-05T04:49:05.567Z,16.88
2023-05-05T04:50:06.767Z,16.88
2023-05-05T04:51:05.537Z,16.88
2023-05-05T04:52:06.456Z,16.88
2023-05-05T04:53:05.571Z,22.50
2023-05-05T04:54:05.498Z,16.88
2023-05-05T04:55:05.504Z,16.88
2023-05-05T04:56:05.505Z,22.50
2023-05-05T04:57:05.472Z,22.50
2023-05-05T04:58:06.394Z,22.50
2023-05-05T04:59:05.444Z,22.50
2023-05-05T05:00:05.678Z,22.50
2023-05-05T05:01:05.391Z,22.50
2023-05-05T05:02:05.481Z,22.50
2023-05-05T05:03:06.379Z,22.50
2023-05-05T05:04:05.428Z,22.50
2023-05-05T05:05:05.395Z,22.50
2023-05-05T05:06:05.378Z,22.50
2023-05-05T05:07:05.419Z,22.50
2023-05-05T05:08:06.256Z,22.50
2023-05-05T05:09:05.332Z,22.50
2023-05-05T05:10:05.446Z,28.12
2023-05-05T05:11:05.329Z,28.12
2023-05-05T05:12:05.308Z,28.12
2023-05-05T05:13:12.966Z,28.12
2023-05-05T05:14:06.201Z,28.12
2023-05-05T05:15:05.356Z,28.12
2023-05-05T05:16:05.322Z,28.12
2023-05-05T05:17:05.312Z,28.12
2023-05-05T05:18:05.264Z,28.12
2023-05-05T05:19:06.124Z,28.12
2023-05-05T05:20:05.218Z,28.12
2023-05-05T05:21:05.163Z,28.12
2023-05-05T05:22:05.182Z,28.12
2023-05-05T05:23:05.170Z,28.12
2023-05-05T05:24:06.088Z,28.12
2023-05-05T05:25:05.208Z,28.12
2023-05-05T05:26:05.133Z,28.12
2023-05-05T05:27:05.820Z,28.12
2023-05-05T05:28:09.683Z,28.12
2023-05-05T05:29:07.581Z,28.12
2023-05-05T05:30:05.078Z,28.12
2023-05-05T05:31:05.025Z,28.12
2023-05-05T05:32:05.173Z,28.12
2023-05-05T05:33:05.111Z,28.12
2023-05-05T05:34:05.946Z,28.12
2023-05-05T05:35:05.069Z,28.12
2023-05-05T05:36:04.957Z,28.12
2023-05-05T05:37:04.984Z,28.12
2023-05-05T05:38:04.947Z,28.12
2023-05-05T05:39:05.874Z,28.12
2023-05-05T05:40:06.109Z,28.12
2023-05-05T05:41:04.947Z,28.12
2023-05-05T05:42:04.894Z,28.12
2023-05-05T05:43:05.061Z,28.12
2023-05-05T05:44:05.817Z,28.12
2023-05-05T05:45:04.910Z,28.12
2023-05-05T05:46:07.610Z,28.12
2023-05-05T05:47:04.855Z,33.75
2023-05-05T05:48:04.873Z,33.75
2023-05-05T05:49:04.776Z,33.75
2023-05-05T05:50:06.986Z,33.75
2023-05-05T05:51:04.830Z,33.75
2023-05-05T05:52:04.808Z,33.75
2023-05-05T05:53:04.761Z,33.75
2023-05-05T05:54:04.916Z,33.75
2023-05-05T05:55:05.706Z,39.38
2023-05-05T05:56:04.724Z,39.38
2023-05-05T05:57:04.749Z,39.38
2023-05-05T05:58:05.668Z,39.38
2023-05-05T05:59:04.707Z,39.38
2023-05-05T06:00:04.730Z,39.38
2023-05-05T06:01:05.626Z,45.00
2023-05-05T06:02:04.721Z,45.00
2023-05-05T06:03:04.741Z,45.00
2023-05-05T06:04:04.639Z,45.00
2023-05-05T06:05:04.617Z,45.00
2023-05-05T06:06:04.618Z,45.00
2023-05-05T06:07:05.499Z,45.00
2023-05-05T06:08:04.557Z,45.00
2023-05-05T06:09:04.562Z,45.00
2023-05-05T06:10:15.000Z,45.00
2023-05-05T06:11:06.026Z,50.62
2023-05-05T06:12:04.534Z,50.62
2023-05-05T06:13:05.773Z,56.25
2023-05-05T06:14:04.486Z,56.25
2023-05-05T06:15:05.443Z,61.88
2023-05-05T06:16:04.470Z,61.88
2023-05-05T06:17:04.451Z,67.50
2023-05-05T06:18:05.434Z,67.50
2023-05-05T06:19:04.444Z,73.12
2023-05-05T06:20:04.391Z,73.12
2023-05-05T06:21:04.429Z,78.75
2023-05-05T06:22:04.393Z,78.75
2023-05-05T06:23:05.280Z,78.75
2023-05-05T06:24:04.336Z,73.12
2023-05-05T06:25:05.308Z,73.12
2023-05-05T06:26:04.404Z,73.12
2023-05-05T06:27:04.354Z,67.50
2023-05-05T06:28:05.246Z,67.50
2023-05-05T06:29:04.770Z,73.12
2023-05-05T06:30:05.229Z,73.12
2023-05-05T06:31:04.291Z,67.50
2023-05-05T06:32:04.312Z,67.50
2023-05-05T06:33:04.281Z,67.50
2023-05-05T06:34:05.172Z,67.50
2023-05-05T06:35:04.862Z,67.50
2023-05-05T06:36:04.227Z,61.88
2023-05-05T06:37:04.192Z,67.50
2023-05-05T06:38:04.244Z,73.12
2023-05-05T06:39:04.167Z,73.12
2023-05-05T06:40:05.166Z,73.12
2023-05-05T06:41:05.209Z,73.12
2023-05-05T06:42:04.224Z,78.75
2023-05-05T06:43:04.207Z,84.38
2023-05-05T06:44:05.194Z,84.38
2023-05-05T06:45:04.179Z,90.00
2023-05-05T06:46:05.030Z,90.00
2023-05-05T06:47:05.425Z,95.62
2023-05-05T06:48:05.109Z,101.25
2023-05-05T06:49:04.094Z,101.25
2023-05-05T06:50:05.111Z,95.62
2023-05-05T06:51:05.019Z,95.62
2023-05-05T06:52:05.048Z,101.25
2023-05-05T06:53:05.047Z,101.25
2023-05-05T06:54:04.004Z,90.00
2023-05-05T06:55:04.031Z,90.00
2023-05-05T06:56:04.207Z,90.00
2023-05-05T06:57:04.011Z,90.00
2023-05-05T06:58:04.880Z,78.75
2023-05-05T06:59:03.916Z,84.38
2023-05-05T07:00:03.917Z,67.50
2023-05-05T07:01:03.937Z,78.75
2023-05-05T07:02:03.931Z,73.12
2023-05-05T07:03:03.961Z,73.12
2023-05-05T07:04:05.798Z,73.12
2023-05-05T07:05:05.045Z,73.12
2023-05-05T07:06:04.800Z,73.12
2023-05-05T07:07:03.863Z,73.12
2023-05-05T07:08:04.769Z,67.50
2023-05-05T07:09:03.848Z,67.50
2023-05-05T07:10:04.697Z,67.50
2023-05-05T07:11:03.827Z,67.50
2023-05-05T07:12:03.797Z,67.50
2023-05-05T07:13:03.781Z,73.12
2023-05-05T07:14:03.765Z,73.12
2023-05-05T07:15:15.377Z,73.12
2023-05-05T07:16:05.337Z,67.50
2023-05-05T07:17:03.691Z,73.12
2023-05-05T07:18:03.733Z,73.12
2023-05-05T07:19:03.672Z,78.75
2023-05-05T07:20:04.608Z,78.75
2023-05-05T07:21:03.647Z,78.75
2023-05-05T07:22:03.636Z,78.75
2023-05-05T07:23:03.680Z,84.38
2023-05-05T07:24:03.605Z,78.75
2023-05-05T07:25:03.610Z,84.38
2023-05-05T07:26:04.562Z,67.50
2023-05-05T07:27:03.593Z,90.00
2023-05-05T07:28:03.597Z,84.38
2023-05-05T07:29:03.535Z,84.38
2023-05-05T07:30:07.901Z,84.38
2023-05-05T07:31:05.963Z,84.38
2023-05-05T07:32:03.615Z,84.38
2023-05-05T07:33:03.551Z,84.38
2023-05-05T07:34:03.490Z,84.38
2023-05-05T07:35:03.443Z,84.38
2023-05-05T07:36:04.421Z,90.00
2023-05-05T07:37:04.440Z,90.00
2023-05-05T07:38:03.407Z,95.62
2023-05-05T07:39:03.520Z,95.62
2023-05-05T07:40:03.377Z,95.62
2023-05-05T07:41:03.420Z,95.62
2023-05-05T07:42:04.317Z,95.62
2023-05-05T07:43:03.342Z,101.25
2023-05-05T07:44:03.334Z,101.25
2023-05-05T07:45:03.370Z,101.25
2023-05-05T07:46:03.427Z,101.25
2023-05-05T07:47:04.205Z,101.25
2023-05-05T07:48:03.304Z,101.25
2023-05-05T07:49:03.278Z,101.25
2023-05-05T07:50:03.270Z,101.25
2023-05-05T07:51:03.240Z,101.25
2023-05-05T07:52:03.339Z,101.25
2023-05-05T07:53:13.690Z,101.25
2023-05-05T07:54:04.799Z,101.25
2023-05-05T07:55:03.226Z,106.88
2023-05-05T07:56:04.174Z,106.88
2023-05-05T07:57:04.153Z,106.88
2023-05-05T07:58:04.134Z,106.88
2023-05-05T07:59:04.134Z,106.88
2023-05-05T08:00:03.175Z,112.50
2023-05-05T08:01:04.237Z,112.50
2023-05-05T08:02:03.088Z,112.50
2023-05-05T08:03:03.260Z,112.50
2023-05-05T08:04:03.181Z,112.50
2023-05-05T08:05:04.030Z,112.50
2023-05-05T08:06:03.061Z,118.12
2023-05-05T08:07:03.045Z,118.12
2023-05-05T08:08:03.081Z,118.12
2023-05-05T08:09:03.002Z,118.12
2023-05-05T08:10:03.026Z,118.12
2023-05-05T08:11:03.923Z,123.75
2023-05-05T08:12:04.005Z,123.75
2023-05-05T08:13:03.028Z,123.75
2023-05-05T08:14:02.992Z,129.38
2023-05-05T08:15:02.997Z,129.38
2023-05-05T08:16:03.956Z,129.38
2023-05-05T08:17:02.985Z,129.38
2023-05-05T08:18:02.991Z,129.38
2023-05-05T08:19:02.976Z,129.38
2023-05-05T08:20:02.950Z,129.38
2023-05-05T08:21:03.810Z,135.00
2023-05-05T08:22:02.920Z,135.00
2023-05-05T08:23:02.893Z,135.00
2023-05-05T08:24:02.815Z,140.62
2023-05-05T08:25:02.868Z,140.62
2023-05-05T08:26:04.019Z,140.62
2023-05-05T08:27:02.784Z,146.25
2023-05-05T08:29:00.290Z,334074.38
2023-05-05T08:30:00.268Z,334074.38
2023-05-05T08:31:01.203Z,334074.38
2023-05-05T08:32:00.361Z,334074.38
2023-05-05T08:33:00.322Z,334074.38
2023-05-05T08:34:00.210Z,334074.38
2023-05-05T08:35:00.188Z,334074.38
2023-05-05T08:36:00.161Z,334074.38
2023-05-05T08:37:01.142Z,334074.38
2023-05-05T08:38:00.164Z,334074.38
2023-05-05T08:39:00.393Z,334074.38
2023-05-05T08:40:00.375Z,334074.38
2023-05-05T08:41:00.164Z,334074.38
2023-05-05T08:42:01.041Z,334074.38
2023-05-05T08:43:00.145Z,334074.38
2023-05-05T08:44:00.103Z,334074.38
2023-05-05T08:45:00.155Z,334074.38
2023-05-05T08:46:00.037Z,334074.38
2023-05-05T08:47:01.075Z,334074.38
2023-05-05T08:48:00.090Z,334074.38
2023-05-05T08:49:00.019Z,334074.38
2023-05-05T08:50:00.055Z,334074.38
2023-05-05T08:51:01.926Z,334074.38
2023-05-05T08:52:00.210Z,334074.38
2023-05-05T08:53:00.031Z,334074.38
2023-05-05T08:53:59.942Z,334074.38
2023-05-05T08:55:00.012Z,334074.38
2023-05-05T08:55:59.916Z,334074.38
2023-05-05T08:56:59.932Z,334074.38
2023-05-05T08:58:00.956Z,334074.38
2023-05-05T08:58:59.964Z,334074.38
2023-05-05T08:59:59.921Z,334074.38
2023-05-05T09:00:59.913Z,334074.38
2023-05-05T09:01:59.898Z,334074.38
2023-05-05T09:03:00.022Z,334074.38
2023-05-05T09:04:00.773Z,334074.38
2023-05-05T09:04:59.853Z,334074.38
2023-05-05T09:05:59.839Z,334074.38
2023-05-05T09:06:59.843Z,334074.38
2023-05-05T09:07:59.774Z,334074.38
2023-05-05T09:08:59.852Z,334074.38
2023-05-05T09:10:00.719Z,334074.38
2023-05-05T09:10:59.789Z,334074.38
2023-05-05T09:12:00.460Z,334074.38
2023-05-05T09:12:59.762Z,334074.38
2023-05-05T09:13:59.672Z,334074.38
2023-05-05T09:14:59.746Z,334074.38
2023-05-05T09:16:00.636Z,334074.38
2023-05-05T09:16:59.680Z,334074.38
2023-05-05T09:17:59.657Z,334074.38
2023-05-05T09:18:59.662Z,334074.38
2023-05-05T09:19:59.609Z,334074.38
2023-05-05T09:21:00.540Z,334074.38
2023-05-05T09:21:59.590Z,334074.38
2023-05-05T09:22:59.594Z,334074.38
2023-05-05T09:24:07.298Z,334074.38
2023-05-05T09:25:01.254Z,334074.38
2023-05-05T09:26:00.497Z,334074.38
2023-05-05T09:26:59.520Z,334074.38
2023-05-05T09:27:59.533Z,334074.38
2023-05-05T09:28:59.499Z,334074.38
2023-05-05T09:29:59.506Z,334074.38
2023-05-05T09:31:00.401Z,334074.38
2023-05-05T09:31:59.493Z,334074.38
2023-05-05T09:32:59.575Z,334074.38
2023-05-05T09:33:59.468Z,334074.38
2023-05-05T09:34:59.436Z,334074.38
2023-05-05T09:35:59.429Z,334074.38
2023-05-05T09:37:00.369Z,334074.38
2023-05-05T09:37:59.405Z,334074.38
2023-05-05T09:38:59.370Z,334074.38
2023-05-05T09:39:59.424Z,334074.38
2023-05-05T09:40:59.336Z,334074.38
2023-05-05T09:41:59.371Z,334074.38
2023-05-05T09:43:00.276Z,334074.38
2023-05-05T09:43:59.288Z,334074.38
2023-05-05T09:45:00.008Z,334074.38
2023-05-05T09:45:59.294Z,334074.38
2023-05-05T09:46:59.274Z,334074.38
2023-05-05T09:48:00.906Z,334074.38
2023-05-05T09:48:59.250Z,334074.38
2023-05-05T09:49:59.245Z,334074.38
2023-05-05T09:50:59.213Z,334074.38
2023-05-05T09:51:59.192Z,334074.38
2023-05-05T09:53:00.145Z,334074.38
2023-05-05T09:53:59.179Z,334074.38
2023-05-05T09:54:59.214Z,334074.38
2023-05-05T09:55:59.160Z,334074.38
2023-05-05T09:56:59.178Z,334074.38
2023-05-05T09:58:00.123Z,334074.38
2023-05-05T09:58:59.234Z,334074.38
2023-05-05T09:59:59.078Z,334074.38
2023-05-05T10:00:59.133Z,334074.38
2023-05-05T10:01:59.175Z,334074.38
2023-05-05T10:03:00.075Z,334074.38
2023-05-05T10:03:59.090Z,334074.38
2023-05-05T10:05:00.340Z,334074.38
2023-05-05T10:05:59.029Z,334074.38
2023-05-05T10:06:59.038Z,334074.38
2023-05-05T10:07:59.934Z,334074.38
2023-05-05T10:08:58.973Z,334074.38
2023-05-05T10:09:58.983Z,334074.38
2023-05-05T10:10:58.948Z,334074.38
2023-05-05T10:11:59.049Z,334074.38
2023-05-05T10:12:59.960Z,334074.38
2023-05-05T10:13:58.963Z,334074.38
2023-05-05T10:14:58.971Z,334074.38
2023-05-05T10:15:58.957Z,334074.38
2023-05-05T10:16:58.906Z,334074.38
2023-05-05T10:18:07.624Z,334074.38
2023-05-05T10:19:00.382Z,334074.38
2023-05-05T10:19:58.863Z,334074.38
2023-05-05T10:20:58.847Z,334074.38
2023-05-05T10:21:58.856Z,334074.38
2023-05-05T10:22:58.815Z,334074.38
2023-05-05T10:23:59.792Z,334074.38
2023-05-05T10:24:58.778Z,334074.38
2023-05-05T10:25:58.745Z,334074.38
2023-05-05T10:26:58.786Z,334074.38
2023-05-05T10:27:58.769Z,334074.38
2023-05-05T10:28:59.690Z,334074.38
2023-05-05T10:29:58.843Z,334074.38
2023-05-05T10:30:58.740Z,334074.38
2023-05-05T10:31:58.800Z,334074.38
2023-05-05T10:33:17.377Z,334074.38
2023-05-05T10:34:00.729Z,334074.38
2023-05-05T10:34:58.650Z,334074.38
2023-05-05T10:35:58.677Z,334074.38
2023-05-05T10:36:58.788Z,334074.38
2023-05-05T10:37:58.662Z,334074.38
2023-05-05T10:38:58.596Z,334074.38
2023-05-05T10:39:59.526Z,334074.38
2023-05-05T10:40:58.558Z,334074.38
2023-05-05T10:41:58.586Z,334074.38
2023-05-05T10:42:58.573Z,334074.38
2023-05-05T10:43:58.563Z,334074.38
2023-05-05T10:44:59.457Z,334074.38
2023-05-05T10:45:58.537Z,334074.38
2023-05-05T10:46:58.594Z,334074.38
2023-05-05T10:47:58.584Z,334074.38
2023-05-05T10:48:58.559Z,334074.38
2023-05-05T10:49:59.426Z,334074.38
2023-05-05T10:50:58.519Z,334074.38
2023-05-05T10:51:58.478Z,334074.38
2023-05-05T10:52:58.496Z,334074.38
2023-05-05T10:53:58.441Z,334074.38
2023-05-05T10:54:59.370Z,334074.38
2023-05-05T10:55:58.472Z,334074.38
2023-05-05T10:56:58.432Z,334074.38
2023-05-05T10:57:58.434Z,334074.38
2023-05-05T10:59:00.461Z,334074.38
2023-05-05T10:59:58.414Z,334074.38
2023-05-05T11:00:59.312Z,334074.38
2023-05-05T11:01:58.322Z,334074.38
2023-05-05T11:02:58.915Z,334074.38
2023-05-05T11:03:58.381Z,334074.38
2023-05-05T11:04:58.309Z,334074.38
2023-05-05T11:05:59.236Z,334074.38
2023-05-05T11:06:58.290Z,334074.38
2023-05-05T11:07:58.293Z,334074.38
2023-05-05T11:08:58.269Z,334074.38
2023-05-05T11:09:58.323Z,334074.38
2023-05-05T11:10:58.330Z,334074.38
2023-05-05T11:11:59.171Z,334074.38
2023-05-05T11:12:58.239Z,334074.38
2023-05-05T11:13:58.220Z,334074.38
2023-05-05T11:14:58.188Z,334074.38
2023-05-05T11:15:58.262Z,334074.38
2023-05-05T11:16:59.216Z,334074.38
2023-05-05T11:17:58.245Z,334074.38
2023-05-05T11:18:58.206Z,334074.38
2023-05-05T11:19:58.154Z,334074.38
2023-05-05T11:20:58.164Z,334074.38
2023-05-05T11:21:58.123Z,334074.38
2023-05-05T11:22:59.066Z,334074.38
2023-05-05T11:23:58.098Z,334074.38
2023-05-05T11:24:58.080Z,334074.38
2023-05-05T11:25:58.121Z,334074.38
2023-05-05T11:26:58.062Z,334074.38
2023-05-05T11:27:58.092Z,334074.38
2023-05-05T11:28:59.013Z,334074.38
2023-05-05T11:29:58.264Z,334074.38
2023-05-05T11:30:58.388Z,334074.38
2023-05-05T11:31:58.023Z,334074.38
2023-05-05T11:32:58.053Z,334074.38
2023-05-05T11:33:58.035Z,334074.38
2023-05-05T11:34:58.954Z,334074.38
2023-05-05T11:35:57.949Z,334074.38
2023-05-05T11:36:58.099Z,334074.38
2023-05-05T11:37:57.955Z,334074.38
2023-05-05T11:38:57.946Z,334074.38
2023-05-05T11:39:58.886Z,334074.38
2023-05-05T11:40:57.890Z,334074.38
2023-05-05T11:41:57.922Z,334074.38
2023-05-05T11:42:57.993Z,334074.38
2023-05-05T11:43:57.936Z,334074.38
2023-05-05T11:44:58.785Z,334074.38
2023-05-05T11:45:57.930Z,334074.38
2023-05-05T11:46:59.540Z,334074.38
2023-05-05T11:47:57.888Z,334074.38
2023-05-05T11:48:57.846Z,334074.38
2023-05-05T11:49:58.757Z,334074.38
2023-05-05T11:50:57.775Z,334074.38
2023-05-05T11:51:57.826Z,334074.38
2023-05-05T11:52:57.770Z,334074.38
2023-05-05T11:53:59.124Z,334074.38
2023-05-05T11:54:57.774Z,334074.38
2023-05-05T11:55:58.657Z,334074.38
2023-05-05T11:56:57.750Z,334074.38
2023-05-05T11:57:57.823Z,334074.38
2023-05-05T11:58:57.720Z,334074.38
2023-05-05T11:59:57.711Z,334074.38
2023-05-05T12:00:58.625Z,334074.38
2023-05-05T12:01:57.708Z,334074.38
2023-05-05T12:02:57.731Z,334074.38
2023-05-05T12:03:57.883Z,334074.38
2023-05-05T12:04:57.702Z,334074.38
2023-05-05T12:05:57.672Z,334074.38
2023-05-05T12:06:58.567Z,334074.38
2023-05-05T12:07:57.637Z,334074.38
2023-05-05T12:08:57.596Z,334074.38
2023-05-05T12:09:57.607Z,334074.38
2023-05-05T12:10:57.571Z,334074.38
2023-05-05T12:11:58.609Z,334074.38
2023-05-05T12:12:57.734Z,334074.38
2023-05-05T12:13:57.635Z,334074.38
2023-05-05T12:14:57.547Z,334074.38
2023-05-05T12:15:57.532Z,334074.38
2023-05-05T12:16:58.193Z,334074.38
2023-05-05T12:18:00.119Z,334074.38
2023-05-05T12:18:57.504Z,334074.38
2023-05-05T12:19:57.488Z,334074.38
2023-05-05T12:20:57.500Z,334074.38
2023-05-05T12:21:57.481Z,334074.38
2023-05-05T12:22:58.165Z,334074.38
2023-05-05T12:23:58.394Z,334074.38
2023-05-05T12:24:57.417Z,334074.38
2023-05-05T12:25:57.402Z,334074.38
2023-05-05T12:26:57.385Z,334074.38
2023-05-05T12:27:57.421Z,334074.38
2023-05-05T12:28:58.317Z,334074.38
2023-05-05T12:29:57.396Z,334074.38