createdAt,value
2022-10-11T00:02:05.502Z,86.42
2022-10-11T00:04:47.203Z,86.40
2022-10-11T00:07:28.236Z,86.68
2022-10-11T00:10:08.768Z,86.70
2022-10-11T00:12:52.424Z,85.98
2022-10-11T00:15:33.444Z,86.23
2022-10-11T00:18:14.353Z,86.18
2022-10-11T00:21:02.157Z,85.90
2022-10-11T00:23:43.679Z,85.62
2022-10-11T00:26:25.735Z,85.41
2022-10-11T00:29:06.864Z,85.33
2022-10-11T00:31:46.019Z,84.54
2022-10-11T00:34:25.574Z,84.36
2022-10-11T00:37:05.154Z,84.62
2022-10-11T00:39:44.686Z,83.93
2022-10-11T00:42:24.588Z,84.11
2022-10-11T00:45:39.511Z,83.96
2022-10-11T00:48:23.609Z,84.58
2022-10-11T00:51:09.472Z,84.26
2022-10-11T00:53:49.513Z,84.41
2022-10-11T00:56:31.321Z,84.78
2022-10-11T00:59:14.201Z,85.09
2022-10-11T01:01:56.646Z,84.80
2022-10-11T01:04:38.777Z,85.44
2022-10-11T01:07:20.747Z,85.15
2022-10-11T01:10:02.471Z,85.09
2022-10-11T01:12:53.683Z,84.51
2022-10-11T01:15:37.811Z,84.68
2022-10-11T01:18:23.148Z,84.18
2022-10-11T01:21:11.269Z,84.43
2022-10-11T01:24:23.725Z,84.67
2022-10-11T01:27:34.403Z,85.18
2022-10-11T01:30:24.123Z,85.31
2022-10-11T01:33:15.703Z,85.83
2022-10-11T01:36:01.045Z,85.23
2022-10-11T01:38:45.968Z,85.96
2022-10-11T01:41:27.445Z,86.13
2022-10-11T01:44:06.973Z,85.62
2022-10-11T01:46:47.777Z,86.11
2022-10-11T01:49:28.793Z,86.46
2022-10-11T01:52:08.704Z,86.71
2022-10-11T01:55:10.633Z,86.59
2022-10-11T01:58:16.595Z,87.17
2022-10-11T02:01:12.634Z,87.47
2022-10-11T02:03:56.643Z,87.08
2022-10-11T02:06:42.744Z,86.74
2022-10-11T02:09:28.251Z,86.68
2022-10-11T02:12:13.235Z,86.09
2022-10-11T02:14:52.734Z,86.41
2022-10-11T02:17:37.530Z,86.72
2022-10-11T02:20:21.583Z,86.67
2022-10-11T02:23:03.091Z,87.44
2022-10-11T02:25:46.181Z,87.66
2022-10-11T02:28:28.414Z,88.14
2022-10-11T02:31:09.829Z,88.28
2022-10-11T02:33:55.282Z,88.35
2022-10-11T02:36:43.457Z,88.82
2022-10-11T02:39:28.734Z,88.50
2022-10-11T02:42:11.159Z,87.90
2022-10-11T02:45:01.740Z,87.97
2022-10-11T02:47:44.080Z,87.91
2022-10-11T02:50:25.998Z,87.48
2022-10-11T02:53:05.038Z,87.87
2022-10-11T02:55:46.732Z,88.47
2022-10-11T02:58:26.058Z,88.37
2022-10-11T03:01:07.696Z,89.09
2022-10-11T03:03:46.409Z,88.64
2022-10-11T03:06:26.011Z,89.00
2022-10-11T03:09:07.688Z,88.86
2022-10-11T03:11:48.670Z,89.19
2022-10-11T03:14:29.922Z,89.66
2022-10-11T03:17:34.486Z,89.88
2022-10-11T03:20:13.160Z,89.64
2022-10-11T03:22:53.983Z,89.77
2022-10-11T03:25:35.706Z,90.01
2022-10-11T03:28:16.270Z,89.87
2022-10-11T03:30:57.394Z,90.31
2022-10-11T03:33:38.586Z,91.06
2022-10-11T03:36:17.847Z,90.88
2022-10-11T03:38:57.234Z,91.49
2022-10-11T03:41:36.879Z,91.83
2022-10-11T03:44:16.330Z,92.06
2022-10-11T03:46:57.870Z,92.01
2022-10-11T03:49:43.464Z,92.12
2022-10-11T03:52:25.010Z,91.70
2022-10-11T03:55:07.371Z,91.95
2022-10-11T03:57:46.884Z,91.65
2022-10-11T04:00:26.460Z,91.29
2022-10-11T04:03:05.947Z,91.58
2022-10-11T04:05:45.423Z,91.28
2022-10-11T04:08:42.727Z,91.24
2022-10-11T04:11:24.136Z,91.69
2022-10-11T04:14:03.554Z,91.63
2022-10-11T04:16:44.816Z,91.59
2022-10-11T04:19:23.913Z,92.13
2022-10-11T04:22:05.879Z,92.42
2022-10-11T04:24:46.612Z,92.22
2022-10-11T04:27:28.644Z,92.40
2022-10-11T04:30:12.546Z,92.03
2022-10-11T04:32:53.241Z,92.29
2022-10-11T04:35:34.417Z,92.21
2022-10-11T04:38:13.518Z,92.05
2022-10-11T04:40:53.091Z,92.48
2022-10-11T04:43:32.577Z,92.35
2022-10-11T04:46:12.198Z,92.30
2022-10-11T04:48:54.012Z,91.79
2022-10-11T04:51:33.830Z,92.05
2022-10-11T04:54:16.226Z,91.29
2022-10-11T04:56:57.176Z,90.65
2022-10-11T04:59:38.266Z,90.37
2022-10-11T05:02:18.500Z,90.08
2022-10-11T05:05:00.671Z,90.09
2022-10-11T05:07:39.732Z,90.23
2022-10-11T05:10:19.403Z,89.96
2022-10-11T05:13:00.795Z,89.88
2022-10-11T05:15:39.925Z,89.75
2022-10-11T05:18:21.832Z,89.57
2022-10-11T05:21:05.450Z,89.46
2022-10-11T05:23:47.514Z,89.98
2022-10-11T05:26:28.754Z,89.73
2022-10-11T05:29:10.830Z,89.15
2022-10-11T05:31:52.019Z,88.90
2022-10-11T05:34:31.359Z,89.03
2022-10-11T05:37:12.729Z,88.79
2022-10-11T05:39:51.819Z,88.28
2022-10-11T05:42:31.355Z,88.73
2022-10-11T05:45:11.526Z,88.67
2022-10-11T05:47:52.418Z,88.89
2022-10-11T05:50:31.722Z,89.11
2022-10-11T05:53:13.217Z,89.06
2022-10-11T05:55:52.284Z,89.31
2022-10-11T05:58:33.777Z,89.58
2022-10-11T06:01:19.564Z,88.27
2022-10-11T06:04:00.896Z,88.41
2022-10-11T06:06:42.081Z,88.70
2022-10-11T06:09:21.144Z,88.93
2022-10-11T06:12:02.750Z,89.04
2022-10-11T06:14:43.998Z,88.85
2022-10-11T06:17:25.105Z,88.67
2022-10-11T06:20:07.017Z,88.91
2022-10-11T06:22:46.901Z,88.26
2022-10-11T06:25:28.473Z,87.67
2022-10-11T06:28:09.507Z,86.67
2022-10-11T06:30:48.709Z,83.47
2022-10-11T06:33:28.639Z,81.56
2022-10-11T06:36:10.691Z,80.12
2022-10-11T06:38:52.839Z,77.99
2022-10-11T06:41:33.678Z,77.26
2022-10-11T06:44:14.467Z,76.86
2022-10-11T06:46:55.928Z,76.02
2022-10-11T06:49:37.097Z,76.03
2022-10-11T06:52:18.216Z,73.54
2022-10-11T06:54:59.328Z,74.25
2022-10-11T06:57:38.482Z,73.31
2022-10-11T07:00:19.162Z,72.48
2022-10-11T07:03:01.201Z,72.51
2022-10-11T07:05:42.285Z,71.75
2022-10-11T07:08:23.456Z,71.69
2022-10-11T07:11:03.035Z,71.99
2022-10-11T07:13:44.342Z,71.42
2022-10-11T07:16:25.865Z,70.91
2022-10-11T07:19:08.258Z,71.07
2022-10-11T07:21:49.201Z,69.85
2022-10-11T07:24:30.477Z,70.13
2022-10-11T07:27:13.506Z,68.28
2022-10-11T07:29:54.350Z,67.84
2022-10-11T07:32:35.350Z,68.10
2022-10-11T07:35:16.616Z,68.12
2022-10-11T07:37:57.635Z,66.36
2022-10-11T07:40:44.276Z,66.82
2022-10-11T07:43:26.712Z,66.92
2022-10-11T07:46:06.133Z,66.85
2022-10-11T07:48:46.654Z,66.55
2022-10-11T07:51:26.627Z,66.45
2022-10-11T07:54:07.372Z,66.01
2022-10-11T07:56:48.770Z,66.47
2022-10-11T07:59:30.199Z,66.13
2022-10-11T08:02:13.119Z,66.67
2022-10-11T08:04:51.803Z,65.28
2022-10-11T08:07:33.423Z,65.72
2022-10-11T08:10:14.558Z,65.64
2022-10-11T08:12:57.011Z,65.76
2022-10-11T08:15:41.729Z,65.26
2022-10-11T08:18:20.812Z,64.86
2022-10-11T08:21:00.269Z,65.66
2022-10-11T08:23:41.861Z,65.26
2022-10-11T08:26:24.006Z,65.47
2022-10-11T08:29:05.756Z,64.37
2022-10-11T08:31:45.305Z,64.17
2022-10-11T08:34:26.462Z,64.24
2022-10-11T08:41:42.343Z,62.52
2022-10-11T08:47:42.585Z,62.79
2022-10-11T08:50:25.136Z,62.40
2022-10-11T08:53:08.216Z,61.26
2022-10-11T08:55:51.726Z,61.35
2022-10-11T08:58:23.712Z,61.00
2022-10-11T09:00:55.554Z,61.36
2022-10-11T09:03:30.154Z,60.20
2022-10-11T09:06:07.657Z,60.68
2022-10-11T09:08:47.326Z,59.56
2022-10-11T09:11:23.331Z,59.69
2022-10-11T09:14:08.701Z,58.79
2022-10-11T09:16:48.703Z,58.65
2022-10-11T09:19:38.422Z,59.03
2022-10-11T09:22:12.521Z,58.36
2022-10-11T09:24:54.276Z,58.70
2022-10-11T09:27:50.262Z,57.59
2022-10-11T09:30:18.354Z,55.39
2022-10-11T09:32:49.533Z,56.07
2022-10-11T09:35:19.970Z,55.27
2022-10-11T09:37:55.297Z,55.71
2022-10-11T09:40:38.970Z,54.04
2022-10-11T09:43:09.503Z,53.71
2022-10-11T09:45:38.892Z,53.30
2022-10-11T09:48:08.065Z,52.70
2022-10-11T09:50:37.346Z,53.22
2022-10-11T09:53:07.839Z,52.55
2022-10-11T09:55:38.905Z,52.38
2022-10-11T09:58:27.785Z,52.48
2022-10-11T10:01:06.719Z,53.53
2022-10-11T10:03:38.407Z,53.40
2022-10-11T10:06:12.137Z,52.38
2022-10-11T10:08:40.603Z,52.29
2022-10-11T10:11:09.784Z,53.03
2022-10-11T10:13:51.447Z,53.04
2022-10-11T10:16:22.494Z,54.02
2022-10-11T10:18:53.913Z,53.17
2022-10-11T10:21:28.579Z,53.15
2022-10-11T10:23:56.940Z,52.31
2022-10-11T10:26:26.609Z,51.84
2022-10-11T10:29:05.828Z,51.00
2022-10-11T10:31:55.414Z,50.58
2022-10-11T10:34:30.772Z,50.54
2022-10-11T10:37:02.953Z,50.71
2022-10-11T10:39:35.578Z,51.67
2022-10-11T10:42:05.720Z,49.71
2022-10-11T10:44:35.490Z,49.33
2022-10-11T10:47:08.026Z,49.38
2022-10-11T10:49:53.533Z,47.31
2022-10-11T10:52:44.260Z,46.86
2022-10-11T10:55:23.621Z,48.49
2022-10-11T10:58:05.312Z,48.60
2022-10-11T11:00:41.259Z,49.15
2022-10-11T11:03:16.324Z,49.26
2022-10-11T11:05:50.074Z,49.03
2022-10-11T11:08:31.435Z,46.85
2022-10-11T11:11:05.515Z,48.47
2022-10-11T11:13:39.147Z,49.17
2022-10-11T11:16:15.343Z,50.48
2022-10-11T11:18:49.737Z,50.52
2022-10-11T11:21:28.090Z,50.59
2022-10-11T11:24:03.675Z,50.66
2022-10-11T11:26:43.450Z,50.49
2022-10-11T11:29:24.674Z,49.36
2022-10-11T11:32:06.818Z,48.21
2022-10-11T11:34:38.939Z,48.08
2022-10-11T11:37:11.059Z,47.72
2022-10-11T11:39:43.552Z,49.31
2022-10-11T11:42:15.027Z,49.48
2022-10-11T11:44:46.027Z,49.97
2022-10-11T11:47:19.215Z,50.17
2022-10-11T11:49:50.475Z,50.75
2022-10-11T11:52:26.751Z,49.92
2022-10-11T11:55:03.957Z,49.88
2022-10-11T11:57:45.011Z,48.37
2022-10-11T12:00:17.537Z,49.02
2022-10-11T12:02:52.048Z,48.24
2022-10-11T12:05:22.858Z,47.82
2022-10-11T12:07:55.246Z,47.29
2022-10-11T12:10:30.941Z,46.67
2022-10-11T12:13:17.622Z,43.46
2022-10-11T12:16:02.488Z,44.76
2022-10-11T12:18:33.301Z,44.76
2022-10-11T12:21:07.862Z,44.85
2022-10-11T12:23:45.064Z,45.59
2022-10-11T12:26:36.389Z,44.93
2022-10-11T12:29:36.995Z,44.66
2022-10-11T12:32:51.252Z,44.79
2022-10-11T12:36:04.168Z,44.22
2022-10-11T12:38:39.877Z,42.84
2022-10-11T12:41:46.211Z,42.28
2022-10-11T12:44:23.484Z,42.96
2022-10-11T12:47:29.609Z,42.95
2022-10-11T12:50:07.459Z,43.27
2022-10-11T12:52:41.767Z,43.57
2022-10-11T12:55:35.409Z,44.39
2022-10-11T12:58:24.954Z,43.43
2022-10-11T13:01:16.871Z,43.25
2022-10-11T13:03:47.538Z,43.20
2022-10-11T13:06:18.981Z,43.95
2022-10-11T13:08:50.532Z,44.20
2022-10-11T13:11:22.976Z,44.45
2022-10-11T13:13:54.985Z,44.18
2022-10-11T13:16:25.724Z,43.78
2022-10-11T13:18:57.571Z,43.67
2022-10-11T13:21:31.121Z,42.38
2022-10-11T13:24:01.727Z,43.43
2022-10-11T13:26:33.244Z,43.58
2022-10-11T13:29:02.065Z,43.74
2022-10-11T13:31:30.667Z,42.72
2022-10-11T13:34:00.375Z,43.94
2022-10-11T13:36:29.132Z,44.45
2022-10-11T13:39:00.333Z,44.44
2022-10-11T13:41:30.344Z,44.74
2022-10-11T13:44:01.195Z,44.29
2022-10-11T13:46:31.263Z,44.81
2022-10-11T13:49:04.110Z,44.61
2022-10-11T13:51:34.975Z,45.57
2022-10-11T13:54:04.905Z,44.94
2022-10-11T13:56:36.232Z,44.99
2022-10-11T13:59:06.192Z,45.25
2022-10-11T14:01:40.389Z,45.38
2022-10-11T14:04:11.082Z,46.01
2022-10-11T14:06:42.316Z,46.36
2022-10-11T14:09:21.557Z,47.00
2022-10-11T14:11:50.540Z,47.29
2022-10-11T14:14:47.523Z,48.04
2022-10-11T14:17:18.304Z,47.53
2022-10-11T14:19:48.223Z,47.64
2022-10-11T14:22:18.129Z,47.96
2022-10-11T14:24:49.583Z,48.15
2022-10-11T14:27:20.545Z,48.36
2022-10-11T14:30:12.983Z,48.23
2022-10-11T14:32:39.954Z,48.72
2022-10-11T14:35:16.821Z,49.20
2022-10-11T14:37:45.343Z,49.02
2022-10-11T14:40:19.480Z,49.23
2022-10-11T14:42:47.942Z,49.38
2022-10-11T14:45:18.270Z,49.84
2022-10-11T14:47:46.668Z,49.88
2022-10-11T14:50:26.011Z,50.17
2022-10-11T14:52:54.524Z,50.21
2022-10-11T14:55:23.196Z,50.05
2022-10-11T14:57:52.025Z,50.86
2022-10-11T15:00:24.096Z,51.47
2022-10-11T15:02:54.380Z,51.31
2022-10-11T15:05:23.614Z,51.84
2022-10-11T15:07:52.249Z,52.17
2022-10-11T15:10:23.168Z,52.68
2022-10-11T15:12:52.540Z,52.46
2022-10-11T15:15:24.077Z,52.57
2022-10-11T15:17:55.321Z,52.86
2022-10-11T15:20:26.924Z,53.52
2022-10-11T15:22:55.801Z,53.35
2022-10-11T15:25:25.059Z,54.36
2022-10-11T15:27:53.927Z,54.03
2022-10-11T15:30:26.558Z,54.25
2022-10-11T15:32:55.253Z,54.83
2022-10-11T15:35:25.003Z,55.05
2022-10-11T15:37:54.936Z,55.84
2022-10-11T15:40:25.248Z,55.91
2022-10-11T15:42:55.020Z,56.43
2022-10-11T15:45:25.439Z,57.09
2022-10-11T15:47:54.130Z,58.10
2022-10-11T15:50:34.248Z,59.50
2022-10-11T15:53:03.800Z,59.70
2022-10-11T15:55:32.344Z,60.21
2022-10-11T15:58:01.354Z,60.44
2022-10-11T16:00:31.443Z,61.14
2022-10-11T16:03:00.384Z,61.44
2022-10-11T16:05:30.493Z,62.20
2022-10-11T16:07:58.890Z,61.67
2022-10-11T16:10:27.386Z,62.72
2022-10-11T16:12:56.136Z,63.60
2022-10-11T16:15:25.543Z,63.77
2022-10-11T16:17:55.399Z,64.02
2022-10-11T16:20:25.835Z,64.28
2022-10-11T16:22:55.664Z,64.45
2022-10-11T16:25:34.648Z,64.74
2022-10-11T16:28:03.464Z,64.67
2022-10-11T16:30:34.006Z,65.00
2022-10-11T16:33:03.744Z,65.46
2022-10-11T16:35:32.785Z,65.69
2022-10-11T16:38:01.918Z,65.97
2022-10-11T16:40:30.431Z,66.04
2022-10-11T16:42:58.816Z,66.49
2022-10-11T16:45:27.179Z,66.63
2022-10-11T16:47:55.601Z,66.51
2022-10-11T16:50:25.496Z,67.24
2022-10-11T16:52:55.135Z,66.94
2022-10-11T16:55:23.686Z,67.52
2022-10-11T16:57:52.025Z,67.54
2022-10-11T17:00:20.479Z,67.53
2022-10-11T17:02:48.841Z,67.84
2022-10-11T17:05:17.472Z,67.69
2022-10-11T17:07:47.440Z,67.98
2022-10-11T17:10:15.834Z,67.95
2022-10-11T17:12:47.819Z,68.41
2022-10-11T17:15:18.775Z,68.69
2022-10-11T17:17:47.257Z,68.55
2022-10-11T17:20:15.717Z,67.93
2022-10-11T17:22:44.155Z,68.61
2022-10-11T17:25:14.022Z,68.89
2022-10-11T17:27:42.430Z,68.86
2022-10-11T17:30:12.312Z,68.65
2022-10-11T17:32:41.003Z,69.00
2022-10-11T17:35:09.666Z,68.32
2022-10-11T17:37:38.058Z,68.28
2022-10-11T17:40:07.357Z,67.68
2022-10-11T17:42:37.196Z,67.67
2022-10-11T17:45:06.059Z,68.02
2022-10-11T17:47:34.444Z,67.79
2022-10-11T17:50:02.817Z,68.01
2022-10-11T17:52:32.091Z,68.70
2022-10-11T17:55:00.448Z,68.87
2022-10-11T17:57:28.840Z,69.52
2022-10-11T17:59:58.615Z,69.67
2022-10-11T18:02:27.036Z,70.12
2022-10-11T18:04:55.851Z,70.36
2022-10-11T18:07:24.345Z,70.65
2022-10-11T18:09:52.711Z,70.92
2022-10-11T18:12:21.041Z,71.11
2022-10-11T18:14:51.142Z,70.85
2022-10-11T18:17:21.080Z,70.85
2022-10-11T18:19:49.624Z,71.11
2022-10-11T18:22:18.000Z,71.85
2022-10-11T18:24:46.341Z,71.24
2022-10-11T18:27:14.761Z,71.60
2022-10-11T18:29:43.704Z,72.04
2022-10-11T18:32:12.296Z,72.31
2022-10-11T18:34:42.205Z,73.77
2022-10-11T18:37:10.604Z,74.21
2022-10-11T18:39:39.109Z,74.44
2022-10-11T18:42:07.551Z,74.51
2022-10-11T18:44:35.921Z,74.61
2022-10-11T18:47:04.315Z,74.66
2022-10-11T18:49:32.720Z,74.94
2022-10-11T18:52:02.463Z,75.40
2022-10-11T18:54:30.801Z,74.89
2022-10-11T18:56:59.730Z,75.07
2022-10-11T18:59:28.198Z,75.26
2022-10-11T19:01:56.586Z,76.50
2022-10-11T19:04:24.973Z,77.29
2022-10-11T19:06:54.034Z,77.33
2022-10-11T19:09:26.224Z,78.30
2022-10-11T19:11:56.541Z,79.01
2022-10-11T19:14:26.827Z,79.93
2022-10-11T19:16:56.280Z,79.65
2022-10-11T19:19:27.386Z,80.48
2022-10-11T19:21:55.752Z,80.46
2022-10-11T19:24:27.180Z,80.51
2022-10-11T19:26:59.853Z,81.67
2022-10-11T19:29:31.673Z,81.64
2022-10-11T19:32:01.159Z,81.58
2022-10-11T19:34:31.727Z,82.12
2022-10-11T19:37:01.390Z,82.34
2022-10-11T19:39:31.636Z,82.53
2022-10-11T19:42:00.468Z,82.97
2022-10-11T19:44:28.905Z,83.05
2022-10-11T19:47:01.406Z,83.80
2022-10-11T19:49:33.442Z,83.50
2022-10-11T19:52:02.489Z,84.20
2022-10-11T19:54:33.238Z,84.37
2022-10-11T19:57:01.722Z,84.17
2022-10-11T19:59:30.159Z,84.57
2022-10-11T20:01:58.609Z,84.94
2022-10-11T20:07:22.378Z,84.95
2022-10-11T20:09:52.182Z,85.42
2022-10-11T20:12:20.586Z,85.61
2022-10-11T20:14:49.068Z,85.93
2022-10-11T20:17:17.507Z,85.91
2022-10-11T20:19:46.028Z,86.13
2022-10-11T20:22:14.417Z,85.91
2022-10-11T20:24:42.812Z,85.70
2022-10-11T20:27:12.825Z,85.89
2022-10-11T20:29:41.192Z,86.84
2022-10-11T20:32:09.582Z,86.26
2022-10-11T20:34:39.661Z,86.59
2022-10-11T20:37:08.045Z,86.34
2022-10-11T20:39:36.447Z,86.34
2022-10-11T20:42:05.127Z,86.81
2022-10-11T20:44:34.945Z,87.17
2022-10-11T20:47:04.776Z,87.00
2022-10-11T20:49:33.454Z,86.84
2022-10-11T20:52:01.922Z,86.91
2022-10-11T20:54:30.791Z,86.71
2022-10-11T20:57:00.357Z,87.04
2022-10-11T20:59:28.965Z,87.22
2022-10-11T21:01:58.701Z,87.43
2022-10-11T21:04:27.054Z,87.13
2022-10-11T21:06:55.486Z,87.41
2022-10-11T21:09:24.195Z,87.40
2022-10-11T21:11:53.139Z,87.61
2022-10-11T21:14:21.572Z,87.96
2022-10-11T21:16:49.925Z,87.58
2022-10-11T21:19:19.678Z,88.16
2022-10-11T21:21:53.363Z,88.12
2022-10-11T21:24:22.731Z,87.80
2022-10-11T21:26:51.121Z,88.39
2022-10-11T21:29:19.634Z,88.41
2022-10-11T21:31:47.972Z,88.92
2022-10-11T21:34:16.470Z,89.27
2022-10-11T21:36:46.302Z,88.44
2022-10-11T21:39:14.649Z,88.36
2022-10-11T21:41:43.351Z,88.22
2022-10-11T21:44:11.786Z,88.42
2022-10-11T21:47:06.512Z,88.09
2022-10-11T21:49:31.640Z,88.19
2022-10-11T21:52:01.361Z,88.44
2022-10-11T21:54:29.741Z,88.27
2022-10-11T21:56:58.578Z,88.51
2022-10-11T21:59:27.021Z,88.30
2022-10-11T22:01:59.394Z,88.36
2022-10-11T22:04:29.978Z,88.60
2022-10-11T22:06:58.408Z,88.56
2022-10-11T22:09:29.968Z,88.38
2022-10-11T22:11:58.731Z,88.91
2022-10-11T22:14:27.374Z,88.87
2022-10-11T22:16:55.800Z,88.82
2022-10-11T22:19:24.663Z,88.87
2022-10-11T22:21:53.153Z,88.94
2022-10-11T22:24:21.547Z,89.01
2022-10-11T22:26:53.768Z,89.06
2022-10-11T22:29:22.194Z,89.16
2022-10-11T22:31:50.589Z,89.29
2022-10-11T22:34:19.058Z,89.21
2022-10-11T22:36:47.756Z,89.15
2022-10-11T22:39:16.126Z,89.00
2022-10-11T22:41:44.616Z,89.00
2022-10-11T22:44:15.066Z,89.07
2022-10-11T22:46:43.673Z,88.86
2022-10-11T22:49:12.126Z,88.92
2022-10-11T22:51:40.781Z,89.07
2022-10-11T22:54:09.369Z,89.66
2022-10-11T22:56:38.213Z,89.68
2022-10-11T22:59:06.649Z,90.28
2022-10-11T23:01:36.517Z,89.71
2022-10-11T23:04:05.358Z,89.95
2022-10-11T23:06:33.847Z,89.78
2022-10-11T23:09:02.454Z,89.77
2022-10-11T23:11:30.801Z,89.69
2022-10-11T23:13:59.147Z,90.18
2022-10-11T23:16:27.595Z,90.12
2022-10-11T23:18:57.388Z,90.25
2022-10-11T23:21:25.831Z,90.29
2022-10-11T23:23:54.792Z,90.55
2022-10-11T23:26:23.102Z,90.42
2022-10-11T23:28:54.880Z,90.54
2022-10-11T23:31:23.499Z,90.46
2022-10-11T23:33:54.610Z,90.46
2022-10-11T23:36:25.598Z,90.67
2022-10-11T23:38:55.200Z,90.65
2022-10-11T23:41:23.691Z,90.62
2022-10-11T23:43:52.067Z,90.62
2022-10-11T23:46:20.445Z,90.79
2022-10-11T23:48:48.921Z,90.46
2022-10-11T23:51:17.523Z,90.92
2022-10-11T23:53:47.425Z,90.83
2022-10-11T23:56:15.821Z,91.10
2022-10-11T23:58:44.322Z,91.16
