createdAt,value
2019-05-17T00:00:37.110Z,8.97
2019-05-17T00:03:07.910Z,8.93
2019-05-17T00:05:39.739Z,8.85
2019-05-17T00:08:11.712Z,8.83
2019-05-17T00:10:43.784Z,8.82
2019-05-17T00:13:17.390Z,8.80
2019-05-17T00:15:51.512Z,8.82
2019-05-17T00:18:23.552Z,8.88
2019-05-17T00:20:56.936Z,8.90
2019-05-17T00:23:28.276Z,8.99
2019-05-17T00:26:00.178Z,9.02
2019-05-17T00:28:32.419Z,9.06
2019-05-17T00:31:03.642Z,9.09
2019-05-17T00:33:36.684Z,9.13
2019-05-17T00:36:09.809Z,9.17
2019-05-17T00:38:48.264Z,9.22
2019-05-17T00:41:18.685Z,9.24
2019-05-17T00:43:50.499Z,9.26
2019-05-17T00:46:26.696Z,9.27
2019-05-17T00:48:58.769Z,9.23
2019-05-17T00:51:36.822Z,9.22
2019-05-17T00:54:07.096Z,9.22
2019-05-17T00:56:42.150Z,9.17
2019-05-17T00:59:17.294Z,9.15
2019-05-17T01:01:51.989Z,9.13
2019-05-17T01:04:24.783Z,9.18
2019-05-17T01:06:57.722Z,9.22
2019-05-17T01:09:29.564Z,9.21
2019-05-17T01:12:01.525Z,9.21
2019-05-17T01:14:32.797Z,9.26
2019-05-17T01:17:06.993Z,9.29
2019-05-17T01:19:38.240Z,9.26
2019-05-17T01:22:10.174Z,9.31
2019-05-17T01:24:42.213Z,9.25
2019-05-17T01:27:17.435Z,9.26
2019-05-17T01:29:49.377Z,9.19
2019-05-17T01:32:21.054Z,9.17
2019-05-17T01:34:52.837Z,9.14
2019-05-17T01:37:27.811Z,9.18
2019-05-17T01:40:06.798Z,9.20
2019-05-17T01:42:37.383Z,9.18
2019-05-17T01:45:13.725Z,9.20
2019-05-17T01:47:47.401Z,9.20
2019-05-17T01:50:21.955Z,9.21
2019-05-17T01:52:57.191Z,9.18
2019-05-17T01:55:30.314Z,9.16
2019-05-17T01:58:02.295Z,9.15
2019-05-17T02:00:37.282Z,9.12
2019-05-17T02:03:11.101Z,9.11
2019-05-17T02:05:47.392Z,9.11
2019-05-17T02:08:21.978Z,9.11
2019-05-17T02:10:53.835Z,9.12
2019-05-17T02:13:26.814Z,9.15
2019-05-17T02:15:58.249Z,9.16
2019-05-17T02:18:29.373Z,9.18
2019-05-17T02:21:01.137Z,9.18
2019-05-17T02:23:33.987Z,9.17
2019-05-17T02:26:06.665Z,9.22
2019-05-17T02:28:38.725Z,9.22
2019-05-17T02:31:13.356Z,9.21
2019-05-17T02:33:43.530Z,9.27
2019-05-17T02:36:15.419Z,9.25
2019-05-17T02:38:47.483Z,9.23
2019-05-17T02:41:22.510Z,9.20
2019-05-17T02:43:53.522Z,9.26
2019-05-17T02:46:25.483Z,9.32
2019-05-17T02:48:56.684Z,9.30
2019-05-17T02:51:28.462Z,9.18
2019-05-17T02:54:03.793Z,9.16
2019-05-17T02:56:43.584Z,9.16
2019-05-17T02:59:14.831Z,9.13
2019-05-17T03:01:46.698Z,9.17
2019-05-17T03:04:19.517Z,9.20
2019-05-17T03:06:53.304Z,9.23
2019-05-17T03:09:24.830Z,9.18
2019-05-17T03:11:57.156Z,9.26
2019-05-17T03:14:32.533Z,9.24
2019-05-17T03:17:03.346Z,9.19
2019-05-17T03:19:35.335Z,9.15
2019-05-17T03:22:08.004Z,9.24
2019-05-17T03:24:40.010Z,9.34
2019-05-17T03:27:13.403Z,9.35
2019-05-17T03:29:44.809Z,9.36
2019-05-17T03:32:17.601Z,9.41
2019-05-17T03:34:55.901Z,9.40
2019-05-17T03:37:32.913Z,9.48
2019-05-17T03:40:04.765Z,9.60
2019-05-17T03:42:35.400Z,9.41
2019-05-17T03:45:08.133Z,9.56
2019-05-17T03:47:39.410Z,9.73
2019-05-17T03:50:13.504Z,9.92
2019-05-17T03:52:45.092Z,10.07
2019-05-17T03:55:17.275Z,10.02
2019-05-17T03:57:48.517Z,10.26
2019-05-17T04:00:22.986Z,10.44
2019-05-17T04:02:54.012Z,10.13
2019-05-17T04:05:25.279Z,10.44
2019-05-17T04:07:57.090Z,10.64
2019-05-17T04:10:28.921Z,10.81
2019-05-17T04:13:04.042Z,11.03
2019-05-17T04:15:34.681Z,11.10
2019-05-17T04:18:06.565Z,11.17
2019-05-17T04:20:38.399Z,11.21
2019-05-17T04:23:12.721Z,11.20
2019-05-17T04:25:43.875Z,11.19
2019-05-17T04:28:15.798Z,11.22
2019-05-17T04:30:47.050Z,11.15
2019-05-17T04:33:18.205Z,11.17
2019-05-17T04:35:49.374Z,10.92
2019-05-17T04:38:23.566Z,10.63
2019-05-17T04:40:55.880Z,10.66
2019-05-17T04:43:27.953Z,10.93
2019-05-17T04:46:02.804Z,11.25
2019-05-17T04:48:33.599Z,11.21
2019-05-17T04:51:05.511Z,11.03
2019-05-17T04:53:37.390Z,11.41
2019-05-17T04:56:09.336Z,11.77
2019-05-17T04:58:42.956Z,11.83
2019-05-17T05:01:15.075Z,11.21
2019-05-17T05:03:46.991Z,11.28
2019-05-17T05:06:23.138Z,11.68
2019-05-17T05:08:53.945Z,12.18
2019-05-17T05:11:25.827Z,12.40
2019-05-17T05:13:57.863Z,12.70
2019-05-17T05:16:31.851Z,12.23
2019-05-17T05:19:03.157Z,11.69
2019-05-17T05:21:35.090Z,11.87
2019-05-17T05:24:07.032Z,12.38
2019-05-17T05:26:38.977Z,12.59
2019-05-17T05:29:12.741Z,12.39
2019-05-17T05:31:45.089Z,12.74
2019-05-17T05:34:16.395Z,12.98
2019-05-17T05:36:48.295Z,12.97
2019-05-17T05:39:22.691Z,12.19
2019-05-17T05:42:06.238Z,12.03
2019-05-17T05:44:27.732Z,13.02
2019-05-17T05:46:59.063Z,13.20
2019-05-17T05:49:32.033Z,13.47
2019-05-17T05:52:05.055Z,13.96
2019-05-17T05:54:37.075Z,13.49
2019-05-17T05:57:09.090Z,13.96
2019-05-17T05:59:42.602Z,14.25
2019-05-17T06:02:14.196Z,13.64
2019-05-17T06:04:46.212Z,13.47
2019-05-17T06:07:17.454Z,14.57
2019-05-17T06:09:51.610Z,14.97
2019-05-17T06:12:27.853Z,14.98
2019-05-17T06:14:55.889Z,15.45
2019-05-17T06:17:27.778Z,15.18
2019-05-17T06:19:59.654Z,14.54
2019-05-17T06:22:31.868Z,14.84
2019-05-17T06:25:04.265Z,15.80
2019-05-17T06:27:38.630Z,15.87
2019-05-17T06:30:12.644Z,15.19
2019-05-17T06:32:44.863Z,14.84
2019-05-17T06:35:17.055Z,15.51
2019-05-17T06:37:48.339Z,16.06
2019-05-17T06:40:21.681Z,16.95
2019-05-17T06:42:53.827Z,16.78
2019-05-17T06:45:25.768Z,16.73
2019-05-17T06:47:57.712Z,17.18
2019-05-17T06:50:29.727Z,17.63
2019-05-17T06:53:03.224Z,17.86
2019-05-17T06:55:35.316Z,18.09
2019-05-17T06:58:07.374Z,18.17
2019-05-17T07:00:40.395Z,17.94
2019-05-17T07:03:11.828Z,16.50
2019-05-17T07:05:44.695Z,17.26
2019-05-17T07:08:16.634Z,17.51
2019-05-17T07:10:50.282Z,17.35
2019-05-17T07:13:22.394Z,17.25
2019-05-17T07:15:54.490Z,17.44
2019-05-17T07:18:26.523Z,17.59
2019-05-17T07:21:02.720Z,17.68
2019-05-17T07:23:32.232Z,17.79
2019-05-17T07:26:04.280Z,17.15
2019-05-17T07:28:36.373Z,16.53
2019-05-17T07:31:10.153Z,16.39
2019-05-17T07:33:42.296Z,15.85
2019-05-17T07:36:14.448Z,16.03
2019-05-17T07:38:46.514Z,16.01
2019-05-17T07:41:20.393Z,15.52
2019-05-17T07:43:52.599Z,14.63
2019-05-17T07:46:24.623Z,14.63
2019-05-17T07:48:56.619Z,14.80
2019-05-17T07:51:30.103Z,14.85
2019-05-17T07:54:02.315Z,14.65
2019-05-17T07:56:34.301Z,14.87
2019-05-17T07:59:06.338Z,15.19
2019-05-17T08:01:38.375Z,14.91
2019-05-17T08:04:10.342Z,14.92
2019-05-17T08:06:42.358Z,15.08
2019-05-17T08:09:14.397Z,15.32
2019-05-17T08:11:46.268Z,15.56
2019-05-17T08:14:29.352Z,15.79
2019-05-17T08:16:51.854Z,15.67
2019-05-17T08:19:24.096Z,15.77
2019-05-17T08:21:55.226Z,15.96
2019-05-17T08:24:27.186Z,16.15
2019-05-17T08:26:59.919Z,16.01
2019-05-17T08:29:31.324Z,16.01
2019-05-17T08:32:03.183Z,16.14
2019-05-17T08:34:35.139Z,16.55
2019-05-17T08:37:09.383Z,16.89
2019-05-17T08:39:40.660Z,16.67
2019-05-17T08:42:12.468Z,17.09
2019-05-17T08:44:44.401Z,16.24
2019-05-17T08:47:16.317Z,16.13
2019-05-17T08:49:49.707Z,16.84
2019-05-17T08:52:21.713Z,16.81
2019-05-17T08:54:53.683Z,16.51
2019-05-17T08:57:25.570Z,16.83
2019-05-17T09:00:00.660Z,17.53
2019-05-17T09:02:31.067Z,18.56
2019-05-17T09:05:03.003Z,19.43
2019-05-17T09:07:34.197Z,19.30
2019-05-17T09:10:06.776Z,19.03
2019-05-17T09:12:40.848Z,18.66
2019-05-17T09:15:12.676Z,19.16
2019-05-17T09:17:45.790Z,20.30
2019-05-17T09:20:20.432Z,19.47
2019-05-17T09:22:52.591Z,19.93
2019-05-17T09:25:24.756Z,19.93
2019-05-17T09:27:56.743Z,20.74
2019-05-17T09:30:31.417Z,20.94
2019-05-17T09:33:02.120Z,20.98
2019-05-17T09:35:34.070Z,19.55
2019-05-17T09:38:06.076Z,18.59
2019-05-17T09:40:40.141Z,19.05
2019-05-17T09:43:14.902Z,18.56
2019-05-17T09:45:46.393Z,17.90
2019-05-17T09:48:19.643Z,18.67
2019-05-17T09:50:52.773Z,18.22
2019-05-17T09:53:25.064Z,19.02
2019-05-17T09:55:57.197Z,20.10
2019-05-17T09:58:29.923Z,19.75
2019-05-17T10:01:02.050Z,21.07
2019-05-17T10:03:35.833Z,21.59
2019-05-17T10:06:09.623Z,21.46
2019-05-17T10:08:41.603Z,22.82
2019-05-17T10:11:13.598Z,23.27
2019-05-17T10:13:45.521Z,23.68
2019-05-17T10:16:20.044Z,22.76
2019-05-17T10:18:51.117Z,22.00
2019-05-17T10:21:25.775Z,20.40
2019-05-17T10:23:56.762Z,21.42
2019-05-17T10:26:30.326Z,21.78
2019-05-17T10:29:02.564Z,21.20
2019-05-17T10:31:35.882Z,19.50
2019-05-17T10:34:09.635Z,19.20
2019-05-17T10:36:41.841Z,18.90
2019-05-17T10:39:14.072Z,18.84
2019-05-17T10:41:45.328Z,19.63
2019-05-17T10:44:16.603Z,20.38
2019-05-17T10:46:48.730Z,19.72
2019-05-17T10:49:20.938Z,20.82
2019-05-17T10:51:53.066Z,21.86
2019-05-17T10:54:25.069Z,22.15
2019-05-17T10:56:56.515Z,22.91
2019-05-17T10:59:29.501Z,23.63
2019-05-17T11:02:01.561Z,23.82
2019-05-17T11:04:33.615Z,23.85
2019-05-17T11:07:06.864Z,22.78
2019-05-17T11:09:40.110Z,21.91
2019-05-17T11:12:12.843Z,21.49
2019-05-17T11:14:55.982Z,21.48
2019-05-17T11:17:20.231Z,22.32
2019-05-17T11:19:52.360Z,22.15
2019-05-17T11:22:24.458Z,22.55
2019-05-17T11:24:56.496Z,23.93
2019-05-17T11:27:28.505Z,24.62
2019-05-17T11:30:03.556Z,22.37
2019-05-17T11:32:35.740Z,20.96
2019-05-17T11:35:08.826Z,21.86
2019-05-17T11:37:42.278Z,20.87
2019-05-17T11:40:15.008Z,21.21
2019-05-17T11:42:47.223Z,21.18
2019-05-17T11:45:28.078Z,22.40
2019-05-17T11:47:53.122Z,22.52
2019-05-17T11:50:25.404Z,23.38
2019-05-17T11:53:00.619Z,23.34
2019-05-17T11:55:32.596Z,23.01
2019-05-17T11:58:04.761Z,22.56
2019-05-17T12:00:36.959Z,22.67
2019-05-17T12:03:08.998Z,22.36
2019-05-17T12:05:41.065Z,22.24
2019-05-17T12:08:13.229Z,22.45
2019-05-17T12:10:45.395Z,22.04
2019-05-17T12:13:17.459Z,23.03
2019-05-17T12:15:49.372Z,23.30
2019-05-17T12:18:21.450Z,22.65
2019-05-17T12:20:53.541Z,21.51
2019-05-17T12:23:25.624Z,22.04
2019-05-17T12:25:57.646Z,22.07
2019-05-17T12:28:30.015Z,22.46
2019-05-17T12:31:02.068Z,22.01
2019-05-17T12:33:34.026Z,21.44
2019-05-17T12:36:07.595Z,21.12
2019-05-17T12:38:53.687Z,19.74
2019-05-17T12:41:51.554Z,20.58
2019-05-17T12:44:23.854Z,20.29
2019-05-17T12:47:04.870Z,20.72
2019-05-17T12:49:39.744Z,20.39
2019-05-17T12:52:13.387Z,20.16
2019-05-17T12:54:48.904Z,20.84
2019-05-17T12:58:07.571Z,20.68
2019-05-17T13:07:41.585Z,20.22
2019-05-17T13:10:16.898Z,20.93
2019-05-17T13:12:48.737Z,22.47
2019-05-17T13:15:20.401Z,23.57
2019-05-17T13:17:54.588Z,23.92
2019-05-17T13:20:26.927Z,22.97
2019-05-17T13:23:10.059Z,24.05
2019-05-17T13:26:25.822Z,25.06
2019-05-17T13:29:00.351Z,24.18
2019-05-17T13:31:51.215Z,23.72
2019-05-17T13:34:38.132Z,23.66
2019-05-17T14:44:10.275Z,22.58
2019-05-17T14:46:42.185Z,21.83
2019-05-17T14:49:14.393Z,22.58
2019-05-17T14:51:46.443Z,21.38
2019-05-17T14:54:18.518Z,21.75
2019-05-17T14:56:50.733Z,22.70
2019-05-17T14:59:22.820Z,23.10
2019-05-17T15:01:55.043Z,21.62
2019-05-17T15:04:27.186Z,21.26
2019-05-17T15:06:59.181Z,21.20
2019-05-17T15:09:31.373Z,20.82
2019-05-17T15:12:03.552Z,21.18
2019-05-17T15:14:35.623Z,21.64
2019-05-17T15:17:07.915Z,21.83
2019-05-17T15:19:39.899Z,21.20
2019-05-17T15:22:11.941Z,22.14
2019-05-17T15:24:43.905Z,22.75
2019-05-17T15:27:16.117Z,21.27
2019-05-17T15:29:48.143Z,21.01
2019-05-17T15:32:21.697Z,21.17
2019-05-17T15:34:53.828Z,21.89
2019-05-17T15:37:26.247Z,21.75
2019-05-17T15:39:58.616Z,22.05
2019-05-17T15:42:43.562Z,22.23
2019-05-17T15:45:09.394Z,21.60
2019-05-17T15:47:43.082Z,20.82
2019-05-17T15:50:15.681Z,21.19
2019-05-17T15:52:49.630Z,20.96
2019-05-17T15:55:23.660Z,20.82
2019-05-17T15:57:56.163Z,20.94
2019-05-17T16:01:46.941Z,21.09
2019-05-17T16:04:42.598Z,20.61
2019-05-17T16:07:20.829Z,20.58
2019-05-17T16:09:56.114Z,20.98
2019-05-17T16:12:39.546Z,21.36
2019-05-17T16:15:43.986Z,21.83
2019-05-17T16:18:53.175Z,22.06
2019-05-17T16:21:50.986Z,22.26
2019-05-17T16:24:34.627Z,21.62
2019-05-17T16:29:03.994Z,21.63
2019-05-17T16:36:13.028Z,20.78
2019-05-17T16:43:17.572Z,20.78
2019-05-17T16:55:39.205Z,20.83
2019-05-17T16:58:54.855Z,20.54
2019-05-17T17:01:38.442Z,20.75
2019-05-17T17:04:10.340Z,20.62
2019-05-17T17:06:44.176Z,20.70
2019-05-17T17:09:16.377Z,21.56
2019-05-17T17:12:01.592Z,21.62
2019-05-17T17:14:37.406Z,21.17
2019-05-17T17:17:13.084Z,21.31
2019-05-17T17:19:45.359Z,21.36
2019-05-17T17:22:18.962Z,21.46
2019-05-17T17:25:20.884Z,21.48
2019-05-17T17:27:57.503Z,22.15
2019-05-17T17:30:39.300Z,21.78
2019-05-17T17:33:31.368Z,21.22
2019-05-17T17:36:15.706Z,21.08
2019-05-17T17:38:56.049Z,20.68
2019-05-17T17:41:34.886Z,20.29
2019-05-17T17:46:06.715Z,20.04
2019-05-17T17:48:09.575Z,19.81
2019-05-17T17:50:57.808Z,19.96
2019-05-17T17:53:38.115Z,19.90
2019-05-17T17:56:26.109Z,19.64
2019-05-17T17:58:58.414Z,19.62
2019-05-17T18:01:30.774Z,19.43
2019-05-17T18:04:02.826Z,18.99
2019-05-17T18:06:36.600Z,18.78
2019-05-17T18:09:08.827Z,18.65
2019-05-17T18:11:40.363Z,18.38
2019-05-17T18:14:13.877Z,18.23
2019-05-17T18:16:46.158Z,18.10
2019-05-17T18:19:18.344Z,18.00
2019-05-17T18:21:50.289Z,17.87
2019-05-17T18:24:22.323Z,17.80
2019-05-17T18:26:54.592Z,17.69
2019-05-17T18:29:26.712Z,17.57
2019-05-17T18:31:58.796Z,17.43
2019-05-17T18:34:34.894Z,17.30
2019-05-17T18:37:15.882Z,17.19
2019-05-17T18:39:49.441Z,17.02
2019-05-17T18:42:21.637Z,16.88
2019-05-17T18:44:52.994Z,16.75
2019-05-17T18:47:25.365Z,16.69
2019-05-17T18:49:57.533Z,16.63
2019-05-17T18:52:31.009Z,16.56
2019-05-17T18:55:04.793Z,16.36
2019-05-17T18:57:37.025Z,16.23
2019-05-17T19:00:11.464Z,16.26
2019-05-17T19:02:42.834Z,16.30
2019-05-17T19:05:18.115Z,16.12
2019-05-17T19:07:52.287Z,15.92
2019-05-17T19:10:26.101Z,15.87
2019-05-17T19:12:58.561Z,15.91
2019-05-17T19:15:33.881Z,15.78
2019-05-17T19:18:06.118Z,15.61
2019-05-17T19:20:40.434Z,15.55
2019-05-17T19:23:13.525Z,15.51
2019-05-17T19:25:45.567Z,15.60
2019-05-17T19:28:17.798Z,15.51
2019-05-17T19:31:10.256Z,15.31
2019-05-17T19:33:45.077Z,15.19
2019-05-17T19:36:17.497Z,15.18
2019-05-17T19:38:48.930Z,15.17
2019-05-17T19:41:22.032Z,15.21
2019-05-17T19:44:08.595Z,15.16
2019-05-17T19:46:40.206Z,14.97
2019-05-17T19:49:12.397Z,14.94
2019-05-17T19:51:44.583Z,14.90
2019-05-17T19:54:16.515Z,14.99
2019-05-17T19:56:53.850Z,15.07
2019-05-17T19:59:27.432Z,15.18
2019-05-17T20:01:59.646Z,15.13
2019-05-17T20:04:32.063Z,15.00
2019-05-17T20:07:03.178Z,14.99
2019-05-17T20:09:38.088Z,14.94
2019-05-17T20:12:10.037Z,14.86
2019-05-17T20:14:41.408Z,14.76
2019-05-17T20:17:12.673Z,14.70
2019-05-17T20:19:47.669Z,14.52
2019-05-17T20:22:19.657Z,14.65
2019-05-17T20:24:51.621Z,14.63
2019-05-17T20:27:26.782Z,14.50
2019-05-17T20:29:58.779Z,14.31
2019-05-17T20:32:31.015Z,14.35
2019-05-17T20:35:02.996Z,14.25
2019-05-17T20:37:35.070Z,14.31
2019-05-17T20:40:09.107Z,14.27
2019-05-17T20:42:41.186Z,14.17
2019-05-17T20:45:30.640Z,14.09
2019-05-17T20:47:50.134Z,13.91
2019-05-17T20:50:22.169Z,13.81
2019-05-17T20:52:54.087Z,13.74
2019-05-17T20:55:27.375Z,13.65
2019-05-17T20:57:59.470Z,13.57
2019-05-17T21:00:31.544Z,13.51
2019-05-17T21:03:05.143Z,13.43
2019-05-17T21:05:37.362Z,13.39
2019-05-17T21:08:12.380Z,13.47
2019-05-17T21:10:44.594Z,13.46
2019-05-17T21:13:15.952Z,13.36
2019-05-17T21:15:50.759Z,13.45
2019-05-17T21:18:22.822Z,13.39
2019-05-17T21:20:54.780Z,13.30
2019-05-17T21:23:29.999Z,13.21
2019-05-17T21:26:02.274Z,13.17
2019-05-17T21:28:33.539Z,13.08
2019-05-17T21:31:08.035Z,13.00
2019-05-17T21:33:39.006Z,12.94
2019-05-17T21:36:10.865Z,12.83
2019-05-17T21:38:42.774Z,12.79
2019-05-17T21:41:14.724Z,12.72
2019-05-17T21:43:45.938Z,12.68
2019-05-17T21:46:17.770Z,12.67
2019-05-17T21:48:50.660Z,12.65
2019-05-17T21:51:24.359Z,12.70
2019-05-17T21:53:56.221Z,12.63
2019-05-17T21:56:28.174Z,12.54
2019-05-17T21:58:59.392Z,12.50
2019-05-17T22:01:34.250Z,12.42
2019-05-17T22:04:06.217Z,12.36
2019-05-17T22:06:38.244Z,12.32
2019-05-17T22:09:10.309Z,12.26
2019-05-17T22:11:44.741Z,12.25
2019-05-17T22:14:16.797Z,12.19
2019-05-17T22:16:48.673Z,12.19
2019-05-17T22:19:20.577Z,12.27
2019-05-17T22:21:52.427Z,12.28
2019-05-17T22:24:23.725Z,12.21
2019-05-17T22:26:54.936Z,12.07
2019-05-17T22:29:26.695Z,12.06
2019-05-17T22:31:58.571Z,11.94
2019-05-17T22:34:30.439Z,11.89
2019-05-17T22:37:02.417Z,11.80
2019-05-17T22:39:33.651Z,11.77
2019-05-17T22:42:05.487Z,11.79
2019-05-17T22:44:36.659Z,11.72
2019-05-17T22:47:08.537Z,11.63
2019-05-17T22:49:40.374Z,11.59
2019-05-17T22:52:12.257Z,11.52
2019-05-17T22:54:44.214Z,11.50
2019-05-17T22:57:17.731Z,11.49
2019-05-17T22:59:49.634Z,11.41
2019-05-17T23:02:21.664Z,11.38
2019-05-17T23:04:53.606Z,11.44
2019-05-17T23:07:25.752Z,11.37
2019-05-17T23:09:57.503Z,11.30
2019-05-17T23:12:29.394Z,11.24
2019-05-17T23:15:01.239Z,11.37
2019-05-17T23:17:34.769Z,11.30
2019-05-17T23:20:06.309Z,11.23
2019-05-17T23:22:38.144Z,11.06
2019-05-17T23:25:09.525Z,10.97
2019-05-17T23:27:41.336Z,10.98
2019-05-17T23:30:14.911Z,10.91
2019-05-17T23:32:46.121Z,10.86
2019-05-17T23:35:17.910Z,10.87
2019-05-17T23:37:49.846Z,11.00
2019-05-17T23:40:21.863Z,11.04
2019-05-17T23:42:53.724Z,10.94
2019-05-17T23:45:26.763Z,10.92
2019-05-17T23:47:57.937Z,10.98
2019-05-17T23:50:29.740Z,10.77
2019-05-17T23:53:01.601Z,10.61
2019-05-17T23:55:36.289Z,10.48
2019-05-17T23:58:08.226Z,10.39
