createdAt,value
2023-03-03T00:00:16.843Z,35.60
2023-03-03T00:01:20.434Z,35.50
2023-03-03T00:02:22.830Z,35.60
2023-03-03T00:03:26.970Z,35.60
2023-03-03T00:04:29.326Z,36.00
2023-03-03T00:05:34.923Z,35.60
2023-03-03T00:06:37.340Z,35.50
2023-03-03T00:07:39.727Z,35.90
2023-03-03T00:08:42.378Z,35.80
2023-03-03T00:09:44.797Z,35.60
2023-03-03T00:10:47.187Z,35.60
2023-03-03T00:11:54.270Z,35.50
2023-03-03T00:12:56.736Z,33.70
2023-03-03T00:13:59.191Z,33.00
2023-03-03T00:15:01.579Z,33.00
2023-03-03T00:16:26.586Z,34.60
2023-03-03T00:17:31.857Z,35.20
2023-03-03T00:18:37.365Z,35.50
2023-03-03T00:19:41.181Z,35.70
2023-03-03T00:20:56.094Z,35.90
2023-03-03T00:21:58.939Z,36.00
2023-03-03T00:23:20.495Z,36.00
2023-03-03T00:24:37.775Z,36.10
2023-03-03T00:25:43.496Z,35.90
2023-03-03T00:26:48.429Z,36.00
2023-03-03T00:27:50.898Z,36.00
2023-03-03T00:28:54.617Z,36.20
2023-03-03T00:30:00.208Z,36.00
2023-03-03T00:31:13.205Z,35.90
2023-03-03T00:32:15.598Z,35.90
2023-03-03T00:33:32.355Z,35.90
2023-03-03T00:34:36.355Z,35.90
2023-03-03T00:35:39.558Z,35.90
2023-03-03T00:36:42.223Z,35.90
2023-03-03T00:37:44.552Z,35.90
2023-03-03T00:38:49.137Z,35.90
2023-03-03T00:39:51.466Z,35.90
2023-03-03T00:40:53.888Z,35.90
2023-03-03T00:41:57.673Z,35.90
2023-03-03T00:43:00.904Z,36.00
2023-03-03T00:44:36.892Z,35.90
2023-03-03T00:45:55.189Z,36.10
2023-03-03T00:47:02.511Z,36.10
2023-03-03T00:48:27.342Z,36.00
2023-03-03T00:49:29.734Z,36.00
2023-03-03T00:50:34.956Z,36.00
2023-03-03T00:51:37.256Z,36.00
2023-03-03T00:52:44.639Z,36.10
2023-03-03T00:53:46.983Z,36.00
2023-03-03T00:54:49.509Z,35.90
2023-03-03T00:55:53.280Z,35.90
2023-03-03T00:56:55.846Z,36.00
2023-03-03T00:57:58.627Z,35.90
2023-03-03T00:59:07.519Z,35.90
2023-03-03T01:00:11.018Z,36.00
2023-03-03T01:01:15.474Z,36.00
2023-03-03T01:02:21.817Z,35.90
2023-03-03T01:03:26.604Z,35.90
2023-03-03T01:04:29.495Z,36.00
2023-03-03T01:05:32.449Z,36.00
2023-03-03T01:06:35.155Z,35.90
2023-03-03T01:07:37.652Z,36.00
2023-03-03T01:08:40.108Z,36.00
2023-03-03T01:09:42.440Z,36.00
2023-03-03T01:10:53.508Z,36.00
2023-03-03T01:11:56.784Z,36.00
2023-03-03T01:12:59.304Z,36.00
2023-03-03T01:14:01.689Z,35.90
2023-03-03T01:15:08.386Z,36.00
2023-03-03T01:16:10.916Z,36.00
2023-03-03T01:17:13.540Z,35.90
2023-03-03T01:18:16.324Z,36.00
2023-03-03T01:19:18.712Z,35.90
2023-03-03T01:20:21.873Z,36.00
2023-03-03T01:21:24.205Z,36.00
2023-03-03T01:22:26.559Z,35.90
2023-03-03T01:23:29.112Z,35.80
2023-03-03T01:24:31.692Z,35.90
2023-03-03T01:25:34.382Z,35.90
2023-03-03T01:26:36.659Z,36.00
2023-03-03T01:27:39.320Z,36.00
2023-03-03T01:28:41.703Z,36.00
2023-03-03T01:29:44.247Z,35.90
2023-03-03T01:30:46.617Z,36.00
2023-03-03T01:31:48.981Z,36.00
2023-03-03T01:32:51.652Z,36.00
2023-03-03T01:33:53.919Z,36.10
2023-03-03T01:34:56.388Z,36.00
2023-03-03T01:35:59.408Z,36.00
2023-03-03T01:37:01.763Z,36.00
2023-03-03T01:38:04.116Z,36.10
2023-03-03T01:39:06.466Z,36.00
2023-03-03T01:40:18.481Z,36.00
2023-03-03T01:41:21.075Z,36.00
2023-03-03T01:42:23.464Z,36.00
2023-03-03T01:43:32.678Z,36.10
2023-03-03T01:44:35.060Z,36.00
2023-03-03T01:45:43.235Z,36.00
2023-03-03T01:46:52.458Z,35.90
2023-03-03T01:48:01.417Z,36.00
2023-03-03T01:49:12.679Z,35.80
2023-03-03T01:50:27.156Z,35.90
2023-03-03T01:51:33.807Z,35.90
2023-03-03T01:52:40.088Z,36.00
2023-03-03T01:53:45.651Z,36.00
2023-03-03T01:54:52.352Z,35.90
2023-03-03T01:55:54.994Z,36.00
2023-03-03T01:57:02.776Z,35.90
2023-03-03T01:58:22.874Z,35.90
2023-03-03T01:59:31.717Z,35.80
2023-03-03T02:00:36.584Z,35.90
2023-03-03T02:01:39.685Z,35.80
2023-03-03T02:02:43.714Z,35.80
2023-03-03T02:03:46.209Z,35.90
2023-03-03T02:04:49.984Z,35.90
2023-03-03T02:05:55.682Z,35.90
2023-03-03T02:07:02.047Z,35.90
2023-03-03T02:08:05.019Z,35.90
2023-03-03T02:09:18.664Z,36.00
2023-03-03T02:10:21.795Z,36.00
2023-03-03T02:11:24.377Z,35.90
2023-03-03T02:12:33.788Z,35.90
2023-03-03T02:13:36.147Z,35.90
2023-03-03T02:14:38.568Z,36.00
2023-03-03T02:15:41.723Z,35.90
2023-03-03T02:16:44.782Z,35.90
2023-03-03T02:17:50.432Z,35.90
2023-03-03T02:18:52.860Z,35.90
2023-03-03T02:20:10.629Z,35.90
2023-03-03T02:21:17.755Z,35.90
2023-03-03T02:22:30.928Z,35.90
2023-03-03T02:23:48.465Z,35.90
2023-03-03T02:24:59.950Z,35.90
2023-03-03T02:26:22.717Z,35.90
2023-03-03T02:27:31.290Z,35.90
2023-03-03T02:28:36.656Z,36.60
2023-03-03T02:29:42.059Z,36.80
2023-03-03T02:30:44.420Z,36.80
2023-03-03T02:31:46.859Z,36.80
2023-03-03T02:32:49.862Z,37.00
2023-03-03T02:33:53.589Z,36.70
2023-03-03T02:34:56.099Z,36.60
2023-03-03T02:35:59.226Z,36.60
2023-03-03T02:37:04.011Z,36.60
2023-03-03T02:38:42.163Z,36.40
2023-03-03T02:39:44.808Z,36.40
2023-03-03T02:41:18.907Z,36.40
2023-03-03T02:42:26.490Z,36.40
2023-03-03T02:43:42.783Z,36.30
2023-03-03T02:44:45.962Z,36.30
2023-03-03T02:45:48.291Z,36.20
2023-03-03T02:46:52.519Z,36.20
2023-03-03T02:47:55.352Z,36.10
2023-03-03T02:48:57.664Z,36.10
2023-03-03T02:50:00.335Z,36.00
2023-03-03T02:51:02.730Z,36.00
2023-03-03T02:52:09.606Z,36.10
2023-03-03T02:53:12.525Z,36.00
2023-03-03T02:54:18.220Z,35.90
2023-03-03T02:55:20.571Z,35.90
2023-03-03T02:56:23.547Z,36.00
2023-03-03T02:57:25.945Z,35.90
2023-03-03T02:58:29.399Z,35.80
2023-03-03T02:59:31.819Z,35.80
2023-03-03T03:00:41.067Z,35.90
2023-03-03T03:01:43.667Z,35.90
2023-03-03T03:02:49.470Z,35.80
2023-03-03T03:03:51.994Z,35.80
2023-03-03T03:04:56.354Z,35.60
2023-03-03T03:06:00.079Z,35.90
2023-03-03T03:07:03.406Z,35.90
2023-03-03T03:08:07.746Z,35.90
2023-03-03T03:09:11.395Z,35.80
2023-03-03T03:10:14.070Z,35.90
2023-03-03T03:11:17.398Z,35.80
2023-03-03T03:12:21.144Z,35.80
2023-03-03T03:13:26.362Z,35.80
2023-03-03T03:14:29.354Z,35.70
2023-03-03T03:15:32.240Z,35.60
2023-03-03T03:16:35.057Z,35.60
2023-03-03T03:17:38.886Z,35.60
2023-03-03T03:18:41.958Z,35.70
2023-03-03T03:19:44.268Z,35.70
2023-03-03T03:20:48.452Z,35.60
2023-03-03T03:21:50.942Z,35.70
2023-03-03T03:22:53.866Z,35.80
2023-03-03T03:23:56.268Z,35.70
2023-03-03T03:24:58.607Z,35.70
2023-03-03T03:26:01.309Z,35.70
2023-03-03T03:27:04.579Z,35.60
2023-03-03T03:28:07.461Z,35.60
2023-03-03T03:29:10.978Z,35.50
2023-03-03T03:30:13.604Z,35.60
2023-03-03T03:31:17.774Z,35.50
2023-03-03T03:32:20.503Z,35.50
2023-03-03T03:33:23.194Z,35.60
2023-03-03T03:34:25.921Z,35.60
2023-03-03T03:35:29.917Z,35.40
2023-03-03T03:36:32.308Z,35.30
2023-03-03T03:37:34.917Z,35.40
2023-03-03T03:38:38.347Z,35.40
2023-03-03T03:39:42.540Z,35.40
2023-03-03T03:40:44.989Z,35.30
2023-03-03T03:41:47.443Z,35.50
2023-03-03T03:42:49.716Z,35.50
2023-03-03T03:43:52.073Z,35.30
2023-03-03T03:44:54.478Z,35.40
2023-03-03T03:45:56.859Z,35.40
2023-03-03T03:47:00.076Z,35.40
2023-03-03T03:48:02.373Z,35.30
2023-03-03T03:49:05.795Z,35.40
2023-03-03T03:50:09.347Z,35.40
2023-03-03T03:51:12.652Z,35.40
2023-03-03T03:52:16.152Z,35.40
2023-03-03T03:53:19.407Z,36.00
2023-03-03T03:54:22.322Z,35.60
2023-03-03T03:55:25.210Z,35.50
2023-03-03T03:56:27.933Z,36.10
2023-03-03T03:57:32.399Z,33.10
2023-03-03T03:58:35.039Z,32.90
2023-03-03T03:59:40.816Z,34.50
2023-03-03T04:00:44.140Z,35.60
2023-03-03T04:01:48.046Z,36.20
2023-03-03T04:02:50.841Z,36.80
2023-03-03T04:03:54.101Z,37.00
2023-03-03T04:04:59.440Z,35.40
2023-03-03T04:06:01.995Z,36.40
2023-03-03T04:07:04.355Z,37.00
2023-03-03T04:08:07.356Z,37.40
2023-03-03T04:09:10.370Z,33.50
2023-03-03T04:10:12.837Z,33.00
2023-03-03T04:11:15.529Z,33.40
2023-03-03T04:12:18.076Z,34.30
2023-03-03T04:13:20.510Z,35.60
2023-03-03T04:14:23.241Z,36.40
2023-03-03T04:15:25.770Z,36.70
2023-03-03T04:16:28.068Z,37.40
2023-03-03T04:17:30.446Z,37.10
2023-03-03T04:18:32.738Z,37.10
2023-03-03T04:19:35.332Z,37.10
2023-03-03T04:20:39.613Z,37.10
2023-03-03T04:21:42.642Z,37.10
2023-03-03T04:22:45.291Z,37.40
2023-03-03T04:23:47.848Z,37.20
2023-03-03T04:24:50.232Z,37.20
2023-03-03T04:25:53.352Z,37.20
2023-03-03T04:26:56.374Z,37.30
2023-03-03T04:27:58.595Z,37.70
2023-03-03T04:29:01.674Z,38.30
2023-03-03T04:30:05.940Z,38.00
2023-03-03T04:31:08.482Z,37.90
2023-03-03T04:32:11.399Z,37.80
2023-03-03T04:33:13.707Z,37.80
2023-03-03T04:34:16.659Z,37.90
2023-03-03T04:35:19.732Z,37.90
2023-03-03T04:36:22.213Z,38.00
2023-03-03T04:37:24.874Z,38.00
2023-03-03T04:38:27.275Z,38.20
2023-03-03T04:39:30.748Z,38.20
2023-03-03T04:40:33.827Z,38.40
2023-03-03T04:41:37.377Z,38.50
2023-03-03T04:42:40.006Z,38.60
2023-03-03T04:43:44.197Z,38.70
2023-03-03T04:44:48.290Z,38.70
2023-03-03T04:45:50.761Z,38.70
2023-03-03T04:46:53.377Z,38.70
2023-03-03T04:47:55.620Z,34.30
2023-03-03T04:48:58.422Z,32.40
2023-03-03T04:50:01.975Z,33.00
2023-03-03T04:51:06.849Z,34.30
2023-03-03T04:52:10.972Z,36.60
2023-03-03T04:53:14.014Z,37.00
2023-03-03T04:54:17.844Z,37.40
2023-03-03T04:55:20.358Z,37.40
2023-03-03T04:56:23.784Z,38.10
2023-03-03T04:57:26.507Z,37.70
2023-03-03T04:58:29.568Z,37.80
2023-03-03T04:59:32.276Z,37.80
2023-03-03T05:00:34.648Z,38.00
2023-03-03T05:01:37.768Z,38.70
2023-03-03T05:02:40.871Z,39.10
2023-03-03T05:03:43.335Z,38.90
2023-03-03T05:04:45.905Z,38.90
2023-03-03T05:05:48.290Z,39.10
2023-03-03T05:06:50.587Z,39.40
2023-03-03T05:07:52.876Z,39.20
2023-03-03T05:08:55.297Z,39.30
2023-03-03T05:09:57.520Z,39.40
2023-03-03T05:10:59.952Z,39.60
2023-03-03T05:12:02.338Z,39.60
2023-03-03T05:13:04.889Z,39.70
2023-03-03T05:14:08.143Z,39.80
2023-03-03T05:15:12.150Z,39.80
2023-03-03T05:16:14.707Z,39.80
2023-03-03T05:17:17.121Z,39.80
2023-03-03T05:18:20.068Z,38.50
2023-03-03T05:19:22.420Z,35.30
2023-03-03T05:20:25.229Z,35.20
2023-03-03T05:21:27.583Z,37.80
2023-03-03T05:22:30.016Z,37.80
2023-03-03T05:23:32.415Z,38.30
2023-03-03T05:24:34.777Z,38.50
2023-03-03T05:25:38.000Z,39.50
2023-03-03T05:26:40.968Z,39.60
2023-03-03T05:27:43.760Z,40.60
2023-03-03T05:28:46.074Z,40.40
2023-03-03T05:29:48.446Z,39.70
2023-03-03T05:30:50.756Z,39.50
2023-03-03T05:31:53.090Z,40.20
2023-03-03T05:32:55.337Z,39.90
2023-03-03T05:33:57.630Z,40.50
2023-03-03T05:34:59.881Z,38.40
2023-03-03T05:36:02.417Z,36.80
2023-03-03T05:37:06.655Z,37.00
2023-03-03T05:38:09.239Z,37.40
2023-03-03T05:39:11.550Z,39.00
2023-03-03T05:40:14.950Z,39.70
2023-03-03T05:41:17.294Z,39.50
2023-03-03T05:42:19.630Z,39.20
2023-03-03T05:43:21.936Z,39.10
2023-03-03T05:44:24.413Z,39.20
2023-03-03T05:45:26.833Z,40.80
2023-03-03T05:46:29.237Z,39.70
2023-03-03T05:47:31.827Z,39.90
2023-03-03T05:48:34.266Z,39.90
2023-03-03T05:49:36.724Z,39.90
2023-03-03T05:50:39.196Z,39.90
2023-03-03T05:51:41.521Z,39.80
2023-03-03T05:52:43.854Z,39.70
2023-03-03T05:53:46.213Z,39.80
2023-03-03T05:54:48.553Z,39.80
2023-03-03T05:55:50.951Z,39.80
2023-03-03T05:56:53.338Z,39.80
2023-03-03T05:57:55.833Z,39.80
2023-03-03T05:58:58.207Z,40.10
2023-03-03T06:00:00.486Z,39.40
2023-03-03T06:01:02.824Z,39.10
2023-03-03T06:02:05.133Z,39.00
2023-03-03T06:03:07.557Z,39.00
2023-03-03T06:04:10.083Z,38.80
2023-03-03T06:05:12.593Z,38.90
2023-03-03T06:06:16.989Z,34.00
2023-03-03T06:07:19.594Z,36.10
2023-03-03T06:08:21.948Z,36.80
2023-03-03T06:09:24.381Z,37.60
2023-03-03T06:10:27.191Z,38.10
2023-03-03T06:11:32.556Z,38.10
2023-03-03T06:12:35.236Z,38.40
2023-03-03T06:13:37.974Z,38.60
2023-03-03T06:14:40.655Z,38.80
2023-03-03T06:15:43.435Z,39.00
2023-03-03T06:16:46.197Z,39.10
2023-03-03T06:17:48.779Z,39.10
2023-03-03T06:18:51.341Z,39.10
2023-03-03T06:19:53.650Z,39.90
2023-03-03T06:20:56.298Z,39.70
2023-03-03T06:22:00.662Z,39.50
2023-03-03T06:23:03.308Z,39.50
2023-03-03T06:24:06.205Z,39.50
2023-03-03T06:25:08.947Z,39.50
2023-03-03T06:26:11.320Z,39.60
2023-03-03T06:27:13.753Z,39.80
2023-03-03T06:28:16.351Z,39.70
2023-03-03T06:29:18.705Z,40.20
2023-03-03T06:30:21.334Z,39.70
2023-03-03T06:31:23.725Z,40.20
2023-03-03T06:32:26.231Z,39.70
2023-03-03T06:33:28.578Z,39.70
2023-03-03T06:34:30.946Z,39.70
2023-03-03T06:35:33.379Z,39.80
2023-03-03T06:36:35.658Z,39.80
2023-03-03T06:37:38.292Z,39.90
2023-03-03T06:38:40.681Z,39.80
2023-03-03T06:39:43.280Z,39.90
2023-03-03T06:40:46.587Z,39.70
2023-03-03T06:41:49.310Z,39.90
2023-03-03T06:42:51.655Z,39.90
2023-03-03T06:43:54.022Z,40.00
2023-03-03T06:44:56.564Z,39.90
2023-03-03T06:45:59.034Z,40.10
2023-03-03T06:47:02.174Z,40.30
2023-03-03T06:48:04.764Z,40.00
2023-03-03T06:49:07.086Z,40.00
2023-03-03T06:50:12.173Z,40.00
2023-03-03T06:51:32.588Z,40.00
2023-03-03T06:52:35.079Z,40.00
2023-03-03T06:53:37.699Z,40.00
2023-03-03T06:54:40.671Z,39.90
2023-03-03T06:55:45.058Z,39.90
2023-03-03T06:56:49.527Z,39.90
2023-03-03T06:57:52.255Z,39.90
2023-03-03T06:58:57.039Z,39.90
2023-03-03T07:00:15.727Z,39.90
2023-03-03T07:01:18.582Z,39.90
2023-03-03T07:02:22.939Z,39.80
2023-03-03T07:03:29.738Z,39.80
2023-03-03T07:04:33.903Z,39.80
2023-03-03T07:05:36.432Z,39.80
2023-03-03T07:06:38.791Z,39.90
2023-03-03T07:07:41.308Z,39.90
2023-03-03T07:08:43.732Z,39.90
2023-03-03T07:09:50.185Z,39.90
2023-03-03T07:10:53.682Z,39.90
2023-03-03T07:12:10.297Z,39.90
2023-03-03T07:13:25.127Z,39.90
2023-03-03T07:14:28.906Z,39.90
2023-03-03T07:15:35.394Z,39.90
2023-03-03T07:16:38.299Z,40.00
2023-03-03T07:17:50.476Z,39.90
2023-03-03T07:18:57.376Z,40.00
2023-03-03T07:20:02.567Z,39.90
2023-03-03T07:21:35.391Z,39.90
2023-03-03T07:22:38.040Z,40.80
2023-03-03T07:23:44.765Z,40.20
2023-03-03T07:24:52.829Z,40.20
2023-03-03T07:25:55.829Z,40.30
2023-03-03T07:27:10.026Z,40.50
2023-03-03T07:28:20.928Z,40.50
2023-03-03T07:29:28.889Z,41.60
2023-03-03T07:30:31.518Z,40.90
2023-03-03T07:31:37.143Z,40.30
2023-03-03T07:32:46.901Z,40.30
2023-03-03T07:33:49.437Z,40.50
2023-03-03T07:34:54.143Z,40.20
2023-03-03T07:36:00.909Z,40.00
2023-03-03T07:37:22.115Z,40.20
2023-03-03T07:38:31.524Z,40.00
2023-03-03T07:39:40.565Z,36.40
2023-03-03T07:40:49.492Z,35.00
2023-03-03T07:41:52.139Z,34.90
2023-03-03T07:42:54.621Z,35.30
2023-03-03T07:44:13.648Z,35.60
2023-03-03T07:45:34.561Z,36.20
2023-03-03T07:46:44.587Z,37.80
2023-03-03T07:47:47.017Z,38.30
2023-03-03T07:48:50.314Z,39.10
2023-03-03T07:49:56.302Z,38.70
2023-03-03T07:51:06.092Z,39.20
2023-03-03T07:52:40.445Z,39.40
2023-03-03T07:53:42.819Z,39.40
2023-03-03T07:54:46.446Z,39.20
2023-03-03T07:55:49.619Z,39.40
2023-03-03T07:56:52.562Z,39.30
2023-03-03T07:57:59.137Z,39.30
2023-03-03T07:59:15.925Z,39.70
2023-03-03T08:00:18.247Z,40.20
2023-03-03T08:01:58.171Z,40.10
2023-03-03T08:03:05.463Z,39.70
2023-03-03T08:04:25.255Z,39.60
2023-03-03T08:05:38.556Z,39.60
2023-03-03T08:06:57.336Z,39.50
2023-03-03T08:08:30.121Z,39.50
2023-03-03T08:09:48.549Z,39.50
2023-03-03T08:10:53.688Z,39.50
2023-03-03T08:12:18.554Z,39.50
2023-03-03T08:13:28.158Z,39.50
2023-03-03T08:14:35.191Z,39.60
2023-03-03T08:15:38.241Z,39.60
2023-03-03T08:16:40.595Z,39.80
2023-03-03T08:17:45.666Z,40.00
2023-03-03T08:18:50.745Z,39.80
2023-03-03T08:19:55.307Z,39.90
2023-03-03T08:21:17.014Z,39.90
2023-03-03T08:22:37.703Z,40.30
2023-03-03T08:23:40.833Z,39.40
2023-03-03T08:24:43.360Z,39.70
2023-03-03T08:25:47.418Z,39.80
2023-03-03T08:26:50.287Z,39.70
2023-03-03T08:27:52.983Z,39.80
2023-03-03T08:28:55.856Z,40.00
2023-03-03T08:30:01.148Z,40.10
2023-03-03T08:31:16.648Z,40.10
2023-03-03T08:32:23.154Z,40.10
2023-03-03T08:33:26.404Z,40.10
2023-03-03T08:34:29.334Z,40.20
2023-03-03T08:35:32.075Z,40.30
2023-03-03T08:36:35.073Z,38.00
2023-03-03T08:37:37.802Z,37.70
2023-03-03T08:38:40.712Z,37.20
2023-03-03T08:39:44.097Z,37.00
2023-03-03T08:40:47.618Z,36.40
2023-03-03T08:41:49.927Z,36.10
2023-03-03T08:42:52.407Z,36.40
2023-03-03T08:43:54.729Z,36.20
2023-03-03T08:44:57.162Z,35.90
2023-03-03T08:46:02.159Z,36.10
2023-03-03T08:47:04.680Z,35.70
2023-03-03T08:48:07.617Z,35.10
2023-03-03T08:49:10.011Z,35.60
2023-03-03T08:50:13.215Z,34.40
2023-03-03T08:51:15.890Z,35.00
2023-03-03T08:52:18.377Z,34.50
2023-03-03T08:53:22.121Z,34.70
2023-03-03T08:54:24.780Z,36.50
2023-03-03T08:55:27.643Z,36.00
2023-03-03T08:56:30.125Z,36.60
2023-03-03T08:57:32.661Z,35.50
2023-03-03T08:58:36.525Z,35.50
2023-03-03T08:59:39.417Z,35.20
2023-03-03T09:00:42.321Z,34.70
2023-03-03T09:01:45.575Z,34.70
2023-03-03T09:02:50.463Z,35.70
2023-03-03T09:03:52.835Z,35.20
2023-03-03T09:04:55.172Z,35.10
2023-03-03T09:05:57.628Z,35.50
2023-03-03T09:07:00.265Z,36.70
2023-03-03T09:08:03.731Z,38.80
2023-03-03T09:09:06.172Z,35.80
2023-03-03T09:10:11.523Z,35.40
2023-03-03T09:11:14.967Z,37.00
2023-03-03T09:12:27.885Z,38.90
2023-03-03T09:13:31.276Z,37.70
2023-03-03T09:14:33.685Z,35.60
2023-03-03T09:15:38.285Z,39.20
2023-03-03T09:16:46.920Z,39.80
2023-03-03T09:17:49.973Z,39.60
2023-03-03T09:18:52.250Z,36.70
2023-03-03T09:20:00.257Z,35.80
2023-03-03T09:21:02.870Z,34.90
2023-03-03T09:22:20.692Z,35.40
2023-03-03T09:23:26.033Z,34.80
2023-03-03T09:24:30.774Z,35.20
2023-03-03T09:25:37.565Z,35.50
2023-03-03T09:26:48.617Z,35.10
2023-03-03T09:27:54.457Z,34.80
2023-03-03T09:29:14.896Z,34.80
2023-03-03T09:30:26.203Z,34.80
2023-03-03T09:31:38.921Z,35.10
2023-03-03T09:32:43.299Z,42.70
2023-03-03T09:33:50.138Z,41.70
2023-03-03T09:34:53.097Z,39.80
2023-03-03T09:36:06.005Z,38.60
2023-03-03T09:37:37.472Z,36.50
2023-03-03T09:38:45.949Z,37.40
2023-03-03T09:39:57.780Z,35.40
2023-03-03T09:41:38.083Z,35.80
2023-03-03T09:43:27.444Z,33.70
2023-03-03T09:44:52.153Z,33.40
2023-03-03T09:46:10.098Z,32.90
2023-03-03T09:47:26.071Z,34.90
2023-03-03T09:48:32.413Z,34.60
2023-03-03T09:49:52.740Z,35.10
2023-03-03T09:51:24.811Z,35.20
2023-03-03T09:52:49.072Z,35.10
2023-03-03T09:54:05.922Z,34.70
2023-03-03T09:55:37.234Z,34.60
2023-03-03T09:56:47.502Z,34.70
2023-03-03T09:58:10.026Z,34.70
2023-03-03T09:59:20.623Z,34.60
2023-03-03T10:00:47.120Z,34.20
2023-03-03T10:02:15.923Z,34.50
2023-03-03T10:03:46.731Z,34.70
2023-03-03T10:05:15.341Z,34.60
2023-03-03T10:06:49.519Z,34.60
2023-03-03T10:08:10.666Z,34.20
2023-03-03T10:09:31.416Z,34.20
2023-03-03T10:10:56.959Z,34.20
2023-03-03T10:12:24.346Z,34.10
2023-03-03T10:13:43.630Z,34.60
2023-03-03T10:14:49.400Z,34.60
2023-03-03T10:16:08.562Z,35.00
2023-03-03T10:17:39.525Z,34.30
2023-03-03T10:19:03.935Z,34.40
2023-03-03T10:20:52.486Z,33.60
2023-03-03T10:22:20.603Z,32.50
2023-03-03T10:24:02.858Z,32.40
2023-03-03T10:25:15.339Z,31.90
2023-03-03T10:26:44.227Z,32.90
2023-03-03T10:27:57.637Z,33.30
2023-03-03T10:29:26.330Z,33.50
2023-03-03T10:31:04.838Z,33.40
2023-03-03T10:32:27.448Z,33.70
2023-03-03T10:33:51.879Z,34.10
2023-03-03T10:35:16.732Z,33.70
2023-03-03T10:36:37.156Z,33.50
2023-03-03T10:38:06.733Z,33.40
2023-03-03T10:39:25.611Z,33.60
2023-03-03T10:40:50.401Z,33.40
2023-03-03T10:42:10.597Z,33.00
2023-03-03T10:43:31.197Z,32.70
2023-03-03T10:45:06.979Z,32.80
2023-03-03T10:46:36.101Z,32.30
2023-03-03T10:47:38.618Z,31.80
2023-03-03T10:48:58.937Z,32.00
2023-03-03T10:50:23.367Z,32.70
2023-03-03T10:51:55.264Z,33.60
2023-03-03T10:53:07.412Z,33.40
2023-03-03T10:54:17.266Z,32.90
2023-03-03T10:55:28.314Z,32.30
2023-03-03T10:56:56.942Z,32.30
2023-03-03T10:58:25.912Z,32.80
2023-03-03T10:59:53.008Z,32.60
2023-03-03T11:01:31.394Z,33.30
2023-03-03T11:02:49.476Z,33.20
2023-03-03T11:04:11.411Z,33.10
2023-03-03T11:05:32.769Z,32.40
2023-03-03T11:06:49.607Z,32.30
2023-03-03T11:07:57.682Z,32.50
2023-03-03T11:09:15.501Z,32.60
2023-03-03T11:10:48.607Z,33.00
2023-03-03T11:12:24.890Z,33.20
2023-03-03T11:13:39.166Z,33.00
2023-03-03T11:15:00.265Z,33.80
2023-03-03T11:16:32.976Z,33.80
2023-03-03T11:18:12.792Z,34.00
2023-03-03T11:19:34.370Z,33.40
2023-03-03T11:20:40.411Z,34.20
2023-03-03T11:22:03.810Z,34.00
2023-03-03T11:23:24.799Z,33.50
2023-03-03T11:24:54.658Z,33.50
2023-03-03T11:26:18.094Z,33.40
2023-03-03T11:27:38.473Z,33.40
2023-03-03T11:28:52.726Z,33.20
2023-03-03T11:30:18.953Z,33.20
2023-03-03T11:31:33.278Z,33.20
2023-03-03T11:32:51.068Z,33.00
2023-03-03T11:34:17.954Z,33.00
2023-03-03T11:35:28.951Z,33.30
2023-03-03T11:36:38.400Z,33.60
2023-03-03T11:38:20.984Z,33.30
2023-03-03T11:39:27.722Z,33.50
2023-03-03T11:41:15.761Z,33.40
2023-03-03T11:42:34.189Z,33.30
2023-03-03T11:43:51.443Z,33.80
2023-03-03T11:45:14.080Z,33.40
2023-03-03T11:46:22.438Z,33.70
2023-03-03T11:47:42.516Z,33.40
2023-03-03T11:49:05.961Z,33.30
2023-03-03T11:50:26.008Z,33.90
2023-03-03T11:51:54.548Z,33.70
2023-03-03T11:53:40.818Z,33.30
2023-03-03T11:54:56.395Z,33.60
2023-03-03T11:56:19.377Z,33.90
2023-03-03T11:57:42.834Z,33.60
2023-03-03T11:58:54.020Z,33.90
2023-03-03T12:00:17.954Z,33.50
2023-03-03T12:01:25.956Z,33.80
2023-03-03T12:02:44.000Z,33.80
2023-03-03T12:04:07.753Z,34.70
2023-03-03T12:05:17.809Z,34.10
2023-03-03T12:06:40.642Z,34.20
2023-03-03T12:08:02.289Z,34.00
2023-03-03T12:09:25.472Z,34.10
2023-03-03T12:10:42.821Z,33.90
2023-03-03T12:11:57.086Z,33.80
2023-03-03T12:13:17.337Z,35.00
2023-03-03T12:14:37.646Z,34.40
2023-03-03T12:16:12.760Z,33.70
2023-03-03T12:17:33.685Z,33.80
2023-03-03T12:19:11.233Z,33.80
2023-03-03T12:20:23.909Z,33.80
2023-03-03T12:21:51.484Z,34.30
2023-03-03T12:23:10.419Z,34.90
2023-03-03T12:24:15.718Z,34.70
2023-03-03T12:26:01.311Z,34.40
2023-03-03T12:27:22.346Z,35.20
2023-03-03T12:28:31.915Z,34.70
2023-03-03T12:29:51.168Z,34.50
2023-03-03T12:31:02.452Z,34.70
2023-03-03T12:32:17.240Z,34.90
2023-03-03T12:33:30.260Z,34.30
2023-03-03T12:34:47.585Z,34.50
2023-03-03T12:36:10.217Z,34.70
2023-03-03T12:37:51.139Z,34.90
2023-03-03T12:39:02.681Z,35.30
2023-03-03T12:40:21.093Z,35.40
2023-03-03T12:41:46.054Z,34.60
2023-03-03T12:43:29.556Z,34.50
2023-03-03T12:44:50.680Z,35.00
2023-03-03T12:45:53.507Z,35.10
2023-03-03T12:47:06.515Z,35.10
2023-03-03T12:48:18.015Z,35.90
2023-03-03T12:49:20.415Z,35.10
2023-03-03T12:50:41.807Z,35.40
2023-03-03T12:51:55.346Z,35.00
2023-03-03T12:53:25.288Z,34.40
2023-03-03T12:54:42.331Z,35.50
2023-03-03T12:56:19.604Z,34.70
2023-03-03T12:57:35.381Z,34.90
2023-03-03T12:59:03.177Z,34.80
2023-03-03T13:00:11.591Z,34.60
2023-03-03T13:01:38.905Z,34.50
2023-03-03T13:03:12.892Z,34.50
2023-03-03T13:04:34.101Z,34.90
2023-03-03T13:05:45.663Z,34.70
2023-03-03T13:07:22.863Z,34.40
2023-03-03T13:08:53.508Z,33.80
2023-03-03T13:10:01.698Z,33.40
2023-03-03T13:11:15.686Z,34.40
2023-03-03T13:12:22.888Z,34.40
2023-03-03T13:13:34.034Z,33.50
2023-03-03T13:15:04.304Z,33.40
2023-03-03T13:16:16.749Z,33.70
2023-03-03T13:17:38.902Z,33.40
2023-03-03T13:18:56.187Z,33.70
2023-03-03T13:20:04.982Z,34.60
2023-03-03T13:21:25.750Z,33.70
2023-03-03T13:22:44.074Z,34.10
2023-03-03T13:23:52.165Z,33.20
2023-03-03T13:25:06.362Z,32.90
2023-03-03T13:26:27.426Z,33.00
2023-03-03T13:27:42.019Z,33.80
2023-03-03T13:29:20.752Z,33.70
2023-03-03T13:30:31.694Z,33.90
2023-03-03T13:31:44.742Z,33.60
2023-03-03T13:32:59.731Z,33.50
2023-03-03T13:34:03.108Z,33.70
2023-03-03T13:35:32.565Z,34.10
2023-03-03T13:36:44.139Z,33.80
2023-03-03T13:37:52.513Z,33.40
2023-03-03T13:39:27.261Z,33.80
2023-03-03T13:40:57.688Z,33.60
2023-03-03T13:42:08.747Z,33.80
2023-03-03T13:43:19.761Z,34.80
2023-03-03T13:44:42.603Z,34.20
2023-03-03T13:46:02.485Z,33.60
2023-03-03T13:47:17.265Z,34.30
2023-03-03T13:48:50.468Z,34.50
2023-03-03T13:50:09.752Z,34.40
2023-03-03T13:51:18.231Z,34.70
2023-03-03T13:52:33.606Z,34.50
2023-03-03T13:53:46.782Z,34.50
2023-03-03T13:55:13.872Z,34.40
2023-03-03T13:56:35.939Z,34.60
2023-03-03T13:58:05.081Z,34.30
2023-03-03T13:59:26.206Z,34.10
2023-03-03T14:01:13.574Z,34.00
2023-03-03T14:02:28.685Z,34.90
2023-03-03T14:04:01.735Z,34.90
2023-03-03T14:05:12.699Z,34.20
2023-03-03T14:06:24.915Z,33.80
2023-03-03T14:07:39.180Z,33.80
2023-03-03T14:09:11.426Z,34.40
2023-03-03T14:10:23.507Z,34.30
2023-03-03T14:11:32.617Z,34.70
2023-03-03T14:12:51.270Z,34.30
2023-03-03T14:14:24.070Z,34.10
2023-03-03T14:15:32.871Z,33.90
2023-03-03T14:17:03.485Z,34.70
2023-03-03T14:18:28.116Z,34.20
2023-03-03T14:19:45.086Z,33.60
2023-03-03T14:20:53.161Z,33.50
2023-03-03T14:22:30.872Z,33.50
2023-03-03T14:24:02.299Z,34.10
2023-03-03T14:25:10.414Z,33.90
2023-03-03T14:26:14.040Z,33.90
2023-03-03T14:27:25.077Z,34.00
2023-03-03T14:28:30.248Z,34.40
2023-03-03T14:29:33.597Z,34.40
2023-03-03T14:30:40.730Z,34.10
2023-03-03T14:31:44.273Z,33.80
2023-03-03T14:33:05.260Z,34.20
2023-03-03T14:34:25.531Z,34.80
2023-03-03T14:35:43.400Z,34.40
2023-03-03T14:36:45.823Z,34.10
2023-03-03T14:37:50.686Z,34.30
2023-03-03T14:38:53.190Z,34.40
2023-03-03T14:40:04.352Z,34.00
2023-03-03T14:41:12.971Z,34.50
2023-03-03T14:42:36.820Z,34.70
2023-03-03T14:43:59.047Z,33.70
2023-03-03T14:45:28.708Z,33.50
2023-03-03T14:46:37.608Z,33.60
2023-03-03T14:47:46.112Z,34.50
2023-03-03T14:48:56.073Z,37.40
2023-03-03T14:50:03.458Z,36.90
2023-03-03T14:51:23.513Z,35.10
2023-03-03T14:52:29.687Z,34.70
2023-03-03T14:53:38.050Z,35.70
2023-03-03T14:54:47.894Z,34.50
2023-03-03T14:55:52.932Z,34.10
2023-03-03T14:57:07.637Z,34.90
2023-03-03T14:58:30.891Z,34.50