createdAt,value
2022-11-10T00:00:19.793Z,19.00
2022-11-10T00:03:12.360Z,19.00
2022-11-10T00:05:58.772Z,19.00
2022-11-10T00:08:44.361Z,19.00
2022-11-10T00:11:30.745Z,18.90
2022-11-10T00:14:35.310Z,18.90
2022-11-10T00:17:21.388Z,18.90
2022-11-10T00:20:08.565Z,18.90
2022-11-10T00:22:56.664Z,18.90
2022-11-10T00:25:57.510Z,18.90
2022-11-10T00:28:56.543Z,18.90
2022-11-10T00:31:43.703Z,18.90
2022-11-10T00:34:29.765Z,18.90
2022-11-10T00:37:15.442Z,18.90
2022-11-10T00:40:01.502Z,18.90
2022-11-10T00:42:47.603Z,18.90
2022-11-10T00:45:51.551Z,18.90
2022-11-10T00:48:40.367Z,18.90
2022-11-10T00:51:29.608Z,18.90
2022-11-10T00:54:15.209Z,18.90
2022-11-10T00:57:00.818Z,18.90
2022-11-10T00:59:46.398Z,18.90
2022-11-10T01:02:32.412Z,18.90
2022-11-10T01:05:18.204Z,18.90
2022-11-10T01:08:05.121Z,18.90
2022-11-10T01:11:10.126Z,18.90
2022-11-10T01:14:04.428Z,18.90
2022-11-10T01:17:06.294Z,18.90
2022-11-10T01:20:10.612Z,18.90
2022-11-10T01:23:26.781Z,18.90
2022-11-10T09:20:46.186Z,19.10
2022-11-10T09:23:51.817Z,19.00
2022-11-10T09:31:12.957Z,19.00
2022-11-10T09:34:21.169Z,18.90
2022-11-10T09:37:28.928Z,18.90
2022-11-10T09:40:54.088Z,18.90
2022-11-10T09:43:45.347Z,18.80
2022-11-10T09:46:59.176Z,18.80
2022-11-10T09:50:03.065Z,18.80
2022-11-10T09:53:00.112Z,18.80
2022-11-10T09:56:04.141Z,18.80
2022-11-10T09:58:59.737Z,18.80
2022-11-10T10:01:53.633Z,18.80
2022-11-10T10:05:18.073Z,18.80
2022-11-10T10:08:26.811Z,18.80
2022-11-10T10:11:51.163Z,18.80
2022-11-10T10:14:59.829Z,18.80
2022-11-10T10:18:22.471Z,18.80
2022-11-10T10:21:26.056Z,18.80
2022-11-10T10:24:22.316Z,18.80
2022-11-10T10:27:23.311Z,18.80
2022-11-10T10:30:33.629Z,18.80
2022-11-10T10:33:33.559Z,18.80
2022-11-10T10:36:50.571Z,18.80
2022-11-10T10:39:50.372Z,18.80
2022-11-10T10:43:09.872Z,18.80
2022-11-10T10:46:19.379Z,18.80
2022-11-10T10:49:30.231Z,18.80
2022-11-10T10:52:30.854Z,18.80
2022-11-10T10:55:31.721Z,18.80
2022-11-10T10:58:44.599Z,18.80
2022-11-10T11:01:54.540Z,18.80
2022-11-10T11:04:53.679Z,18.80
2022-11-10T11:08:37.413Z,18.80
2022-11-10T11:11:49.411Z,18.80
2022-11-10T11:14:46.056Z,18.80
2022-11-10T11:17:43.238Z,18.80
2022-11-10T11:20:51.988Z,18.80
2022-11-10T11:24:23.866Z,18.80
2022-11-10T11:27:47.734Z,18.80
2022-11-10T11:31:14.860Z,18.80
2022-11-10T11:34:30.711Z,18.80
2022-11-10T11:37:38.328Z,18.80
2022-11-10T11:40:59.838Z,18.90
2022-11-10T11:44:16.520Z,18.80
2022-11-10T11:47:58.862Z,18.80
2022-11-10T11:50:56.358Z,18.80
2022-11-10T11:54:38.789Z,18.80
2022-11-10T11:58:09.362Z,18.80
2022-11-10T12:01:18.037Z,18.80
2022-11-10T12:04:43.325Z,18.80
2022-11-10T12:08:32.495Z,18.80
2022-11-10T12:12:20.611Z,18.80
2022-11-10T12:24:06.020Z,18.90
2022-11-10T12:32:02.604Z,18.90
2022-11-10T12:37:11.745Z,18.80
2022-11-10T12:45:11.166Z,18.80
2022-11-10T12:48:06.527Z,18.80
2022-11-10T12:52:03.243Z,18.80
2022-11-10T12:55:12.351Z,18.80
2022-11-10T13:03:00.512Z,18.80
2022-11-10T13:05:58.693Z,18.80
2022-11-10T13:08:55.302Z,18.80
2022-11-10T13:12:31.484Z,18.80
2022-11-10T13:16:27.856Z,18.80
2022-11-10T13:19:46.348Z,18.80
2022-11-10T13:23:07.379Z,18.80
2022-11-10T13:26:24.393Z,18.80
2022-11-10T13:34:13.070Z,18.80
2022-11-10T13:37:36.109Z,18.80
2022-11-10T13:40:28.490Z,18.80
2022-11-10T13:43:30.303Z,18.90
2022-11-10T13:46:40.484Z,18.80
2022-11-10T13:59:29.241Z,18.90
2022-11-10T14:02:39.827Z,18.90
2022-11-10T14:05:36.275Z,18.80
2022-11-10T14:08:40.405Z,18.80
2022-11-10T14:11:52.992Z,18.90
2022-11-10T14:15:07.999Z,18.90
2022-11-10T14:17:57.053Z,18.90
2022-11-10T14:21:19.320Z,18.90
2022-11-10T14:24:39.196Z,18.90
2022-11-10T14:27:36.775Z,18.90
2022-11-10T14:30:33.417Z,18.90
2022-11-10T14:33:20.400Z,18.90
2022-11-10T14:36:12.510Z,18.90
2022-11-10T14:39:19.156Z,18.90
2022-11-10T14:42:09.500Z,18.90
2022-11-10T14:45:33.039Z,18.90
2022-11-10T14:48:29.889Z,18.90
2022-11-10T14:51:25.235Z,18.90
2022-11-10T14:54:22.685Z,19.00
2022-11-10T14:57:28.285Z,18.90
2022-11-10T15:00:29.576Z,18.90
2022-11-10T15:03:47.286Z,18.90
2022-11-10T15:06:46.822Z,18.90
2022-11-10T15:09:34.177Z,18.90
2022-11-10T15:12:27.252Z,18.90
2022-11-10T15:15:28.622Z,18.90
2022-11-10T15:18:30.979Z,18.90
2022-11-10T15:21:20.619Z,18.90
2022-11-10T15:24:08.139Z,18.90
2022-11-10T15:27:04.328Z,18.90
2022-11-10T15:29:51.606Z,18.90
2022-11-10T15:32:49.539Z,18.90
2022-11-10T15:35:35.812Z,18.90
2022-11-10T15:38:40.205Z,18.90
2022-11-10T15:41:29.412Z,18.90
2022-11-10T15:44:28.725Z,18.90
2022-11-10T15:47:21.246Z,18.90
2022-11-10T15:50:12.824Z,18.90
2022-11-10T15:53:18.464Z,18.90
2022-11-10T15:56:24.675Z,18.90
2022-11-10T15:59:11.401Z,18.90
2022-11-10T16:01:58.503Z,18.90
2022-11-10T16:04:44.484Z,18.90
2022-11-10T16:07:30.367Z,18.90
2022-11-10T16:10:16.290Z,18.90
2022-11-10T16:13:01.936Z,18.90
2022-11-10T16:15:47.905Z,18.90
2022-11-10T16:18:34.020Z,18.90
2022-11-10T16:21:25.389Z,18.90
2022-11-10T16:24:11.422Z,18.90
2022-11-10T16:26:57.853Z,18.90
2022-11-10T16:29:44.170Z,18.90
2022-11-10T16:32:31.144Z,18.90
2022-11-10T16:35:17.274Z,18.90
2022-11-10T16:38:03.488Z,18.90
2022-11-10T16:40:58.907Z,18.90
2022-11-10T16:43:45.251Z,18.90
2022-11-10T16:46:31.140Z,18.90
2022-11-10T16:49:33.010Z,18.90
2022-11-10T16:52:21.358Z,18.90
2022-11-10T16:55:11.009Z,18.90
2022-11-10T16:57:56.491Z,18.90
2022-11-10T17:00:42.725Z,18.90
2022-11-10T17:03:40.482Z,18.90
2022-11-10T17:06:29.150Z,18.90
2022-11-10T17:09:22.895Z,18.90
2022-11-10T17:12:16.669Z,18.90
2022-11-10T17:15:08.878Z,18.90
2022-11-10T17:18:16.722Z,18.90
2022-11-10T17:21:19.902Z,18.90
2022-11-10T17:24:07.606Z,18.90
2022-11-10T17:26:53.588Z,18.90
2022-11-10T17:29:39.982Z,18.90
2022-11-10T17:33:02.948Z,18.90
2022-11-10T17:35:47.319Z,18.90
2022-11-10T17:38:41.139Z,18.90
2022-11-10T17:41:32.782Z,18.90
2022-11-10T17:44:19.600Z,18.90
2022-11-10T17:47:05.469Z,18.90
2022-11-10T17:49:56.671Z,18.90
2022-11-10T17:52:42.984Z,18.90
2022-11-10T17:55:34.050Z,18.90
2022-11-10T17:58:23.004Z,18.90
2022-11-10T18:01:22.099Z,18.90
2022-11-10T18:04:13.413Z,18.80
2022-11-10T18:06:59.713Z,18.90
2022-11-10T18:09:47.281Z,18.90
2022-11-10T18:12:34.938Z,18.90
2022-11-10T18:15:21.922Z,18.80
2022-11-10T18:18:12.422Z,18.80
2022-11-10T18:21:24.996Z,18.80
2022-11-10T18:24:23.198Z,18.80
2022-11-10T18:27:09.832Z,18.80
2022-11-10T18:29:56.077Z,18.80
2022-11-10T18:32:42.289Z,18.80
2022-11-10T18:35:28.639Z,18.80
2022-11-10T18:38:28.763Z,18.80
2022-11-10T18:41:39.193Z,18.80
2022-11-10T18:44:26.831Z,18.80
2022-11-10T18:47:13.556Z,18.80
2022-11-10T18:49:59.257Z,18.80
2022-11-10T18:52:46.165Z,18.80
2022-11-10T18:55:32.641Z,18.80
2022-11-10T18:58:26.115Z,18.80
2022-11-10T19:01:28.130Z,18.80
2022-11-10T19:04:15.347Z,18.80
2022-11-10T19:07:01.309Z,18.80
2022-11-10T19:09:47.632Z,18.80
2022-11-10T19:12:34.278Z,18.80
2022-11-10T19:15:42.936Z,18.80
2022-11-10T19:18:40.831Z,18.80
2022-11-10T19:21:27.795Z,18.80
2022-11-10T19:24:18.128Z,18.80
2022-11-10T19:27:17.641Z,18.80
2022-11-10T19:30:03.713Z,18.80
2022-11-10T19:32:50.464Z,18.80
2022-11-10T19:35:51.981Z,18.80
2022-11-10T19:38:37.937Z,18.80
2022-11-10T19:41:28.601Z,18.80
2022-11-10T19:44:38.673Z,18.80
2022-11-10T19:47:40.780Z,18.80
2022-11-10T19:50:58.463Z,18.80
2022-11-10T19:54:15.000Z,18.80
2022-11-10T19:57:08.203Z,18.80
2022-11-10T19:59:55.257Z,18.90
2022-11-10T20:02:45.328Z,18.90
2022-11-10T20:05:31.244Z,18.90
2022-11-10T20:08:17.088Z,18.90
2022-11-10T20:11:10.083Z,19.00
2022-11-10T20:17:35.890Z,19.00
2022-11-10T20:23:12.979Z,19.10
2022-11-10T20:26:07.914Z,19.10
2022-11-10T20:28:54.275Z,19.10
2022-11-10T20:31:40.496Z,19.10
2022-11-10T20:34:26.326Z,19.10
2022-11-10T20:37:12.970Z,19.20
2022-11-10T20:40:42.277Z,19.20
2022-11-10T20:43:28.519Z,19.20
2022-11-10T20:46:55.300Z,19.20
2022-11-10T20:50:24.355Z,19.30
2022-11-10T20:53:10.831Z,19.30
2022-11-10T20:56:02.874Z,19.30
2022-11-10T21:03:42.902Z,19.30
2022-11-10T21:06:31.278Z,19.30
2022-11-10T21:09:28.379Z,19.30
2022-11-10T21:12:40.771Z,19.30
2022-11-10T21:15:27.228Z,19.30
2022-11-10T21:18:15.010Z,19.40
2022-11-10T21:21:35.109Z,19.40
2022-11-10T21:24:20.892Z,19.40
2022-11-10T21:27:07.029Z,19.40
2022-11-10T21:29:53.074Z,19.40
2022-11-10T21:32:39.108Z,19.40
2022-11-10T21:35:38.186Z,19.40
2022-11-10T21:38:26.085Z,19.40
2022-11-10T21:41:12.532Z,19.40
2022-11-10T21:44:02.404Z,19.50
2022-11-10T21:46:53.745Z,19.50
2022-11-10T21:50:12.172Z,19.40
2022-11-10T21:52:58.230Z,19.50
2022-11-10T21:59:40.306Z,19.50
2022-11-10T22:02:31.477Z,19.50
2022-11-10T22:05:17.093Z,19.50
2022-11-10T22:08:05.319Z,19.50
2022-11-10T22:11:10.433Z,19.50
2022-11-10T22:14:19.797Z,19.50
2022-11-10T22:17:34.524Z,19.50
2022-11-10T22:20:20.791Z,19.50
2022-11-10T22:23:11.553Z,19.50
2022-11-10T22:25:58.182Z,19.50
2022-11-10T22:28:47.199Z,19.50
2022-11-10T22:31:38.573Z,19.50
2022-11-10T22:34:27.330Z,19.50
2022-11-10T22:37:13.279Z,19.50
2022-11-10T22:40:19.490Z,19.60
2022-11-10T22:43:24.787Z,19.60
2022-11-10T22:46:14.229Z,19.60
2022-11-10T22:49:02.840Z,19.60
2022-11-10T22:51:58.508Z,19.60
2022-11-10T22:54:44.870Z,19.60
2022-11-10T22:57:30.416Z,19.60
2022-11-10T23:00:17.006Z,19.60
2022-11-10T23:03:02.784Z,19.60
2022-11-10T23:05:56.038Z,19.60
2022-11-10T23:08:43.633Z,19.60
2022-11-10T23:11:32.118Z,19.60
2022-11-10T23:14:17.850Z,19.60
2022-11-10T23:17:03.971Z,19.60
2022-11-10T23:19:51.270Z,19.60
2022-11-10T23:22:37.641Z,19.60
2022-11-10T23:25:23.996Z,19.60
2022-11-10T23:28:10.161Z,19.60
2022-11-10T23:31:05.838Z,19.60
2022-11-10T23:33:55.304Z,19.60
2022-11-10T23:36:42.221Z,19.60
2022-11-10T23:39:28.284Z,19.60
2022-11-10T23:42:14.360Z,19.60
2022-11-10T23:45:01.113Z,19.60
2022-11-10T23:47:47.969Z,19.60
2022-11-10T23:50:34.121Z,19.60
2022-11-10T23:53:20.733Z,19.60
2022-11-10T23:56:12.345Z,19.50
2022-11-10T23:58:58.498Z,19.60
