createdAt,value
2022-09-20T00:00:31.925Z,9.777777777777828
2022-09-20T00:01:32.058Z,9.777777777777828
2022-09-20T00:02:31.896Z,9.777777777777828
2022-09-20T00:03:31.911Z,9.777777777777828
2022-09-20T00:04:31.926Z,9.777777777777828
2022-09-20T00:05:31.930Z,9.777777777777828
2022-09-20T00:06:31.899Z,9.777777777777828
2022-09-20T00:07:31.929Z,9.777777777777828
2022-09-20T00:08:31.911Z,9.777777777777828
2022-09-20T00:09:31.910Z,9.777777777777828
2022-09-20T00:10:31.864Z,9.777777777777828
2022-09-20T00:11:31.918Z,9.777777777777828
2022-09-20T00:12:31.915Z,9.777777777777828
2022-09-20T00:13:31.921Z,9.777777777777828
2022-09-20T00:14:31.903Z,9.777777777777828
2022-09-20T00:15:31.912Z,9.777777777777828
2022-09-20T00:16:31.935Z,9.777777777777828
2022-09-20T00:17:31.912Z,9.888888888888914
2022-09-20T00:18:31.891Z,9.888888888888914
2022-09-20T00:19:31.989Z,9.888888888888914
2022-09-20T00:20:31.897Z,9.888888888888914
2022-09-20T00:21:31.932Z,9.888888888888914
2022-09-20T00:22:31.874Z,9.888888888888914
2022-09-20T00:23:31.891Z,9.888888888888914
2022-09-20T00:24:31.909Z,9.888888888888914
2022-09-20T00:25:31.909Z,9.888888888888914
2022-09-20T00:26:31.898Z,9.888888888888914
2022-09-20T00:27:32.034Z,9.888888888888914
2022-09-20T00:28:31.940Z,9.888888888888914
2022-09-20T00:29:31.904Z,9.888888888888914
2022-09-20T00:30:31.914Z,9.888888888888914
2022-09-20T00:31:33.024Z,9.888888888888914
2022-09-20T00:32:31.919Z,9.888888888888914
2022-09-20T00:33:31.949Z,9.888888888888914
2022-09-20T00:34:31.910Z,9.888888888888914
2022-09-20T00:35:31.959Z,9.888888888888914
2022-09-20T00:36:31.938Z,9.888888888888914
2022-09-20T00:37:31.907Z,9.888888888888914
2022-09-20T00:38:31.880Z,9.888888888888914
2022-09-20T00:39:31.918Z,9.888888888888914
2022-09-20T00:40:31.994Z,9.888888888888914
2022-09-20T00:41:31.883Z,9.888888888888914
2022-09-20T00:42:31.889Z,9.888888888888914
2022-09-20T00:43:31.898Z,9.888888888888914
2022-09-20T00:44:31.910Z,9.888888888888914
2022-09-20T00:45:32.132Z,9.888888888888914
2022-09-20T00:46:31.885Z,9.888888888888914
2022-09-20T00:47:31.906Z,9.888888888888914
2022-09-20T00:48:31.895Z,9.888888888888914
2022-09-20T00:49:31.911Z,9.888888888888914
2022-09-20T00:50:31.900Z,9.888888888888914
2022-09-20T00:51:31.920Z,9.888888888888914
2022-09-20T00:52:31.994Z,10.000000000000057
2022-09-20T00:53:31.890Z,10.000000000000057
2022-09-20T00:54:31.886Z,10.000000000000057
2022-09-20T00:55:31.881Z,10.000000000000057
2022-09-20T00:56:31.895Z,9.888888888888914
2022-09-20T00:57:31.919Z,9.888888888888914
2022-09-20T00:58:31.887Z,9.888888888888914
2022-09-20T00:59:31.911Z,9.888888888888914
2022-09-20T01:00:31.903Z,9.888888888888914
2022-09-20T01:01:31.998Z,9.888888888888914
2022-09-20T01:02:31.932Z,9.888888888888914
2022-09-20T01:03:31.897Z,9.888888888888914
2022-09-20T01:04:31.935Z,9.888888888888914
2022-09-20T01:05:31.906Z,9.888888888888914
2022-09-20T01:06:31.896Z,9.888888888888914
2022-09-20T01:07:31.902Z,9.888888888888914
2022-09-20T01:08:31.927Z,9.777777777777828
2022-09-20T01:09:31.936Z,9.777777777777828
2022-09-20T01:10:31.871Z,9.888888888888914
2022-09-20T01:11:31.900Z,9.888888888888914
2022-09-20T01:12:31.898Z,9.888888888888914
2022-09-20T01:13:31.902Z,9.888888888888914
2022-09-20T01:14:31.859Z,9.888888888888914
2022-09-20T01:15:31.885Z,9.888888888888914
2022-09-20T01:16:31.980Z,9.888888888888914
2022-09-20T01:17:31.952Z,9.888888888888914
2022-09-20T01:18:31.878Z,9.777777777777828
2022-09-20T01:19:31.918Z,9.777777777777828
2022-09-20T01:20:31.938Z,9.777777777777828
2022-09-20T01:21:31.900Z,9.888888888888914
2022-09-20T01:22:31.946Z,9.888888888888914
2022-09-20T01:23:31.996Z,9.888888888888914
2022-09-20T01:24:31.902Z,9.888888888888914
2022-09-20T01:25:31.902Z,9.888888888888914
2022-09-20T01:26:31.889Z,9.888888888888914
2022-09-20T01:27:31.903Z,9.888888888888914
2022-09-20T01:28:31.933Z,9.888888888888914
2022-09-20T01:29:31.918Z,9.888888888888914
2022-09-20T01:30:31.877Z,9.888888888888914
2022-09-20T01:31:31.924Z,9.888888888888914
2022-09-20T01:32:31.910Z,9.888888888888914
2022-09-20T01:33:31.905Z,9.888888888888914
2022-09-20T01:34:31.910Z,9.888888888888914
2022-09-20T01:35:31.970Z,9.888888888888914
2022-09-20T01:36:31.891Z,9.888888888888914
2022-09-20T01:37:31.915Z,9.888888888888914
2022-09-20T01:38:31.923Z,9.888888888888914
2022-09-20T01:39:31.914Z,9.888888888888914
2022-09-20T01:40:32.137Z,9.888888888888914
2022-09-20T01:41:32.086Z,9.888888888888914
2022-09-20T01:42:32.044Z,9.888888888888914
2022-09-20T01:43:32.009Z,9.888888888888914
2022-09-20T01:44:32.049Z,9.888888888888914
2022-09-20T01:45:32.092Z,9.888888888888914
2022-09-20T01:46:32.013Z,9.888888888888914
2022-09-20T01:47:32.073Z,9.888888888888914
2022-09-20T01:48:31.946Z,9.888888888888914
2022-09-20T01:49:31.899Z,9.888888888888914
2022-09-20T01:50:31.899Z,9.888888888888914
2022-09-20T01:51:31.899Z,9.888888888888914
2022-09-20T01:52:31.883Z,9.888888888888914
2022-09-20T01:53:31.920Z,9.888888888888914
2022-09-20T01:54:31.913Z,9.888888888888914
2022-09-20T01:55:31.930Z,9.888888888888914
2022-09-20T01:56:31.865Z,9.888888888888914
2022-09-20T01:57:31.879Z,9.777777777777828
2022-09-20T01:58:31.971Z,9.777777777777828
2022-09-20T01:59:32.347Z,9.777777777777828
2022-09-20T02:00:31.878Z,9.777777777777828
2022-09-20T02:01:32.071Z,9.777777777777828
2022-09-20T02:02:31.976Z,9.777777777777828
2022-09-20T02:03:31.912Z,9.777777777777828
2022-09-20T02:04:31.891Z,9.777777777777828
2022-09-20T02:05:31.902Z,9.777777777777828
2022-09-20T02:06:31.889Z,9.777777777777828
2022-09-20T02:07:31.891Z,9.777777777777828
2022-09-20T02:08:31.883Z,9.777777777777828
2022-09-20T02:09:31.902Z,9.777777777777828
2022-09-20T02:10:31.920Z,9.777777777777828
2022-09-20T02:11:31.885Z,9.777777777777828
2022-09-20T02:12:33.704Z,9.777777777777828
2022-09-20T02:13:31.891Z,9.777777777777828
2022-09-20T02:14:31.916Z,9.777777777777828
2022-09-20T02:15:31.889Z,9.777777777777828
2022-09-20T02:16:31.914Z,9.777777777777828
2022-09-20T02:17:31.905Z,9.777777777777828
2022-09-20T02:18:31.891Z,9.777777777777828
2022-09-20T02:19:31.894Z,9.777777777777828
2022-09-20T02:20:31.873Z,9.777777777777828
2022-09-20T02:21:31.879Z,9.777777777777828
2022-09-20T02:22:31.879Z,9.777777777777828
2022-09-20T02:23:31.893Z,9.777777777777828
2022-09-20T02:24:32.036Z,9.777777777777828
2022-09-20T02:25:31.891Z,9.777777777777828
2022-09-20T02:26:31.900Z,9.777777777777828
2022-09-20T02:27:31.896Z,9.777777777777828
2022-09-20T02:28:31.897Z,9.777777777777828
2022-09-20T02:29:31.886Z,9.777777777777828
2022-09-20T02:30:31.901Z,9.777777777777828
2022-09-20T02:31:31.953Z,9.777777777777828
2022-09-20T02:32:31.861Z,9.777777777777828
2022-09-20T02:33:31.882Z,9.777777777777828
2022-09-20T02:34:31.906Z,9.777777777777828
2022-09-20T02:35:32.236Z,9.777777777777828
2022-09-20T02:36:31.855Z,9.777777777777828
2022-09-20T02:37:31.875Z,9.777777777777828
2022-09-20T02:38:31.904Z,9.777777777777828
2022-09-20T02:39:31.873Z,9.777777777777828
2022-09-20T02:40:31.949Z,9.777777777777828
2022-09-20T02:41:31.883Z,9.777777777777828
2022-09-20T02:42:31.916Z,9.888888888888914
2022-09-20T02:43:31.871Z,9.888888888888914
2022-09-20T02:44:31.870Z,9.777777777777828
2022-09-20T02:45:31.977Z,9.777777777777828
2022-09-20T02:46:31.899Z,9.777777777777828
2022-09-20T02:47:31.879Z,9.777777777777828
2022-09-20T02:48:31.873Z,9.777777777777828
2022-09-20T02:49:31.914Z,9.777777777777828
2022-09-20T02:50:31.913Z,9.777777777777828
2022-09-20T02:51:31.890Z,9.777777777777828
2022-09-20T02:52:31.872Z,9.777777777777828
2022-09-20T02:53:32.080Z,9.777777777777828
2022-09-20T02:54:31.912Z,9.777777777777828
2022-09-20T02:55:31.879Z,9.777777777777828
2022-09-20T02:56:31.878Z,9.777777777777828
2022-09-20T02:57:31.888Z,9.777777777777828
2022-09-20T02:58:31.891Z,9.777777777777828
2022-09-20T02:59:31.881Z,9.777777777777828
2022-09-20T03:00:31.872Z,9.777777777777828
2022-09-20T03:01:32.135Z,9.777777777777828
2022-09-20T03:02:32.028Z,9.777777777777828
2022-09-20T03:03:31.890Z,9.777777777777828
2022-09-20T03:04:31.892Z,9.777777777777828
2022-09-20T03:05:31.886Z,9.777777777777828
2022-09-20T03:06:31.898Z,9.777777777777828
2022-09-20T03:07:31.880Z,9.777777777777828
2022-09-20T03:08:31.863Z,9.777777777777828
2022-09-20T03:09:31.871Z,9.777777777777828
2022-09-20T03:10:32.029Z,9.777777777777828
2022-09-20T03:11:32.091Z,9.722222222222285
2022-09-20T03:12:31.976Z,9.722222222222285
2022-09-20T03:13:31.994Z,9.722222222222285
2022-09-20T03:14:31.888Z,9.722222222222285
2022-09-20T03:15:32.089Z,9.777777777777828
2022-09-20T03:16:31.967Z,9.777777777777828
2022-09-20T03:17:32.058Z,9.777777777777828
2022-09-20T03:18:32.035Z,9.777777777777828
2022-09-20T03:19:31.982Z,9.777777777777828
2022-09-20T03:20:31.972Z,9.777777777777828
2022-09-20T03:21:32.002Z,9.777777777777828
2022-09-20T03:22:32.005Z,9.777777777777828
2022-09-20T03:23:31.909Z,9.777777777777828
2022-09-20T03:24:31.966Z,9.777777777777828
2022-09-20T03:25:31.973Z,9.777777777777828
2022-09-20T03:26:32.003Z,9.777777777777828
2022-09-20T03:27:31.877Z,9.777777777777828
2022-09-20T03:28:31.985Z,9.777777777777828
2022-09-20T03:29:32.064Z,9.777777777777828
2022-09-20T03:30:31.996Z,9.777777777777828
2022-09-20T03:31:31.937Z,9.777777777777828
2022-09-20T03:32:31.985Z,9.777777777777828
2022-09-20T03:33:31.822Z,9.777777777777828
2022-09-20T03:34:31.902Z,9.777777777777828
2022-09-20T03:35:31.863Z,9.777777777777828
2022-09-20T03:36:31.896Z,9.777777777777828
2022-09-20T03:37:31.890Z,9.777777777777828
2022-09-20T03:38:31.881Z,9.777777777777828
2022-09-20T03:39:31.890Z,9.777777777777828
2022-09-20T03:40:31.993Z,9.777777777777828
2022-09-20T03:41:31.977Z,9.777777777777828
2022-09-20T03:42:31.973Z,9.777777777777828
2022-09-20T03:43:32.055Z,9.777777777777828
2022-09-20T03:44:31.877Z,9.777777777777828
2022-09-20T03:45:32.170Z,9.777777777777828
2022-09-20T03:46:31.857Z,9.777777777777828
2022-09-20T03:47:31.887Z,9.777777777777828
2022-09-20T03:48:31.909Z,9.777777777777828
2022-09-20T03:49:31.910Z,9.777777777777828
2022-09-20T03:50:31.879Z,9.777777777777828
2022-09-20T03:51:34.168Z,9.777777777777828
2022-09-20T03:52:31.901Z,9.777777777777828
2022-09-20T03:53:31.895Z,9.777777777777828
2022-09-20T03:54:31.877Z,9.777777777777828
2022-09-20T03:55:31.880Z,9.777777777777828
2022-09-20T03:56:31.855Z,9.777777777777828
2022-09-20T03:57:31.885Z,9.777777777777828
2022-09-20T03:58:31.887Z,9.777777777777828
2022-09-20T03:59:31.856Z,9.777777777777828
2022-09-20T04:00:31.871Z,9.777777777777828
2022-09-20T04:01:31.898Z,9.777777777777828
2022-09-20T04:02:31.972Z,9.777777777777828
2022-09-20T04:03:31.907Z,9.777777777777828
2022-09-20T04:04:31.886Z,9.777777777777828
2022-09-20T04:05:31.983Z,9.777777777777828
2022-09-20T04:06:31.878Z,9.777777777777828
2022-09-20T04:07:31.855Z,9.777777777777828
2022-09-20T04:08:31.884Z,9.777777777777828
2022-09-20T04:09:31.867Z,9.777777777777828
2022-09-20T04:10:31.969Z,9.777777777777828
2022-09-20T04:11:31.877Z,9.777777777777828
2022-09-20T04:12:32.136Z,9.777777777777828
2022-09-20T04:13:31.871Z,9.777777777777828
2022-09-20T04:14:31.875Z,9.777777777777828
2022-09-20T04:15:31.859Z,9.777777777777828
2022-09-20T04:16:31.999Z,9.777777777777828
2022-09-20T04:17:31.889Z,9.777777777777828
2022-09-20T04:18:31.899Z,9.777777777777828
2022-09-20T04:19:33.220Z,9.722222222222285
2022-09-20T04:20:31.900Z,9.722222222222285
2022-09-20T04:21:31.899Z,9.722222222222285
2022-09-20T04:22:31.920Z,9.722222222222285
2022-09-20T04:23:31.868Z,9.722222222222285
2022-09-20T04:24:31.885Z,9.777777777777828
2022-09-20T04:25:31.888Z,9.777777777777828
2022-09-20T04:26:31.898Z,9.777777777777828
2022-09-20T04:27:31.851Z,9.777777777777828
2022-09-20T04:28:31.875Z,9.777777777777828
2022-09-20T04:29:31.863Z,9.722222222222285
2022-09-20T04:30:31.922Z,9.722222222222285
2022-09-20T04:31:31.966Z,9.722222222222285
2022-09-20T04:32:31.905Z,9.722222222222285
2022-09-20T04:33:31.825Z,9.722222222222285
2022-09-20T04:34:32.119Z,9.722222222222285
2022-09-20T04:35:31.875Z,9.722222222222285
2022-09-20T04:36:31.883Z,9.722222222222285
2022-09-20T04:37:31.886Z,9.722222222222285
2022-09-20T04:38:31.887Z,9.722222222222285
2022-09-20T04:39:31.895Z,9.722222222222285
2022-09-20T04:40:31.979Z,9.722222222222285
2022-09-20T04:41:32.590Z,9.722222222222285
2022-09-20T04:42:31.965Z,9.722222222222285
2022-09-20T04:43:31.906Z,9.722222222222285
2022-09-20T04:44:31.895Z,9.722222222222285
2022-09-20T04:45:31.936Z,9.722222222222285
2022-09-20T04:46:31.891Z,9.722222222222285
2022-09-20T04:47:31.883Z,9.722222222222285
2022-09-20T04:48:31.985Z,9.722222222222285
2022-09-20T04:49:31.898Z,9.722222222222285
2022-09-20T04:50:31.968Z,9.722222222222285
2022-09-20T04:51:31.872Z,9.722222222222285
2022-09-20T04:52:31.862Z,9.722222222222285
2022-09-20T04:53:32.038Z,9.722222222222285
2022-09-20T04:54:31.904Z,9.722222222222285
2022-09-20T04:55:31.877Z,9.722222222222285
2022-09-20T04:56:31.862Z,9.722222222222285
2022-09-20T04:57:31.874Z,9.722222222222285
2022-09-20T04:58:31.885Z,9.722222222222285
2022-09-20T04:59:31.898Z,9.722222222222285
2022-09-20T05:00:31.895Z,9.722222222222285
2022-09-20T05:01:32.493Z,9.722222222222285
2022-09-20T05:02:31.956Z,9.722222222222285
2022-09-20T05:03:31.863Z,9.722222222222285
2022-09-20T05:04:31.883Z,9.722222222222285
2022-09-20T05:05:31.868Z,9.722222222222285
2022-09-20T05:06:31.905Z,9.722222222222285
2022-09-20T05:07:31.889Z,9.722222222222285
2022-09-20T05:08:31.871Z,9.722222222222285
2022-09-20T05:09:31.839Z,9.722222222222285
2022-09-20T05:10:31.872Z,9.722222222222285
2022-09-20T05:11:31.873Z,9.722222222222285
2022-09-20T05:12:32.072Z,9.722222222222285
2022-09-20T05:13:31.851Z,9.722222222222285
2022-09-20T05:15:31.882Z,9.722222222222285
2022-09-20T05:16:31.934Z,9.722222222222285
2022-09-20T05:17:31.857Z,9.722222222222285
2022-09-20T05:18:31.881Z,9.722222222222285
2022-09-20T05:19:31.998Z,9.722222222222285
2022-09-20T05:20:31.887Z,9.722222222222285
2022-09-20T05:21:31.864Z,9.722222222222285
2022-09-20T05:22:31.884Z,9.722222222222285
2022-09-20T05:23:31.870Z,9.722222222222285
2022-09-20T05:24:31.927Z,9.722222222222285
2022-09-20T05:25:31.879Z,9.777777777777828
2022-09-20T05:26:31.932Z,9.777777777777828
2022-09-20T05:27:31.888Z,9.777777777777828
2022-09-20T05:28:31.877Z,9.777777777777828
2022-09-20T05:29:31.828Z,9.777777777777828
2022-09-20T05:30:31.854Z,9.722222222222285
2022-09-20T05:31:31.921Z,9.722222222222285
2022-09-20T05:32:31.875Z,9.722222222222285
2022-09-20T05:33:31.873Z,9.722222222222285
2022-09-20T05:34:31.909Z,9.722222222222285
2022-09-20T05:35:31.875Z,9.722222222222285
2022-09-20T05:36:34.361Z,9.611111111111143
2022-09-20T05:37:31.854Z,9.611111111111143
2022-09-20T05:38:31.947Z,9.611111111111143
2022-09-20T05:39:31.856Z,9.611111111111143
2022-09-20T05:40:31.907Z,9.611111111111143
2022-09-20T05:41:31.856Z,9.611111111111143
2022-09-20T05:42:31.872Z,9.611111111111143
2022-09-20T05:43:31.937Z,9.611111111111143
2022-09-20T05:44:31.858Z,9.611111111111143
2022-09-20T05:45:31.941Z,9.611111111111143
2022-09-20T05:46:31.864Z,9.500000000000057
2022-09-20T05:47:31.862Z,9.500000000000057
2022-09-20T05:48:31.873Z,9.500000000000057
2022-09-20T05:49:31.843Z,9.500000000000057
2022-09-20T05:50:31.870Z,9.500000000000057
2022-09-20T05:51:31.866Z,9.500000000000057
2022-09-20T05:52:31.891Z,9.500000000000057
2022-09-20T05:53:31.868Z,9.500000000000057
2022-09-20T05:54:31.945Z,9.500000000000057
2022-09-20T05:55:31.877Z,9.500000000000057
2022-09-20T05:56:31.862Z,9.500000000000057
2022-09-20T05:57:31.854Z,9.500000000000057
2022-09-20T05:58:31.897Z,9.500000000000057
2022-09-20T05:59:31.911Z,9.500000000000057
2022-09-20T06:00:31.888Z,9.500000000000057
2022-09-20T06:01:31.890Z,9.500000000000057
2022-09-20T06:02:31.912Z,9.500000000000057
2022-09-20T06:03:31.862Z,9.500000000000057
2022-09-20T06:04:31.887Z,9.500000000000057
2022-09-20T06:05:31.862Z,9.500000000000057
2022-09-20T06:06:32.711Z,9.500000000000057
2022-09-20T06:07:31.855Z,9.611111111111143
2022-09-20T06:08:31.864Z,9.611111111111143
2022-09-20T06:09:31.839Z,9.611111111111143
2022-09-20T06:10:31.860Z,9.611111111111143
2022-09-20T06:11:31.890Z,9.611111111111143
2022-09-20T06:12:31.858Z,9.611111111111143
2022-09-20T06:13:31.850Z,9.611111111111143
2022-09-20T06:14:31.849Z,9.611111111111143
2022-09-20T06:15:31.886Z,9.611111111111143
2022-09-20T06:16:31.910Z,9.611111111111143
2022-09-20T06:17:31.850Z,9.611111111111143
2022-09-20T06:18:32.206Z,9.611111111111143
2022-09-20T06:19:31.862Z,9.611111111111143
2022-09-20T06:20:31.879Z,9.611111111111143
2022-09-20T06:21:31.864Z,9.611111111111143
2022-09-20T06:22:31.892Z,9.611111111111143
2022-09-20T06:23:31.848Z,9.611111111111143
2022-09-20T06:24:31.847Z,9.722222222222285
2022-09-20T06:25:31.868Z,9.722222222222285
2022-09-20T06:26:31.872Z,9.722222222222285
2022-09-20T06:27:31.882Z,9.722222222222285
2022-09-20T06:28:31.876Z,9.722222222222285
2022-09-20T06:29:31.872Z,9.722222222222285
2022-09-20T06:30:31.922Z,9.722222222222285
2022-09-20T06:31:31.906Z,9.722222222222285
2022-09-20T06:32:31.879Z,9.722222222222285
2022-09-20T06:33:31.861Z,9.722222222222285
2022-09-20T06:34:31.882Z,9.777777777777828
2022-09-20T06:35:31.861Z,9.777777777777828
2022-09-20T06:36:31.869Z,9.777777777777828
2022-09-20T06:37:31.889Z,9.777777777777828
2022-09-20T06:38:31.931Z,9.777777777777828
2022-09-20T06:39:31.868Z,9.777777777777828
2022-09-20T06:40:31.942Z,9.777777777777828
2022-09-20T06:41:32.094Z,9.777777777777828
2022-09-20T06:42:31.868Z,9.777777777777828
2022-09-20T06:43:31.857Z,9.888888888888914
2022-09-20T06:44:31.858Z,9.888888888888914
2022-09-20T06:45:31.967Z,10.000000000000057
2022-09-20T06:46:31.880Z,10.000000000000057
2022-09-20T06:47:35.654Z,10.000000000000057
2022-09-20T06:48:31.858Z,10.000000000000057
2022-09-20T06:49:31.849Z,10.111111111111143
2022-09-20T06:50:31.888Z,10.111111111111143
2022-09-20T06:51:31.849Z,10.111111111111143
2022-09-20T06:52:31.875Z,10.111111111111143
2022-09-20T06:53:31.852Z,10.222222222222229
2022-09-20T06:54:31.895Z,10.222222222222229
2022-09-20T06:55:31.861Z,10.277777777777828
2022-09-20T06:56:31.865Z,10.277777777777828
2022-09-20T06:57:31.878Z,10.277777777777828
2022-09-20T06:58:31.875Z,10.388888888888914
2022-09-20T06:59:31.842Z,10.388888888888914
2022-09-20T07:00:31.883Z,10.500000000000057
2022-09-20T07:01:32.013Z,10.500000000000057
2022-09-20T07:02:32.012Z,10.500000000000057
2022-09-20T07:03:31.869Z,10.611111111111143
2022-09-20T07:04:31.989Z,10.611111111111143
2022-09-20T07:05:31.870Z,10.722222222222285
2022-09-20T07:06:31.878Z,10.722222222222285
2022-09-20T07:07:31.858Z,10.722222222222285
2022-09-20T07:08:31.885Z,10.722222222222285
2022-09-20T07:09:31.860Z,10.777777777777828
2022-09-20T07:10:31.937Z,10.777777777777828
2022-09-20T07:11:31.997Z,10.777777777777828
2022-09-20T07:12:31.876Z,10.777777777777828
2022-09-20T07:13:31.867Z,10.722222222222285
2022-09-20T07:14:31.878Z,10.722222222222285
2022-09-20T07:15:31.865Z,10.611111111111143
2022-09-20T07:16:31.948Z,10.500000000000057
2022-09-20T07:17:31.887Z,10.500000000000057
2022-09-20T07:18:31.875Z,10.500000000000057
2022-09-20T07:19:31.838Z,10.500000000000057
2022-09-20T07:20:31.850Z,10.500000000000057
2022-09-20T07:21:31.850Z,10.500000000000057
2022-09-20T07:22:31.886Z,10.388888888888914
2022-09-20T07:23:31.835Z,10.388888888888914
2022-09-20T07:24:31.927Z,10.277777777777828
2022-09-20T07:25:31.871Z,10.277777777777828
2022-09-20T07:26:31.932Z,10.277777777777828
2022-09-20T07:27:31.859Z,10.388888888888914
2022-09-20T07:28:31.880Z,10.388888888888914
2022-09-20T07:29:31.873Z,10.388888888888914
2022-09-20T07:30:31.909Z,10.388888888888914
2022-09-20T07:31:31.924Z,10.388888888888914
2022-09-20T07:32:31.875Z,10.388888888888914
2022-09-20T07:33:31.887Z,10.388888888888914
2022-09-20T07:34:31.901Z,10.388888888888914
2022-09-20T07:35:31.843Z,10.388888888888914
2022-09-20T07:36:31.849Z,10.500000000000057
2022-09-20T07:37:36.355Z,10.500000000000057
2022-09-20T07:38:31.897Z,10.500000000000057
2022-09-20T07:39:31.867Z,10.611111111111143
2022-09-20T07:40:31.908Z,10.611111111111143
2022-09-20T07:41:31.856Z,10.611111111111143
2022-09-20T07:42:31.879Z,10.722222222222285
2022-09-20T07:43:31.865Z,10.888888888888971
2022-09-20T07:44:31.855Z,11.111111111111143
2022-09-20T07:45:31.901Z,11.222222222222285
2022-09-20T07:46:31.878Z,11.222222222222285
2022-09-20T07:47:31.882Z,11.222222222222285
2022-09-20T07:48:31.854Z,11.222222222222285
2022-09-20T07:49:31.962Z,11.222222222222285
2022-09-20T07:50:31.878Z,11.111111111111143
2022-09-20T07:51:31.847Z,11.111111111111143
2022-09-20T07:52:31.864Z,11.111111111111143
2022-09-20T07:53:31.872Z,11.111111111111143
2022-09-20T07:54:31.837Z,11.111111111111143
2022-09-20T07:55:31.865Z,11.222222222222285
2022-09-20T07:56:32.017Z,11.388888888888971
2022-09-20T07:57:31.839Z,11.6111111111112
2022-09-20T07:58:31.853Z,11.722222222222229
2022-09-20T07:59:31.821Z,11.6111111111112
2022-09-20T08:00:31.859Z,11.6111111111112
2022-09-20T08:01:32.107Z,11.6111111111112
2022-09-20T08:02:31.914Z,11.6111111111112
2022-09-20T08:03:32.110Z,11.6111111111112
2022-09-20T08:04:31.872Z,11.6111111111112
2022-09-20T08:05:31.944Z,11.6111111111112
2022-09-20T08:06:32.330Z,11.6111111111112
2022-09-20T08:07:31.830Z,11.722222222222229
2022-09-20T08:08:31.861Z,11.888888888888971
2022-09-20T08:09:31.861Z,11.888888888888971
2022-09-20T08:10:31.949Z,12
2022-09-20T08:11:31.867Z,11.888888888888971
2022-09-20T08:14:31.901Z,11.722222222222229
2022-09-20T08:15:31.822Z,11.500000000000057
2022-09-20T08:16:31.932Z,11.388888888888971
2022-09-20T08:17:31.859Z,11.222222222222285
2022-09-20T08:18:31.864Z,11.111111111111143
2022-09-20T08:19:31.840Z,11.111111111111143
2022-09-20T08:20:31.863Z,11.000000000000057
2022-09-20T08:21:31.863Z,11.000000000000057
2022-09-20T08:22:31.868Z,10.888888888888971
2022-09-20T08:23:31.828Z,10.888888888888971
2022-09-20T08:24:31.857Z,10.888888888888971
2022-09-20T08:25:31.829Z,11.000000000000057
2022-09-20T08:26:31.861Z,11.000000000000057
2022-09-20T08:27:31.855Z,11.111111111111143
2022-09-20T08:28:31.862Z,11.388888888888971
2022-09-20T08:29:31.846Z,11.388888888888971
2022-09-20T08:30:31.869Z,11.388888888888971
2022-09-20T08:31:31.904Z,11.500000000000057
2022-09-20T08:32:31.864Z,11.722222222222229
2022-09-20T08:33:31.814Z,11.888888888888971
2022-09-20T08:34:31.867Z,12.111111111111143
2022-09-20T08:35:31.857Z,12.277777777777828
2022-09-20T08:36:36.100Z,12.500000000000057
2022-09-20T08:37:31.885Z,12.500000000000057
2022-09-20T08:39:58.445Z,12.277777777777828
2022-09-20T08:40:32.044Z,12.222222222222285
2022-09-20T08:41:31.871Z,12
2022-09-20T08:42:35.764Z,12
2022-09-20T08:43:31.894Z,11.888888888888971
2022-09-20T08:44:35.146Z,12
2022-09-20T08:45:35.935Z,12
2022-09-20T08:46:31.891Z,12
2022-09-20T08:47:31.942Z,12
2022-09-20T08:48:31.874Z,11.888888888888971
2022-09-20T08:49:31.835Z,11.888888888888971
2022-09-20T08:50:31.873Z,11.777777777777828
2022-09-20T08:51:31.877Z,11.777777777777828
2022-09-20T08:52:36.313Z,12
2022-09-20T08:53:31.822Z,12.111111111111143
2022-09-20T08:54:32.482Z,12.222222222222285
2022-09-20T08:55:36.381Z,12.388888888888914
2022-09-20T08:56:31.829Z,12.500000000000057
2022-09-20T08:57:31.938Z,12.611111111111143
2022-09-20T08:58:31.871Z,12.611111111111143
2022-09-20T08:59:31.850Z,12.611111111111143
2022-09-20T09:00:31.851Z,12.500000000000057
2022-09-20T09:01:32.001Z,12.388888888888914
2022-09-20T09:02:31.902Z,12.222222222222285
2022-09-20T09:03:31.843Z,12.111111111111143
2022-09-20T09:04:31.863Z,12.111111111111143
2022-09-20T09:05:31.918Z,12.111111111111143
2022-09-20T09:06:31.853Z,12
2022-09-20T09:07:31.864Z,12
2022-09-20T09:08:37.689Z,12
2022-09-20T09:09:37.474Z,12
2022-09-20T09:10:31.838Z,12
2022-09-20T09:11:31.857Z,12
2022-09-20T09:12:31.868Z,12
2022-09-20T09:13:31.808Z,12
2022-09-20T09:14:31.864Z,12.111111111111143
2022-09-20T09:15:31.860Z,12.111111111111143
2022-09-20T09:16:35.250Z,12.222222222222285
2022-09-20T09:17:31.840Z,12.277777777777828
2022-09-20T09:18:32.048Z,12.222222222222285
2022-09-20T09:19:33.809Z,12.111111111111143
2022-09-20T09:20:31.867Z,12
2022-09-20T09:21:31.831Z,12
2022-09-20T09:22:31.880Z,12.222222222222285
2022-09-20T09:23:31.859Z,12.277777777777828
2022-09-20T09:24:31.873Z,12.277777777777828