createdAt,value
2019-04-14T00:00:34.347Z,25.80
2019-04-14T00:03:21.599Z,25.37
2019-04-14T00:05:50.317Z,24.55
2019-04-14T00:08:17.746Z,26.30
2019-04-14T00:10:44.636Z,26.55
2019-04-14T00:13:11.386Z,26.17
2019-04-14T00:15:43.519Z,26.50
2019-04-14T00:18:07.443Z,25.85
2019-04-14T00:20:34.078Z,25.88
2019-04-14T00:23:00.527Z,24.47
2019-04-14T00:25:26.986Z,24.55
2019-04-14T00:27:54.364Z,25.20
2019-04-14T00:30:23.056Z,24.37
2019-04-14T00:32:52.982Z,24.35
2019-04-14T00:35:40.570Z,25.00
2019-04-14T00:38:15.179Z,24.55
2019-04-14T00:40:47.552Z,23.47
2019-04-14T00:43:31.254Z,23.40
2019-04-14T00:46:01.362Z,24.95
2019-04-14T00:48:29.897Z,25.48
2019-04-14T00:50:58.119Z,25.23
2019-04-14T00:53:25.375Z,26.48
2019-04-14T00:55:53.219Z,25.17
2019-04-14T00:58:19.858Z,25.05
2019-04-14T01:00:47.490Z,23.87
2019-04-14T01:03:14.067Z,22.15
2019-04-14T01:05:41.531Z,21.55
2019-04-14T01:08:08.090Z,23.77
2019-04-14T01:10:34.563Z,22.62
2019-04-14T01:13:01.217Z,25.62
2019-04-14T01:15:28.922Z,26.40
2019-04-14T01:17:55.429Z,25.80
2019-04-14T01:20:23.152Z,25.57
2019-04-14T01:22:50.895Z,26.90
2019-04-14T01:25:17.704Z,27.87
2019-04-14T01:27:45.041Z,26.33
2019-04-14T01:30:11.884Z,24.32
2019-04-14T01:32:39.424Z,22.27
2019-04-14T01:35:07.466Z,23.50
2019-04-14T01:37:35.480Z,24.50
2019-04-14T01:40:03.180Z,24.00
2019-04-14T01:42:30.965Z,24.75
2019-04-14T01:44:57.461Z,23.10
2019-04-14T01:47:24.885Z,24.52
2019-04-14T01:49:51.583Z,25.45
2019-04-14T01:52:25.723Z,24.80
2019-04-14T01:57:39.674Z,24.07
2019-04-14T02:00:14.623Z,20.75
2019-04-14T02:02:42.153Z,24.70
2019-04-14T02:05:08.855Z,25.43
2019-04-14T02:07:36.164Z,25.65
2019-04-14T02:10:04.662Z,23.98
2019-04-14T02:12:32.290Z,25.65
2019-04-14T02:14:58.894Z,24.27
2019-04-14T02:17:26.363Z,24.32
2019-04-14T02:19:54.637Z,22.58
2019-04-14T02:22:22.308Z,24.72
2019-04-14T02:24:50.238Z,25.08
2019-04-14T02:27:16.872Z,25.82
2019-04-14T02:29:43.314Z,25.37
2019-04-14T02:32:42.499Z,25.43
2019-04-14T02:35:02.858Z,26.48
2019-04-14T02:37:38.658Z,26.05
2019-04-14T02:40:01.565Z,24.30
2019-04-14T02:44:59.866Z,25.37
2019-04-14T02:49:56.132Z,26.48
2019-04-14T02:52:28.194Z,26.42
2019-04-14T02:59:49.574Z,25.02
2019-04-14T03:04:51.964Z,26.97
2019-04-14T03:07:23.261Z,27.85
2019-04-14T03:09:50.238Z,26.70
2019-04-14T03:12:19.124Z,27.82
2019-04-14T03:22:34.626Z,27.20
2019-04-14T03:25:00.611Z,27.42
2019-04-14T03:30:32.932Z,26.90
2019-04-14T03:35:47.824Z,28.52
2019-04-14T03:37:45.241Z,26.97
2019-04-14T03:40:05.136Z,26.70
2019-04-14T03:45:11.164Z,27.95
2019-04-14T03:47:31.270Z,28.50
2019-04-14T03:50:00.925Z,27.13
2019-04-14T03:52:33.210Z,27.87
2019-04-14T03:54:50.080Z,26.37
2019-04-14T03:56:58.127Z,28.00
2019-04-14T03:59:25.960Z,26.77
2019-04-14T04:01:52.828Z,26.35
2019-04-14T04:04:20.456Z,27.75
2019-04-14T04:06:48.464Z,27.40
2019-04-14T04:09:15.302Z,27.22
2019-04-14T04:11:41.852Z,27.00
2019-04-14T04:14:09.536Z,27.87
2019-04-14T04:16:50.795Z,28.47
2019-04-14T04:19:29.512Z,28.70
2019-04-14T04:22:15.066Z,28.75
2019-04-14T04:24:50.025Z,28.92
2019-04-14T04:27:35.240Z,29.75
2019-04-14T04:30:03.799Z,29.18
2019-04-14T04:32:49.351Z,33.30
2019-04-14T04:35:17.952Z,28.90
2019-04-14T04:38:03.128Z,31.15
2019-04-14T04:40:31.396Z,30.57
2019-04-14T04:42:58.984Z,28.90
2019-04-14T04:45:25.719Z,28.57
2019-04-14T04:47:53.397Z,28.65
2019-04-14T04:50:19.964Z,26.62
2019-04-14T04:52:47.537Z,29.00
2019-04-14T04:55:14.086Z,27.87
2019-04-14T04:57:41.405Z,28.40
2019-04-14T05:00:09.246Z,28.38
2019-04-14T05:02:35.869Z,27.10
2019-04-14T05:05:05.581Z,27.37
2019-04-14T05:07:32.243Z,27.15
2019-04-14T05:10:10.898Z,25.95
2019-04-14T05:12:43.423Z,27.67
2019-04-14T05:15:24.777Z,26.97
2019-04-14T05:17:51.746Z,26.93
2019-04-14T05:20:18.401Z,25.37
2019-04-14T05:22:46.078Z,26.52
2019-04-14T05:25:12.600Z,26.75
2019-04-14T05:27:39.084Z,28.55
2019-04-14T05:30:06.816Z,28.25
2019-04-14T05:32:34.659Z,27.48
2019-04-14T05:35:01.488Z,28.90
2019-04-14T05:37:29.235Z,26.07
2019-04-14T05:39:56.879Z,26.40
2019-04-14T05:42:25.632Z,27.50
2019-04-14T05:44:51.667Z,24.80
2019-04-14T05:47:18.115Z,25.75
2019-04-14T05:49:48.260Z,26.75
2019-04-14T05:52:14.072Z,26.45
2019-04-14T05:54:40.700Z,25.45
2019-04-14T05:57:07.249Z,25.40
2019-04-14T05:59:33.708Z,25.37
2019-04-14T06:02:00.214Z,25.35
2019-04-14T06:04:26.677Z,27.48
2019-04-14T06:06:53.231Z,28.30
2019-04-14T06:09:19.674Z,28.15
2019-04-14T06:11:46.135Z,25.77
2019-04-14T06:14:12.597Z,25.80
2019-04-14T06:16:39.065Z,26.20
2019-04-14T06:19:05.544Z,25.82
2019-04-14T06:21:32.003Z,26.30
2019-04-14T06:23:58.450Z,25.57
2019-04-14T06:26:25.018Z,25.52
2019-04-14T06:28:51.450Z,24.72
2019-04-14T06:31:36.326Z,24.75
2019-04-14T06:34:04.794Z,25.17
2019-04-14T06:36:46.541Z,24.32
2019-04-14T06:39:18.007Z,25.23
2019-04-14T06:41:44.650Z,25.23
2019-04-14T06:44:11.217Z,27.13
2019-04-14T06:46:37.742Z,25.50
2019-04-14T06:49:04.341Z,25.52
2019-04-14T06:51:30.814Z,25.25
2019-04-14T06:53:57.288Z,25.70
2019-04-14T06:56:23.721Z,25.77
2019-04-14T06:58:50.181Z,23.83
2019-04-14T07:01:16.636Z,25.30
2019-04-14T07:03:43.287Z,24.37
2019-04-14T07:06:09.758Z,24.50
2019-04-14T07:08:36.228Z,24.70
2019-04-14T07:11:02.855Z,24.75
2019-04-14T07:13:29.303Z,24.50
2019-04-14T07:15:55.777Z,24.57
2019-04-14T07:18:22.250Z,25.35
2019-04-14T07:20:48.712Z,25.65
2019-04-14T07:23:15.169Z,25.00
2019-04-14T07:25:41.594Z,26.77
2019-04-14T07:28:08.057Z,25.88
2019-04-14T07:30:39.877Z,25.23
2019-04-14T07:33:12.295Z,25.80
2019-04-14T07:36:01.974Z,25.90
2019-04-14T07:38:39.586Z,26.55
2019-04-14T07:41:17.080Z,24.65
2019-04-14T07:43:57.702Z,25.75
2019-04-14T07:46:26.175Z,25.23
2019-04-14T07:49:12.824Z,26.07
2019-04-14T07:51:57.937Z,25.02
2019-04-14T07:54:35.530Z,25.37
2019-04-14T07:57:09.895Z,26.00
2019-04-14T07:59:50.599Z,25.25
2019-04-14T08:02:18.988Z,26.02
2019-04-14T08:04:50.319Z,25.27
2019-04-14T08:07:16.809Z,26.10
2019-04-14T08:09:43.265Z,25.70
2019-04-14T08:12:09.810Z,24.40
2019-04-14T08:14:36.351Z,25.48
2019-04-14T08:17:02.937Z,26.30
2019-04-14T08:19:29.370Z,28.65
2019-04-14T08:21:55.837Z,29.63
2019-04-14T08:24:22.308Z,26.62
2019-04-14T08:26:48.735Z,25.23
2019-04-14T08:29:16.503Z,26.80
2019-04-14T08:31:43.065Z,24.60
2019-04-14T08:34:09.511Z,24.98
2019-04-14T08:36:35.990Z,27.27
2019-04-14T08:39:04.893Z,25.25
2019-04-14T08:41:33.827Z,27.17
2019-04-14T08:44:10.955Z,25.80
2019-04-14T08:46:57.410Z,24.00
2019-04-14T08:49:25.865Z,24.47
2019-04-14T08:52:03.117Z,22.32
2019-04-14T08:54:32.687Z,22.07
2019-04-14T08:57:01.042Z,23.38
2019-04-14T08:59:38.389Z,23.40
2019-04-14T09:02:06.974Z,23.12
2019-04-14T09:04:51.657Z,22.80
2019-04-14T09:07:29.259Z,22.00
2019-04-14T09:10:00.713Z,21.82
2019-04-14T09:12:41.158Z,20.50
2019-04-14T09:15:08.133Z,19.23
2019-04-14T09:17:34.581Z,19.05
2019-04-14T09:20:01.262Z,19.25
2019-04-14T09:22:27.837Z,18.50
2019-04-14T09:24:54.294Z,18.80
2019-04-14T09:27:20.811Z,18.05
2019-04-14T09:29:47.358Z,18.20
2019-04-14T09:32:14.352Z,18.20
2019-04-14T09:34:40.941Z,17.15
2019-04-14T09:37:07.437Z,17.20
2019-04-14T09:39:33.865Z,16.85
2019-04-14T09:42:00.862Z,17.30
2019-04-14T09:44:27.334Z,16.90
2019-04-14T09:46:53.831Z,17.32
2019-04-14T09:49:20.462Z,15.35
2019-04-14T09:51:47.064Z,14.38
2019-04-14T09:54:13.506Z,14.47
2019-04-14T09:56:40.076Z,14.43
2019-04-14T09:59:06.543Z,14.80
2019-04-14T10:01:33.036Z,14.35
2019-04-14T10:03:59.648Z,14.83
2019-04-14T10:06:26.132Z,14.53
2019-04-14T10:08:52.626Z,13.30
2019-04-14T10:11:19.101Z,14.58
2019-04-14T10:13:45.612Z,14.93
2019-04-14T10:16:12.182Z,14.20
2019-04-14T10:18:38.781Z,13.98
2019-04-14T10:21:16.887Z,14.07
2019-04-14T10:23:33.560Z,14.55
2019-04-14T10:26:00.142Z,13.48
2019-04-14T10:28:26.676Z,13.93
2019-04-14T10:30:53.130Z,13.50
2019-04-14T10:33:19.635Z,13.60
2019-04-14T10:35:46.238Z,13.40
2019-04-14T10:38:12.734Z,12.95
2019-04-14T10:40:39.361Z,12.33
2019-04-14T10:43:06.113Z,13.70
2019-04-14T10:45:34.100Z,12.58
2019-04-14T10:48:00.667Z,12.07
2019-04-14T10:50:31.090Z,12.33
2019-04-14T10:52:55.543Z,12.70
2019-04-14T10:55:22.445Z,12.73
2019-04-14T10:57:49.248Z,13.00
2019-04-14T11:00:18.395Z,12.45
2019-04-14T11:02:44.994Z,12.95
2019-04-14T11:05:11.592Z,13.38
2019-04-14T11:07:38.273Z,12.50
2019-04-14T11:10:07.512Z,13.10
2019-04-14T11:12:34.307Z,12.03
2019-04-14T11:15:00.726Z,11.50
2019-04-14T11:17:27.261Z,12.00
2019-04-14T11:19:53.711Z,11.88
2019-04-14T11:22:20.196Z,11.48
2019-04-14T11:24:46.679Z,11.18
2019-04-14T11:27:13.159Z,11.40
2019-04-14T11:29:39.630Z,11.65
2019-04-14T11:32:26.100Z,12.25
2019-04-14T11:34:54.454Z,11.15
2019-04-14T11:37:39.884Z,11.85
2019-04-14T11:40:08.569Z,10.72
2019-04-14T11:42:35.149Z,10.90
2019-04-14T11:45:02.344Z,10.00
2019-04-14T11:47:29.107Z,10.08
2019-04-14T11:49:56.346Z,10.15
2019-04-14T11:52:23.052Z,9.80
2019-04-14T11:54:49.603Z,9.73
2019-04-14T11:57:18.392Z,9.80
2019-04-14T11:59:46.897Z,8.78
2019-04-14T12:02:15.517Z,8.63
2019-04-14T12:04:43.903Z,9.20
2019-04-14T12:07:12.528Z,9.20
2019-04-14T12:09:51.138Z,9.00
2019-04-14T12:12:17.609Z,8.73
2019-04-14T12:14:44.176Z,9.10
2019-04-14T12:17:10.763Z,9.73
2019-04-14T12:19:38.600Z,8.70
2019-04-14T12:22:08.636Z,8.88
2019-04-14T12:24:33.559Z,7.83
2019-04-14T12:27:00.163Z,8.53
2019-04-14T12:29:26.735Z,8.53
2019-04-14T12:31:55.225Z,8.38
2019-04-14T12:34:21.797Z,8.55
2019-04-14T12:36:48.293Z,8.38
2019-04-14T12:39:21.299Z,8.55
2019-04-14T12:41:55.471Z,8.05
2019-04-14T12:47:14.768Z,8.70
2019-04-14T12:49:52.014Z,8.53
2019-04-14T12:52:29.264Z,8.68
2019-04-14T12:55:03.847Z,8.50
2019-04-14T12:57:52.333Z,8.58
2019-04-14T13:00:31.480Z,8.83
2019-04-14T13:03:10.219Z,8.65
2019-04-14T13:05:49.095Z,8.85
2019-04-14T13:08:31.599Z,8.50
2019-04-14T13:11:06.770Z,7.75
2019-04-14T13:13:42.911Z,9.18
2019-04-14T13:18:36.809Z,8.35
2019-04-14T13:21:03.802Z,7.67
2019-04-14T13:23:30.332Z,7.75
2019-04-14T13:25:56.904Z,7.87
2019-04-14T13:28:23.360Z,7.53
2019-04-14T13:30:50.982Z,7.85
2019-04-14T13:33:17.710Z,7.83
2019-04-14T13:35:46.260Z,7.03
2019-04-14T13:38:12.747Z,7.22
2019-04-14T13:40:39.538Z,7.08
2019-04-14T13:43:06.329Z,6.95
2019-04-14T13:45:33.004Z,7.65
2019-04-14T13:47:59.665Z,7.30
2019-04-14T13:50:26.247Z,6.25
2019-04-14T13:52:52.886Z,6.30
2019-04-14T13:55:19.595Z,5.67
2019-04-14T13:57:46.521Z,6.12
2019-04-14T14:00:15.203Z,5.75
2019-04-14T14:02:42.188Z,6.25
2019-04-14T14:05:08.970Z,6.03
2019-04-14T14:07:35.549Z,6.75
2019-04-14T14:10:06.678Z,6.60
2019-04-14T14:12:53.394Z,6.70
2019-04-14T14:15:21.884Z,6.65
2019-04-14T14:18:02.110Z,6.40
2019-04-14T14:20:36.502Z,6.85
2019-04-14T14:23:04.939Z,6.75
2019-04-14T14:25:33.408Z,7.10
2019-04-14T14:28:00.008Z,5.30
2019-04-14T14:30:26.505Z,5.35
2019-04-14T14:32:52.986Z,4.95
2019-04-14T14:35:19.460Z,4.85
2019-04-14T14:37:46.129Z,4.78
2019-04-14T14:40:12.734Z,4.33
2019-04-14T14:42:39.340Z,4.60
2019-04-14T14:45:14.494Z,4.67
2019-04-14T14:47:42.887Z,4.58
2019-04-14T14:50:14.376Z,4.60
2019-04-14T14:52:41.185Z,5.03
2019-04-14T14:55:08.181Z,4.22
2019-04-14T14:57:34.662Z,4.72
2019-04-14T15:00:01.384Z,4.72
2019-04-14T15:02:27.934Z,4.05
2019-04-14T15:04:54.542Z,4.85
2019-04-14T15:07:21.059Z,4.35
2019-04-14T15:09:47.649Z,4.58
2019-04-14T15:12:14.384Z,4.22
2019-04-14T15:14:41.373Z,4.30
2019-04-14T15:17:08.442Z,4.55
2019-04-14T15:19:36.187Z,4.30
2019-04-14T15:22:03.516Z,4.78
2019-04-14T15:24:31.226Z,4.60
2019-04-14T15:26:57.937Z,4.33
2019-04-14T15:29:24.440Z,4.80
2019-04-14T15:31:51.059Z,5.00
2019-04-14T15:34:17.554Z,4.95
2019-04-14T15:36:44.198Z,4.90
2019-04-14T15:39:11.370Z,5.28
2019-04-14T15:41:37.969Z,4.65
2019-04-14T15:44:04.607Z,5.17
2019-04-14T15:46:31.218Z,4.72
2019-04-14T15:48:57.926Z,4.60
2019-04-14T15:51:24.500Z,4.60
2019-04-14T15:53:51.166Z,4.83
2019-04-14T15:56:22.531Z,4.30
2019-04-14T15:58:54.045Z,4.53
2019-04-14T16:01:25.504Z,4.45
2019-04-14T16:03:59.897Z,4.80
2019-04-14T16:06:28.312Z,4.62
2019-04-14T16:09:02.729Z,4.20
2019-04-14T16:11:33.015Z,4.20
2019-04-14T16:14:10.476Z,4.58
2019-04-14T16:16:39.784Z,12.85
2019-04-14T16:19:19.707Z,9.70
2019-04-14T16:21:46.197Z,4.67
2019-04-14T16:24:12.885Z,4.40
2019-04-14T16:26:47.270Z,4.92
2019-04-14T16:29:19.963Z,4.60
2019-04-14T16:32:08.691Z,4.85
2019-04-14T16:34:40.139Z,5.17
2019-04-14T16:37:06.757Z,4.35
2019-04-14T16:39:33.578Z,4.50
2019-04-14T16:42:00.210Z,4.83
2019-04-14T16:44:26.869Z,5.15
2019-04-14T16:46:53.698Z,5.33
2019-04-14T16:49:20.417Z,5.08
2019-04-14T16:51:51.712Z,5.40
2019-04-14T16:54:37.121Z,5.47
2019-04-14T16:57:11.383Z,5.60
2019-04-14T16:59:37.895Z,5.72
2019-04-14T17:02:10.819Z,5.53
2019-04-14T17:04:33.190Z,5.35
2019-04-14T17:07:07.829Z,5.50
2019-04-14T17:09:36.175Z,5.40
2019-04-14T17:12:02.901Z,5.37
2019-04-14T17:20:43.306Z,5.97
2019-04-14T17:23:20.916Z,6.15
2019-04-14T20:09:49.035Z,12.30
2019-04-14T20:12:16.434Z,10.38
2019-04-14T20:14:43.621Z,11.57
2019-04-14T20:17:28.234Z,10.90
2019-04-14T20:19:58.794Z,10.72
2019-04-14T20:22:36.361Z,11.22
2019-04-14T20:25:15.279Z,11.88
2019-04-14T20:27:46.220Z,11.57
2019-04-14T20:30:14.917Z,11.45
2019-04-14T20:32:50.167Z,10.60
