createdAt,value
2023-02-04T00:00:30.934Z,69.06
2023-02-04T00:02:59.031Z,69.35
2023-02-04T00:05:26.946Z,69.70
2023-02-04T00:07:54.703Z,69.88
2023-02-04T00:10:22.518Z,69.91
2023-02-04T00:12:50.398Z,69.70
2023-02-04T00:15:18.122Z,69.65
2023-02-04T00:17:47.250Z,69.48
2023-02-04T00:20:15.327Z,69.42
2023-02-04T00:22:42.998Z,69.26
2023-02-04T00:25:10.780Z,69.44
2023-02-04T00:27:39.343Z,69.36
2023-02-04T00:30:08.366Z,69.30
2023-02-04T00:32:36.341Z,69.02
2023-02-04T00:35:05.868Z,68.84
2023-02-04T00:37:34.027Z,68.59
2023-02-04T00:40:01.942Z,68.14
2023-02-04T00:42:29.876Z,67.41
2023-02-04T00:44:57.802Z,67.42
2023-02-04T00:47:25.657Z,66.55
2023-02-04T00:49:53.455Z,66.42
2023-02-04T00:52:22.559Z,66.10
2023-02-04T00:54:50.318Z,66.19
2023-02-04T00:57:18.294Z,66.41
2023-02-04T00:59:46.162Z,65.92
2023-02-04T01:02:14.037Z,65.32
2023-02-04T01:04:41.898Z,65.30
2023-02-04T01:07:09.759Z,64.63
2023-02-04T01:09:38.930Z,64.38
2023-02-04T01:12:06.802Z,64.16
2023-02-04T01:14:34.571Z,63.74
2023-02-04T01:17:02.378Z,63.54
2023-02-04T01:19:30.186Z,63.36
2023-02-04T01:21:57.993Z,63.30
2023-02-04T01:24:25.661Z,63.30
2023-02-04T01:26:54.753Z,62.84
2023-02-04T01:29:22.514Z,62.74
2023-02-04T01:31:50.256Z,62.67
2023-02-04T01:34:18.047Z,62.65
2023-02-04T01:36:45.817Z,62.20
2023-02-04T01:39:13.838Z,61.83
2023-02-04T01:41:41.958Z,61.79
2023-02-04T01:44:11.552Z,61.72
2023-02-04T01:46:39.339Z,61.57
2023-02-04T01:49:07.825Z,61.61
2023-02-04T01:51:37.127Z,61.40
2023-02-04T01:54:05.491Z,61.25
2023-02-04T01:56:33.571Z,61.28
2023-02-04T01:59:01.418Z,61.41
2023-02-04T02:01:39.057Z,61.15
2023-02-04T02:04:06.995Z,61.68
2023-02-04T02:06:35.892Z,61.68
2023-02-04T02:09:03.779Z,61.61
2023-02-04T02:11:31.731Z,61.57
2023-02-04T02:13:59.809Z,61.66
2023-02-04T02:16:27.856Z,61.66
2023-02-04T02:18:57.805Z,61.95
2023-02-04T02:21:33.335Z,61.79
2023-02-04T02:24:29.991Z,62.22
2023-02-04T02:26:59.684Z,62.38
2023-02-04T02:29:28.280Z,62.23
2023-02-04T02:31:58.330Z,62.78
2023-02-04T02:34:27.397Z,63.05
2023-02-04T02:36:55.865Z,63.14
2023-02-04T02:39:26.155Z,63.34
2023-02-04T02:41:54.108Z,63.55
2023-02-04T02:44:22.174Z,64.12
2023-02-04T02:46:50.264Z,64.54
2023-02-04T02:49:20.219Z,64.75
2023-02-04T02:51:49.261Z,65.18
2023-02-04T02:54:24.153Z,65.26
2023-02-04T02:56:54.725Z,65.19
2023-02-04T02:59:22.609Z,65.34
2023-02-04T03:01:54.705Z,65.71
2023-02-04T03:04:23.627Z,65.77
2023-02-04T03:06:52.129Z,66.03
2023-02-04T03:09:20.916Z,66.03
2023-02-04T03:11:49.502Z,66.09
2023-02-04T03:14:19.081Z,66.13
2023-02-04T03:16:48.470Z,66.43
2023-02-04T03:19:16.344Z,66.26
2023-02-04T03:21:44.555Z,66.43
2023-02-04T03:24:12.844Z,66.79
2023-02-04T03:26:40.792Z,66.83
2023-02-04T03:29:09.978Z,67.03
2023-02-04T03:31:39.183Z,66.89
2023-02-04T03:34:07.232Z,66.61
2023-02-04T03:36:36.489Z,66.78
2023-02-04T03:39:04.427Z,66.83
2023-02-04T03:41:32.084Z,66.90
2023-02-04T03:43:59.661Z,66.84
2023-02-04T03:46:28.647Z,67.04
2023-02-04T03:48:57.685Z,67.04
2023-02-04T03:51:25.407Z,67.03
2023-02-04T03:53:52.989Z,67.28
2023-02-04T03:56:20.605Z,67.34
2023-02-04T03:58:48.256Z,66.72
2023-02-04T04:01:15.972Z,67.15
2023-02-04T04:03:43.596Z,67.17
2023-02-04T04:06:12.542Z,66.98
2023-02-04T04:08:40.435Z,66.66
2023-02-04T04:11:08.116Z,66.65
2023-02-04T04:13:35.717Z,66.62
2023-02-04T04:16:04.872Z,66.77
2023-02-04T04:18:32.754Z,66.60
2023-02-04T04:21:00.478Z,66.37
2023-02-04T04:23:29.551Z,66.55
2023-02-04T04:25:57.187Z,66.38
2023-02-04T04:28:24.883Z,66.46
2023-02-04T04:30:52.580Z,66.77
2023-02-04T04:33:20.276Z,67.02
2023-02-04T04:35:47.935Z,67.27
2023-02-04T04:38:15.629Z,67.31
2023-02-04T04:40:44.592Z,67.47
2023-02-04T04:43:12.264Z,67.60
2023-02-04T04:45:39.919Z,67.55
2023-02-04T04:48:07.586Z,67.57
2023-02-04T04:50:35.221Z,67.39
2023-02-04T04:53:03.135Z,67.12
2023-02-04T04:55:30.747Z,66.96
2023-02-04T04:57:59.692Z,66.86
2023-02-04T05:00:27.457Z,66.54
2023-02-04T05:02:55.354Z,66.67
2023-02-04T05:05:23.007Z,66.40
2023-02-04T05:07:50.644Z,66.61
2023-02-04T05:10:18.605Z,66.25
2023-02-04T05:12:46.215Z,65.92
2023-02-04T05:15:15.291Z,66.03
2023-02-04T05:17:42.941Z,66.11
2023-02-04T05:20:11.416Z,66.02
2023-02-04T05:22:39.013Z,66.07
2023-02-04T05:25:07.321Z,65.93
2023-02-04T05:27:34.935Z,66.09
2023-02-04T05:30:02.614Z,66.29
2023-02-04T05:32:31.661Z,66.28
2023-02-04T05:34:59.260Z,66.07
2023-02-04T05:37:26.933Z,66.26
2023-02-04T05:39:54.557Z,66.37
2023-02-04T05:42:22.169Z,66.72
2023-02-04T05:44:50.040Z,66.74
2023-02-04T05:47:18.748Z,66.90
2023-02-04T05:49:47.744Z,66.81
2023-02-04T05:52:15.399Z,66.90
2023-02-04T05:54:43.044Z,66.87
2023-02-04T05:57:10.622Z,66.66
2023-02-04T05:59:38.377Z,66.81
2023-02-04T06:02:06.004Z,66.67
2023-02-04T06:04:33.682Z,66.92
2023-02-04T06:07:03.308Z,66.98
2023-02-04T06:09:30.938Z,66.87
2023-02-04T06:11:58.565Z,67.17
2023-02-04T06:14:26.270Z,67.21
2023-02-04T06:16:54.017Z,67.19
2023-02-04T06:19:21.708Z,67.27
2023-02-04T06:21:49.515Z,67.33
2023-02-04T06:24:18.434Z,67.19
2023-02-04T06:26:46.101Z,67.24
2023-02-04T06:29:13.791Z,67.22
2023-02-04T06:31:41.566Z,67.23
2023-02-04T06:34:09.265Z,67.12
2023-02-04T06:36:36.892Z,67.22
2023-02-04T06:39:04.667Z,67.00
2023-02-04T06:41:33.675Z,67.14
2023-02-04T06:44:01.345Z,67.54
2023-02-04T06:46:29.009Z,67.82
2023-02-04T06:48:57.134Z,67.88
2023-02-04T06:51:24.779Z,68.11
2023-02-04T06:53:52.591Z,67.90
2023-02-04T06:56:20.212Z,67.80
2023-02-04T06:58:49.209Z,67.58
2023-02-04T07:01:16.904Z,67.59
2023-02-04T07:03:44.526Z,67.54
2023-02-04T07:06:12.210Z,67.08
2023-02-04T07:08:39.866Z,66.98
2023-02-04T07:11:07.704Z,66.75
2023-02-04T07:13:35.400Z,66.80
2023-02-04T07:16:04.425Z,66.79
2023-02-04T07:18:32.220Z,66.58
2023-02-04T07:21:00.011Z,66.38
2023-02-04T07:23:28.574Z,66.37
2023-02-04T07:25:57.385Z,66.36
2023-02-04T07:28:25.149Z,66.25
2023-02-04T07:30:52.905Z,66.18
2023-02-04T07:33:21.975Z,66.30
2023-02-04T07:35:49.609Z,66.20
2023-02-04T07:38:17.233Z,65.94
2023-02-04T07:40:44.893Z,65.77
2023-02-04T07:43:12.749Z,65.58
2023-02-04T07:45:40.412Z,66.59
2023-02-04T07:48:08.087Z,66.32
2023-02-04T07:50:37.219Z,66.17
2023-02-04T07:53:05.087Z,66.04
2023-02-04T07:55:32.853Z,65.84
2023-02-04T07:58:00.594Z,65.94
2023-02-04T08:00:28.425Z,65.69
2023-02-04T08:02:56.203Z,65.38
2023-02-04T08:05:23.954Z,64.96
2023-02-04T08:07:52.972Z,64.79
2023-02-04T08:10:21.427Z,64.49
2023-02-04T08:12:49.190Z,64.16
2023-02-04T08:15:16.884Z,64.11
2023-02-04T08:17:44.503Z,64.07
2023-02-04T08:20:13.125Z,63.72
2023-02-04T08:22:41.090Z,63.49
2023-02-04T08:25:11.802Z,63.28
2023-02-04T08:27:39.688Z,62.81
2023-02-04T08:30:08.547Z,62.60
2023-02-04T08:32:36.639Z,62.57
2023-02-04T08:35:06.456Z,62.54
2023-02-04T08:37:34.809Z,62.48
2023-02-04T08:40:02.663Z,62.18
2023-02-04T08:42:31.995Z,61.83
2023-02-04T08:44:59.804Z,61.42
2023-02-04T08:47:27.780Z,61.72
2023-02-04T08:49:55.625Z,61.34
2023-02-04T08:52:23.587Z,61.47
2023-02-04T08:54:51.397Z,61.31
2023-02-04T08:57:19.370Z,61.20
2023-02-04T08:59:48.369Z,61.57
2023-02-04T09:02:16.200Z,61.34
2023-02-04T09:04:44.096Z,61.55
2023-02-04T09:07:12.063Z,61.17
2023-02-04T09:09:39.861Z,61.48
2023-02-04T09:12:07.879Z,61.45
2023-02-04T09:14:35.737Z,61.02
2023-02-04T09:17:05.822Z,60.50
2023-02-04T09:19:33.649Z,60.21
2023-02-04T09:22:01.587Z,60.18
2023-02-04T09:24:29.256Z,60.80
2023-02-04T09:26:57.024Z,60.99
2023-02-04T09:29:24.843Z,61.49
2023-02-04T09:31:52.527Z,61.18
2023-02-04T09:34:21.880Z,61.00
2023-02-04T09:36:49.754Z,60.84
2023-02-04T09:39:17.655Z,60.87
2023-02-04T09:41:45.466Z,60.09
2023-02-04T09:44:17.695Z,59.35
2023-02-04T09:46:49.575Z,59.00
2023-02-04T09:49:21.775Z,57.36
2023-02-04T09:51:51.116Z,56.08
2023-02-04T09:54:20.988Z,54.32
2023-02-04T09:56:49.140Z,52.41
2023-02-04T09:59:19.897Z,51.18
2023-02-04T10:01:49.692Z,50.48
2023-02-04T10:04:17.599Z,48.27
2023-02-04T10:06:46.674Z,47.63
2023-02-04T10:09:17.037Z,47.78
2023-02-04T10:11:48.119Z,48.60
2023-02-04T10:14:19.221Z,47.99
2023-02-04T10:16:53.502Z,49.26
2023-02-04T10:19:21.235Z,49.45
2023-02-04T10:21:50.734Z,49.90
2023-02-04T10:24:21.154Z,49.92
2023-02-04T10:26:49.125Z,49.30
2023-02-04T10:29:19.110Z,48.62
2023-02-04T10:31:48.727Z,47.87
2023-02-04T10:34:19.133Z,47.42
2023-02-04T10:36:48.846Z,47.19
2023-02-04T10:39:19.409Z,48.37
2023-02-04T10:41:50.044Z,48.44
2023-02-04T10:44:19.706Z,48.23
2023-02-04T10:46:47.340Z,47.93
2023-02-04T10:49:23.187Z,48.28
2023-02-04T10:51:52.747Z,48.01
2023-02-04T10:54:30.902Z,48.43
2023-02-04T10:57:00.318Z,47.96
2023-02-04T10:59:29.076Z,48.30
2023-02-04T11:01:58.589Z,48.49
2023-02-04T11:04:28.699Z,49.10
2023-02-04T11:06:56.460Z,48.56
2023-02-04T11:09:25.638Z,49.51
2023-02-04T11:11:53.436Z,50.28
2023-02-04T11:14:28.157Z,51.69
2023-02-04T11:17:00.537Z,52.00
2023-02-04T11:19:37.795Z,51.80
2023-02-04T11:22:20.905Z,52.43
2023-02-04T11:24:50.201Z,53.53
2023-02-04T11:27:26.775Z,53.84
2023-02-04T11:30:06.566Z,54.23
2023-02-04T11:32:37.856Z,54.35
2023-02-04T11:35:26.221Z,54.72
2023-02-04T11:37:55.767Z,55.17
2023-02-04T11:40:33.250Z,55.11
2023-02-04T11:43:03.534Z,55.73
2023-02-04T11:45:34.933Z,55.06
2023-02-04T11:48:04.800Z,55.16
2023-02-04T11:50:35.683Z,55.21
2023-02-04T11:53:03.835Z,54.64
2023-02-04T11:55:36.575Z,53.98
2023-02-04T11:58:05.459Z,52.43
2023-02-04T12:00:34.633Z,52.66
2023-02-04T12:03:06.204Z,52.28
2023-02-04T12:05:40.946Z,46.95
2023-02-04T12:08:13.439Z,40.85
2023-02-04T12:10:49.230Z,37.53
2023-02-04T12:13:20.560Z,35.81
2023-02-04T12:15:56.556Z,35.65
2023-02-04T12:18:24.259Z,35.92
2023-02-04T12:20:51.872Z,35.05
2023-02-04T12:23:19.546Z,36.97
2023-02-04T12:25:48.981Z,38.94
2023-02-04T12:28:16.761Z,41.62
2023-02-04T12:30:44.530Z,41.11
2023-02-04T12:33:14.721Z,41.21
2023-02-04T12:35:42.836Z,41.09
2023-02-04T12:38:11.004Z,42.08
2023-02-04T12:40:39.797Z,44.03
2023-02-04T12:43:09.622Z,45.53
2023-02-04T12:45:37.905Z,44.99
2023-02-04T12:48:06.023Z,47.00
2023-02-04T12:50:33.926Z,47.30
2023-02-04T12:53:01.885Z,46.94
2023-02-04T12:55:31.117Z,46.47
2023-02-04T12:57:59.104Z,46.01
2023-02-04T13:00:28.490Z,47.27
2023-02-04T13:02:59.209Z,47.24
2023-02-04T13:05:27.378Z,46.98
2023-02-04T13:07:55.749Z,47.86
2023-02-04T13:10:24.033Z,48.06
2023-02-04T13:12:51.796Z,49.59
2023-02-04T13:15:19.988Z,49.27
2023-02-04T13:17:49.667Z,49.30
2023-02-04T13:20:17.790Z,49.38
2023-02-04T13:22:45.484Z,48.93
2023-02-04T13:25:13.649Z,48.71
2023-02-04T13:27:41.912Z,47.43
2023-02-04T13:30:13.008Z,47.31
2023-02-04T13:32:41.068Z,46.92
2023-02-04T13:35:10.494Z,48.23
2023-02-04T13:37:38.651Z,48.65
2023-02-04T13:40:07.895Z,47.44
2023-02-04T13:42:35.836Z,46.46
2023-02-04T13:45:07.826Z,45.88
2023-02-04T13:47:35.830Z,46.42
2023-02-04T13:50:03.906Z,47.95
2023-02-04T13:52:34.468Z,49.36
2023-02-04T13:55:02.494Z,49.16
2023-02-04T13:57:30.983Z,48.79
2023-02-04T13:59:59.050Z,48.66
2023-02-04T14:02:27.052Z,47.79
2023-02-04T14:04:54.890Z,49.21
2023-02-04T14:07:22.716Z,49.01
2023-02-04T14:09:51.852Z,49.15
2023-02-04T14:12:19.772Z,49.06
2023-02-04T14:14:48.035Z,48.83
2023-02-04T14:17:16.143Z,48.86
2023-02-04T14:19:43.955Z,49.12
2023-02-04T14:22:13.222Z,49.64
2023-02-04T14:24:42.678Z,49.85
2023-02-04T14:27:12.270Z,49.21
2023-02-04T14:29:40.320Z,49.49
2023-02-04T14:32:08.495Z,49.41
2023-02-04T14:34:36.593Z,50.76
2023-02-04T14:37:04.561Z,52.18
2023-02-04T14:39:32.231Z,52.42
2023-02-04T14:42:00.669Z,51.58
2023-02-04T14:44:29.721Z,51.34
2023-02-04T14:46:57.367Z,51.02
2023-02-04T14:49:25.696Z,50.95
2023-02-04T14:51:53.376Z,53.28
2023-02-04T14:54:21.183Z,52.99
2023-02-04T14:56:50.407Z,53.38
2023-02-04T14:59:18.222Z,52.50
2023-02-04T15:01:47.544Z,53.03
2023-02-04T15:04:15.822Z,52.71
2023-02-04T15:06:43.788Z,52.46
2023-02-04T15:09:11.630Z,53.81
2023-02-04T15:11:39.417Z,53.73
2023-02-04T15:14:07.281Z,52.34
2023-02-04T15:16:35.412Z,51.97
2023-02-04T15:19:04.738Z,52.34
2023-02-04T15:21:32.490Z,53.31
2023-02-04T15:24:00.140Z,54.48
2023-02-04T15:26:27.847Z,54.40
2023-02-04T15:28:56.040Z,55.16
2023-02-04T15:31:24.341Z,55.46
2023-02-04T15:33:52.326Z,54.37
2023-02-04T15:36:21.453Z,53.66
2023-02-04T15:38:49.404Z,53.08
2023-02-04T15:41:17.164Z,53.64
2023-02-04T15:43:45.139Z,53.49
2023-02-04T15:46:13.046Z,52.56
2023-02-04T15:48:40.834Z,52.51
2023-02-04T15:51:08.621Z,53.00
2023-02-04T15:53:37.781Z,54.13
2023-02-04T15:56:06.307Z,53.89
2023-02-04T15:58:33.991Z,54.12
2023-02-04T16:01:02.245Z,55.17
2023-02-04T16:03:29.996Z,55.41
2023-02-04T16:05:57.794Z,54.75
2023-02-04T16:08:25.741Z,55.47
2023-02-04T16:10:55.104Z,55.15
2023-02-04T16:13:22.917Z,55.16
2023-02-04T16:15:50.671Z,54.46
2023-02-04T16:18:18.534Z,53.53
2023-02-04T16:20:46.563Z,54.81
2023-02-04T16:23:14.378Z,54.48
2023-02-04T16:25:42.179Z,54.42
2023-02-04T16:28:11.555Z,54.95
2023-02-04T16:30:39.844Z,55.13
2023-02-04T16:33:07.884Z,55.19
2023-02-04T16:35:57.568Z,54.53
2023-02-04T16:38:25.570Z,55.09
2023-02-04T16:40:53.440Z,55.53
2023-02-04T16:43:23.353Z,54.89
2023-02-04T16:45:51.591Z,55.44
2023-02-04T16:48:19.447Z,55.62
2023-02-04T16:50:47.221Z,55.60
2023-02-04T16:53:16.232Z,55.99
2023-02-04T16:55:44.647Z,55.44
2023-02-04T16:58:12.891Z,55.46
2023-02-04T17:00:44.071Z,54.94
2023-02-04T17:03:13.087Z,55.53
2023-02-04T17:05:41.874Z,55.64
2023-02-04T17:08:12.611Z,55.70
2023-02-04T17:10:58.497Z,55.01
2023-02-04T17:13:26.247Z,54.74
2023-02-04T17:16:00.486Z,55.14
2023-02-04T17:18:29.603Z,55.34
2023-02-04T17:20:58.076Z,55.35
2023-02-04T17:23:27.059Z,54.84
2023-02-04T17:25:54.948Z,55.40
2023-02-04T17:28:23.324Z,55.21
2023-02-04T17:30:51.184Z,55.19
2023-02-04T17:33:20.534Z,55.85
2023-02-04T17:35:48.644Z,56.23
2023-02-04T17:38:16.434Z,55.92
2023-02-04T17:40:44.187Z,55.84
2023-02-04T17:43:11.897Z,55.75
2023-02-04T17:45:39.635Z,55.60
2023-02-04T17:48:07.348Z,55.80
2023-02-04T17:53:10.606Z,55.98
2023-02-04T17:55:39.831Z,55.54
2023-02-04T17:58:13.960Z,55.23
2023-02-04T18:00:43.065Z,55.31
2023-02-04T18:03:13.737Z,55.55
2023-02-04T18:05:46.181Z,55.89
2023-02-04T18:08:16.316Z,55.98
2023-02-04T18:10:45.754Z,56.04
2023-02-04T18:13:16.378Z,55.97
2023-02-04T18:15:47.210Z,56.63
2023-02-04T18:18:23.740Z,57.07
2023-02-04T18:20:59.428Z,56.95
2023-02-04T18:23:30.113Z,57.14
2023-02-04T18:26:06.153Z,57.72
2023-02-04T18:28:35.420Z,57.33
2023-02-04T18:31:04.123Z,56.77
2023-02-04T18:33:34.443Z,57.52
2023-02-04T18:36:03.523Z,57.70
2023-02-04T18:38:37.245Z,57.33
2023-02-04T18:41:22.716Z,57.10
2023-02-04T18:43:52.867Z,57.19
2023-02-04T18:46:25.147Z,56.80
2023-02-04T18:49:20.259Z,56.07
2023-02-04T18:51:50.786Z,55.64
2023-02-04T18:54:30.898Z,55.36
2023-02-04T18:57:35.948Z,54.09
2023-02-04T19:00:25.358Z,54.63
2023-02-04T19:02:56.546Z,54.82
2023-02-04T19:05:29.906Z,55.02
2023-02-04T19:08:19.963Z,54.62
2023-02-04T19:10:48.551Z,54.54
2023-02-04T19:13:20.519Z,55.64
2023-02-04T19:15:58.842Z,55.86
2023-02-04T19:18:28.866Z,56.04
2023-02-04T19:20:57.026Z,55.86
2023-02-04T19:23:26.229Z,56.20
2023-02-04T19:25:54.230Z,56.79
2023-02-04T19:28:29.020Z,57.54
2023-02-04T19:31:01.877Z,57.38
2023-02-04T19:33:34.393Z,57.70
2023-02-04T19:36:16.265Z,56.77
2023-02-04T19:38:46.456Z,56.16
2023-02-04T19:41:25.545Z,55.05
2023-02-04T19:43:58.315Z,56.00
2023-02-04T19:46:26.795Z,56.39
2023-02-04T19:48:54.679Z,56.68
2023-02-04T19:51:27.094Z,57.28
2023-02-04T19:54:02.665Z,56.94
2023-02-04T19:56:34.924Z,57.17
2023-02-04T19:59:23.543Z,57.45
2023-02-04T20:01:59.644Z,57.88
2023-02-04T20:04:33.532Z,58.53
2023-02-04T20:07:01.435Z,58.87
2023-02-04T20:09:31.018Z,58.61
2023-02-04T20:12:05.734Z,58.58
2023-02-04T20:14:49.316Z,58.90
2023-02-04T20:17:42.692Z,59.23
2023-02-04T20:20:26.168Z,59.37
2023-02-04T20:22:55.968Z,59.58
2023-02-04T20:25:44.987Z,59.49
2023-02-04T20:28:26.708Z,59.71
2023-02-04T20:30:56.081Z,59.90
2023-02-04T20:33:29.140Z,59.74
2023-02-04T20:36:26.537Z,59.54
2023-02-04T20:39:07.395Z,59.72
2023-02-04T20:41:39.010Z,59.58
2023-02-04T20:44:14.674Z,59.61
2023-02-04T20:46:42.674Z,59.68
2023-02-04T20:49:24.008Z,59.77
2023-02-04T20:51:52.876Z,60.21
2023-02-04T20:54:20.635Z,60.24
2023-02-04T20:56:49.748Z,60.28
2023-02-04T20:59:31.050Z,60.25
2023-02-04T21:01:58.862Z,60.10
2023-02-04T21:04:30.760Z,59.98
2023-02-04T21:07:00.976Z,60.23
2023-02-04T21:09:31.295Z,60.31
2023-02-04T21:12:02.254Z,60.60
2023-02-04T21:14:30.664Z,60.99
2023-02-04T21:16:58.489Z,61.66
2023-02-04T21:19:27.829Z,62.03
2023-02-04T21:21:56.405Z,62.90
2023-02-04T21:24:24.696Z,62.97
2023-02-04T21:26:52.962Z,62.64
2023-02-04T21:29:22.108Z,62.30
2023-02-04T21:31:49.802Z,62.12
2023-02-04T21:34:17.826Z,62.12
2023-02-04T21:36:45.823Z,62.28
2023-02-04T21:39:13.454Z,62.24
2023-02-04T21:41:41.277Z,62.26
2023-02-04T21:44:09.090Z,61.89
2023-02-04T21:46:38.136Z,61.85
2023-02-04T21:49:08.236Z,61.72
2023-02-04T21:51:36.021Z,61.97
2023-02-04T21:54:05.659Z,62.46
2023-02-04T21:56:34.855Z,62.65
2023-02-04T21:59:02.562Z,63.03
2023-02-04T22:01:30.195Z,63.42
2023-02-04T22:03:59.376Z,63.65
2023-02-04T22:06:27.105Z,63.47
2023-02-04T22:08:54.765Z,63.21
2023-02-04T22:11:22.729Z,63.41
2023-02-04T22:13:50.415Z,63.21
2023-02-04T22:16:18.053Z,63.01
2023-02-04T22:18:46.575Z,63.08
2023-02-04T22:21:15.556Z,63.08
2023-02-04T22:23:43.284Z,63.26
2023-02-04T22:26:10.949Z,63.64
2023-02-04T22:28:38.600Z,63.60
2023-02-04T22:31:08.321Z,63.49
2023-02-04T22:33:36.602Z,63.18
2023-02-04T22:36:04.663Z,63.12
2023-02-04T22:38:35.319Z,62.73
2023-02-04T22:41:02.973Z,63.47
2023-02-04T22:43:30.819Z,63.61
2023-02-04T22:45:59.092Z,64.00
2023-02-04T22:48:26.913Z,64.08
2023-02-04T22:50:55.429Z,64.07
2023-02-04T22:53:23.060Z,64.19
2023-02-04T22:55:52.239Z,64.50
2023-02-04T22:58:20.094Z,64.50
2023-02-04T23:00:47.914Z,64.77
2023-02-04T23:03:18.376Z,64.65
2023-02-04T23:05:48.269Z,65.17
2023-02-04T23:08:17.835Z,65.68
2023-02-04T23:10:45.720Z,65.61
2023-02-04T23:13:16.512Z,64.94
2023-02-04T23:15:44.749Z,65.18
2023-02-04T23:18:12.957Z,66.01
2023-02-04T23:20:42.030Z,66.49
2023-02-04T23:23:10.535Z,66.56
2023-02-04T23:25:38.354Z,66.57
2023-02-04T23:28:06.459Z,66.82
2023-02-04T23:30:35.752Z,67.16
2023-02-04T23:33:03.500Z,66.97
2023-02-04T23:35:32.057Z,66.77
2023-02-04T23:37:59.972Z,66.32
2023-02-04T23:40:27.781Z,65.95
2023-02-04T23:42:55.515Z,65.86
2023-02-04T23:45:23.313Z,65.61
2023-02-04T23:47:52.474Z,65.54
2023-02-04T23:50:20.306Z,65.78
2023-02-04T23:52:50.317Z,66.05
2023-02-04T23:55:18.710Z,66.26
2023-02-04T23:57:49.444Z,66.51
