createdAt,value
2018-05-23T00:00:02.284Z,13.60
2018-05-23T00:02:29.833Z,13.60
2018-05-23T00:04:57.616Z,13.60
2018-05-23T00:07:25.186Z,13.60
2018-05-23T00:09:52.824Z,13.60
2018-05-23T00:12:20.440Z,13.60
2018-05-23T00:14:48.012Z,13.60
2018-05-23T00:17:16.321Z,13.60
2018-05-23T00:19:43.921Z,13.60
2018-05-23T00:22:11.504Z,13.60
2018-05-23T00:24:39.072Z,13.60
2018-05-23T00:27:07.396Z,13.70
2018-05-23T00:29:34.969Z,13.60
2018-05-23T00:32:02.635Z,13.60
2018-05-23T00:34:30.224Z,13.60
2018-05-23T00:36:57.845Z,13.50
2018-05-23T00:39:25.417Z,13.50
2018-05-23T00:41:52.933Z,13.60
2018-05-23T00:44:20.517Z,13.60
2018-05-23T00:46:48.082Z,13.60
2018-05-23T00:49:15.635Z,13.60
2018-05-23T00:51:43.480Z,13.50
2018-05-23T00:54:11.025Z,13.50
2018-05-23T00:56:38.578Z,13.50
2018-05-23T00:59:06.153Z,13.50
2018-05-23T01:01:33.758Z,13.50
2018-05-23T01:04:01.347Z,13.50
2018-05-23T01:06:28.895Z,13.50
2018-05-23T01:08:57.317Z,13.50
2018-05-23T01:11:24.876Z,13.50
2018-05-23T01:13:52.483Z,13.50
2018-05-23T01:16:20.072Z,13.50
2018-05-23T01:18:47.606Z,13.40
2018-05-23T01:21:15.164Z,13.40
2018-05-23T01:23:42.870Z,13.40
2018-05-23T01:26:10.598Z,13.40
2018-05-23T01:28:38.955Z,13.50
2018-05-23T01:31:07.357Z,13.50
2018-05-23T01:33:35.983Z,13.50
2018-05-23T01:36:03.582Z,13.40
2018-05-23T01:38:32.631Z,13.40
2018-05-23T01:41:00.195Z,13.40
2018-05-23T01:43:27.757Z,13.50
2018-05-23T01:45:55.314Z,13.50
2018-05-23T01:48:22.904Z,13.50
2018-05-23T01:50:50.476Z,13.50
2018-05-23T01:53:18.069Z,13.50
2018-05-23T01:55:45.687Z,13.50
2018-05-23T01:58:14.005Z,13.50
2018-05-23T02:00:41.612Z,13.50
2018-05-23T02:03:09.210Z,13.50
2018-05-23T02:05:37.526Z,13.30
2018-05-23T02:08:05.147Z,13.30
2018-05-23T02:10:33.465Z,13.40
2018-05-23T02:13:01.212Z,13.30
2018-05-23T02:15:28.756Z,13.30
2018-05-23T02:17:56.337Z,13.40
2018-05-23T02:20:23.900Z,13.40
2018-05-23T02:22:51.479Z,13.50
2018-05-23T02:25:19.162Z,13.50
2018-05-23T02:27:46.781Z,13.40
2018-05-23T02:30:14.341Z,13.30
2018-05-23T02:32:41.881Z,13.30
2018-05-23T02:35:09.440Z,13.30
2018-05-23T02:37:37.022Z,13.30
2018-05-23T02:40:04.597Z,13.30
2018-05-23T02:42:32.347Z,13.30
2018-05-23T02:44:59.913Z,13.40
2018-05-23T02:47:27.473Z,13.40
2018-05-23T02:49:55.251Z,13.40
2018-05-23T02:52:22.800Z,13.40
2018-05-23T02:54:50.475Z,13.30
2018-05-23T02:57:19.131Z,13.30
2018-05-23T02:59:46.710Z,13.30
2018-05-23T03:02:14.271Z,13.20
2018-05-23T03:04:41.816Z,13.20
2018-05-23T03:07:09.431Z,13.10
2018-05-23T03:09:37.763Z,13.10
2018-05-23T03:12:05.320Z,13.10
2018-05-23T03:14:32.872Z,13.00
2018-05-23T03:17:00.427Z,13.10
2018-05-23T03:19:27.989Z,13.10
2018-05-23T03:21:55.546Z,13.10
2018-05-23T03:24:23.141Z,13.10
2018-05-23T03:26:50.699Z,13.10
2018-05-23T03:29:18.297Z,13.10
2018-05-23T03:31:45.877Z,13.00
2018-05-23T03:34:13.432Z,13.00
2018-05-23T03:36:40.980Z,13.00
2018-05-23T03:39:08.754Z,13.00
2018-05-23T03:41:36.334Z,13.10
2018-05-23T03:44:03.873Z,13.10
2018-05-23T03:46:31.532Z,13.10
2018-05-23T03:48:59.203Z,13.10
2018-05-23T03:51:26.751Z,13.10
2018-05-23T03:53:54.363Z,13.10
2018-05-23T03:56:21.942Z,13.10
2018-05-23T03:58:49.512Z,13.10
2018-05-23T04:01:29.637Z,13.10
2018-05-23T04:04:08.882Z,13.10
2018-05-23T04:09:38.278Z,13.10
2018-05-23T04:12:05.776Z,13.10
2018-05-23T04:14:33.341Z,13.00
2018-05-23T04:17:00.894Z,13.00
2018-05-23T04:19:29.224Z,13.00
2018-05-23T04:21:56.797Z,13.00
2018-05-23T04:24:24.364Z,13.00
2018-05-23T04:26:51.921Z,13.00
2018-05-23T04:29:19.475Z,12.90
2018-05-23T04:31:47.190Z,13.10
2018-05-23T04:34:14.736Z,13.00
2018-05-23T04:36:42.566Z,13.10
2018-05-23T04:39:10.150Z,13.10
2018-05-23T04:41:37.888Z,13.20
2018-05-23T04:44:05.448Z,13.30
2018-05-23T04:46:33.000Z,13.40
2018-05-23T04:49:00.588Z,13.50
2018-05-23T04:51:28.906Z,13.50
2018-05-23T04:53:56.461Z,13.50
2018-05-23T04:56:24.027Z,13.40
2018-05-23T04:58:51.688Z,13.50
2018-05-23T05:01:19.291Z,13.60
2018-05-23T05:03:46.849Z,13.70
2018-05-23T05:06:14.406Z,13.80
2018-05-23T05:08:41.947Z,13.80
2018-05-23T05:11:09.517Z,13.90
2018-05-23T05:13:37.065Z,13.90
2018-05-23T05:16:04.652Z,14.00
2018-05-23T05:18:33.032Z,14.00
2018-05-23T05:21:01.566Z,14.10
2018-05-23T05:23:29.133Z,14.10
2018-05-23T05:25:56.718Z,14.10
2018-05-23T05:28:24.305Z,14.10
2018-05-23T05:30:52.640Z,14.30
2018-05-23T05:33:20.203Z,14.20
2018-05-23T05:35:48.030Z,14.30
2018-05-23T05:38:15.595Z,14.30
2018-05-23T05:40:43.153Z,14.20
2018-05-23T05:43:10.730Z,14.30
2018-05-23T05:45:38.279Z,14.20
2018-05-23T05:48:05.868Z,14.40
2018-05-23T05:50:33.434Z,14.40
2018-05-23T05:53:01.007Z,14.50
2018-05-23T05:55:28.757Z,12.60
2018-05-23T05:57:56.303Z,14.70
2018-05-23T06:00:23.866Z,14.70
2018-05-23T06:02:51.413Z,14.80
2018-05-23T06:05:19.193Z,14.90
2018-05-23T06:07:46.767Z,14.90
2018-05-23T06:10:14.362Z,15.00
2018-05-23T06:12:42.132Z,15.00
2018-05-23T06:15:09.726Z,15.10
2018-05-23T06:17:37.352Z,15.30
2018-05-23T06:20:04.896Z,15.40
2018-05-23T06:22:32.472Z,15.40
2018-05-23T06:25:00.083Z,15.50
2018-05-23T06:27:27.656Z,15.60
2018-05-23T06:29:56.007Z,15.70
2018-05-23T06:32:23.584Z,15.70
2018-05-23T06:34:51.888Z,15.90
2018-05-23T06:37:19.553Z,15.80
2018-05-23T06:39:47.276Z,15.90
2018-05-23T06:42:14.941Z,15.90
2018-05-23T06:44:42.550Z,16.00
2018-05-23T06:47:10.108Z,16.20
2018-05-23T06:49:37.682Z,16.40
2018-05-23T06:52:05.245Z,16.50
2018-05-23T06:54:32.823Z,16.50
2018-05-23T06:57:00.403Z,16.70
2018-05-23T06:59:27.952Z,16.80
2018-05-23T07:01:55.565Z,16.90
2018-05-23T07:04:23.132Z,17.10
2018-05-23T07:06:50.725Z,17.30
2018-05-23T07:09:18.263Z,17.40
2018-05-23T07:11:45.842Z,17.50
2018-05-23T07:14:13.407Z,17.50
2018-05-23T07:16:41.027Z,17.40
2018-05-23T07:19:08.793Z,17.30
2018-05-23T07:21:36.710Z,17.40
2018-05-23T07:24:04.282Z,17.30
2018-05-23T07:26:31.865Z,17.20
2018-05-23T07:28:59.489Z,17.20
2018-05-23T07:31:27.822Z,17.20
2018-05-23T07:33:55.436Z,17.20
2018-05-23T07:36:23.008Z,17.10
2018-05-23T07:38:51.494Z,17.00
2018-05-23T07:41:19.116Z,16.90
2018-05-23T07:43:46.732Z,17.00
2018-05-23T07:46:14.293Z,17.20
2018-05-23T07:48:41.895Z,17.40
2018-05-23T07:51:09.475Z,17.50
2018-05-23T07:53:37.797Z,17.90
2018-05-23T07:56:05.571Z,17.90
2018-05-23T07:58:33.156Z,18.20
2018-05-23T08:01:00.821Z,18.50
2018-05-23T08:03:28.387Z,18.40
2018-05-23T08:05:57.478Z,18.40
2018-05-23T08:08:25.060Z,18.40
2018-05-23T08:10:53.411Z,18.10
2018-05-23T08:13:20.987Z,18.10
2018-05-23T08:15:49.533Z,18.10
2018-05-23T08:18:17.094Z,18.10
2018-05-23T08:20:44.667Z,18.10
2018-05-23T08:23:12.237Z,18.10
2018-05-23T08:25:39.806Z,18.50
2018-05-23T08:28:07.441Z,18.50
2018-05-23T08:30:35.017Z,18.20
2018-05-23T08:33:02.610Z,18.10
2018-05-23T08:35:30.180Z,18.10
2018-05-23T08:37:57.843Z,17.90
2018-05-23T08:40:25.409Z,17.80
2018-05-23T08:42:52.986Z,17.80
2018-05-23T08:45:20.559Z,17.60
2018-05-23T08:47:48.125Z,17.50
2018-05-23T08:50:15.783Z,17.50
2018-05-23T08:52:43.355Z,17.40
2018-05-23T08:55:12.560Z,17.00
2018-05-23T08:57:40.139Z,17.00
2018-05-23T09:00:07.714Z,17.10
2018-05-23T09:02:35.291Z,16.90
2018-05-23T09:05:02.974Z,16.80
2018-05-23T09:07:30.473Z,16.80
2018-05-23T09:09:58.367Z,16.80
2018-05-23T09:12:26.213Z,17.00
2018-05-23T09:14:53.980Z,17.00
2018-05-23T09:17:21.655Z,17.00
2018-05-23T09:19:49.231Z,17.00
2018-05-23T09:22:16.821Z,17.00
2018-05-23T09:24:44.437Z,17.00
2018-05-23T09:27:12.024Z,17.10
2018-05-23T09:29:39.569Z,17.40
2018-05-23T09:32:07.226Z,17.40
2018-05-23T09:34:35.074Z,17.20
2018-05-23T09:37:02.627Z,17.30
2018-05-23T09:39:30.197Z,17.30
2018-05-23T09:41:57.761Z,17.50
2018-05-23T09:44:25.320Z,17.70
2018-05-23T09:46:52.913Z,17.80
2018-05-23T09:49:20.480Z,17.90
2018-05-23T09:51:48.923Z,18.10
2018-05-23T09:54:16.521Z,18.10
2018-05-23T09:56:45.625Z,18.50
2018-05-23T09:59:13.209Z,18.50
2018-05-23T10:01:41.578Z,18.90
2018-05-23T10:04:09.138Z,18.80
2018-05-23T10:06:37.471Z,19.30
2018-05-23T10:09:06.033Z,19.30
2018-05-23T10:11:33.592Z,19.70
2018-05-23T10:14:01.184Z,19.70
2018-05-23T10:16:28.766Z,19.80
2018-05-23T10:18:56.376Z,19.90
2018-05-23T10:21:23.977Z,20.30
2018-05-23T10:23:51.525Z,20.30
2018-05-23T10:26:19.140Z,20.60
2018-05-23T10:28:46.924Z,20.90
2018-05-23T10:31:14.561Z,21.10
2018-05-23T10:33:42.113Z,21.40
2018-05-23T10:36:09.717Z,21.30
2018-05-23T10:38:37.476Z,21.60
2018-05-23T10:41:05.119Z,21.70
2018-05-23T10:43:32.682Z,22.20
2018-05-23T10:46:00.241Z,22.60
2018-05-23T10:48:27.830Z,22.70
2018-05-23T10:50:55.420Z,22.90
2018-05-23T10:53:23.019Z,23.20
2018-05-23T10:55:50.608Z,23.90
2018-05-23T10:58:18.195Z,24.60
2018-05-23T11:00:45.789Z,25.20
2018-05-23T11:03:13.367Z,25.50
2018-05-23T11:05:41.124Z,25.70
2018-05-23T11:08:08.763Z,25.60
2018-05-23T11:10:37.169Z,26.10
2018-05-23T11:13:04.886Z,26.00
2018-05-23T11:15:32.497Z,26.10
2018-05-23T11:18:00.133Z,26.50
2018-05-23T11:20:28.143Z,27.00
2018-05-23T11:22:55.703Z,27.40
2018-05-23T11:25:23.302Z,26.60
2018-05-23T11:27:51.150Z,26.00
2018-05-23T11:30:18.724Z,26.10
2018-05-23T11:32:47.059Z,25.70
2018-05-23T11:35:14.941Z,25.70
2018-05-23T11:37:42.527Z,25.30
2018-05-23T11:40:10.891Z,25.30
2018-05-23T11:42:38.480Z,25.30
2018-05-23T11:45:06.053Z,24.90
2018-05-23T11:47:33.669Z,24.50
2018-05-23T11:50:01.304Z,24.20
2018-05-23T11:52:28.891Z,24.40
2018-05-23T11:54:56.484Z,24.70
2018-05-23T11:57:24.168Z,25.00
2018-05-23T11:59:51.823Z,25.30
2018-05-23T12:02:19.400Z,25.90
2018-05-23T12:04:46.976Z,26.40
2018-05-23T12:07:14.541Z,27.40
2018-05-23T12:09:42.121Z,28.10
2018-05-23T12:12:10.456Z,28.00
2018-05-23T12:14:38.023Z,28.00
2018-05-23T12:17:05.769Z,27.40
2018-05-23T12:19:33.340Z,26.70
2018-05-23T12:22:01.568Z,26.60
2018-05-23T12:24:29.176Z,26.80
2018-05-23T12:26:56.738Z,27.10
2018-05-23T12:29:24.317Z,26.90
2018-05-23T12:31:51.935Z,27.50
2018-05-23T12:34:20.267Z,27.90
2018-05-23T12:36:48.019Z,28.00
2018-05-23T12:39:15.587Z,27.60
2018-05-23T12:41:43.203Z,27.80
2018-05-23T12:44:10.890Z,27.80
2018-05-23T12:46:38.457Z,27.80
2018-05-23T12:49:06.078Z,28.00
2018-05-23T12:51:33.816Z,28.30
2018-05-23T12:54:02.190Z,30.10
2018-05-23T12:56:29.968Z,30.10
2018-05-23T12:58:57.548Z,31.20
2018-05-23T13:01:25.140Z,31.30
2018-05-23T13:03:52.717Z,30.10
2018-05-23T13:06:20.319Z,29.50
2018-05-23T13:08:47.929Z,29.40
2018-05-23T13:11:15.651Z,29.80
2018-05-23T13:13:43.242Z,29.80
2018-05-23T13:16:10.837Z,30.00
2018-05-23T13:18:39.194Z,30.30
2018-05-23T13:21:06.782Z,30.30
2018-05-23T13:23:35.138Z,29.60
2018-05-23T13:26:02.736Z,29.60
2018-05-23T13:28:30.343Z,30.40
2018-05-23T13:30:57.938Z,31.30
2018-05-23T13:33:26.446Z,32.40
2018-05-23T13:35:54.012Z,32.70
2018-05-23T13:38:21.614Z,30.50
2018-05-23T13:40:49.247Z,29.90
2018-05-23T13:43:17.044Z,29.90
2018-05-23T13:45:44.644Z,30.10
2018-05-23T13:48:12.236Z,30.40
2018-05-23T13:50:39.853Z,31.20
2018-05-23T13:53:07.511Z,31.30
2018-05-23T13:55:36.059Z,33.60
2018-05-23T13:58:03.609Z,33.50
2018-05-23T14:00:31.227Z,35.20
2018-05-23T14:02:58.813Z,36.40
2018-05-23T14:05:26.411Z,36.40
2018-05-23T14:07:54.769Z,33.20
2018-05-23T14:10:22.378Z,33.10
2018-05-23T14:12:49.933Z,32.20
2018-05-23T14:15:17.569Z,31.00
2018-05-23T14:17:45.152Z,30.00
2018-05-23T14:20:12.927Z,29.10
2018-05-23T14:22:40.532Z,28.70
2018-05-23T14:25:08.120Z,28.40
2018-05-23T14:27:36.444Z,28.20
2018-05-23T14:30:04.083Z,28.20
2018-05-23T14:32:31.731Z,28.20
2018-05-23T14:35:00.084Z,27.80
2018-05-23T14:37:27.852Z,27.80
2018-05-23T14:39:55.548Z,27.70
2018-05-23T14:42:23.182Z,27.60
2018-05-23T14:44:51.563Z,28.20
2018-05-23T14:47:19.923Z,29.60
2018-05-23T14:49:47.532Z,29.60
2018-05-23T14:52:15.182Z,31.10
2018-05-23T14:54:42.837Z,33.00
2018-05-23T14:57:10.622Z,33.70
2018-05-23T14:59:38.254Z,34.60
2018-05-23T15:02:05.994Z,34.50
2018-05-23T15:04:33.566Z,35.70
2018-05-23T15:07:01.404Z,35.90
2018-05-23T15:09:29.005Z,36.20
2018-05-23T15:11:57.396Z,34.80
2018-05-23T15:14:25.011Z,34.80
2018-05-23T15:16:52.569Z,33.90
2018-05-23T15:19:20.167Z,33.80
2018-05-23T15:21:47.998Z,35.20
2018-05-23T15:24:15.569Z,35.90
2018-05-23T15:26:43.608Z,35.90
2018-05-23T15:29:11.300Z,35.30
2018-05-23T15:31:38.924Z,35.50
2018-05-23T15:34:06.782Z,35.50
2018-05-23T15:36:34.511Z,35.80
2018-05-23T15:39:02.178Z,36.80
2018-05-23T15:41:29.871Z,37.00
2018-05-23T15:43:57.473Z,37.10
2018-05-23T15:46:25.093Z,35.20
2018-05-23T15:48:52.822Z,35.10
2018-05-23T15:51:21.162Z,33.50
2018-05-23T15:53:48.770Z,33.50
2018-05-23T15:56:16.329Z,32.50
2018-05-23T15:58:43.906Z,32.10
2018-05-23T16:01:11.487Z,32.40
2018-05-23T16:03:39.121Z,31.20
2018-05-23T16:06:06.726Z,30.20
2018-05-23T16:08:34.327Z,28.30
2018-05-23T16:11:01.973Z,27.80
2018-05-23T16:13:30.354Z,27.70
2018-05-23T16:15:58.044Z,27.70
2018-05-23T16:18:25.698Z,27.30
2018-05-23T16:20:53.367Z,27.10
2018-05-23T16:23:20.976Z,27.00
2018-05-23T16:25:48.564Z,26.70
2018-05-23T16:28:16.913Z,26.30
2018-05-23T16:30:44.496Z,26.20
2018-05-23T16:33:12.288Z,26.30
2018-05-23T16:35:40.700Z,26.30
2018-05-23T16:38:08.330Z,26.60
2018-05-23T16:40:35.933Z,27.00
2018-05-23T16:43:03.566Z,27.50
2018-05-23T16:45:31.174Z,27.60
2018-05-23T16:47:59.593Z,27.30
2018-05-23T16:50:27.461Z,27.30
2018-05-23T16:52:55.045Z,26.70
2018-05-23T16:55:22.635Z,26.60
2018-05-23T16:57:50.371Z,26.60
2018-05-23T17:00:17.966Z,26.20
2018-05-23T17:02:45.552Z,26.00
2018-05-23T17:05:13.234Z,25.70
2018-05-23T17:07:41.040Z,25.40
2018-05-23T17:10:08.640Z,25.10
2018-05-23T17:12:36.321Z,24.90
2018-05-23T17:15:03.994Z,24.90
2018-05-23T17:17:31.572Z,24.70
2018-05-23T17:19:59.358Z,24.60
2018-05-23T17:22:26.967Z,24.30
2018-05-23T17:24:54.563Z,24.40
2018-05-23T17:27:22.262Z,24.30
2018-05-23T17:29:49.864Z,24.20
2018-05-23T17:32:17.605Z,24.20
2018-05-23T17:34:45.176Z,24.20
2018-05-23T17:37:12.787Z,24.00
2018-05-23T17:39:41.210Z,23.90
2018-05-23T17:42:09.041Z,23.90
2018-05-23T17:44:36.645Z,23.90
2018-05-23T17:47:04.229Z,23.70
2018-05-23T17:49:31.820Z,23.60
2018-05-23T17:51:59.460Z,23.70
2018-05-23T17:54:27.421Z,23.50
2018-05-23T17:56:55.156Z,23.30
2018-05-23T17:59:22.798Z,23.30
2018-05-23T18:01:50.636Z,23.30
2018-05-23T18:04:19.008Z,23.20
2018-05-23T18:06:46.656Z,23.10
2018-05-23T18:09:14.269Z,23.10
2018-05-23T18:11:42.850Z,23.10
2018-05-23T18:14:10.517Z,22.90
2018-05-23T18:16:38.186Z,22.80
2018-05-23T18:19:05.835Z,22.90
2018-05-23T18:21:33.480Z,22.80
2018-05-23T18:24:01.063Z,22.60
2018-05-23T18:26:28.622Z,22.50
2018-05-23T18:28:56.225Z,22.40
2018-05-23T18:31:23.821Z,22.30
2018-05-23T18:33:51.418Z,22.30
2018-05-23T18:36:19.018Z,22.20
2018-05-23T18:38:46.701Z,22.00
2018-05-23T18:41:14.276Z,21.90
2018-05-23T18:43:41.897Z,21.80
2018-05-23T18:46:09.532Z,21.80
2018-05-23T18:48:37.139Z,21.60
2018-05-23T18:51:04.900Z,21.70
2018-05-23T18:53:33.302Z,21.30
2018-05-23T18:56:00.878Z,21.30
2018-05-23T18:58:28.688Z,21.10
2018-05-23T19:00:56.492Z,21.00
2018-05-23T19:03:24.181Z,20.80
2018-05-23T19:05:51.786Z,20.70
2018-05-23T19:08:19.535Z,20.60
2018-05-23T19:10:47.994Z,20.30
2018-05-23T19:13:15.602Z,20.30
2018-05-23T19:15:43.341Z,20.20
2018-05-23T19:18:11.749Z,19.90
2018-05-23T19:20:39.423Z,19.90
2018-05-23T19:23:07.026Z,19.60
2018-05-23T19:25:34.818Z,19.70
2018-05-23T19:28:03.198Z,19.50
2018-05-23T19:30:30.889Z,19.50
2018-05-23T19:32:58.594Z,19.40
2018-05-23T19:35:26.169Z,19.20
2018-05-23T19:37:53.810Z,19.10
2018-05-23T19:40:21.404Z,18.80
2018-05-23T19:42:49.802Z,18.30
2018-05-23T19:45:17.548Z,18.30
2018-05-23T19:47:45.136Z,18.10
2018-05-23T19:50:12.843Z,17.90
2018-05-23T19:52:40.551Z,17.70
2018-05-23T19:55:08.196Z,17.60
2018-05-23T19:57:36.581Z,17.30
2018-05-23T20:00:04.378Z,17.30
2018-05-23T20:02:32.334Z,17.10
2018-05-23T20:04:59.939Z,17.00
2018-05-23T20:07:27.614Z,17.00
2018-05-23T20:09:55.526Z,16.90
2018-05-23T20:12:23.142Z,16.70
2018-05-23T20:14:51.048Z,16.60
2018-05-23T20:17:18.721Z,16.50
2018-05-23T20:19:46.458Z,16.30
2018-05-23T20:22:14.824Z,16.20
2018-05-23T20:24:42.419Z,16.20
2018-05-23T20:27:10.899Z,16.10
2018-05-23T20:29:38.477Z,16.10
2018-05-23T20:32:06.126Z,16.00
2018-05-23T20:34:33.735Z,15.90
2018-05-23T20:37:01.322Z,15.90
2018-05-23T20:39:29.175Z,15.70
2018-05-23T20:41:57.568Z,15.50
2018-05-23T20:44:25.173Z,15.40
2018-05-23T20:46:52.823Z,15.50
2018-05-23T20:49:20.430Z,15.40
2018-05-23T20:51:48.859Z,15.30
2018-05-23T20:54:16.568Z,15.30
2018-05-23T20:56:44.971Z,15.20
2018-05-23T20:59:12.577Z,15.10
2018-05-23T21:01:40.176Z,15.10
2018-05-23T21:04:08.658Z,14.90
2018-05-23T21:06:38.810Z,14.90
2018-05-23T21:09:06.390Z,14.80
2018-05-23T21:11:34.085Z,14.80
2018-05-23T21:14:01.556Z,14.80
2018-05-23T21:16:29.934Z,14.60
2018-05-23T21:18:57.564Z,14.60
2018-05-23T21:21:25.224Z,14.60
2018-05-23T21:23:52.853Z,14.50
2018-05-23T21:26:20.504Z,14.40
2018-05-23T21:28:48.309Z,14.40
2018-05-23T21:31:16.114Z,14.30
2018-05-23T21:33:43.751Z,14.20
2018-05-23T21:36:13.698Z,14.20
2018-05-23T21:38:41.461Z,14.20
2018-05-23T21:41:09.067Z,14.20
2018-05-23T21:43:36.694Z,14.20
2018-05-23T21:46:04.262Z,14.20
2018-05-23T21:48:31.899Z,14.10
2018-05-23T21:50:59.488Z,14.00
2018-05-23T21:53:27.075Z,13.90
2018-05-23T21:55:54.695Z,13.80
2018-05-23T21:58:22.262Z,13.80
2018-05-23T22:00:49.841Z,13.70
2018-05-23T22:03:17.467Z,13.70
2018-05-23T22:05:45.063Z,13.60
2018-05-23T22:08:12.755Z,13.60
2018-05-23T22:10:40.291Z,13.60
2018-05-23T22:13:07.891Z,13.60
2018-05-23T22:15:36.400Z,13.40
2018-05-23T22:18:03.947Z,13.40
2018-05-23T22:20:31.764Z,13.40
2018-05-23T22:22:59.392Z,13.40
2018-05-23T22:25:26.996Z,13.30
2018-05-23T22:27:54.602Z,13.30
2018-05-23T22:30:22.225Z,13.30
2018-05-23T22:32:50.041Z,13.30
2018-05-23T22:35:17.609Z,13.30
2018-05-23T22:37:45.205Z,13.30
2018-05-23T22:40:12.907Z,13.20
2018-05-23T22:42:40.497Z,13.20
2018-05-23T22:45:08.065Z,13.30
2018-05-23T22:47:35.624Z,13.20
2018-05-23T22:50:03.214Z,13.20
2018-05-23T22:52:31.572Z,13.10
2018-05-23T22:54:59.106Z,13.10
2018-05-23T22:57:26.729Z,13.10
2018-05-23T22:59:54.321Z,13.10
2018-05-23T23:02:21.919Z,13.00
2018-05-23T23:04:49.481Z,13.10
2018-05-23T23:07:17.028Z,13.10
2018-05-23T23:09:44.643Z,13.10
2018-05-23T23:12:12.220Z,13.00
2018-05-23T23:14:39.786Z,13.10
2018-05-23T23:17:07.475Z,13.20
2018-05-23T23:19:35.099Z,13.30
2018-05-23T23:22:02.665Z,13.50
2018-05-23T23:24:30.241Z,13.60
2018-05-23T23:26:57.850Z,13.70
2018-05-23T23:29:25.429Z,13.80
2018-05-23T23:31:53.003Z,13.80
2018-05-23T23:34:20.659Z,13.80
2018-05-23T23:36:48.266Z,13.90
2018-05-23T23:39:16.064Z,14.00
2018-05-23T23:41:43.635Z,14.10
2018-05-23T23:44:11.389Z,14.20
2018-05-23T23:46:39.290Z,14.20
2018-05-23T23:49:06.859Z,14.30
2018-05-23T23:51:34.399Z,14.30
2018-05-23T23:54:02.005Z,14.30
2018-05-23T23:56:30.325Z,14.40
2018-05-23T23:58:57.902Z,14.40
