createdAt,value
2023-04-18T00:00:45.214Z,98.34
2023-04-18T00:03:16.248Z,98.27
2023-04-18T00:05:48.276Z,98.17
2023-04-18T00:08:18.694Z,98.65
2023-04-18T00:10:48.955Z,98.24
2023-04-18T00:13:21.768Z,98.15
2023-04-18T00:15:54.337Z,98.60
2023-04-18T00:18:26.826Z,99.24
2023-04-18T00:20:57.178Z,98.42
2023-04-18T00:23:28.473Z,98.58
2023-04-18T00:25:58.694Z,98.62
2023-04-18T00:28:31.631Z,98.71
2023-04-18T00:31:03.389Z,98.33
2023-04-18T00:33:35.292Z,98.41
2023-04-18T00:36:05.528Z,98.73
2023-04-18T00:38:35.735Z,98.60
2023-04-18T00:41:06.150Z,98.73
2023-04-18T00:43:39.130Z,98.54
2023-04-18T00:46:11.238Z,98.37
2023-04-18T00:48:45.265Z,99.15
2023-04-18T00:51:15.872Z,99.32
2023-04-18T00:53:47.577Z,98.42
2023-04-18T00:56:18.568Z,98.79
2023-04-18T00:58:51.421Z,99.21
2023-04-18T01:01:22.346Z,99.48
2023-04-18T01:03:53.159Z,99.52
2023-04-18T01:06:23.956Z,99.23
2023-04-18T01:08:54.332Z,99.30
2023-04-18T01:11:24.584Z,99.05
2023-04-18T01:14:07.581Z,98.85
2023-04-18T01:16:40.306Z,99.36
2023-04-18T01:19:10.560Z,99.88
2023-04-18T01:21:44.072Z,99.64
2023-04-18T01:24:20.679Z,99.92
2023-04-18T01:26:54.610Z,99.95
2023-04-18T01:29:27.587Z,99.94
2023-04-18T01:31:57.796Z,100.00
2023-04-18T01:34:27.944Z,100.00
2023-04-18T01:36:58.139Z,100.00
2023-04-18T01:39:31.372Z,100.00
2023-04-18T01:42:02.303Z,100.00
2023-04-18T01:44:32.519Z,100.00
2023-04-18T01:47:02.971Z,100.00
2023-04-18T01:49:38.144Z,100.00
2023-04-18T01:52:08.363Z,100.00
2023-04-18T01:54:41.177Z,100.00
2023-04-18T01:57:11.347Z,100.00
2023-04-18T01:59:41.766Z,100.00
2023-04-18T02:02:12.179Z,100.00
2023-04-18T02:04:42.469Z,100.00
2023-04-18T02:07:13.522Z,100.00
2023-04-18T02:09:46.448Z,100.00
2023-04-18T02:12:16.714Z,100.00
2023-04-18T02:14:47.293Z,100.00
2023-04-18T02:17:17.462Z,100.00
2023-04-18T02:19:47.677Z,100.00
2023-04-18T02:22:17.816Z,100.00
2023-04-18T02:24:50.678Z,100.00
2023-04-18T02:27:23.598Z,100.00
2023-04-18T02:29:53.755Z,100.00
2023-04-18T02:32:24.008Z,100.00
2023-04-18T02:34:54.233Z,100.00
2023-04-18T02:37:24.767Z,100.00
2023-04-18T02:39:57.624Z,100.00
2023-04-18T02:42:31.094Z,100.00
2023-04-18T02:45:01.397Z,100.00
2023-04-18T02:47:37.566Z,100.00
2023-04-18T02:50:14.576Z,100.00
2023-04-18T02:52:44.826Z,100.00
2023-04-18T02:55:18.023Z,100.00
2023-04-18T02:57:48.935Z,100.00
2023-04-18T03:00:42.156Z,100.00
2023-04-18T03:03:26.138Z,100.00
2023-04-18T03:06:08.616Z,100.00
2023-04-18T03:08:39.194Z,100.00
2023-04-18T03:11:14.661Z,100.00
2023-04-18T03:13:44.903Z,100.00
2023-04-18T03:16:16.097Z,100.00
2023-04-18T03:18:47.191Z,100.00
2023-04-18T03:21:18.063Z,100.00
2023-04-18T03:23:48.462Z,100.00
2023-04-18T03:26:21.591Z,100.00
2023-04-18T03:28:51.848Z,100.00
2023-04-18T03:31:22.302Z,100.00
2023-04-18T03:33:52.504Z,100.00
2023-04-18T03:36:25.578Z,100.00
2023-04-18T03:38:57.851Z,100.00
2023-04-18T03:41:31.390Z,100.00
2023-04-18T03:44:01.591Z,100.00
2023-04-18T03:46:31.920Z,100.00
2023-04-18T03:49:02.449Z,100.00
2023-04-18T03:51:36.877Z,100.00
2023-04-18T03:54:07.071Z,100.00
2023-04-18T03:56:40.058Z,100.00
2023-04-18T03:59:11.073Z,100.00
2023-04-18T04:01:41.751Z,100.00
2023-04-18T04:04:12.586Z,100.00
2023-04-18T04:06:43.237Z,100.00
2023-04-18T04:09:13.670Z,100.00
2023-04-18T04:11:46.736Z,100.00
2023-04-18T04:14:18.710Z,100.00
2023-04-18T04:16:49.998Z,100.00
2023-04-18T04:19:21.015Z,100.00
2023-04-18T04:21:58.904Z,100.00
2023-04-18T04:24:29.929Z,100.00
2023-04-18T04:27:03.941Z,100.00
2023-04-18T04:29:35.548Z,100.00
2023-04-18T04:32:06.804Z,100.00
2023-04-18T04:34:41.592Z,100.00
2023-04-18T04:37:14.231Z,100.00
2023-04-18T04:40:01.135Z,100.00
2023-04-18T04:42:47.498Z,100.00
2023-04-18T04:45:24.665Z,100.00
2023-04-18T04:47:55.961Z,100.00
2023-04-18T04:50:26.650Z,100.00
2023-04-18T04:52:56.937Z,100.00
2023-04-18T04:55:27.656Z,100.00
2023-04-18T04:58:00.753Z,100.00
2023-04-18T05:00:54.317Z,100.00
2023-04-18T05:03:24.989Z,100.00
2023-04-18T05:05:55.521Z,100.00
2023-04-18T05:08:26.421Z,100.00
2023-04-18T05:10:56.649Z,100.00
2023-04-18T05:13:29.473Z,100.00
2023-04-18T05:15:59.861Z,100.00
2023-04-18T05:18:30.059Z,100.00
2023-04-18T05:21:00.254Z,100.00
2023-04-18T05:23:30.859Z,100.00
2023-04-18T05:26:01.221Z,100.00
2023-04-18T05:28:34.263Z,100.00
2023-04-18T05:31:07.740Z,100.00
2023-04-18T05:33:37.967Z,100.00
2023-04-18T05:36:09.569Z,100.00
2023-04-18T05:38:39.806Z,100.00
2023-04-18T05:41:10.085Z,100.00
2023-04-18T05:43:44.466Z,100.00
2023-04-18T05:46:18.612Z,100.00
2023-04-18T05:48:48.915Z,100.00
2023-04-18T05:51:19.346Z,100.00
2023-04-18T05:53:49.725Z,100.00
2023-04-18T05:56:19.951Z,100.00
2023-04-18T05:58:55.638Z,100.00
2023-04-18T06:01:25.901Z,100.00
2023-04-18T06:03:56.873Z,100.00
2023-04-18T06:06:27.882Z,100.00
2023-04-18T06:08:58.370Z,100.00
2023-04-18T06:11:28.781Z,100.00
2023-04-18T06:14:03.038Z,100.00
2023-04-18T06:16:33.388Z,100.00
2023-04-18T06:19:03.605Z,100.00
2023-04-18T06:21:33.973Z,100.00
2023-04-18T06:24:04.465Z,100.00
2023-04-18T06:26:34.734Z,100.00
2023-04-18T06:29:13.470Z,100.00
2023-04-18T06:31:46.404Z,100.00
2023-04-18T06:34:16.914Z,100.00
2023-04-18T06:36:47.139Z,100.00
2023-04-18T06:39:17.382Z,100.00
2023-04-18T06:41:47.612Z,100.00
2023-04-18T06:44:29.926Z,100.00
2023-04-18T06:47:00.194Z,100.00
2023-04-18T06:49:30.459Z,100.00
2023-04-18T06:52:00.719Z,100.00
2023-04-18T06:54:31.045Z,100.00
2023-04-18T06:57:02.322Z,100.00
2023-04-18T06:59:35.829Z,100.00
2023-04-18T07:02:06.302Z,100.00
2023-04-18T07:04:36.748Z,100.00
2023-04-18T07:07:07.717Z,99.51
2023-04-18T07:09:37.975Z,99.28
2023-04-18T07:12:08.928Z,99.69
2023-04-18T07:14:42.210Z,99.52
2023-04-18T07:17:12.462Z,99.37
2023-04-18T07:19:43.510Z,98.69
2023-04-18T07:22:14.074Z,98.38
2023-04-18T07:24:44.395Z,98.28
2023-04-18T07:27:14.596Z,98.28
2023-04-18T07:29:47.466Z,98.72
2023-04-18T07:32:17.762Z,98.21
2023-04-18T07:34:48.277Z,98.08
2023-04-18T07:37:19.262Z,97.66
2023-04-18T07:39:49.432Z,97.85
2023-04-18T07:42:19.751Z,97.63
2023-04-18T07:44:52.640Z,99.41
2023-04-18T07:47:22.927Z,98.43
2023-04-18T07:49:53.192Z,98.06
2023-04-18T07:52:23.405Z,97.20
2023-04-18T07:54:53.674Z,97.22
2023-04-18T07:57:23.869Z,97.04
2023-04-18T07:59:57.232Z,96.76
2023-04-18T08:02:27.591Z,96.42
2023-04-18T08:04:58.817Z,95.73
2023-04-18T08:07:29.123Z,95.43
2023-04-18T08:09:59.379Z,96.25
2023-04-18T08:12:29.618Z,95.60
2023-04-18T08:15:02.528Z,94.48
2023-04-18T08:17:33.318Z,94.22
2023-04-18T08:20:05.325Z,94.39
2023-04-18T08:22:39.385Z,93.40
2023-04-18T08:25:17.072Z,93.81
2023-04-18T08:27:47.211Z,94.57
2023-04-18T08:30:20.221Z,94.25
2023-04-18T08:32:50.493Z,93.82
2023-04-18T08:35:20.829Z,94.19
2023-04-18T08:37:51.095Z,94.51
2023-04-18T08:40:21.515Z,95.08
2023-04-18T08:42:52.757Z,95.63
2023-04-18T08:45:26.517Z,95.63
2023-04-18T08:47:59.099Z,96.23
2023-04-18T08:50:29.319Z,95.82
2023-04-18T08:52:59.589Z,96.50
2023-04-18T08:55:29.878Z,96.20
2023-04-18T08:58:00.136Z,96.48
2023-04-18T09:00:33.023Z,96.88
2023-04-18T09:03:04.150Z,96.48
2023-04-18T09:05:35.839Z,96.81
2023-04-18T09:08:24.952Z,97.32
2023-04-18T09:10:55.196Z,96.06
2023-04-18T09:13:47.711Z,95.83
2023-04-18T09:16:23.256Z,95.17
2023-04-18T09:19:13.217Z,94.88
2023-04-18T09:21:47.495Z,94.21
2023-04-18T09:24:24.431Z,94.14
2023-04-18T09:26:56.078Z,94.45
2023-04-18T09:29:30.316Z,93.93
2023-04-18T09:32:03.885Z,94.71
2023-04-18T09:34:34.669Z,94.36
2023-04-18T09:37:12.171Z,93.89
2023-04-18T09:39:44.170Z,94.36
2023-04-18T09:42:14.914Z,95.18
2023-04-18T09:45:02.420Z,94.65
2023-04-18T09:47:36.712Z,95.17
2023-04-18T09:50:07.854Z,94.56
2023-04-18T09:52:39.671Z,94.93
2023-04-18T09:55:11.848Z,94.38
2023-04-18T09:57:43.623Z,93.83
2023-04-18T10:00:17.920Z,94.30
2023-04-18T10:02:58.449Z,94.57
2023-04-18T10:05:30.067Z,93.85
2023-04-18T10:08:01.092Z,94.22
2023-04-18T10:10:31.535Z,94.30
2023-04-18T10:13:03.209Z,93.27
2023-04-18T10:15:34.548Z,93.14
2023-04-18T10:18:16.401Z,93.29
2023-04-18T10:20:49.251Z,92.66
2023-04-18T10:23:37.882Z,92.94
2023-04-18T10:26:08.975Z,92.55
2023-04-18T10:29:02.878Z,93.08
2023-04-18T10:31:33.072Z,92.78
2023-04-18T10:34:17.650Z,93.41
2023-04-18T10:37:08.578Z,93.03
2023-04-18T10:39:53.963Z,93.20
2023-04-18T10:43:01.230Z,93.02
2023-04-18T10:45:36.678Z,92.62
2023-04-18T10:48:30.302Z,92.03
2023-04-18T10:51:24.473Z,92.10
2023-04-18T10:53:56.164Z,91.34
2023-04-18T10:56:28.331Z,91.37
2023-04-18T10:59:01.656Z,92.63
2023-04-18T11:01:34.232Z,92.37
2023-04-18T11:04:04.654Z,91.86
2023-04-18T11:06:50.465Z,92.08
2023-04-18T11:09:20.685Z,92.26
2023-04-18T11:12:06.463Z,91.88
2023-04-18T11:14:46.380Z,92.03
2023-04-18T11:17:26.174Z,91.64
2023-04-18T11:20:05.377Z,91.18
2023-04-18T11:22:49.395Z,92.30
2023-04-18T11:25:20.512Z,92.17
2023-04-18T11:27:55.299Z,92.47
2023-04-18T11:30:25.578Z,92.72
2023-04-18T11:32:57.036Z,92.98
2023-04-18T11:35:27.605Z,93.48
2023-04-18T11:38:00.460Z,93.14
2023-04-18T11:40:30.912Z,93.09
2023-04-18T11:43:04.453Z,93.05
2023-04-18T11:45:35.068Z,92.61
2023-04-18T11:48:06.371Z,91.56
2023-04-18T11:50:40.110Z,91.50
2023-04-18T11:53:13.011Z,91.21
2023-04-18T11:55:44.035Z,91.83
2023-04-18T11:58:14.906Z,91.78
2023-04-18T12:00:45.135Z,91.74
2023-04-18T12:03:19.451Z,92.82
2023-04-18T12:05:51.642Z,92.68
2023-04-18T12:08:24.580Z,92.47
2023-04-18T12:10:56.154Z,92.53
2023-04-18T12:13:35.108Z,92.12
2023-04-18T12:16:05.820Z,92.14
2023-04-18T12:18:36.894Z,92.61
2023-04-18T12:21:09.439Z,91.98
2023-04-18T12:23:46.132Z,92.78
2023-04-18T12:26:19.421Z,92.46
2023-04-18T12:28:55.397Z,92.49
2023-04-18T12:31:28.960Z,91.55
2023-04-18T12:34:02.022Z,91.82
2023-04-18T12:36:32.312Z,91.94
2023-04-18T12:39:05.333Z,92.50
2023-04-18T12:41:35.761Z,92.10
2023-04-18T12:44:06.125Z,91.84
2023-04-18T12:46:36.455Z,92.75
2023-04-18T12:49:06.786Z,93.45
2023-04-18T12:51:37.083Z,94.51
2023-04-18T12:54:10.070Z,94.38
2023-04-18T12:56:40.290Z,94.74
2023-04-18T12:59:10.530Z,94.95
2023-04-18T13:01:40.794Z,95.71
2023-04-18T13:04:12.822Z,95.99
2023-04-18T13:06:43.732Z,96.39
2023-04-18T13:09:16.851Z,95.88
2023-04-18T13:11:49.061Z,95.72
2023-04-18T13:14:19.970Z,96.05
2023-04-18T13:16:52.835Z,96.72
2023-04-18T13:19:23.109Z,96.54
2023-04-18T13:21:53.690Z,97.00
2023-04-18T13:24:26.638Z,96.95
2023-04-18T13:26:56.968Z,97.44
2023-04-18T13:29:27.254Z,97.85
2023-04-18T13:31:57.605Z,97.67
2023-04-18T13:34:27.848Z,96.80
2023-04-18T13:36:59.094Z,97.72
2023-04-18T13:39:33.911Z,96.92
2023-04-18T13:42:05.368Z,96.79
2023-04-18T13:44:35.599Z,97.05
2023-04-18T13:47:06.828Z,96.58
2023-04-18T13:49:37.872Z,97.19
2023-04-18T13:52:08.477Z,97.55
2023-04-18T13:54:41.647Z,98.11
2023-04-18T13:57:14.886Z,98.24
2023-04-18T13:59:45.171Z,97.97
2023-04-18T14:02:15.525Z,98.83
2023-04-18T14:04:45.973Z,99.16
2023-04-18T14:07:16.851Z,99.84
2023-04-18T14:09:51.204Z,99.71
2023-04-18T14:12:22.777Z,99.81
2023-04-18T14:14:53.011Z,100.00
2023-04-18T14:17:23.439Z,100.00
2023-04-18T14:19:53.786Z,100.00
2023-04-18T14:22:24.103Z,100.00
2023-04-18T14:24:57.437Z,100.00
2023-04-18T14:27:28.056Z,100.00
2023-04-18T14:29:58.320Z,100.00
2023-04-18T14:32:30.295Z,100.00
2023-04-18T14:35:00.589Z,100.00
2023-04-18T14:37:31.076Z,99.92
2023-04-18T14:40:08.393Z,100.00
2023-04-18T14:42:39.118Z,99.99
2023-04-18T14:45:11.938Z,99.66
2023-04-18T14:47:42.305Z,99.90
2023-04-18T14:50:15.520Z,99.67
2023-04-18T14:52:45.955Z,99.73
2023-04-18T14:55:19.670Z,100.00
2023-04-18T14:57:49.903Z,99.96
2023-04-18T15:00:20.883Z,100.00
2023-04-18T15:02:51.300Z,100.00
2023-04-18T15:05:24.053Z,100.00
2023-04-18T15:07:56.293Z,100.00
2023-04-18T15:10:29.219Z,100.00
2023-04-18T15:12:59.402Z,100.00
2023-04-18T15:15:30.795Z,100.00
2023-04-18T15:18:01.261Z,100.00
2023-04-18T15:20:32.303Z,100.00
2023-04-18T15:23:02.952Z,100.00
2023-04-18T15:25:36.092Z,100.00
2023-04-18T15:28:07.388Z,100.00
2023-04-18T15:30:37.833Z,100.00
2023-04-18T15:33:08.307Z,100.00
2023-04-18T15:35:38.824Z,100.00
2023-04-18T15:38:09.083Z,100.00
2023-04-18T15:40:43.655Z,100.00
2023-04-18T15:43:14.007Z,100.00
2023-04-18T15:45:44.865Z,100.00
2023-04-18T15:48:15.795Z,100.00
2023-04-18T15:50:45.959Z,100.00
2023-04-18T15:53:16.365Z,100.00
2023-04-18T15:55:51.058Z,100.00
2023-04-18T15:58:22.186Z,100.00
2023-04-18T16:00:53.242Z,100.00
2023-04-18T16:03:24.230Z,100.00
2023-04-18T16:05:55.245Z,100.00
2023-04-18T16:08:25.844Z,100.00
2023-04-18T16:10:59.047Z,100.00
2023-04-18T16:13:31.588Z,100.00
2023-04-18T16:16:01.869Z,100.00
2023-04-18T16:18:32.363Z,100.00
2023-04-18T16:21:02.744Z,100.00
2023-04-18T16:23:34.885Z,100.00
2023-04-18T16:26:09.374Z,100.00
2023-04-18T16:28:39.906Z,100.00
2023-04-18T16:31:10.214Z,100.00
2023-04-18T16:33:40.493Z,100.00
2023-04-18T16:36:12.639Z,100.00
2023-04-18T16:38:45.558Z,100.00
2023-04-18T16:41:18.536Z,100.00
2023-04-18T16:43:49.138Z,100.00
2023-04-18T16:46:19.855Z,100.00
2023-04-18T16:48:52.968Z,100.00
2023-04-18T16:51:23.500Z,100.00
2023-04-18T16:53:53.998Z,100.00
2023-04-18T16:56:27.054Z,100.00
2023-04-18T16:59:01.436Z,100.00
2023-04-18T17:01:32.182Z,100.00
2023-04-18T17:04:02.563Z,100.00
2023-04-18T17:06:32.874Z,100.00
2023-04-18T17:09:06.511Z,100.00
2023-04-18T17:11:41.109Z,100.00
2023-04-18T17:14:11.822Z,100.00
2023-04-18T17:16:43.690Z,100.00
2023-04-18T17:19:14.676Z,100.00
2023-04-18T17:21:45.129Z,100.00
2023-04-18T17:24:15.338Z,100.00
2023-04-18T17:26:48.179Z,100.00
2023-04-18T17:29:18.846Z,100.00
2023-04-18T17:31:49.255Z,100.00
2023-04-18T17:34:19.716Z,100.00
2023-04-18T17:36:52.517Z,100.00
2023-04-18T17:39:22.961Z,100.00
2023-04-18T17:41:56.159Z,100.00
2023-04-18T17:44:26.598Z,100.00
2023-04-18T17:46:56.887Z,100.00
2023-04-18T17:49:31.613Z,100.00
2023-04-18T17:52:01.870Z,100.00
2023-04-18T17:54:32.202Z,100.00
2023-04-18T17:57:05.050Z,100.00
2023-04-18T17:59:37.969Z,100.00
2023-04-18T18:02:08.360Z,100.00
2023-04-18T18:04:38.894Z,100.00
2023-04-18T18:07:09.430Z,100.00
2023-04-18T18:09:41.029Z,100.00
2023-04-18T18:12:14.193Z,100.00
2023-04-18T18:14:44.462Z,100.00
2023-04-18T18:17:17.833Z,100.00
2023-04-18T18:19:48.027Z,100.00
2023-04-18T18:22:18.606Z,100.00
2023-04-18T18:24:48.821Z,100.00
2023-04-18T18:27:22.631Z,100.00
2023-04-18T18:29:53.010Z,100.00
2023-04-18T18:32:23.776Z,100.00
2023-04-18T18:34:54.014Z,100.00
2023-04-18T18:37:26.201Z,100.00
2023-04-18T18:39:57.322Z,100.00
2023-04-18T18:42:30.323Z,100.00
2023-04-18T18:45:01.771Z,100.00
2023-04-18T18:47:32.399Z,100.00
2023-04-18T18:50:02.846Z,100.00
2023-04-18T18:52:34.300Z,100.00
2023-04-18T18:55:04.804Z,100.00
2023-04-18T18:57:37.883Z,100.00
2023-04-18T19:00:11.009Z,100.00
2023-04-18T19:02:41.864Z,100.00
2023-04-18T19:05:12.937Z,100.00
2023-04-18T19:07:44.588Z,100.00
2023-04-18T19:10:14.789Z,100.00
2023-04-18T19:12:47.617Z,100.00
2023-04-18T19:15:18.224Z,100.00
2023-04-18T19:17:48.448Z,100.00
2023-04-18T19:20:18.786Z,100.00
2023-04-18T19:22:49.047Z,100.00
2023-04-18T19:25:19.316Z,100.00
2023-04-18T19:27:52.178Z,100.00
2023-04-18T19:30:22.626Z,100.00
2023-04-18T19:32:52.905Z,100.00
2023-04-18T19:35:23.669Z,100.00
2023-04-18T19:37:56.143Z,100.00
2023-04-18T19:40:26.913Z,100.00
2023-04-18T19:43:00.207Z,100.00
2023-04-18T19:45:30.719Z,100.00
2023-04-18T19:48:01.040Z,100.00
2023-04-18T19:50:31.336Z,100.00
2023-04-18T19:53:01.650Z,100.00
2023-04-18T19:55:32.029Z,100.00
2023-04-18T19:58:05.494Z,100.00
2023-04-18T20:00:36.164Z,100.00
2023-04-18T20:03:06.605Z,100.00
2023-04-18T20:05:37.102Z,100.00
2023-04-18T20:08:07.559Z,100.00
2023-04-18T20:10:38.012Z,100.00
2023-04-18T20:13:11.092Z,100.00
2023-04-18T20:15:41.275Z,100.00
2023-04-18T20:18:11.464Z,100.00
2023-04-18T20:20:41.630Z,100.00
2023-04-18T20:23:11.826Z,100.00
2023-04-18T20:25:42.064Z,100.00
2023-04-18T20:28:14.940Z,100.00
2023-04-18T20:30:45.943Z,100.00
2023-04-18T20:33:16.170Z,100.00
2023-04-18T20:35:47.040Z,100.00
2023-04-18T20:38:17.302Z,100.00
2023-04-18T20:40:49.148Z,100.00
2023-04-18T20:43:22.974Z,100.00
2023-04-18T20:45:54.016Z,100.00
2023-04-18T20:48:24.474Z,100.00
2023-04-18T20:50:54.702Z,100.00
2023-04-18T20:53:26.284Z,100.00
2023-04-18T20:55:56.526Z,100.00
2023-04-18T20:58:29.359Z,100.00
2023-04-18T21:00:59.648Z,100.00
2023-04-18T21:03:30.169Z,100.00
2023-04-18T21:06:00.478Z,100.00
2023-04-18T21:08:31.892Z,100.00
2023-04-18T21:11:02.192Z,100.00
2023-04-18T21:13:35.799Z,100.00
2023-04-18T21:16:07.958Z,100.00
2023-04-18T21:18:38.339Z,100.00
2023-04-18T21:21:09.197Z,100.00
2023-04-18T21:23:45.229Z,100.00
2023-04-18T21:26:16.180Z,100.00
2023-04-18T21:29:02.856Z,100.00
2023-04-18T21:31:34.316Z,100.00
2023-04-18T21:34:06.214Z,100.00
2023-04-18T21:36:36.563Z,100.00
2023-04-18T21:39:07.157Z,100.00
2023-04-18T21:41:37.513Z,100.00
2023-04-18T21:44:10.849Z,100.00
2023-04-18T21:46:41.118Z,100.00
2023-04-18T21:49:11.342Z,100.00
2023-04-18T21:51:41.643Z,100.00
2023-04-18T21:54:12.086Z,100.00
2023-04-18T21:56:43.118Z,100.00
2023-04-18T21:59:16.194Z,100.00
2023-04-18T22:01:48.749Z,100.00
2023-04-18T22:04:21.298Z,100.00
2023-04-18T22:06:54.276Z,100.00
2023-04-18T22:09:24.798Z,100.00
2023-04-18T22:11:57.088Z,100.00
2023-04-18T22:14:33.437Z,100.00
2023-04-18T22:17:05.004Z,100.00
2023-04-18T22:19:36.002Z,100.00
2023-04-18T22:22:06.301Z,100.00
2023-04-18T22:24:36.744Z,100.00
2023-04-18T22:27:07.148Z,100.00
2023-04-18T22:29:40.146Z,100.00
2023-04-18T22:32:14.948Z,100.00
2023-04-18T22:34:45.217Z,100.00
2023-04-18T22:37:15.389Z,100.00
2023-04-18T22:39:46.035Z,100.00
2023-04-18T22:42:16.325Z,100.00
2023-04-18T22:44:49.140Z,100.00
2023-04-18T22:47:21.639Z,100.00
2023-04-18T22:49:52.177Z,100.00
2023-04-18T22:52:24.985Z,100.00
2023-04-18T22:54:55.497Z,100.00
2023-04-18T22:57:26.129Z,100.00
2023-04-18T22:59:59.028Z,100.00
2023-04-18T23:02:29.347Z,100.00
2023-04-18T23:05:02.656Z,100.00
2023-04-18T23:07:33.279Z,100.00
2023-04-18T23:10:03.454Z,100.00
2023-04-18T23:12:33.751Z,100.00
2023-04-18T23:15:09.823Z,100.00
2023-04-18T23:17:42.823Z,100.00
2023-04-18T23:20:14.838Z,100.00
2023-04-18T23:22:45.078Z,100.00
2023-04-18T23:25:15.445Z,100.00
2023-04-18T23:27:48.177Z,100.00
2023-04-18T23:30:21.039Z,100.00
2023-04-18T23:32:51.356Z,100.00
2023-04-18T23:35:21.910Z,100.00
2023-04-18T23:37:52.525Z,100.00
2023-04-18T23:40:23.504Z,100.00
2023-04-18T23:42:53.818Z,100.00
2023-04-18T23:45:31.954Z,100.00
2023-04-18T23:48:02.500Z,100.00
2023-04-18T23:50:32.923Z,100.00
2023-04-18T23:53:03.292Z,100.00
2023-04-18T23:55:33.454Z,100.00
2023-04-18T23:58:04.052Z,100.00
