createdAt,value
2019-03-21T00:01:02.792Z,14.13
2019-03-21T00:02:08.031Z,9.28
2019-03-21T00:03:11.673Z,12.93
2019-03-21T00:04:15.392Z,12.63
2019-03-21T00:05:19.940Z,9.20
2019-03-21T00:06:23.534Z,8.23
2019-03-21T00:07:27.137Z,11.18
2019-03-21T00:08:30.733Z,8.13
2019-03-21T00:09:34.399Z,8.88
2019-03-21T00:10:41.073Z,11.33
2019-03-21T00:11:57.995Z,11.70
2019-03-21T00:13:01.593Z,8.23
2019-03-21T00:14:10.995Z,8.05
2019-03-21T00:15:17.668Z,9.05
2019-03-21T00:16:21.270Z,8.20
2019-03-21T00:17:30.619Z,7.40
2019-03-21T00:18:34.214Z,7.35
2019-03-21T00:19:37.820Z,17.15
2019-03-21T00:20:41.504Z,8.65
2019-03-21T00:21:45.103Z,12.65
2019-03-21T00:22:48.749Z,7.58
2019-03-21T00:23:52.363Z,11.65
2019-03-21T00:24:56.032Z,7.15
2019-03-21T00:25:59.628Z,7.65
2019-03-21T00:27:03.314Z,12.63
2019-03-21T00:28:06.939Z,8.60
2019-03-21T00:29:10.532Z,9.20
2019-03-21T00:30:19.628Z,8.13
2019-03-21T00:31:23.236Z,9.05
2019-03-21T00:32:26.883Z,12.80
2019-03-21T00:33:30.526Z,10.18
2019-03-21T00:34:34.123Z,11.48
2019-03-21T00:35:38.715Z,10.20
2019-03-21T00:36:42.360Z,12.85
2019-03-21T00:37:46.034Z,6.65
2019-03-21T00:38:49.659Z,9.50
2019-03-21T00:39:53.268Z,10.65
2019-03-21T00:40:56.906Z,8.88
2019-03-21T00:42:00.499Z,12.80
2019-03-21T00:43:06.536Z,8.55
2019-03-21T00:44:17.895Z,14.38
2019-03-21T00:45:16.871Z,8.83
2019-03-21T00:46:20.468Z,7.20
2019-03-21T00:47:24.070Z,7.35
2019-03-21T00:48:27.671Z,7.83
2019-03-21T00:49:31.262Z,13.90
2019-03-21T00:50:34.901Z,11.57
2019-03-21T00:51:38.551Z,16.42
2019-03-21T00:52:42.169Z,10.43
2019-03-21T00:53:45.773Z,12.45
2019-03-21T00:54:49.368Z,9.83
2019-03-21T00:55:58.597Z,6.58
2019-03-21T00:57:02.189Z,9.50
2019-03-21T00:58:05.777Z,7.30
2019-03-21T00:59:09.381Z,6.75
2019-03-21T01:00:21.983Z,12.35
2019-03-21T01:01:25.631Z,7.03
2019-03-21T01:02:29.229Z,11.10
2019-03-21T01:03:32.827Z,8.28
2019-03-21T01:04:36.434Z,7.55
2019-03-21T01:05:40.117Z,9.35
2019-03-21T01:06:43.757Z,8.78
2019-03-21T01:07:47.647Z,11.78
2019-03-21T01:08:51.243Z,9.65
2019-03-21T01:09:54.836Z,9.58
2019-03-21T01:10:58.484Z,12.05
2019-03-21T01:12:02.064Z,8.10
2019-03-21T01:13:05.667Z,10.88
2019-03-21T01:14:09.319Z,7.37
2019-03-21T01:15:12.981Z,8.70
2019-03-21T01:16:16.589Z,9.68
2019-03-21T01:17:20.214Z,8.20
2019-03-21T01:18:23.820Z,12.82
2019-03-21T01:19:27.422Z,7.17
2019-03-21T01:20:31.072Z,10.13
2019-03-21T01:21:34.659Z,6.37
2019-03-21T01:22:38.252Z,9.70
2019-03-21T01:23:41.866Z,15.30
2019-03-21T01:24:45.505Z,7.28
2019-03-21T01:25:51.954Z,7.30
2019-03-21T01:26:55.533Z,8.85
2019-03-21T01:27:59.154Z,5.65
2019-03-21T01:29:02.801Z,8.58
2019-03-21T01:30:12.391Z,9.75
2019-03-21T01:31:16.035Z,8.20
2019-03-21T01:32:19.636Z,8.93
2019-03-21T01:33:23.346Z,10.00
2019-03-21T01:34:26.950Z,7.75
2019-03-21T01:35:30.547Z,8.53
2019-03-21T01:36:34.160Z,8.25
2019-03-21T01:37:37.753Z,8.85
2019-03-21T01:38:41.402Z,8.20
2019-03-21T01:39:45.002Z,8.18
2019-03-21T01:41:00.071Z,7.67
2019-03-21T01:42:03.806Z,8.30
2019-03-21T01:43:07.537Z,12.43
2019-03-21T01:44:11.199Z,10.08
2019-03-21T01:45:18.141Z,7.83
2019-03-21T01:46:27.656Z,11.60
2019-03-21T01:47:31.251Z,10.28
2019-03-21T01:48:34.862Z,8.80
2019-03-21T01:49:38.500Z,8.33
2019-03-21T01:50:43.036Z,9.03
2019-03-21T01:51:46.794Z,9.68
2019-03-21T01:52:50.387Z,7.67
2019-03-21T01:53:55.331Z,5.90
2019-03-21T01:54:58.967Z,8.58
2019-03-21T01:56:02.624Z,5.97
2019-03-21T01:57:06.269Z,5.70
2019-03-21T01:58:09.864Z,6.60
2019-03-21T01:59:13.472Z,8.63
2019-03-21T02:00:28.776Z,9.00
2019-03-21T02:01:32.567Z,13.30
2019-03-21T02:02:36.158Z,6.62
2019-03-21T02:03:39.763Z,9.08
2019-03-21T02:04:43.365Z,10.23
2019-03-21T02:05:46.974Z,15.40
2019-03-21T02:06:50.621Z,10.38
2019-03-21T02:07:54.217Z,9.98
2019-03-21T02:08:57.868Z,8.40
2019-03-21T02:10:01.490Z,10.58
2019-03-21T02:11:05.100Z,13.40
2019-03-21T02:12:08.697Z,8.33
2019-03-21T02:13:12.303Z,8.40
2019-03-21T02:14:15.963Z,10.48
2019-03-21T02:15:20.007Z,11.97
2019-03-21T02:16:23.595Z,7.53
2019-03-21T02:17:27.202Z,12.18
2019-03-21T02:18:30.843Z,8.00
2019-03-21T02:19:34.583Z,11.05
2019-03-21T02:20:38.185Z,9.55
2019-03-21T02:21:41.786Z,7.78
2019-03-21T02:22:45.435Z,18.62
2019-03-21T02:23:49.038Z,10.55
2019-03-21T02:24:52.693Z,12.63
2019-03-21T02:25:56.294Z,13.72
2019-03-21T02:26:59.881Z,13.43
2019-03-21T02:28:03.741Z,8.18
2019-03-21T02:29:07.392Z,11.00
2019-03-21T02:30:14.236Z,11.65
2019-03-21T02:31:17.906Z,13.20
2019-03-21T02:32:21.514Z,11.12
2019-03-21T02:33:36.296Z,14.63
2019-03-21T02:34:39.891Z,11.88
2019-03-21T02:35:43.591Z,14.68
2019-03-21T02:36:47.334Z,13.62
2019-03-21T02:37:51.193Z,11.12
2019-03-21T02:38:54.810Z,10.82
2019-03-21T02:40:00.129Z,7.83
2019-03-21T02:41:09.576Z,10.55
2019-03-21T02:42:13.216Z,12.93
2019-03-21T02:43:16.816Z,12.90
2019-03-21T02:44:20.428Z,10.98
2019-03-21T02:45:24.013Z,9.53
2019-03-21T02:46:27.666Z,9.73
2019-03-21T02:47:31.273Z,12.00
2019-03-21T02:48:34.872Z,12.28
2019-03-21T02:49:38.467Z,10.60
2019-03-21T02:50:43.724Z,15.53
2019-03-21T02:51:47.364Z,14.85
2019-03-21T02:52:50.959Z,12.23
2019-03-21T02:53:54.544Z,9.50
2019-03-21T02:54:58.141Z,8.55
2019-03-21T02:56:01.815Z,11.45
2019-03-21T02:57:05.525Z,9.25
2019-03-21T02:58:09.139Z,10.93
2019-03-21T02:59:12.740Z,12.70
2019-03-21T03:00:25.338Z,11.50
2019-03-21T03:01:28.936Z,9.55
2019-03-21T03:02:32.584Z,10.58
2019-03-21T03:03:36.179Z,9.75
2019-03-21T03:04:39.961Z,9.98
2019-03-21T03:05:43.568Z,10.28
2019-03-21T03:06:47.162Z,13.40
2019-03-21T03:07:50.816Z,9.08
2019-03-21T03:08:54.429Z,8.53
2019-03-21T03:09:58.035Z,11.15
2019-03-21T03:11:10.602Z,12.58
2019-03-21T03:12:12.707Z,9.78
2019-03-21T03:13:16.427Z,10.13
2019-03-21T03:14:20.028Z,11.78
2019-03-21T03:15:26.829Z,11.68
2019-03-21T03:16:30.657Z,15.58
2019-03-21T03:17:34.278Z,13.10
2019-03-21T03:18:37.864Z,12.40
2019-03-21T03:19:41.467Z,14.80
2019-03-21T03:20:45.086Z,12.20
2019-03-21T03:21:48.720Z,8.85
2019-03-21T03:22:52.323Z,12.35
2019-03-21T03:23:55.944Z,9.60
2019-03-21T03:24:59.575Z,10.82
2019-03-21T03:26:03.256Z,18.67
2019-03-21T03:27:06.860Z,9.33
2019-03-21T03:28:25.046Z,15.68
2019-03-21T03:29:28.646Z,10.88
2019-03-21T03:30:32.317Z,10.58
2019-03-21T03:31:35.903Z,12.80
2019-03-21T03:32:39.517Z,8.83
2019-03-21T03:33:43.130Z,12.88
2019-03-21T03:34:46.733Z,12.55
2019-03-21T03:35:50.511Z,12.47
2019-03-21T03:36:54.184Z,13.03
2019-03-21T03:37:57.842Z,13.93
2019-03-21T03:39:01.366Z,11.65
2019-03-21T03:40:08.042Z,11.00
2019-03-21T03:41:14.090Z,10.43
2019-03-21T03:42:17.753Z,11.40
2019-03-21T03:43:21.353Z,8.40
2019-03-21T03:44:24.954Z,9.85
2019-03-21T03:45:37.994Z,10.20
2019-03-21T03:46:39.370Z,12.15
2019-03-21T03:47:43.031Z,10.15
2019-03-21T03:48:46.641Z,10.40
2019-03-21T03:49:50.228Z,12.45
2019-03-21T03:50:53.923Z,12.33
2019-03-21T03:51:57.528Z,12.30
2019-03-21T03:53:01.261Z,9.43
2019-03-21T03:54:04.927Z,10.72
2019-03-21T03:55:14.324Z,10.18
2019-03-21T03:56:18.031Z,11.85
2019-03-21T03:57:21.683Z,10.72
2019-03-21T03:58:30.023Z,10.32
2019-03-21T03:59:33.616Z,9.90
2019-03-21T04:00:37.449Z,8.95
2019-03-21T04:01:41.271Z,11.10
2019-03-21T04:02:45.909Z,10.70
2019-03-21T04:03:49.561Z,14.45
2019-03-21T04:04:53.247Z,17.57
2019-03-21T04:05:57.094Z,15.13
2019-03-21T04:07:00.803Z,13.68
2019-03-21T04:08:05.237Z,12.03
2019-03-21T04:09:09.494Z,12.80
2019-03-21T04:10:18.652Z,17.35
2019-03-21T04:11:22.475Z,11.08
2019-03-21T04:12:26.246Z,17.57
2019-03-21T04:13:29.834Z,16.62
2019-03-21T04:14:33.497Z,11.35
2019-03-21T04:15:51.319Z,12.47
2019-03-21T04:16:42.541Z,14.83
2019-03-21T04:17:46.290Z,14.25
2019-03-21T04:18:49.875Z,16.50
2019-03-21T04:19:53.547Z,18.45
2019-03-21T04:21:03.171Z,16.07
2019-03-21T04:22:06.770Z,13.70
2019-03-21T04:23:10.823Z,14.75
2019-03-21T04:24:14.491Z,18.45
2019-03-21T04:25:29.818Z,12.07
2019-03-21T04:26:35.754Z,14.95
2019-03-21T04:27:39.354Z,18.77
2019-03-21T04:28:43.504Z,15.83
2019-03-21T04:29:47.112Z,16.93
2019-03-21T04:30:50.787Z,15.28
2019-03-21T04:31:54.376Z,16.95
2019-03-21T04:32:57.968Z,13.75
2019-03-21T04:34:04.969Z,14.30
2019-03-21T04:35:13.206Z,10.25
2019-03-21T04:36:16.863Z,15.28
2019-03-21T04:37:20.477Z,13.45
2019-03-21T04:38:24.324Z,13.18
2019-03-21T04:39:27.924Z,15.80
2019-03-21T04:40:31.526Z,13.60
2019-03-21T04:41:35.183Z,16.55
2019-03-21T04:42:38.781Z,13.85
2019-03-21T04:43:42.379Z,15.15
2019-03-21T04:44:46.008Z,13.68
2019-03-21T04:45:49.598Z,12.00
2019-03-21T04:46:53.250Z,15.53
2019-03-21T04:47:56.858Z,12.70
2019-03-21T04:49:00.460Z,19.85
2019-03-21T04:50:06.765Z,12.47
2019-03-21T04:51:10.427Z,14.10
2019-03-21T04:52:14.015Z,15.90
2019-03-21T04:53:17.635Z,15.93
2019-03-21T04:54:21.231Z,12.78
2019-03-21T04:55:24.829Z,15.18
2019-03-21T04:56:28.487Z,11.18
2019-03-21T04:57:32.087Z,13.32
2019-03-21T04:58:35.705Z,13.85
2019-03-21T04:59:39.316Z,12.95
2019-03-21T05:00:51.126Z,13.32
2019-03-21T05:01:54.853Z,15.00
2019-03-21T05:03:00.793Z,13.18
2019-03-21T05:04:04.384Z,15.78
2019-03-21T05:05:10.233Z,11.40
2019-03-21T05:06:13.895Z,11.20
2019-03-21T05:07:17.548Z,18.95
2019-03-21T05:08:21.168Z,12.82
2019-03-21T05:09:24.812Z,15.53
2019-03-21T05:10:28.490Z,14.13
2019-03-21T05:11:32.102Z,14.87
2019-03-21T05:12:35.754Z,12.90
2019-03-21T05:13:39.350Z,14.35
2019-03-21T05:14:42.959Z,13.38
2019-03-21T05:15:48.002Z,12.45
2019-03-21T05:16:51.603Z,12.20
2019-03-21T05:17:58.384Z,12.78
2019-03-21T05:19:01.980Z,15.23
2019-03-21T05:20:08.659Z,12.85
2019-03-21T05:21:20.878Z,12.23
2019-03-21T05:22:24.485Z,14.43
2019-03-21T05:23:28.115Z,13.15
2019-03-21T05:24:31.719Z,15.18
2019-03-21T05:25:35.319Z,13.03
2019-03-21T05:26:38.965Z,17.23
2019-03-21T05:27:42.561Z,19.77
2019-03-21T05:28:46.162Z,26.10
2019-03-21T05:29:49.775Z,17.75
2019-03-21T05:31:14.516Z,17.02
2019-03-21T05:32:18.155Z,16.65
2019-03-21T05:33:21.760Z,17.42
2019-03-21T05:34:25.546Z,22.95
2019-03-21T05:35:29.208Z,16.67
2019-03-21T05:36:32.796Z,19.20
2019-03-21T05:37:36.400Z,19.52
2019-03-21T05:38:40.006Z,70.92
2019-03-21T05:39:43.630Z,27.52
2019-03-21T05:40:47.302Z,14.03
2019-03-21T05:41:50.960Z,28.85
2019-03-21T05:43:09.180Z,23.10
2019-03-21T05:44:24.647Z,20.17
2019-03-21T05:45:31.315Z,16.82
2019-03-21T05:46:34.939Z,24.18
2019-03-21T05:47:38.584Z,42.43
2019-03-21T05:48:42.192Z,49.98
2019-03-21T05:49:45.795Z,103.83
2019-03-21T05:50:49.436Z,77.32
2019-03-21T05:51:53.348Z,64.80
2019-03-21T05:52:56.955Z,53.25
2019-03-21T05:54:00.614Z,39.58
2019-03-21T05:55:06.431Z,20.08
2019-03-21T05:56:10.042Z,30.12
2019-03-21T05:57:13.644Z,25.05
2019-03-21T05:58:17.253Z,17.85
2019-03-21T05:59:20.907Z,18.55
2019-03-21T06:00:40.064Z,18.37
2019-03-21T06:01:43.668Z,16.20
2019-03-21T06:02:47.285Z,18.80
2019-03-21T06:03:52.024Z,20.35
2019-03-21T06:04:55.678Z,21.20
2019-03-21T06:06:02.357Z,20.65
2019-03-21T06:07:11.828Z,17.27
2019-03-21T06:08:21.549Z,17.25
2019-03-21T06:09:25.160Z,20.27
2019-03-21T06:10:29.119Z,23.40
2019-03-21T06:11:32.727Z,16.52
2019-03-21T06:12:43.956Z,18.32
2019-03-21T06:13:47.554Z,18.23
2019-03-21T06:14:57.059Z,24.20
2019-03-21T06:16:10.583Z,18.15
2019-03-21T06:17:14.298Z,20.02
2019-03-21T06:18:32.560Z,16.62
2019-03-21T06:19:39.428Z,24.52
2019-03-21T06:21:09.645Z,17.60
2019-03-21T06:22:32.712Z,18.57
2019-03-21T06:23:53.576Z,21.35
2019-03-21T06:25:19.215Z,21.85
2019-03-21T06:26:50.420Z,17.23
2019-03-21T06:27:53.769Z,20.75
2019-03-21T06:28:57.445Z,17.65
2019-03-21T06:30:01.053Z,18.27
2019-03-21T06:31:04.670Z,17.98
2019-03-21T06:32:08.291Z,19.15
2019-03-21T06:33:11.893Z,17.52
2019-03-21T06:34:15.786Z,17.15
2019-03-21T06:35:20.733Z,19.40
2019-03-21T06:36:24.339Z,28.75
2019-03-21T06:37:28.931Z,15.93
2019-03-21T06:38:32.648Z,15.28
2019-03-21T06:39:36.350Z,20.32
2019-03-21T06:40:39.984Z,20.37
2019-03-21T06:41:43.570Z,10.50
2019-03-21T06:42:47.181Z,16.27
2019-03-21T06:43:50.784Z,14.53
2019-03-21T06:44:54.510Z,17.15
2019-03-21T06:45:58.286Z,17.77
2019-03-21T06:47:01.877Z,13.55
2019-03-21T06:48:05.481Z,18.32
2019-03-21T06:49:09.091Z,19.05
2019-03-21T06:50:12.882Z,16.55
2019-03-21T06:51:16.624Z,20.05
2019-03-21T06:52:20.299Z,14.58
2019-03-21T06:53:23.903Z,15.70
2019-03-21T06:54:27.511Z,19.12
2019-03-21T06:55:31.112Z,14.55
2019-03-21T06:56:34.758Z,15.75
2019-03-21T06:57:38.379Z,18.12
2019-03-21T06:58:41.985Z,15.40
2019-03-21T06:59:45.610Z,16.48
2019-03-21T07:00:49.238Z,14.40
2019-03-21T07:01:52.871Z,15.23
2019-03-21T07:02:56.479Z,23.65
2019-03-21T07:04:06.944Z,21.57
2019-03-21T07:05:07.216Z,13.03
2019-03-21T07:06:10.823Z,19.98
2019-03-21T07:07:14.489Z,16.82
2019-03-21T07:08:18.089Z,14.60
2019-03-21T07:09:21.698Z,21.93
2019-03-21T07:10:25.307Z,17.27
2019-03-21T07:11:28.925Z,14.95
2019-03-21T07:12:32.606Z,12.33
2019-03-21T07:13:36.213Z,13.58
2019-03-21T07:14:39.828Z,12.13
2019-03-21T07:15:43.441Z,14.87
2019-03-21T07:16:47.032Z,21.45
2019-03-21T07:17:50.680Z,16.75
2019-03-21T07:18:54.280Z,21.52
2019-03-21T07:19:57.862Z,17.02
2019-03-21T07:21:01.462Z,18.65
2019-03-21T07:22:05.140Z,17.73
2019-03-21T07:23:09.095Z,19.07
2019-03-21T07:24:12.707Z,17.32
2019-03-21T07:25:16.474Z,17.35
2019-03-21T07:26:20.081Z,15.95
2019-03-21T07:27:23.687Z,13.10
2019-03-21T07:28:27.336Z,15.88
2019-03-21T07:29:30.937Z,18.17
2019-03-21T07:30:34.535Z,21.37
2019-03-21T07:31:38.133Z,15.85
2019-03-21T07:32:41.794Z,14.93
2019-03-21T07:33:45.407Z,20.65
2019-03-21T07:34:49.020Z,12.25
2019-03-21T07:35:52.609Z,10.85
2019-03-21T07:36:56.223Z,11.57
2019-03-21T07:37:59.882Z,13.15
2019-03-21T07:39:05.026Z,15.35
2019-03-21T07:40:13.201Z,10.43
2019-03-21T07:41:16.811Z,12.95
2019-03-21T07:42:20.424Z,11.48
2019-03-21T07:43:24.082Z,25.02
2019-03-21T07:44:27.702Z,15.78
2019-03-21T07:45:31.395Z,18.65
2019-03-21T07:46:35.058Z,15.38
2019-03-21T07:47:38.669Z,16.27
2019-03-21T07:48:42.328Z,12.45
2019-03-21T07:49:45.935Z,19.87
2019-03-21T07:50:49.539Z,11.85
2019-03-21T07:51:53.155Z,10.50
2019-03-21T07:52:56.765Z,14.45
2019-03-21T07:54:00.435Z,14.35
2019-03-21T07:55:06.027Z,13.93
2019-03-21T07:56:09.634Z,14.45
2019-03-21T07:57:13.236Z,17.10
2019-03-21T07:58:16.861Z,18.62
2019-03-21T07:59:20.517Z,16.10
2019-03-21T08:00:24.187Z,16.65
2019-03-21T08:01:27.789Z,16.42
2019-03-21T08:02:31.440Z,12.58
2019-03-21T08:03:35.050Z,16.42
2019-03-21T08:04:38.662Z,21.50
2019-03-21T08:05:42.257Z,12.10
2019-03-21T08:06:45.855Z,14.58
2019-03-21T08:07:49.516Z,15.43
2019-03-21T08:08:53.127Z,11.65
2019-03-21T08:09:56.717Z,13.20
2019-03-21T08:11:00.312Z,13.32
2019-03-21T08:12:04.000Z,14.78
2019-03-21T08:13:07.665Z,12.65
2019-03-21T08:14:11.278Z,12.55
2019-03-21T08:15:18.505Z,20.25
2019-03-21T08:16:22.105Z,14.65
2019-03-21T08:17:25.712Z,17.98
2019-03-21T08:18:29.364Z,15.95
2019-03-21T08:19:32.968Z,16.15
2019-03-21T08:20:36.567Z,12.23
2019-03-21T08:21:40.175Z,14.47
2019-03-21T08:22:43.772Z,13.80
2019-03-21T08:23:47.445Z,17.10
2019-03-21T08:24:51.048Z,19.73
2019-03-21T08:25:54.644Z,15.63
2019-03-21T08:26:58.236Z,11.70
2019-03-21T08:28:01.845Z,17.05
2019-03-21T08:29:05.631Z,19.10
2019-03-21T08:30:24.304Z,13.18
2019-03-21T08:31:27.907Z,18.60
2019-03-21T08:32:31.509Z,15.32
2019-03-21T08:33:35.179Z,14.35
2019-03-21T08:34:38.788Z,14.45
2019-03-21T08:35:42.456Z,13.28
2019-03-21T08:36:46.062Z,15.48
2019-03-21T08:37:49.659Z,12.90
2019-03-21T08:38:53.565Z,17.87
2019-03-21T08:39:57.184Z,13.50
2019-03-21T08:41:00.797Z,17.25
2019-03-21T08:42:04.536Z,14.68
2019-03-21T08:43:08.133Z,16.87
2019-03-21T08:44:11.799Z,19.50
2019-03-21T08:45:15.396Z,11.12
2019-03-21T08:46:19.010Z,15.48
2019-03-21T08:47:22.705Z,16.65
2019-03-21T08:48:26.311Z,19.15
2019-03-21T08:49:29.975Z,17.05
2019-03-21T08:50:33.588Z,15.75
2019-03-21T08:51:37.274Z,9.58
2019-03-21T08:52:41.013Z,15.35
2019-03-21T08:53:44.628Z,18.52
2019-03-21T08:54:48.217Z,16.55
2019-03-21T08:55:51.899Z,14.18
2019-03-21T08:56:55.584Z,18.57
2019-03-21T08:57:59.242Z,16.17
2019-03-21T08:59:02.847Z,15.88
2019-03-21T09:00:14.999Z,12.50
2019-03-21T09:01:18.611Z,16.17
2019-03-21T09:02:22.220Z,17.00
2019-03-21T09:03:25.878Z,13.88
2019-03-21T09:04:29.548Z,19.92
2019-03-21T09:05:33.222Z,15.72
2019-03-21T09:06:36.831Z,17.62
2019-03-21T09:07:40.434Z,14.33
2019-03-21T09:08:44.154Z,16.20
2019-03-21T09:09:47.762Z,16.32
2019-03-21T09:10:51.373Z,17.48
2019-03-21T09:11:54.978Z,15.83
2019-03-21T09:12:58.633Z,17.62
2019-03-21T09:14:02.239Z,13.55
2019-03-21T09:15:08.209Z,14.38
2019-03-21T09:16:11.868Z,16.05
2019-03-21T09:17:15.488Z,16.23
2019-03-21T09:18:19.152Z,19.17
2019-03-21T09:19:22.792Z,14.47
2019-03-21T09:20:26.410Z,28.12
2019-03-21T09:21:30.081Z,13.50
2019-03-21T09:22:33.698Z,14.43
2019-03-21T09:23:37.325Z,18.20
2019-03-21T09:24:40.933Z,18.73
2019-03-21T09:25:44.539Z,16.90
2019-03-21T09:26:48.217Z,13.77
2019-03-21T09:28:02.187Z,17.33
2019-03-21T09:28:57.099Z,18.13
2019-03-21T09:30:00.710Z,16.30
2019-03-21T09:31:04.541Z,16.50
2019-03-21T09:32:08.196Z,19.07
2019-03-21T09:33:11.819Z,13.33
2019-03-21T09:34:15.496Z,18.03
2019-03-21T09:35:19.194Z,19.00
2019-03-21T09:36:22.869Z,15.90
2019-03-21T09:37:26.534Z,21.47
2019-03-21T09:38:30.131Z,16.20
2019-03-21T09:39:33.824Z,19.33
2019-03-21T09:40:37.564Z,19.70
2019-03-21T09:41:41.248Z,20.80
2019-03-21T09:42:44.944Z,20.27
2019-03-21T09:43:48.574Z,13.37
2019-03-21T09:44:52.181Z,14.00
2019-03-21T09:45:55.844Z,16.00
2019-03-21T09:46:59.455Z,48.07
2019-03-21T09:48:03.056Z,47.07
2019-03-21T09:49:06.697Z,19.53
2019-03-21T09:50:10.652Z,25.80
2019-03-21T09:51:14.545Z,17.80
2019-03-21T09:52:18.287Z,20.80
2019-03-21T09:53:21.895Z,21.53
2019-03-21T09:54:25.495Z,15.60
2019-03-21T09:55:29.115Z,11.17
2019-03-21T09:56:32.775Z,17.13
2019-03-21T09:57:36.382Z,24.03
2019-03-21T09:58:40.157Z,15.17
2019-03-21T09:59:43.755Z,23.60
2019-03-21T10:00:47.374Z,13.30
2019-03-21T10:01:51.021Z,16.10
2019-03-21T10:02:54.663Z,14.07
2019-03-21T10:03:58.448Z,19.17
2019-03-21T10:05:02.102Z,16.23
2019-03-21T10:06:05.772Z,16.70
2019-03-21T10:07:09.380Z,14.80
2019-03-21T10:08:13.088Z,14.40
2019-03-21T10:09:16.733Z,13.43
2019-03-21T10:10:33.666Z,17.93
2019-03-21T10:11:37.389Z,16.27
2019-03-21T10:12:40.994Z,16.33
2019-03-21T10:13:44.598Z,15.93
2019-03-21T10:14:48.291Z,16.80
2019-03-21T10:15:51.900Z,10.40
2019-03-21T10:16:55.707Z,13.60
2019-03-21T10:17:59.302Z,16.40
2019-03-21T10:19:02.913Z,18.83
2019-03-21T10:20:07.404Z,18.73
2019-03-21T10:21:11.007Z,12.37
2019-03-21T10:22:14.662Z,15.37
2019-03-21T10:23:18.268Z,14.30
2019-03-21T10:24:21.868Z,13.33
2019-03-21T10:25:26.797Z,15.80
2019-03-21T10:26:30.635Z,12.73
2019-03-21T10:27:34.306Z,10.77
2019-03-21T10:28:37.904Z,11.00
2019-03-21T10:29:41.511Z,14.70
2019-03-21T10:30:45.116Z,17.40
2019-03-21T10:31:48.783Z,13.13
2019-03-21T10:32:52.374Z,12.90
2019-03-21T10:33:56.034Z,19.60
2019-03-21T10:34:59.658Z,13.90
2019-03-21T10:36:03.273Z,11.43
2019-03-21T10:37:06.883Z,14.00
2019-03-21T10:38:10.526Z,14.37
2019-03-21T10:39:14.128Z,12.37
2019-03-21T10:40:17.737Z,16.10
2019-03-21T10:41:21.415Z,15.33
2019-03-21T10:42:25.027Z,12.17
2019-03-21T10:43:28.684Z,14.40
2019-03-21T10:44:32.287Z,19.07
2019-03-21T10:45:36.157Z,14.87
2019-03-21T10:46:39.782Z,12.47
2019-03-21T10:47:43.370Z,15.43
2019-03-21T10:48:47.022Z,14.70
2019-03-21T10:49:50.637Z,13.17
2019-03-21T10:50:54.236Z,12.87
2019-03-21T10:51:57.850Z,11.70
2019-03-21T10:53:01.593Z,12.40
2019-03-21T10:54:05.253Z,14.07
2019-03-21T10:55:08.944Z,17.73
2019-03-21T10:56:12.561Z,16.55
2019-03-21T10:57:16.172Z,13.32
2019-03-21T10:58:19.826Z,15.40
2019-03-21T10:59:23.440Z,17.07
2019-03-21T11:00:27.296Z,17.50
2019-03-21T11:01:30.910Z,14.85
2019-03-21T11:02:34.524Z,12.05
2019-03-21T11:03:38.184Z,14.07
2019-03-21T11:04:41.802Z,14.38
2019-03-21T11:05:45.419Z,14.10
2019-03-21T11:06:49.077Z,13.98
2019-03-21T11:07:52.802Z,14.83
2019-03-21T11:08:56.437Z,10.90
2019-03-21T11:10:00.048Z,12.33
2019-03-21T11:11:03.686Z,14.10
2019-03-21T11:12:07.289Z,10.65
2019-03-21T11:13:11.025Z,12.33
2019-03-21T11:14:14.625Z,13.98
2019-03-21T11:15:18.303Z,14.78
2019-03-21T11:16:21.965Z,21.12
2019-03-21T11:17:25.625Z,16.82
2019-03-21T11:18:36.077Z,16.97
2019-03-21T11:19:34.502Z,11.73
2019-03-21T11:20:39.346Z,15.75
2019-03-21T11:21:42.969Z,10.65
2019-03-21T11:22:46.644Z,18.92
2019-03-21T11:23:50.240Z,14.20
2019-03-21T11:24:54.739Z,9.55
2019-03-21T11:25:58.348Z,12.13
2019-03-21T11:27:02.228Z,14.58
2019-03-21T11:28:06.012Z,10.23
2019-03-21T11:29:09.620Z,11.12
2019-03-21T11:30:16.470Z,15.10
2019-03-21T11:31:20.060Z,17.35
2019-03-21T11:32:23.711Z,10.93
2019-03-21T11:33:27.318Z,12.00
2019-03-21T11:34:30.927Z,14.43
2019-03-21T11:35:34.911Z,13.18
2019-03-21T11:36:38.996Z,14.25
2019-03-21T11:37:42.681Z,17.45
2019-03-21T11:38:46.288Z,22.32
2019-03-21T11:39:49.910Z,13.68
2019-03-21T11:40:53.548Z,11.83
2019-03-21T11:41:57.189Z,10.55
2019-03-21T11:43:01.657Z,8.00
2019-03-21T11:44:05.333Z,10.28
2019-03-21T11:45:09.089Z,10.23
2019-03-21T11:46:12.671Z,12.55
2019-03-21T11:47:16.307Z,14.03
2019-03-21T11:48:19.906Z,10.45
2019-03-21T11:49:23.592Z,13.13
2019-03-21T11:50:27.235Z,11.90
2019-03-21T11:51:30.908Z,12.50
2019-03-21T11:52:34.509Z,13.10
2019-03-21T11:53:38.116Z,13.60
2019-03-21T11:54:41.765Z,12.17
2019-03-21T11:55:45.386Z,12.80
2019-03-21T11:56:49.037Z,11.67
2019-03-21T11:57:52.734Z,10.97
2019-03-21T11:58:56.352Z,10.70
2019-03-21T12:00:00.014Z,9.67
2019-03-21T12:01:03.607Z,7.60
2019-03-21T12:02:07.215Z,11.13
2019-03-21T12:03:10.854Z,8.67
2019-03-21T12:04:14.460Z,7.10
2019-03-21T12:05:18.135Z,6.97
2019-03-21T12:06:21.774Z,6.23
2019-03-21T12:07:25.396Z,10.60
2019-03-21T12:08:29.005Z,9.30
2019-03-21T12:09:32.669Z,5.60
2019-03-21T12:10:36.274Z,8.93
2019-03-21T12:11:39.917Z,8.00
2019-03-21T12:12:43.517Z,7.40
2019-03-21T12:13:47.126Z,6.73
2019-03-21T12:14:50.728Z,6.67
2019-03-21T12:15:54.332Z,7.20
2019-03-21T12:16:57.980Z,6.27
2019-03-21T12:18:01.586Z,5.90
2019-03-21T12:19:05.185Z,11.97
2019-03-21T12:20:29.293Z,8.57
2019-03-21T12:21:32.955Z,7.87
2019-03-21T12:22:36.557Z,6.73
2019-03-21T12:23:40.176Z,11.90
2019-03-21T12:24:45.415Z,4.33
2019-03-21T12:25:49.028Z,5.30
2019-03-21T12:26:52.673Z,8.03
2019-03-21T12:27:56.694Z,7.50
2019-03-21T12:29:00.447Z,6.73
2019-03-21T12:30:07.244Z,8.37
2019-03-21T12:31:10.855Z,9.10
2019-03-21T12:32:14.497Z,12.10
2019-03-21T12:33:18.091Z,6.73
2019-03-21T12:34:21.691Z,6.93
2019-03-21T12:35:25.284Z,9.10
2019-03-21T12:36:28.954Z,6.20
2019-03-21T12:37:32.568Z,8.73
2019-03-21T12:38:36.173Z,6.57
2019-03-21T12:39:39.788Z,5.10
2019-03-21T12:40:43.386Z,9.23
2019-03-21T12:41:47.013Z,6.10
2019-03-21T12:42:50.609Z,5.27
2019-03-21T12:43:54.201Z,10.03
2019-03-21T12:44:57.988Z,8.43
2019-03-21T12:46:01.762Z,9.67
2019-03-21T12:47:05.474Z,4.90
2019-03-21T12:48:09.138Z,5.13
2019-03-21T12:49:12.755Z,7.53
2019-03-21T12:50:16.353Z,9.70
2019-03-21T12:51:20.008Z,6.53
2019-03-21T12:52:23.611Z,7.37
2019-03-21T12:53:27.218Z,6.87
2019-03-21T12:54:30.866Z,7.80
2019-03-21T12:55:34.537Z,11.23
2019-03-21T12:56:38.170Z,9.17
2019-03-21T12:57:41.799Z,11.83
2019-03-21T12:58:45.410Z,6.03
2019-03-21T12:59:49.020Z,11.77
2019-03-21T13:00:52.604Z,7.23
2019-03-21T13:01:56.207Z,5.47
2019-03-21T13:02:59.855Z,7.90
2019-03-21T13:04:03.568Z,7.33
2019-03-21T13:05:08.439Z,10.63
2019-03-21T13:06:12.069Z,10.43
2019-03-21T13:07:16.201Z,6.90
2019-03-21T13:08:20.383Z,7.07
2019-03-21T13:09:23.987Z,8.47
2019-03-21T13:10:27.600Z,6.77
2019-03-21T13:11:31.207Z,9.80
2019-03-21T13:12:34.809Z,11.37
2019-03-21T13:13:38.443Z,11.10
2019-03-21T13:14:42.051Z,11.30
2019-03-21T13:15:45.657Z,6.30
2019-03-21T13:16:49.270Z,6.50
2019-03-21T13:17:52.916Z,10.80
2019-03-21T13:18:56.514Z,14.50
2019-03-21T13:20:00.308Z,6.60
2019-03-21T13:21:04.025Z,5.20
2019-03-21T13:22:07.640Z,7.20
2019-03-21T13:23:11.316Z,9.70
2019-03-21T13:24:17.254Z,7.20
2019-03-21T13:25:20.224Z,6.90
2019-03-21T13:26:23.930Z,11.20
2019-03-21T13:27:27.508Z,6.80
2019-03-21T13:28:31.157Z,9.50
2019-03-21T13:29:35.115Z,6.97
2019-03-21T13:30:38.793Z,6.20
2019-03-21T13:31:42.386Z,6.83
2019-03-21T13:32:47.061Z,10.37
2019-03-21T13:33:50.867Z,7.73
2019-03-21T13:34:54.464Z,6.23
2019-03-21T13:35:58.061Z,5.10
2019-03-21T13:37:01.667Z,7.83
2019-03-21T13:38:05.961Z,9.60
2019-03-21T13:39:09.562Z,7.70
2019-03-21T13:40:13.358Z,5.73
2019-03-21T13:41:16.961Z,4.97
2019-03-21T13:42:20.585Z,6.80
2019-03-21T13:43:24.187Z,7.30
2019-03-21T13:44:27.761Z,6.73
2019-03-21T13:45:31.407Z,6.97
2019-03-21T13:46:35.007Z,8.33
2019-03-21T13:47:38.613Z,7.30
2019-03-21T13:48:42.210Z,6.00
2019-03-21T13:49:45.863Z,7.03
2019-03-21T13:50:49.477Z,6.20
2019-03-21T13:51:53.082Z,11.23
2019-03-21T13:53:04.959Z,6.90
2019-03-21T13:54:01.923Z,7.30
2019-03-21T13:55:09.508Z,4.87
2019-03-21T13:56:13.118Z,6.43
2019-03-21T13:57:16.713Z,8.77