createdAt,value
2023-04-21T00:00:54.216Z,12.40
2023-04-21T00:01:54.221Z,11.90
2023-04-21T00:02:54.291Z,12.20
2023-04-21T00:03:54.295Z,12.30
2023-04-21T00:04:54.324Z,12.50
2023-04-21T00:05:54.342Z,12.70
2023-04-21T00:06:54.214Z,12.30
2023-04-21T00:07:54.202Z,12.30
2023-04-21T00:08:54.214Z,12.50
2023-04-21T00:09:54.202Z,12.30
2023-04-21T00:10:54.209Z,12.20
2023-04-21T00:11:54.200Z,12.70
2023-04-21T00:12:54.210Z,12.60
2023-04-21T00:13:54.196Z,12.70
2023-04-21T00:14:54.197Z,12.70
2023-04-21T00:15:54.218Z,12.70
2023-04-21T00:16:54.196Z,12.60
2023-04-21T00:17:54.249Z,12.50
2023-04-21T00:18:54.196Z,12.80
2023-04-21T00:19:54.194Z,12.80
2023-04-21T00:20:54.213Z,12.90
2023-04-21T00:21:54.184Z,12.60
2023-04-21T00:22:54.189Z,12.30
2023-04-21T00:23:54.182Z,12.60
2023-04-21T00:24:54.185Z,12.60
2023-04-21T00:25:54.192Z,12.80
2023-04-21T00:26:54.186Z,12.90
2023-04-21T00:27:54.183Z,12.70
2023-04-21T00:28:54.186Z,13.00
2023-04-21T00:29:54.196Z,12.70
2023-04-21T00:30:54.182Z,12.80
2023-04-21T00:31:54.315Z,12.50
2023-04-21T00:32:54.204Z,12.40
2023-04-21T00:33:54.189Z,12.70
2023-04-21T00:34:54.179Z,12.40
2023-04-21T00:35:54.186Z,12.50
2023-04-21T00:36:54.216Z,12.90
2023-04-21T00:37:54.190Z,12.50
2023-04-21T00:38:54.176Z,12.30
2023-04-21T00:39:54.186Z,12.40
2023-04-21T00:40:54.168Z,12.40
2023-04-21T00:41:54.170Z,12.60
2023-04-21T00:42:54.178Z,12.20
2023-04-21T00:43:54.161Z,12.40
2023-04-21T00:44:54.165Z,12.60
2023-04-21T00:45:54.188Z,12.20
2023-04-21T00:46:54.227Z,12.10
2023-04-21T00:47:54.239Z,11.70
2023-04-21T00:48:54.152Z,12.00
2023-04-21T00:49:54.149Z,12.30
2023-04-21T00:50:54.165Z,12.10
2023-04-21T00:51:54.148Z,12.10
2023-04-21T00:52:54.182Z,12.20
2023-04-21T00:53:54.144Z,12.00
2023-04-21T00:54:54.143Z,11.70
2023-04-21T00:55:54.143Z,11.90
2023-04-21T00:56:54.144Z,12.10
2023-04-21T00:57:54.141Z,11.90
2023-04-21T00:58:54.136Z,12.10
2023-04-21T00:59:54.139Z,11.80
2023-04-21T01:00:54.206Z,11.90
2023-04-21T01:01:54.216Z,12.10
2023-04-21T01:02:54.350Z,11.90
2023-04-21T01:03:54.267Z,12.50
2023-04-21T01:04:54.133Z,12.00
2023-04-21T01:05:54.126Z,12.20
2023-04-21T01:06:54.122Z,11.90
2023-04-21T01:07:54.117Z,11.70
2023-04-21T01:08:54.149Z,11.70
2023-04-21T01:09:54.134Z,12.00
2023-04-21T01:10:54.119Z,11.90
2023-04-21T01:11:54.122Z,11.80
2023-04-21T01:12:54.122Z,11.60
2023-04-21T01:13:54.107Z,11.90
2023-04-21T01:14:54.119Z,11.80
2023-04-21T01:15:54.105Z,12.10
2023-04-21T01:16:54.237Z,11.80
2023-04-21T01:17:54.166Z,11.40
2023-04-21T01:18:54.115Z,11.40
2023-04-21T01:19:54.103Z,11.70
2023-04-21T01:20:54.110Z,11.90
2023-04-21T01:21:54.106Z,12.00
2023-04-21T01:22:54.101Z,11.70
2023-04-21T01:23:54.112Z,11.30
2023-04-21T01:24:54.125Z,11.70
2023-04-21T01:25:54.093Z,11.70
2023-04-21T01:26:54.096Z,12.00
2023-04-21T01:27:54.110Z,12.10
2023-04-21T01:28:54.094Z,11.90
2023-04-21T01:29:54.090Z,11.90
2023-04-21T01:30:54.088Z,12.00
2023-04-21T01:31:54.140Z,11.90
2023-04-21T01:32:54.104Z,12.10
2023-04-21T01:33:54.083Z,12.10
2023-04-21T01:34:54.096Z,12.20
2023-04-21T01:35:54.087Z,11.60
2023-04-21T01:36:54.077Z,11.60
2023-04-21T01:37:54.075Z,11.60
2023-04-21T01:38:54.078Z,12.00
2023-04-21T01:39:54.074Z,11.60
2023-04-21T01:40:54.094Z,11.60
2023-04-21T01:41:54.068Z,11.40
2023-04-21T01:42:54.076Z,11.60
2023-04-21T01:43:54.067Z,11.70
2023-04-21T01:44:54.124Z,11.40
2023-04-21T01:45:54.126Z,11.50
2023-04-21T01:46:54.064Z,11.90
2023-04-21T01:47:54.129Z,11.90
2023-04-21T01:48:54.069Z,11.40
2023-04-21T01:49:54.060Z,11.40
2023-04-21T01:50:54.058Z,11.90
2023-04-21T01:51:54.056Z,11.50
2023-04-21T01:52:54.057Z,11.70
2023-04-21T01:53:54.045Z,11.50
2023-04-21T01:54:54.053Z,11.40
2023-04-21T01:55:54.053Z,11.70
2023-04-21T01:56:54.145Z,11.30
2023-04-21T01:57:54.041Z,11.10
2023-04-21T01:58:54.046Z,11.80
2023-04-21T01:59:54.041Z,11.80
2023-04-21T02:00:54.042Z,11.80
2023-04-21T02:01:54.057Z,11.60
2023-04-21T02:02:54.157Z,11.20
2023-04-21T02:03:54.155Z,11.60
2023-04-21T02:04:54.036Z,11.70
2023-04-21T02:05:54.050Z,11.20
2023-04-21T02:06:54.039Z,11.20
2023-04-21T02:07:54.029Z,11.30
2023-04-21T02:08:54.026Z,11.30
2023-04-21T02:09:54.024Z,11.80
2023-04-21T02:10:54.037Z,11.70
2023-04-21T02:11:54.013Z,11.20
2023-04-21T02:12:54.043Z,11.70
2023-04-21T02:13:54.016Z,11.60
2023-04-21T02:14:54.015Z,11.90
2023-04-21T02:16:05.931Z,11.60
2023-04-21T02:16:54.041Z,11.10
2023-04-21T02:17:54.076Z,11.50
2023-04-21T02:18:54.022Z,11.50
2023-04-21T02:19:54.013Z,11.70
2023-04-21T02:20:54.007Z,11.60
2023-04-21T02:21:53.999Z,11.50
2023-04-21T02:22:54.012Z,11.80
2023-04-21T02:23:53.997Z,11.50
2023-04-21T02:24:53.998Z,11.30
2023-04-21T02:25:53.990Z,11.20
2023-04-21T02:26:53.992Z,11.20
2023-04-21T02:27:53.995Z,11.40
2023-04-21T02:28:54.026Z,11.00
2023-04-21T02:29:53.983Z,11.20
2023-04-21T02:30:54.023Z,11.70
2023-04-21T02:32:02.973Z,11.20
2023-04-21T02:32:54.271Z,11.30
2023-04-21T02:33:53.976Z,11.00
2023-04-21T02:34:53.989Z,10.90
2023-04-21T02:35:53.989Z,11.00
2023-04-21T02:36:53.986Z,11.20
2023-04-21T02:37:53.970Z,11.00
2023-04-21T02:38:53.968Z,11.10
2023-04-21T02:39:53.969Z,11.40
2023-04-21T02:40:53.969Z,11.30
2023-04-21T02:41:53.961Z,11.00
2023-04-21T02:42:53.968Z,10.80
2023-04-21T02:43:54.006Z,11.00
2023-04-21T02:44:53.983Z,10.60
2023-04-21T02:45:53.962Z,7.70
2023-04-21T02:46:54.001Z,7.70
2023-04-21T02:47:53.974Z,11.20
2023-04-21T02:48:53.951Z,11.00
2023-04-21T02:49:53.943Z,10.70
2023-04-21T02:50:53.974Z,10.90
2023-04-21T02:51:53.940Z,11.20
2023-04-21T02:52:53.943Z,11.00
2023-04-21T02:53:53.934Z,11.00
2023-04-21T02:54:53.957Z,10.90
2023-04-21T02:55:53.945Z,10.80
2023-04-21T02:56:53.942Z,11.00
2023-04-21T02:57:53.946Z,11.00
2023-04-21T02:58:53.931Z,11.10
2023-04-21T02:59:53.932Z,10.90
2023-04-21T03:00:53.970Z,11.00
2023-04-21T03:01:53.924Z,10.90
2023-04-21T03:02:54.097Z,11.00
2023-04-21T03:03:54.017Z,11.20
2023-04-21T03:04:53.925Z,11.10
2023-04-21T03:05:53.913Z,11.00
2023-04-21T03:06:53.912Z,11.00
2023-04-21T03:07:53.914Z,10.90
2023-04-21T03:08:53.916Z,11.00
2023-04-21T03:09:53.898Z,10.80
2023-04-21T03:10:53.912Z,11.00
2023-04-21T03:11:53.899Z,10.70
2023-04-21T03:12:53.905Z,10.90
2023-04-21T03:13:53.899Z,11.00
2023-04-21T03:14:53.903Z,10.80
2023-04-21T03:15:53.893Z,10.80
2023-04-21T03:16:54.032Z,10.90
2023-04-21T03:17:53.935Z,10.70
2023-04-21T03:18:53.893Z,11.10
2023-04-21T03:19:53.889Z,10.90
2023-04-21T03:20:53.904Z,10.80
2023-04-21T03:21:53.882Z,11.10
2023-04-21T03:22:53.882Z,10.80
2023-04-21T03:23:53.900Z,11.30
2023-04-21T03:24:53.878Z,11.40
2023-04-21T03:25:53.880Z,10.90
2023-04-21T03:26:53.882Z,10.90
2023-04-21T03:27:53.878Z,11.00
2023-04-21T03:28:53.872Z,11.20
2023-04-21T03:29:53.884Z,11.00
2023-04-21T03:30:53.869Z,11.30
2023-04-21T03:31:53.935Z,10.90
2023-04-21T03:32:53.914Z,10.80
2023-04-21T03:33:53.863Z,10.60
2023-04-21T03:34:53.872Z,10.80
2023-04-21T03:35:53.859Z,10.60
2023-04-21T03:36:53.858Z,11.30
2023-04-21T03:37:53.860Z,12.00
2023-04-21T03:38:53.860Z,11.60
2023-04-21T03:39:53.845Z,12.20
2023-04-21T03:40:53.848Z,11.60
2023-04-21T03:41:53.845Z,12.20
2023-04-21T03:42:53.844Z,11.60
2023-04-21T03:43:53.843Z,11.60
2023-04-21T03:44:53.860Z,11.30
2023-04-21T03:45:53.871Z,11.80
2023-04-21T03:46:53.838Z,11.80
2023-04-21T03:47:53.906Z,11.60
2023-04-21T03:48:53.859Z,11.70
2023-04-21T03:49:53.832Z,11.70
2023-04-21T03:50:53.852Z,11.60
2023-04-21T03:51:53.826Z,11.80
2023-04-21T03:52:53.823Z,12.10
2023-04-21T03:53:53.832Z,10.80
2023-04-21T03:54:53.820Z,11.70
2023-04-21T03:55:53.817Z,11.10
2023-04-21T03:56:53.819Z,11.60
2023-04-21T03:57:53.813Z,11.50
2023-04-21T03:58:53.810Z,11.40
2023-04-21T03:59:53.816Z,11.20
2023-04-21T04:00:53.808Z,10.90
2023-04-21T04:01:53.808Z,11.70
2023-04-21T04:02:53.901Z,11.40
2023-04-21T04:03:53.908Z,11.40
2023-04-21T04:04:53.923Z,11.00
2023-04-21T04:05:53.798Z,11.00
2023-04-21T04:06:53.793Z,10.70
2023-04-21T04:07:53.785Z,10.60
2023-04-21T04:08:53.797Z,10.20
2023-04-21T04:09:53.788Z,10.80
2023-04-21T04:10:53.785Z,10.50
2023-04-21T04:11:53.785Z,10.50
2023-04-21T04:12:53.782Z,10.50
2023-04-21T04:13:53.778Z,10.70
2023-04-21T04:14:53.778Z,10.90
2023-04-21T04:15:53.840Z,10.70
2023-04-21T04:16:53.778Z,10.60
2023-04-21T04:17:53.775Z,10.50
2023-04-21T04:18:53.778Z,11.10
2023-04-21T04:19:53.768Z,11.70
2023-04-21T04:20:53.783Z,11.30
2023-04-21T04:21:53.777Z,11.30
2023-04-21T04:22:53.772Z,11.30
2023-04-21T04:23:53.771Z,11.10
2023-04-21T04:24:53.758Z,11.50
2023-04-21T04:25:53.757Z,11.10
2023-04-21T04:26:53.752Z,11.40
2023-04-21T04:27:53.758Z,11.50
2023-04-21T04:28:53.745Z,11.30
2023-04-21T04:29:53.747Z,11.20
2023-04-21T04:30:53.753Z,10.90
2023-04-21T04:31:53.740Z,10.00
2023-04-21T04:32:53.759Z,11.00
2023-04-21T04:33:55.580Z,11.10
2023-04-21T04:34:53.731Z,11.40
2023-04-21T04:35:53.722Z,11.30
2023-04-21T04:36:53.862Z,11.40
2023-04-21T04:37:53.728Z,11.20
2023-04-21T04:38:53.724Z,11.00
2023-04-21T04:39:53.723Z,11.10
2023-04-21T04:40:53.721Z,11.50
2023-04-21T04:41:53.714Z,11.00
2023-04-21T04:42:53.722Z,11.50
2023-04-21T04:43:53.740Z,11.30
2023-04-21T04:44:53.717Z,11.20
2023-04-21T04:45:53.708Z,10.90
2023-04-21T04:46:53.760Z,10.80
2023-04-21T04:47:53.749Z,10.30
2023-04-21T04:48:53.698Z,10.50
2023-04-21T04:49:53.703Z,10.80
2023-04-21T04:50:53.695Z,11.10
2023-04-21T04:51:53.700Z,11.20
2023-04-21T04:52:53.722Z,11.00
2023-04-21T04:53:53.696Z,11.40
2023-04-21T04:54:53.688Z,11.10
2023-04-21T04:55:53.686Z,10.80
2023-04-21T04:56:53.685Z,11.10
2023-04-21T04:57:53.686Z,11.00
2023-04-21T04:58:53.679Z,10.70
2023-04-21T04:59:53.676Z,10.60
2023-04-21T05:00:53.673Z,10.80
2023-04-21T05:01:53.681Z,10.60
2023-04-21T05:02:53.788Z,10.20
2023-04-21T05:03:53.787Z,10.70
2023-04-21T05:04:53.714Z,10.60
2023-04-21T05:05:53.686Z,10.40
2023-04-21T05:06:53.671Z,12.70
2023-04-21T05:07:53.666Z,10.10
2023-04-21T05:08:53.679Z,10.70
2023-04-21T05:09:53.657Z,10.70
2023-04-21T05:10:53.666Z,10.60
2023-04-21T05:11:53.656Z,10.30
2023-04-21T05:12:53.649Z,10.10
2023-04-21T05:13:53.660Z,10.10
2023-04-21T05:14:53.650Z,10.10
2023-04-21T05:15:53.649Z,10.10
2023-04-21T05:16:53.687Z,9.60
2023-04-21T05:17:53.667Z,9.90
2023-04-21T05:18:53.639Z,10.20
2023-04-21T05:19:53.638Z,10.10
2023-04-21T05:20:53.643Z,10.60
2023-04-21T05:21:53.640Z,10.50
2023-04-21T05:22:53.627Z,10.80
2023-04-21T05:23:53.634Z,10.00
2023-04-21T05:24:53.655Z,10.30
2023-04-21T05:25:53.626Z,10.00
2023-04-21T05:26:53.629Z,10.50
2023-04-21T05:27:53.625Z,10.50
2023-04-21T05:28:53.619Z,10.50
2023-04-21T05:29:53.624Z,10.80
2023-04-21T05:30:53.613Z,10.90
2023-04-21T05:31:53.694Z,11.00
2023-04-21T05:32:53.638Z,10.70
2023-04-21T05:33:53.613Z,10.80
2023-04-21T05:34:53.610Z,11.10
2023-04-21T05:35:53.601Z,11.20
2023-04-21T05:36:53.603Z,10.80
2023-04-21T05:37:53.605Z,10.60
2023-04-21T05:38:53.597Z,10.70
2023-04-21T05:39:53.605Z,10.90
2023-04-21T05:40:53.610Z,10.50
2023-04-21T05:41:53.599Z,11.00
2023-04-21T05:42:53.591Z,10.40
2023-04-21T05:43:53.601Z,10.90
2023-04-21T05:44:53.585Z,10.30
2023-04-21T05:45:53.621Z,10.70
2023-04-21T05:46:53.579Z,10.40
2023-04-21T05:47:53.690Z,10.50
2023-04-21T05:48:53.581Z,10.40
2023-04-21T05:49:53.651Z,10.70
2023-04-21T05:50:53.574Z,10.60
2023-04-21T05:51:53.574Z,10.50
2023-04-21T05:52:53.565Z,10.30
2023-04-21T05:53:53.570Z,10.50
2023-04-21T05:54:53.572Z,10.20
2023-04-21T05:55:53.580Z,10.40
2023-04-21T05:56:53.583Z,10.70
2023-04-21T05:57:53.573Z,10.60
2023-04-21T05:58:53.574Z,10.50
2023-04-21T05:59:53.563Z,11.40
2023-04-21T06:00:53.554Z,10.80
2023-04-21T06:01:53.559Z,11.10
2023-04-21T06:02:53.722Z,10.60
2023-04-21T06:03:53.745Z,10.70
2023-04-21T06:04:53.799Z,10.40
2023-04-21T06:05:53.619Z,10.20
2023-04-21T06:06:53.546Z,10.20
2023-04-21T06:07:53.546Z,10.40
2023-04-21T06:08:53.532Z,10.10
2023-04-21T06:09:53.552Z,10.90
2023-04-21T06:10:53.541Z,10.80
2023-04-21T06:11:53.534Z,10.60
2023-04-21T06:12:53.547Z,10.60
2023-04-21T06:13:53.534Z,10.20
2023-04-21T06:14:53.524Z,10.30
2023-04-21T06:15:53.573Z,10.50
2023-04-21T06:16:53.528Z,10.60
2023-04-21T06:17:53.546Z,10.50
2023-04-21T06:18:53.534Z,10.80
2023-04-21T06:19:53.522Z,10.70
2023-04-21T06:20:53.523Z,10.80
2023-04-21T06:21:53.523Z,9.90
2023-04-21T06:22:53.510Z,9.80
2023-04-21T06:23:53.517Z,10.10
2023-04-21T06:24:53.512Z,10.40
2023-04-21T06:25:53.511Z,10.10
2023-04-21T06:26:53.538Z,10.60
2023-04-21T06:27:53.516Z,10.50
2023-04-21T06:28:53.527Z,10.70
2023-04-21T06:29:53.510Z,10.50
2023-04-21T06:30:53.504Z,10.40
2023-04-21T06:31:53.547Z,10.40
2023-04-21T06:32:53.556Z,10.40
2023-04-21T06:33:53.502Z,10.30
2023-04-21T06:34:53.496Z,9.90
2023-04-21T06:35:53.500Z,9.60
2023-04-21T06:36:53.490Z,10.30
2023-04-21T06:37:53.508Z,9.60
2023-04-21T06:38:53.502Z,9.90
2023-04-21T06:39:53.492Z,10.30
2023-04-21T06:40:53.485Z,10.10
2023-04-21T06:41:53.495Z,9.90
2023-04-21T06:42:53.483Z,10.20
2023-04-21T06:43:53.488Z,9.80
2023-04-21T06:44:53.500Z,10.10
2023-04-21T06:45:53.509Z,10.30
2023-04-21T06:46:53.525Z,10.50
2023-04-21T06:47:53.547Z,10.30
2023-04-21T06:48:53.483Z,10.40
2023-04-21T06:49:53.476Z,10.30
2023-04-21T06:50:53.471Z,10.70
2023-04-21T06:51:53.483Z,10.30
2023-04-21T06:52:53.480Z,10.30
2023-04-21T06:53:53.475Z,10.70
2023-04-21T06:54:53.480Z,11.30
2023-04-21T06:55:53.474Z,11.10
2023-04-21T06:56:53.465Z,12.10
2023-04-21T06:57:53.480Z,11.70
2023-04-21T06:58:53.463Z,11.40
2023-04-21T06:59:53.469Z,11.50
2023-04-21T07:00:53.520Z,10.00
2023-04-21T07:01:53.465Z,11.20
2023-04-21T07:02:53.608Z,10.60
2023-04-21T07:03:53.628Z,11.30
2023-04-21T07:04:53.535Z,11.50
2023-04-21T07:05:53.462Z,10.80
2023-04-21T07:06:53.459Z,11.20
2023-04-21T07:07:53.475Z,10.90
2023-04-21T07:08:53.459Z,11.70
2023-04-21T07:09:53.470Z,11.70
2023-04-21T07:10:53.481Z,11.00
2023-04-21T07:11:53.463Z,11.00
2023-04-21T07:12:53.463Z,11.80
2023-04-21T07:13:53.462Z,11.10
2023-04-21T07:14:53.458Z,11.40
2023-04-21T07:15:53.466Z,11.70
2023-04-21T07:16:53.506Z,12.20
2023-04-21T07:17:53.506Z,12.30
2023-04-21T07:18:55.117Z,11.50
2023-04-21T07:19:53.469Z,11.90
2023-04-21T07:20:53.456Z,11.80
2023-04-21T07:21:53.452Z,11.50
2023-04-21T07:22:53.472Z,11.40
2023-04-21T07:23:53.459Z,11.30
2023-04-21T07:24:53.452Z,11.60
2023-04-21T07:25:53.462Z,12.00
2023-04-21T07:26:53.456Z,12.10
2023-04-21T07:27:53.460Z,12.10
2023-04-21T07:28:53.457Z,11.70
2023-04-21T07:29:53.463Z,12.50
2023-04-21T07:30:53.542Z,11.40
2023-04-21T07:31:53.459Z,11.40
2023-04-21T07:32:53.537Z,11.60
2023-04-21T07:33:53.468Z,11.70
2023-04-21T07:34:53.469Z,11.90
2023-04-21T07:35:53.474Z,12.10
2023-04-21T07:36:53.457Z,12.30
2023-04-21T07:37:53.461Z,11.80
2023-04-21T07:38:53.458Z,12.10
2023-04-21T07:39:53.453Z,11.40
2023-04-21T07:40:53.456Z,11.20
2023-04-21T07:41:53.461Z,12.10
2023-04-21T07:42:53.468Z,11.60
2023-04-21T07:43:53.927Z,11.30
2023-04-21T07:44:53.463Z,11.50
2023-04-21T07:45:53.490Z,11.30
2023-04-21T07:46:53.463Z,11.10
2023-04-21T07:47:53.553Z,11.10
2023-04-21T07:48:53.483Z,10.60
2023-04-21T07:49:53.473Z,10.70
2023-04-21T07:50:53.483Z,11.20
2023-04-21T07:51:53.472Z,11.10
2023-04-21T07:52:53.470Z,11.80
2023-04-21T07:53:53.490Z,11.90
2023-04-21T07:54:53.474Z,11.80
2023-04-21T07:55:53.488Z,11.40
2023-04-21T07:56:53.507Z,11.90
2023-04-21T07:57:53.487Z,11.50
2023-04-21T07:58:53.491Z,11.70
2023-04-21T07:59:53.488Z,11.30
2023-04-21T08:00:53.486Z,11.30
2023-04-21T08:01:53.496Z,11.60
2023-04-21T08:02:53.620Z,11.10
2023-04-21T08:03:53.648Z,11.80
2023-04-21T08:04:53.566Z,11.70
2023-04-21T08:05:53.616Z,11.70
2023-04-21T08:06:53.546Z,12.10
2023-04-21T08:07:53.527Z,11.40
2023-04-21T08:08:53.524Z,12.50
2023-04-21T08:09:53.520Z,11.40
2023-04-21T08:10:53.520Z,11.60
2023-04-21T08:11:53.527Z,11.60
2023-04-21T08:12:53.523Z,11.50
2023-04-21T08:13:53.531Z,11.40
2023-04-21T08:14:54.949Z,11.60
2023-04-21T08:15:53.595Z,11.50
2023-04-21T08:16:56.053Z,11.20
2023-04-21T08:17:53.593Z,12.30
2023-04-21T08:18:53.548Z,12.20
2023-04-21T08:19:53.564Z,11.30
2023-04-21T08:20:53.585Z,12.00
2023-04-21T08:21:53.603Z,12.20
2023-04-21T08:22:53.628Z,11.80
2023-04-21T08:23:53.704Z,11.80
2023-04-21T08:24:53.625Z,12.90
2023-04-21T08:25:53.595Z,12.50
2023-04-21T08:26:53.592Z,11.40
2023-04-21T08:27:53.610Z,12.00
2023-04-21T08:28:53.627Z,12.10
2023-04-21T08:29:53.647Z,12.20
2023-04-21T08:30:53.645Z,12.30
2023-04-21T08:31:53.698Z,12.20
2023-04-21T08:32:53.710Z,12.60
2023-04-21T08:34:00.949Z,11.90
2023-04-21T08:34:53.665Z,12.10
2023-04-21T08:36:03.919Z,12.40
2023-04-21T08:36:53.763Z,12.70
2023-04-21T08:37:53.766Z,13.00
2023-04-21T08:38:53.687Z,12.80
2023-04-21T08:39:53.701Z,12.40
2023-04-21T08:40:53.709Z,12.90
2023-04-21T08:41:53.723Z,13.20
2023-04-21T08:42:53.730Z,12.80
2023-04-21T08:43:53.727Z,12.90
2023-04-21T08:44:53.768Z,13.00
2023-04-21T08:45:53.809Z,12.90
2023-04-21T08:46:53.765Z,13.00
2023-04-21T08:47:53.813Z,13.20
2023-04-21T08:48:55.237Z,13.00
2023-04-21T08:49:53.794Z,13.70
2023-04-21T08:50:53.890Z,13.30
2023-04-21T08:51:53.814Z,13.40
2023-04-21T08:52:53.848Z,12.80
2023-04-21T08:53:53.847Z,13.50
2023-04-21T08:54:53.855Z,13.60
2023-04-21T08:56:07.365Z,13.40
2023-04-21T08:57:01.462Z,13.20
2023-04-21T08:57:53.880Z,13.80
2023-04-21T08:58:53.905Z,13.80
2023-04-21T08:59:53.912Z,13.20
2023-04-21T09:00:53.952Z,14.90
2023-04-21T09:01:53.922Z,14.30
2023-04-21T09:03:00.273Z,13.20
2023-04-21T09:03:54.101Z,12.60
2023-04-21T09:04:54.415Z,13.30
2023-04-21T09:05:54.233Z,13.40
2023-04-21T09:06:54.022Z,13.40
2023-04-21T09:07:53.997Z,13.50
2023-04-21T09:08:54.262Z,13.40
2023-04-21T09:09:54.046Z,13.40
2023-04-21T09:10:55.316Z,13.60
2023-04-21T09:11:54.049Z,13.60
2023-04-21T09:12:54.073Z,13.60
2023-04-21T09:13:54.075Z,12.80
2023-04-21T09:14:54.091Z,13.20
2023-04-21T09:15:54.105Z,12.70
2023-04-21T09:16:54.157Z,12.50
2023-04-21T09:17:54.164Z,13.00
2023-04-21T09:18:54.154Z,12.70
2023-04-21T09:19:54.164Z,12.80
2023-04-21T09:20:54.177Z,12.60
2023-04-21T09:21:54.187Z,12.60
2023-04-21T09:22:54.206Z,13.40
2023-04-21T09:23:54.223Z,13.00
2023-04-21T09:24:54.280Z,13.10
2023-04-21T09:25:54.249Z,13.80
2023-04-21T09:26:54.267Z,13.10
2023-04-21T09:27:54.271Z,12.10
2023-04-21T09:28:54.298Z,11.80
2023-04-21T09:29:54.300Z,11.90
2023-04-21T09:30:54.344Z,12.60
2023-04-21T09:31:54.334Z,12.70
2023-04-21T09:32:54.373Z,11.90
2023-04-21T09:33:58.690Z,11.50
2023-04-21T09:34:54.384Z,12.10
2023-04-21T09:35:54.398Z,12.30
2023-04-21T09:36:54.408Z,12.50
2023-04-21T09:37:54.425Z,12.10
2023-04-21T09:39:03.736Z,12.70
2023-04-21T09:40:54.521Z,12.90
2023-04-21T09:41:54.491Z,12.20
2023-04-21T09:42:54.517Z,12.40
2023-04-21T09:43:54.517Z,12.10
2023-04-21T09:45:08.919Z,11.80
2023-04-21T09:45:54.621Z,12.30
2023-04-21T09:46:54.610Z,12.80
2023-04-21T09:47:54.624Z,12.20
2023-04-21T09:48:54.592Z,11.80
2023-04-21T09:49:54.614Z,12.40
2023-04-21T09:51:20.871Z,12.10
2023-04-21T09:52:10.372Z,12.20
2023-04-21T09:52:54.653Z,12.20
2023-04-21T09:53:54.670Z,11.70
2023-04-21T09:54:54.689Z,12.60
2023-04-21T09:55:54.713Z,12.00
2023-04-21T09:56:54.747Z,12.10
2023-04-21T09:57:54.721Z,12.10
2023-04-21T09:58:54.742Z,12.30
2023-04-21T09:59:54.744Z,12.80
2023-04-21T10:00:54.760Z,12.90
2023-04-21T10:01:54.804Z,12.20
2023-04-21T10:02:54.881Z,12.40
2023-04-21T10:03:54.950Z,11.80
2023-04-21T10:04:55.017Z,13.00
2023-04-21T10:05:54.915Z,13.10
2023-04-21T10:06:54.832Z,13.20
2023-04-21T10:07:54.843Z,12.90
2023-04-21T10:08:54.852Z,13.20
2023-04-21T10:09:54.867Z,12.40
2023-04-21T10:10:54.879Z,12.30
2023-04-21T10:11:54.885Z,12.70
2023-04-21T10:12:55.154Z,12.70
2023-04-21T10:13:54.902Z,12.20
2023-04-21T10:14:54.906Z,12.70
2023-04-21T10:15:54.950Z,12.70
2023-04-21T10:16:54.929Z,12.70
2023-04-21T10:17:54.988Z,12.70
2023-04-21T10:18:54.939Z,12.80
2023-04-21T10:19:54.935Z,13.40
2023-04-21T10:20:54.961Z,13.40
2023-04-21T10:21:54.958Z,13.30
2023-04-21T10:22:54.970Z,13.40
2023-04-21T10:23:54.966Z,12.80
2023-04-21T10:24:54.982Z,13.00
2023-04-21T10:25:54.987Z,12.90
2023-04-21T10:26:55.402Z,13.30
2023-04-21T10:27:54.999Z,13.30
2023-04-21T10:28:55.026Z,13.30
2023-04-21T10:29:57.140Z,12.90
2023-04-21T10:30:55.019Z,13.40
2023-04-21T10:31:55.092Z,13.10
2023-04-21T10:32:55.070Z,13.20
2023-04-21T10:33:55.033Z,13.20
2023-04-21T10:34:55.033Z,13.10
2023-04-21T10:35:55.042Z,13.50
2023-04-21T10:36:55.062Z,13.10
2023-04-21T10:37:55.063Z,13.40
2023-04-21T10:38:55.067Z,12.60
2023-04-21T10:39:55.086Z,12.90
2023-04-21T10:40:55.069Z,12.50
2023-04-21T10:41:55.073Z,12.40
2023-04-21T10:42:55.074Z,12.70
2023-04-21T10:43:55.076Z,13.10
2023-04-21T10:44:55.128Z,12.60
2023-04-21T10:45:55.102Z,12.90
2023-04-21T10:46:55.136Z,13.30
2023-04-21T10:47:55.139Z,12.90
2023-04-21T10:48:55.102Z,12.70
2023-04-21T10:49:55.112Z,13.40
2023-04-21T10:50:55.114Z,13.10
2023-04-21T10:51:55.116Z,13.50
2023-04-21T10:52:55.116Z,12.60
2023-04-21T10:53:55.120Z,13.10
2023-04-21T10:54:55.125Z,13.40
2023-04-21T10:55:55.134Z,13.30
2023-04-21T10:56:55.148Z,13.10
2023-04-21T10:57:55.137Z,13.00
2023-04-21T10:58:55.140Z,13.20
2023-04-21T10:59:55.140Z,12.10
2023-04-21T11:00:55.283Z,11.70
2023-04-21T11:01:55.256Z,11.70
2023-04-21T11:02:55.316Z,11.50
2023-04-21T11:03:55.276Z,11.40
2023-04-21T11:04:55.324Z,11.30
2023-04-21T11:05:55.160Z,11.30
2023-04-21T11:06:55.177Z,11.40
2023-04-21T11:07:55.167Z,11.30
2023-04-21T11:08:55.171Z,11.40
2023-04-21T11:09:55.235Z,11.50
2023-04-21T11:10:55.180Z,11.20
2023-04-21T11:11:55.176Z,11.20
2023-04-21T11:12:55.191Z,11.20
2023-04-21T11:13:55.185Z,11.20
2023-04-21T11:14:55.199Z,11.30
2023-04-21T11:15:55.189Z,11.20
2023-04-21T11:16:55.356Z,11.40
2023-04-21T11:17:55.339Z,11.20
2023-04-21T11:18:55.207Z,11.10
2023-04-21T11:19:55.216Z,11.30
2023-04-21T11:20:55.214Z,11.10
2023-04-21T11:21:55.210Z,10.90
2023-04-21T11:22:55.226Z,11.00
2023-04-21T11:23:55.224Z,10.90
2023-04-21T11:24:55.230Z,11.20
2023-04-21T11:25:55.225Z,11.40
2023-04-21T11:26:55.231Z,11.30
2023-04-21T11:27:55.269Z,11.20
2023-04-21T11:28:55.238Z,11.00
2023-04-21T11:29:55.241Z,11.30
2023-04-21T11:30:55.357Z,11.00
2023-04-21T11:31:55.243Z,11.10
2023-04-21T11:32:55.326Z,12.90
2023-04-21T11:33:55.262Z,13.20
2023-04-21T11:34:55.287Z,13.10
2023-04-21T11:35:55.263Z,13.40
2023-04-21T11:36:55.276Z,12.60
2023-04-21T11:37:55.307Z,13.10
2023-04-21T11:38:55.287Z,13.70
2023-04-21T11:39:55.283Z,13.50
2023-04-21T11:40:55.290Z,13.20
2023-04-21T11:41:55.314Z,13.50
2023-04-21T11:42:55.286Z,13.40
2023-04-21T11:43:55.303Z,13.50
2023-04-21T11:44:55.326Z,13.20
2023-04-21T11:45:55.331Z,13.00
2023-04-21T11:46:55.327Z,12.80
2023-04-21T11:47:55.337Z,13.10
2023-04-21T11:48:55.604Z,13.00
2023-04-21T11:49:55.308Z,12.80
2023-04-21T11:50:55.317Z,13.00
2023-04-21T11:51:55.332Z,13.20
2023-04-21T11:52:55.333Z,12.90
2023-04-21T11:53:55.327Z,13.20
2023-04-21T11:54:55.334Z,12.90
2023-04-21T11:55:55.733Z,12.80
2023-04-21T11:56:55.346Z,12.80
2023-04-21T11:57:55.340Z,12.80
2023-04-21T11:58:55.346Z,13.10
2023-04-21T11:59:55.349Z,13.50
2023-04-21T12:00:55.462Z,13.00
2023-04-21T12:01:55.446Z,13.30
2023-04-21T12:02:55.610Z,13.00
2023-04-21T12:03:55.799Z,13.50
2023-04-21T12:04:55.629Z,13.20
2023-04-21T12:05:55.657Z,13.20
2023-04-21T12:06:55.388Z,13.50
2023-04-21T12:07:55.383Z,13.10
2023-04-21T12:08:55.394Z,13.30
2023-04-21T12:09:55.389Z,13.90
2023-04-21T12:10:55.398Z,13.90
2023-04-21T12:11:55.405Z,14.30
2023-04-21T12:12:55.424Z,14.20
2023-04-21T12:13:55.418Z,14.20
2023-04-21T12:14:55.451Z,14.20
2023-04-21T12:15:55.489Z,14.30
2023-04-21T12:16:55.445Z,14.20
2023-04-21T12:17:55.545Z,14.00
2023-04-21T12:18:55.458Z,14.40
2023-04-21T12:19:55.456Z,14.00
2023-04-21T12:20:55.483Z,14.10
2023-04-21T12:21:55.476Z,14.30
2023-04-21T12:22:55.490Z,14.50
2023-04-21T12:23:55.499Z,13.70
2023-04-21T12:24:55.508Z,14.00
2023-04-21T12:25:55.507Z,14.00
2023-04-21T12:26:55.524Z,14.00
2023-04-21T12:27:55.520Z,14.00
2023-04-21T12:28:55.559Z,14.30
2023-04-21T12:29:55.546Z,13.90
2023-04-21T12:30:55.550Z,14.10
2023-04-21T12:31:55.593Z,13.80
2023-04-21T12:32:55.726Z,13.40
2023-04-21T12:33:55.669Z,13.70
2023-04-21T12:34:55.594Z,13.60
2023-04-21T12:35:55.614Z,13.60
2023-04-21T12:36:55.687Z,13.60
2023-04-21T12:37:55.628Z,13.70
2023-04-21T12:38:55.641Z,13.30
2023-04-21T12:39:55.651Z,15.10
2023-04-21T12:40:55.668Z,13.10
2023-04-21T12:41:55.680Z,13.50
2023-04-21T12:42:55.692Z,13.90
2023-04-21T12:43:55.701Z,13.50
2023-04-21T12:44:55.720Z,13.60
2023-04-21T12:45:55.783Z,13.00
2023-04-21T12:46:55.737Z,12.90
2023-04-21T12:47:55.767Z,12.60
2023-04-21T12:48:55.764Z,12.90
2023-04-21T12:49:55.773Z,12.20
2023-04-21T12:50:55.794Z,12.70
2023-04-21T12:51:55.810Z,12.60
2023-04-21T12:52:55.851Z,12.60
2023-04-21T12:53:55.841Z,13.10
2023-04-21T12:54:55.866Z,12.70