createdAt,value
2022-09-06T00:01:44.023Z,12.02
2022-09-06T00:04:15.215Z,11.99
2022-09-06T00:06:42.979Z,11.96
2022-09-06T00:09:10.401Z,11.92
2022-09-06T00:11:38.479Z,11.86
2022-09-06T00:14:06.020Z,11.78
2022-09-06T00:16:33.522Z,11.73
2022-09-06T00:22:04.744Z,11.61
2022-09-06T00:24:32.195Z,11.57
2022-09-06T00:27:00.128Z,11.55
2022-09-06T00:29:27.525Z,11.51
2022-09-06T00:31:54.886Z,11.41
2022-09-06T00:37:25.899Z,11.37
2022-09-06T00:39:53.344Z,11.30
2022-09-06T00:42:20.783Z,11.26
2022-09-06T00:44:49.802Z,11.26
2022-09-06T00:47:17.722Z,11.30
2022-09-06T00:49:52.331Z,11.25
2022-09-06T00:52:20.897Z,11.27
2022-09-06T00:54:50.723Z,11.28
2022-09-06T00:57:18.904Z,11.35
2022-09-06T00:59:48.228Z,11.46
2022-09-06T01:02:15.956Z,11.57
2022-09-06T01:04:45.108Z,11.58
2022-09-06T01:07:45.513Z,11.56
2022-09-06T01:10:59.229Z,11.62
2022-09-06T01:13:38.576Z,11.70
2022-09-06T01:16:40.387Z,11.78
2022-09-06T01:19:28.745Z,11.80
2022-09-06T01:22:22.141Z,11.82
2022-09-06T01:25:19.612Z,11.90
2022-09-06T01:28:11.031Z,11.99
2022-09-06T01:31:01.225Z,11.93
2022-09-06T01:33:53.272Z,11.97
2022-09-06T01:36:28.031Z,11.95
2022-09-06T01:38:55.983Z,11.86
2022-09-06T01:41:23.397Z,11.88
2022-09-06T01:43:54.033Z,11.86
2022-09-06T01:46:35.418Z,11.88
2022-09-06T01:49:29.952Z,11.88
2022-09-06T01:52:50.665Z,11.81
2022-09-06T01:55:37.540Z,11.74
2022-09-06T02:01:38.155Z,11.63
2022-09-06T02:04:31.025Z,11.52
2022-09-06T02:07:16.573Z,11.53
2022-09-06T02:09:48.276Z,11.45
2022-09-06T02:12:19.009Z,11.38
2022-09-06T02:29:59.555Z,11.19
2022-09-06T02:32:29.429Z,11.04
2022-09-06T02:34:58.151Z,11.00
2022-09-06T02:37:27.086Z,11.01
2022-09-06T02:39:57.883Z,10.95
2022-09-06T02:42:26.375Z,10.94
2022-09-06T02:44:53.728Z,10.97
2022-09-06T02:47:21.061Z,10.95
2022-09-06T02:49:48.506Z,10.86
2022-09-06T02:52:15.926Z,10.92
2022-09-06T02:54:43.415Z,10.95
2022-09-06T02:57:10.854Z,10.95
2022-09-06T02:59:38.257Z,10.89
2022-09-06T03:02:05.782Z,10.91
2022-09-06T03:04:33.143Z,10.90
2022-09-06T03:07:00.498Z,10.90
2022-09-06T03:09:27.777Z,10.89
2022-09-06T03:11:55.051Z,10.92
2022-09-06T03:14:22.386Z,10.92
2022-09-06T03:16:49.692Z,10.86
2022-09-06T03:19:18.030Z,10.85
2022-09-06T03:21:45.269Z,10.84
2022-09-06T03:24:12.501Z,10.84
2022-09-06T03:26:39.759Z,10.86
2022-09-06T03:29:07.252Z,10.86
2022-09-06T03:31:34.538Z,10.88
2022-09-06T03:34:01.801Z,10.84
2022-09-06T03:36:29.772Z,10.79
2022-09-06T03:38:57.069Z,10.78
2022-09-06T03:41:24.413Z,10.72
2022-09-06T03:43:51.721Z,10.66
2022-09-06T03:46:19.087Z,10.60
2022-09-06T03:48:47.287Z,10.61
2022-09-06T03:51:14.612Z,10.64
2022-09-06T03:53:41.849Z,10.73
2022-09-06T03:56:09.143Z,10.82
2022-09-06T03:58:36.455Z,10.84
2022-09-06T04:01:08.538Z,10.81
2022-09-06T04:03:37.330Z,10.71
2022-09-06T04:06:06.194Z,10.68
2022-09-06T04:08:36.258Z,10.68
2022-09-06T04:11:04.573Z,10.65
2022-09-06T04:13:32.948Z,10.54
2022-09-06T04:16:00.848Z,10.53
2022-09-06T04:18:28.478Z,10.52
2022-09-06T04:20:56.414Z,10.53
2022-09-06T04:23:26.718Z,10.58
2022-09-06T04:25:57.180Z,10.60
2022-09-06T04:28:26.721Z,10.59
2022-09-06T04:30:59.826Z,10.58
2022-09-06T04:33:32.157Z,10.62
2022-09-06T04:36:02.043Z,10.64
2022-09-06T04:38:38.518Z,10.70
2022-09-06T04:41:07.003Z,10.77
2022-09-06T04:43:34.497Z,10.86
2022-09-06T04:46:21.932Z,11.00
2022-09-06T04:48:49.798Z,11.26
2022-09-06T04:51:18.065Z,11.81
2022-09-06T04:53:46.289Z,12.32
2022-09-06T04:56:20.274Z,12.76
2022-09-06T04:58:49.750Z,13.00
2022-09-06T05:01:17.883Z,13.21
2022-09-06T05:03:45.269Z,13.43
2022-09-06T05:06:26.193Z,13.33
2022-09-06T05:08:53.563Z,13.83
2022-09-06T05:11:20.863Z,14.30
2022-09-06T05:13:50.215Z,14.43
2022-09-06T05:16:17.865Z,14.62
2022-09-06T05:18:45.151Z,14.89
2022-09-06T05:21:12.558Z,15.06
2022-09-06T05:23:39.988Z,15.26
2022-09-06T05:26:07.470Z,15.23
2022-09-06T05:28:35.010Z,15.48
2022-09-06T05:31:23.994Z,15.73
2022-09-06T05:33:54.211Z,15.62
2022-09-06T05:36:23.621Z,15.81
2022-09-06T05:38:52.467Z,15.76
2022-09-06T05:41:20.286Z,16.32
2022-09-06T05:43:48.052Z,17.15
2022-09-06T05:46:17.198Z,18.07
2022-09-06T05:48:51.426Z,17.28
2022-09-06T05:51:18.899Z,16.31
2022-09-06T05:53:46.382Z,15.91
2022-09-06T05:56:15.483Z,15.95
2022-09-06T05:58:43.146Z,15.81
2022-09-06T06:01:29.855Z,16.43
2022-09-06T06:04:05.714Z,18.04
2022-09-06T06:06:34.680Z,18.93
2022-09-06T06:09:02.202Z,18.66
2022-09-06T06:11:31.280Z,18.45
2022-09-06T06:13:59.114Z,19.07
2022-09-06T06:16:26.545Z,19.96
2022-09-06T06:18:53.983Z,20.85
2022-09-06T06:21:24.705Z,21.91
2022-09-06T06:23:55.709Z,22.33
2022-09-06T06:26:25.606Z,22.27
2022-09-06T06:28:53.717Z,22.45
2022-09-06T06:31:22.618Z,22.83
2022-09-06T06:33:50.982Z,22.98
2022-09-06T06:36:23.668Z,23.54
2022-09-06T06:38:55.285Z,23.37
2022-09-06T06:41:26.672Z,23.70
2022-09-06T06:43:59.540Z,23.78
2022-09-06T06:46:37.556Z,23.61
2022-09-06T06:49:05.413Z,24.37
2022-09-06T06:51:37.216Z,25.00
2022-09-06T06:54:06.061Z,25.42
2022-09-06T06:56:37.508Z,26.22
2022-09-06T06:59:07.870Z,26.19
2022-09-06T07:01:36.751Z,26.62
2022-09-06T07:04:05.555Z,27.34
2022-09-06T07:12:26.193Z,22.78
2022-09-06T07:14:53.785Z,22.09
2022-09-06T07:17:21.103Z,21.55
2022-09-06T07:22:35.927Z,20.58
2022-09-06T07:25:05.231Z,20.72
2022-09-06T07:27:48.925Z,20.72
2022-09-06T07:30:17.418Z,20.76
2022-09-06T07:32:44.712Z,20.61
2022-09-06T07:35:14.102Z,21.04
2022-09-06T07:37:41.611Z,21.06
2022-09-06T07:40:10.274Z,22.81
2022-09-06T07:42:37.740Z,24.04
2022-09-06T07:45:06.053Z,24.17
2022-09-06T07:53:13.028Z,22.86
2022-09-06T07:55:44.927Z,23.14
2022-09-06T07:58:12.253Z,22.00
2022-09-06T08:00:41.458Z,22.07
2022-09-06T08:03:09.572Z,22.47
2022-09-06T08:11:13.669Z,22.07
2022-09-06T08:13:41.807Z,22.83
2022-09-06T08:16:11.965Z,23.41
2022-09-06T08:18:39.648Z,24.73
2022-09-06T08:21:15.864Z,24.58
2022-09-06T08:23:49.984Z,25.33
2022-09-06T08:26:19.299Z,26.87
2022-09-06T08:28:46.681Z,28.09
2022-09-06T08:31:17.079Z,29.38
2022-09-06T08:33:44.864Z,29.74
2022-09-06T08:36:12.465Z,29.96
2022-09-06T08:38:40.181Z,29.84
2022-09-06T08:41:31.138Z,30.79
2022-09-06T08:47:06.586Z,32.30
2022-09-06T08:49:42.266Z,31.90
2022-09-06T08:52:35.103Z,32.89
2022-09-06T08:55:23.870Z,32.56
2022-09-06T08:58:13.511Z,32.70
2022-09-06T09:00:48.520Z,32.71
2022-09-06T09:03:24.330Z,31.77
2022-09-06T09:05:56.576Z,31.39
2022-09-06T09:08:59.275Z,30.75
2022-09-06T09:11:26.689Z,32.33
2022-09-06T09:14:25.911Z,33.53
2022-09-06T09:16:59.614Z,33.53
2022-09-06T09:19:26.958Z,33.30
2022-09-06T09:21:54.320Z,34.05
2022-09-06T09:24:21.710Z,34.67
2022-09-06T09:27:02.938Z,34.06
2022-09-06T09:29:34.383Z,32.56
2022-09-06T09:32:03.877Z,31.79
2022-09-06T09:34:38.848Z,30.51
2022-09-06T09:40:18.099Z,31.23
2022-09-06T09:42:45.413Z,31.43
2022-09-06T09:45:31.928Z,31.76
2022-09-06T09:48:20.583Z,31.94
2022-09-06T09:50:48.574Z,32.20
2022-09-06T09:53:22.174Z,32.52
2022-09-06T09:55:59.805Z,34.17
2022-09-06T09:58:36.947Z,34.59
2022-09-06T10:01:33.769Z,34.04
2022-09-06T10:07:09.425Z,31.93
2022-09-06T10:09:41.966Z,32.53
2022-09-06T10:12:15.825Z,33.58
2022-09-06T10:14:49.909Z,33.42
2022-09-06T10:17:50.818Z,32.24
2022-09-06T10:20:18.974Z,32.18
2022-09-06T10:26:38.599Z,35.29
2022-09-06T10:29:10.054Z,34.96
2022-09-06T10:31:47.863Z,35.95
2022-09-06T10:35:05.031Z,36.16
2022-09-06T10:38:02.235Z,35.98
2022-09-06T10:40:54.893Z,35.14
2022-09-06T10:43:24.336Z,35.70
2022-09-06T10:46:09.464Z,35.76
2022-09-06T10:48:44.813Z,35.14
2022-09-06T10:51:21.209Z,35.19
2022-09-06T10:54:13.487Z,34.87
2022-09-06T10:56:57.185Z,34.72
2022-09-06T10:59:42.139Z,34.67
2022-09-06T11:02:32.638Z,34.51
2022-09-06T11:11:03.070Z,29.67
2022-09-06T11:13:31.039Z,28.76
2022-09-06T11:16:10.092Z,28.66
2022-09-06T11:19:17.865Z,27.68
2022-09-06T11:22:21.804Z,28.03
2022-09-06T11:25:00.739Z,27.87
2022-09-06T11:27:30.677Z,28.55
2022-09-06T11:30:01.425Z,29.62
2022-09-06T11:32:33.192Z,30.14
2022-09-06T11:35:07.354Z,30.83
2022-09-06T11:37:43.848Z,31.63
2022-09-06T11:42:59.428Z,31.54
2022-09-06T11:45:45.811Z,30.60
2022-09-06T11:48:25.413Z,29.86
2022-09-06T11:50:58.871Z,28.97
2022-09-06T11:53:48.445Z,28.05
2022-09-06T11:56:43.575Z,27.25
2022-09-06T11:59:52.558Z,27.61
2022-09-06T12:02:41.000Z,27.69
2022-09-06T12:05:16.754Z,28.17
2022-09-06T12:08:30.811Z,27.95
2022-09-06T12:11:05.861Z,27.95
2022-09-06T12:13:55.121Z,28.17
2022-09-06T12:16:23.245Z,28.27
2022-09-06T12:18:50.487Z,27.82
2022-09-06T12:21:42.214Z,27.80
2022-09-06T12:24:35.358Z,27.61
2022-09-06T12:27:18.396Z,27.28
2022-09-06T12:29:59.797Z,26.90
2022-09-06T12:32:48.921Z,26.35
2022-09-06T12:38:25.320Z,25.83
2022-09-06T12:40:58.479Z,25.64
2022-09-06T12:43:27.181Z,25.63
2022-09-06T12:45:54.536Z,24.92
2022-09-06T12:48:31.730Z,24.51
2022-09-06T12:51:21.024Z,23.85
2022-09-06T12:53:58.863Z,24.03
2022-09-06T12:56:29.699Z,24.17
2022-09-06T12:59:16.957Z,24.19
2022-09-06T13:02:02.397Z,24.44
2022-09-06T13:04:55.620Z,24.35
2022-09-06T13:07:24.552Z,23.98
2022-09-06T13:09:56.340Z,23.76
2022-09-06T13:12:32.088Z,23.90
2022-09-06T13:15:17.416Z,23.97
2022-09-06T13:17:44.738Z,23.66
2022-09-06T13:20:30.649Z,23.61
2022-09-06T13:23:11.941Z,23.32
2022-09-06T13:25:53.974Z,23.44
2022-09-06T13:28:29.674Z,23.49
2022-09-06T13:31:18.756Z,23.54
2022-09-06T13:33:55.356Z,23.70
2022-09-06T13:36:31.029Z,24.34
2022-09-06T13:39:00.039Z,24.55
2022-09-06T13:41:27.425Z,24.64
2022-09-06T13:44:06.166Z,24.70
2022-09-06T13:46:36.244Z,23.97
2022-09-06T13:49:04.033Z,23.73
2022-09-06T13:51:31.463Z,23.71
2022-09-06T13:54:12.082Z,23.41
2022-09-06T13:56:41.692Z,23.22
2022-09-06T13:59:10.565Z,23.23
2022-09-06T14:01:40.768Z,23.29
2022-09-06T14:04:10.557Z,22.93
2022-09-06T14:06:37.881Z,23.32
2022-09-06T14:09:07.688Z,23.51
2022-09-06T14:11:36.075Z,23.37
2022-09-06T14:14:03.611Z,23.19
2022-09-06T14:16:32.059Z,23.17
2022-09-06T14:18:59.573Z,22.78
2022-09-06T14:21:27.101Z,22.82
2022-09-06T14:23:54.971Z,22.81
2022-09-06T14:26:23.368Z,22.78
2022-09-06T14:28:51.529Z,22.50
2022-09-06T14:31:26.455Z,22.42
2022-09-06T14:33:57.605Z,22.22
2022-09-06T14:36:29.346Z,22.30
2022-09-06T14:38:59.601Z,22.30
2022-09-06T14:41:27.307Z,22.42
2022-09-06T14:43:57.268Z,22.53
2022-09-06T14:46:27.609Z,22.70
2022-09-06T14:49:03.028Z,22.60
2022-09-06T14:51:31.295Z,22.63
2022-09-06T14:54:05.869Z,22.56
2022-09-06T14:56:33.714Z,22.47
2022-09-06T14:59:01.113Z,22.29
2022-09-06T15:01:35.776Z,22.27
2022-09-06T15:04:08.333Z,22.04
2022-09-06T15:06:39.953Z,21.96
2022-09-06T15:09:08.286Z,22.05
2022-09-06T15:11:35.563Z,22.02
2022-09-06T15:14:06.341Z,21.84
2022-09-06T15:16:34.355Z,21.65
2022-09-06T15:19:05.199Z,21.71
2022-09-06T15:24:19.772Z,21.38
2022-09-06T15:26:47.832Z,21.32
2022-09-06T15:29:16.275Z,21.24
2022-09-06T15:31:44.937Z,21.13
2022-09-06T15:34:12.793Z,21.27
2022-09-06T15:36:40.077Z,21.18
2022-09-06T15:39:38.625Z,21.17
2022-09-06T15:42:06.295Z,21.08
2022-09-06T15:44:34.430Z,20.95
2022-09-06T15:47:02.610Z,20.73
2022-09-06T15:49:32.225Z,20.71
2022-09-06T15:52:01.994Z,20.62
2022-09-06T15:54:48.537Z,20.73
2022-09-06T15:57:17.470Z,20.86
2022-09-06T15:59:45.786Z,20.92
2022-09-06T16:02:13.965Z,20.82
2022-09-06T16:04:41.628Z,20.76
2022-09-06T16:07:09.777Z,20.59
2022-09-06T16:09:37.286Z,20.47
2022-09-06T16:12:05.662Z,20.40
2022-09-06T16:14:33.044Z,20.19
2022-09-06T16:17:00.795Z,20.13
2022-09-06T16:19:28.295Z,20.01
2022-09-06T16:21:55.770Z,19.88
2022-09-06T16:24:23.614Z,19.68
2022-09-06T16:26:50.954Z,19.58
2022-09-06T16:29:20.302Z,19.50
2022-09-06T16:31:48.321Z,19.39
2022-09-06T16:34:16.749Z,19.23
2022-09-06T16:36:44.384Z,19.10
2022-09-06T16:39:12.000Z,19.01
2022-09-06T16:41:46.869Z,18.86
2022-09-06T16:44:17.530Z,18.71
2022-09-06T16:46:47.928Z,18.51
2022-09-06T16:49:17.958Z,18.34
2022-09-06T16:51:46.542Z,18.19
2022-09-06T16:54:15.685Z,17.96
2022-09-06T16:56:43.260Z,17.82
2022-09-06T16:59:11.704Z,17.74
2022-09-06T17:01:43.588Z,17.64
2022-09-06T17:04:12.846Z,17.52
2022-09-06T17:06:47.027Z,17.39
2022-09-06T17:09:19.379Z,17.33
2022-09-06T17:11:51.402Z,17.28
2022-09-06T17:14:19.349Z,17.16
2022-09-06T17:17:05.342Z,17.11
2022-09-06T17:19:44.484Z,16.96
2022-09-06T17:22:13.102Z,17.11
2022-09-06T17:24:41.701Z,17.27
2022-09-06T17:27:09.834Z,17.45
2022-09-06T17:29:37.407Z,17.45
2022-09-06T17:32:09.927Z,17.33
2022-09-06T17:34:39.186Z,17.28
2022-09-06T17:37:06.864Z,17.26
2022-09-06T17:39:34.677Z,17.08
2022-09-06T17:42:02.338Z,16.90
2022-09-06T17:44:29.975Z,16.82
2022-09-06T17:47:14.324Z,16.75
2022-09-06T17:49:42.756Z,16.80
2022-09-06T17:52:11.557Z,16.85
2022-09-06T17:54:39.055Z,16.79
2022-09-06T17:57:06.434Z,16.81
2022-09-06T17:59:35.685Z,16.79
2022-09-06T18:02:05.097Z,16.80
2022-09-06T18:04:32.777Z,16.76
2022-09-06T18:07:00.256Z,16.79
2022-09-06T18:09:28.025Z,16.73
2022-09-06T18:11:55.561Z,16.70
2022-09-06T18:14:23.254Z,16.72
2022-09-06T18:16:52.617Z,16.67
2022-09-06T18:19:20.563Z,16.63
2022-09-06T18:21:49.048Z,16.66
2022-09-06T18:24:16.965Z,16.62
2022-09-06T18:26:45.207Z,16.49
2022-09-06T18:29:16.700Z,16.33
2022-09-06T18:31:44.714Z,16.29
2022-09-06T18:34:12.716Z,16.26
2022-09-06T18:36:40.741Z,16.22
2022-09-06T18:39:08.483Z,16.20
2022-09-06T18:41:54.472Z,16.11
2022-09-06T18:44:22.700Z,15.97
2022-09-06T18:46:50.364Z,15.77
2022-09-06T18:49:18.442Z,15.65
2022-09-06T18:51:46.039Z,15.55
2022-09-06T18:54:14.643Z,15.42
2022-09-06T18:56:45.031Z,15.37
2022-09-06T18:59:13.884Z,15.30
2022-09-06T19:01:43.270Z,15.28
2022-09-06T19:04:12.292Z,15.24
2022-09-06T19:06:43.028Z,15.23
2022-09-06T19:09:14.488Z,15.22
2022-09-06T19:11:45.750Z,15.24
2022-09-06T19:14:14.809Z,15.24
2022-09-06T19:16:42.553Z,15.20
2022-09-06T19:19:12.201Z,15.32
2022-09-06T19:21:42.255Z,15.42
2022-09-06T19:24:12.322Z,15.41
2022-09-06T19:26:44.651Z,15.42
2022-09-06T19:29:17.523Z,15.42
2022-09-06T19:31:47.516Z,15.35
2022-09-06T19:34:16.020Z,15.29
2022-09-06T19:36:44.812Z,15.24
2022-09-06T19:39:15.997Z,15.30
2022-09-06T19:41:45.280Z,15.20
2022-09-06T19:44:17.260Z,15.11
2022-09-06T19:46:46.950Z,15.05
2022-09-06T19:49:19.586Z,15.03
2022-09-06T19:51:49.118Z,14.99
2022-09-06T19:54:17.370Z,14.97
2022-09-06T19:56:45.895Z,14.92
2022-09-06T19:59:15.136Z,14.91
2022-09-06T20:01:45.327Z,14.94
2022-09-06T20:04:14.753Z,14.98
2022-09-06T20:06:42.260Z,14.99
2022-09-06T20:09:11.496Z,14.98
2022-09-06T20:11:40.503Z,14.97
2022-09-06T20:14:09.573Z,14.99
2022-09-06T20:16:41.367Z,14.98
2022-09-06T20:19:11.064Z,14.93
2022-09-06T20:21:38.417Z,14.84
2022-09-06T20:24:06.321Z,14.86
2022-09-06T20:26:33.800Z,14.75
2022-09-06T20:29:03.561Z,14.67
2022-09-06T20:31:33.262Z,14.65
2022-09-06T20:34:02.959Z,14.57
2022-09-06T20:36:30.807Z,14.56
2022-09-06T20:38:58.510Z,14.41
2022-09-06T20:41:27.744Z,14.31
2022-09-06T20:43:58.404Z,14.31
2022-09-06T20:46:29.131Z,14.23
2022-09-06T20:48:59.821Z,14.16
2022-09-06T20:51:27.292Z,14.09
2022-09-06T20:53:57.500Z,14.07
2022-09-06T20:56:28.238Z,14.14
2022-09-06T20:59:01.231Z,14.05
2022-09-06T21:01:34.433Z,14.13
2022-09-06T21:04:05.392Z,14.01
2022-09-06T21:06:35.837Z,13.89
2022-09-06T21:09:10.516Z,13.86
2022-09-06T21:11:39.025Z,13.90
2022-09-06T21:14:07.645Z,13.94
2022-09-06T21:16:35.558Z,13.92
2022-09-06T21:19:06.113Z,13.86
2022-09-06T21:21:35.011Z,13.84
2022-09-06T21:24:04.766Z,13.68
2022-09-06T21:26:32.953Z,13.66
2022-09-06T21:29:00.530Z,13.66
2022-09-06T21:31:33.478Z,13.54
2022-09-06T21:34:11.486Z,13.51
2022-09-06T21:36:42.819Z,13.51
2022-09-06T21:39:12.843Z,13.38
2022-09-06T21:41:42.401Z,13.51
2022-09-06T21:44:11.011Z,13.43
2022-09-06T21:46:40.234Z,13.47
2022-09-06T21:49:13.681Z,13.50
2022-09-06T21:51:42.458Z,13.43
2022-09-06T21:54:10.761Z,13.35
2022-09-06T21:56:39.491Z,13.38
2022-09-06T21:59:08.320Z,13.36
2022-09-06T22:01:37.771Z,13.38
2022-09-06T22:04:06.587Z,13.37
2022-09-06T22:06:35.891Z,13.39
2022-09-06T22:09:11.485Z,13.38
2022-09-06T22:11:41.942Z,13.37
2022-09-06T22:14:13.172Z,13.35
2022-09-06T22:16:41.834Z,13.38
2022-09-06T22:19:10.065Z,13.38
2022-09-06T22:21:38.797Z,13.40
2022-09-06T22:24:10.005Z,13.41
2022-09-06T22:26:40.035Z,13.40
2022-09-06T22:29:10.502Z,13.38
2022-09-06T22:31:38.260Z,13.41
2022-09-06T22:34:06.502Z,13.45
2022-09-06T22:36:34.635Z,13.47
2022-09-06T22:39:02.084Z,13.51
2022-09-06T22:41:31.946Z,13.62
2022-09-06T22:44:03.920Z,13.76
2022-09-06T22:46:32.225Z,13.81
2022-09-06T22:49:00.242Z,13.86
2022-09-06T22:51:27.700Z,13.90
2022-09-06T22:53:55.371Z,13.96
2022-09-06T22:56:22.802Z,14.03
2022-09-06T22:58:50.166Z,14.00
2022-09-06T23:01:18.261Z,14.05
2022-09-06T23:03:46.559Z,13.99
2022-09-06T23:06:13.963Z,14.11
2022-09-06T23:08:41.671Z,14.07
2022-09-06T23:11:15.859Z,14.08
2022-09-06T23:13:44.180Z,14.09
2022-09-06T23:16:18.579Z,14.06
2022-09-06T23:18:47.421Z,14.03
2022-09-06T23:21:20.310Z,14.06
2022-09-06T23:23:49.701Z,14.11
2022-09-06T23:26:20.761Z,14.07
2022-09-06T23:28:57.124Z,13.96
2022-09-06T23:31:27.430Z,14.07
2022-09-06T23:33:57.452Z,14.09
2022-09-06T23:36:26.225Z,14.09
2022-09-06T23:38:53.726Z,14.13
2022-09-06T23:41:21.185Z,14.14
2022-09-06T23:43:48.587Z,14.04
2022-09-06T23:46:16.174Z,14.05
2022-09-06T23:48:44.268Z,14.13
2022-09-06T23:51:13.008Z,14.15
2022-09-06T23:53:41.159Z,14.16
2022-09-06T23:56:08.501Z,14.11
2022-09-06T23:58:36.110Z,14.14
