createdAt,value
2019-02-22T00:02:27.372Z,8.10
2019-02-22T00:04:55.369Z,8.10
2019-02-22T00:07:23.570Z,8.20
2019-02-22T00:09:51.795Z,8.20
2019-02-22T00:12:19.940Z,8.20
2019-02-22T00:14:48.388Z,8.30
2019-02-22T00:17:16.599Z,8.30
2019-02-22T00:19:44.651Z,8.30
2019-02-22T00:22:13.687Z,8.30
2019-02-22T00:24:42.803Z,8.30
2019-02-22T00:27:11.061Z,8.30
2019-02-22T00:29:39.239Z,8.20
2019-02-22T00:32:07.431Z,8.30
2019-02-22T00:34:35.461Z,8.20
2019-02-22T00:37:04.855Z,8.20
2019-02-22T00:39:34.362Z,8.20
2019-02-22T00:42:02.463Z,8.30
2019-02-22T00:44:30.565Z,8.30
2019-02-22T00:46:58.616Z,8.30
2019-02-22T00:49:26.721Z,8.30
2019-02-22T00:51:54.831Z,8.30
2019-02-22T00:54:22.880Z,8.30
2019-02-22T00:56:52.293Z,8.20
2019-02-22T00:59:20.351Z,8.20
2019-02-22T01:01:48.455Z,8.30
2019-02-22T01:04:16.702Z,8.30
2019-02-22T01:06:44.900Z,8.30
2019-02-22T01:09:14.071Z,8.30
2019-02-22T01:11:42.366Z,8.30
2019-02-22T01:14:10.755Z,8.40
2019-02-22T01:16:38.954Z,8.40
2019-02-22T01:19:07.053Z,8.50
2019-02-22T01:21:35.902Z,8.40
2019-02-22T01:24:04.250Z,8.40
2019-02-22T01:26:32.515Z,8.40
2019-02-22T01:29:00.781Z,8.50
2019-02-22T01:31:29.014Z,8.40
2019-02-22T01:33:57.381Z,8.50
2019-02-22T01:36:25.771Z,8.50
2019-02-22T01:38:54.849Z,8.50
2019-02-22T01:41:23.298Z,8.50
2019-02-22T01:43:51.470Z,8.50
2019-02-22T01:46:19.648Z,8.50
2019-02-22T01:48:47.737Z,8.50
2019-02-22T01:51:15.825Z,8.50
2019-02-22T01:53:44.098Z,8.40
2019-02-22T01:56:12.463Z,8.30
2019-02-22T01:58:48.335Z,8.30
2019-02-22T02:01:10.573Z,8.30
2019-02-22T02:03:38.733Z,8.40
2019-02-22T02:06:06.914Z,8.40
2019-02-22T02:08:36.090Z,8.40
2019-02-22T02:11:04.172Z,8.40
2019-02-22T02:13:32.288Z,8.30
2019-02-22T02:16:00.523Z,8.40
2019-02-22T02:18:28.667Z,8.30
2019-02-22T02:20:56.891Z,8.20
2019-02-22T02:23:25.013Z,8.20
2019-02-22T02:25:53.215Z,8.10
2019-02-22T02:28:21.628Z,8.10
2019-02-22T02:30:49.797Z,8.10
2019-02-22T02:33:20.066Z,8.20
2019-02-22T02:35:48.227Z,8.10
2019-02-22T02:38:16.332Z,8.10
2019-02-22T02:40:45.781Z,8.20
2019-02-22T02:43:13.808Z,8.20
2019-02-22T02:45:41.869Z,8.20
2019-02-22T02:48:09.919Z,8.10
2019-02-22T02:50:38.221Z,8.10
2019-02-22T02:53:06.336Z,8.10
2019-02-22T02:55:34.884Z,8.10
2019-02-22T02:58:03.976Z,8.10
2019-02-22T03:00:32.165Z,8.10
2019-02-22T03:03:00.255Z,8.20
2019-02-22T03:06:03.017Z,8.10
2019-02-22T03:08:34.936Z,8.00
2019-02-22T03:11:03.109Z,8.10
2019-02-22T03:13:31.353Z,8.20
2019-02-22T03:15:59.551Z,8.30
2019-02-22T03:18:27.654Z,8.30
2019-02-22T03:20:55.675Z,8.20
2019-02-22T03:23:23.838Z,8.10
2019-02-22T03:25:51.933Z,8.10
2019-02-22T03:28:20.230Z,8.20
2019-02-22T03:30:48.542Z,8.20
2019-02-22T03:33:16.949Z,8.20
2019-02-22T03:35:44.976Z,8.20
2019-02-22T03:38:13.092Z,8.30
2019-02-22T03:40:41.197Z,8.30
2019-02-22T03:43:09.239Z,8.30
2019-02-22T03:45:37.319Z,8.30
2019-02-22T03:48:05.470Z,8.30
2019-02-22T03:50:33.683Z,8.30
2019-02-22T03:53:17.768Z,8.30
2019-02-22T03:55:45.946Z,8.30
2019-02-22T03:58:14.139Z,8.30
2019-02-22T04:00:42.416Z,8.30
2019-02-22T04:03:10.467Z,8.20
2019-02-22T04:05:38.547Z,8.20
2019-02-22T04:08:07.320Z,8.20
2019-02-22T04:10:35.658Z,8.10
2019-02-22T04:13:03.710Z,8.10
2019-02-22T04:15:31.964Z,8.10
2019-02-22T04:18:00.165Z,8.10
2019-02-22T04:20:28.334Z,8.00
2019-02-22T04:22:56.523Z,7.90
2019-02-22T04:25:24.662Z,7.80
2019-02-22T04:27:52.873Z,7.80
2019-02-22T04:30:21.012Z,7.90
2019-02-22T04:32:49.087Z,7.80
2019-02-22T04:35:17.277Z,7.90
2019-02-22T04:37:45.777Z,7.90
2019-02-22T04:40:14.015Z,7.70
2019-02-22T04:42:42.156Z,7.40
2019-02-22T04:45:10.346Z,7.30
2019-02-22T04:47:38.530Z,7.20
2019-02-22T04:50:07.259Z,7.10
2019-02-22T04:52:35.505Z,7.20
2019-02-22T04:55:04.069Z,7.10
2019-02-22T04:57:33.160Z,7.10
2019-02-22T05:00:01.314Z,7.00
2019-02-22T05:02:29.323Z,7.00
2019-02-22T05:04:57.644Z,7.00
2019-02-22T05:07:25.762Z,7.00
2019-02-22T05:09:53.785Z,7.10
2019-02-22T05:12:21.878Z,7.10
2019-02-22T05:14:49.968Z,7.20
2019-02-22T05:17:18.210Z,7.20
2019-02-22T05:19:46.315Z,7.20
2019-02-22T05:22:14.605Z,7.10
2019-02-22T05:24:42.802Z,7.00
2019-02-22T05:27:10.900Z,6.90
2019-02-22T05:29:39.074Z,6.80
2019-02-22T05:32:07.268Z,6.80
2019-02-22T05:34:35.336Z,6.90
2019-02-22T05:37:03.528Z,6.90
2019-02-22T05:39:31.704Z,6.90
2019-02-22T05:41:59.807Z,6.80
2019-02-22T05:44:27.885Z,6.80
2019-02-22T05:47:00.463Z,6.70
2019-02-22T05:49:25.971Z,6.60
2019-02-22T05:51:54.166Z,6.60
2019-02-22T05:54:22.257Z,6.70
2019-02-22T05:56:50.439Z,6.60
2019-02-22T05:59:18.556Z,6.50
2019-02-22T06:01:46.670Z,6.60
2019-02-22T06:04:14.906Z,6.70
2019-02-22T06:06:43.038Z,6.80
2019-02-22T06:09:11.255Z,6.80
2019-02-22T06:11:39.329Z,6.90
2019-02-22T06:14:07.486Z,6.80
2019-02-22T06:16:37.713Z,6.80
2019-02-22T06:19:05.830Z,6.80
2019-02-22T06:21:34.034Z,6.70
2019-02-22T06:24:03.020Z,6.60
2019-02-22T06:26:31.193Z,6.40
2019-02-22T06:28:59.263Z,6.30
2019-02-22T06:31:27.378Z,6.20
2019-02-22T06:33:55.465Z,6.10
2019-02-22T06:36:23.652Z,6.10
2019-02-22T06:38:51.851Z,6.00
2019-02-22T06:41:20.049Z,6.00
2019-02-22T06:43:48.108Z,6.00
2019-02-22T06:46:16.240Z,5.90
2019-02-22T06:48:46.204Z,5.90
2019-02-22T06:51:14.286Z,5.90
2019-02-22T06:53:42.431Z,5.80
2019-02-22T06:56:10.612Z,5.70
2019-02-22T06:58:38.677Z,5.60
2019-02-22T07:01:06.830Z,5.50
2019-02-22T07:03:34.889Z,5.40
2019-02-22T07:06:05.577Z,5.40
2019-02-22T07:08:33.335Z,5.40
2019-02-22T07:11:33.342Z,5.40
2019-02-22T07:14:02.655Z,5.40
2019-02-22T07:16:32.981Z,5.40
2019-02-22T07:19:01.155Z,5.40
2019-02-22T07:21:40.386Z,5.40
2019-02-22T07:23:59.314Z,5.30
2019-02-22T07:26:27.438Z,5.30
2019-02-22T07:28:55.767Z,5.30
2019-02-22T07:31:23.986Z,5.40
2019-02-22T07:33:52.195Z,5.40
2019-02-22T07:36:20.318Z,5.40
2019-02-22T07:38:48.762Z,5.60
2019-02-22T07:41:16.921Z,5.70
2019-02-22T07:43:46.167Z,5.70
2019-02-22T07:46:14.298Z,5.80
2019-02-22T07:48:42.644Z,5.70
2019-02-22T07:51:11.860Z,5.70
2019-02-22T07:53:40.199Z,5.60
2019-02-22T07:56:08.273Z,5.60
2019-02-22T07:58:37.285Z,5.70
2019-02-22T08:01:05.487Z,5.70
2019-02-22T08:03:33.754Z,5.60
2019-02-22T08:06:01.883Z,5.60
2019-02-22T08:08:30.040Z,5.60
2019-02-22T08:10:58.832Z,5.60
2019-02-22T08:13:27.091Z,5.50
2019-02-22T08:15:55.255Z,5.40
2019-02-22T08:18:24.419Z,5.30
2019-02-22T08:20:52.573Z,5.40
2019-02-22T08:23:20.651Z,5.30
2019-02-22T08:25:48.760Z,5.30
2019-02-22T08:28:17.024Z,5.30
2019-02-22T08:30:45.662Z,5.30
2019-02-22T08:33:14.123Z,5.20
2019-02-22T08:35:43.308Z,5.20
2019-02-22T08:38:11.622Z,5.20
2019-02-22T08:40:39.726Z,5.20
2019-02-22T08:43:07.894Z,5.10
2019-02-22T08:45:36.245Z,5.10
2019-02-22T08:48:05.487Z,5.00
2019-02-22T08:50:33.820Z,4.90
2019-02-22T08:53:02.044Z,4.90
2019-02-22T08:55:30.167Z,5.00
2019-02-22T08:57:58.525Z,5.00
2019-02-22T09:00:26.820Z,5.00
2019-02-22T09:02:55.109Z,5.00
2019-02-22T09:05:23.324Z,5.10
2019-02-22T09:07:51.627Z,5.10
2019-02-22T09:10:19.784Z,5.10
2019-02-22T09:12:48.110Z,5.10
2019-02-22T09:15:16.364Z,5.10
2019-02-22T09:17:44.395Z,5.10
2019-02-22T09:20:15.384Z,5.10
2019-02-22T09:22:43.655Z,5.10
2019-02-22T09:25:11.800Z,5.10
2019-02-22T09:27:39.897Z,5.20
2019-02-22T09:30:10.557Z,5.20
2019-02-22T09:32:38.727Z,5.20
2019-02-22T09:35:08.697Z,4.90
2019-02-22T09:37:36.924Z,4.40
2019-02-22T09:40:07.037Z,4.40
2019-02-22T09:42:35.347Z,4.30
2019-02-22T09:45:03.638Z,4.30
2019-02-22T09:47:31.865Z,4.40
2019-02-22T09:49:59.895Z,4.30
2019-02-22T09:52:28.056Z,4.00
2019-02-22T09:54:56.144Z,4.10
2019-02-22T09:57:24.353Z,4.10
2019-02-22T09:59:52.530Z,4.20
2019-02-22T10:02:22.578Z,4.00
2019-02-22T10:04:54.882Z,4.10
2019-02-22T10:07:20.889Z,4.30
2019-02-22T10:09:49.053Z,4.50
2019-02-22T10:12:17.140Z,4.60
2019-02-22T10:14:45.239Z,4.70
2019-02-22T10:17:14.554Z,4.70
2019-02-22T10:19:42.865Z,4.60
2019-02-22T10:22:11.207Z,4.60
2019-02-22T10:24:39.336Z,4.40
2019-02-22T10:27:07.433Z,4.20
2019-02-22T10:29:35.614Z,4.10
2019-02-22T10:32:03.775Z,4.20
2019-02-22T10:34:32.076Z,4.30
2019-02-22T10:37:01.311Z,4.50
2019-02-22T10:39:30.432Z,4.70
2019-02-22T10:41:59.582Z,4.80
2019-02-22T10:44:27.682Z,5.00
2019-02-22T10:46:55.867Z,4.90
2019-02-22T10:49:23.976Z,4.90
2019-02-22T10:51:52.139Z,4.90
2019-02-22T10:54:20.294Z,5.00
2019-02-22T10:56:48.502Z,5.00
2019-02-22T10:59:16.783Z,5.00
2019-02-22T11:01:49.067Z,4.90
2019-02-22T11:04:18.747Z,5.10
2019-02-22T11:06:46.891Z,5.30
2019-02-22T11:09:16.283Z,5.50
2019-02-22T11:11:44.462Z,5.70
2019-02-22T11:14:12.749Z,5.80
2019-02-22T11:16:40.966Z,5.90
2019-02-22T11:19:09.138Z,6.00
2019-02-22T11:21:37.343Z,5.90
2019-02-22T11:24:06.195Z,5.90
2019-02-22T11:26:34.466Z,6.00
2019-02-22T11:29:02.705Z,6.20
2019-02-22T11:31:31.039Z,6.30
2019-02-22T11:33:59.181Z,6.50
2019-02-22T11:36:27.270Z,6.60
2019-02-22T11:38:55.409Z,6.40
2019-02-22T11:41:23.646Z,6.50
2019-02-22T11:43:51.888Z,6.60
2019-02-22T11:46:19.952Z,6.60
2019-02-22T11:48:48.093Z,6.70
2019-02-22T11:51:16.300Z,6.60
2019-02-22T11:53:44.530Z,6.50
2019-02-22T11:56:12.598Z,6.60
2019-02-22T11:58:40.820Z,6.80
2019-02-22T12:01:09.413Z,7.00
2019-02-22T12:03:37.630Z,6.60
2019-02-22T12:06:05.719Z,6.40
2019-02-22T12:08:33.847Z,6.20
2019-02-22T12:11:02.045Z,6.10
2019-02-22T12:13:32.075Z,6.10
2019-02-22T12:16:00.285Z,6.20
2019-02-22T12:18:28.518Z,6.50
2019-02-22T12:20:59.860Z,6.70
2019-02-22T12:23:27.977Z,6.70
2019-02-22T12:25:57.064Z,6.90
2019-02-22T12:28:25.204Z,7.10
2019-02-22T12:30:53.328Z,7.20
2019-02-22T12:33:21.390Z,7.30
2019-02-22T12:35:49.635Z,7.10
2019-02-22T12:38:17.893Z,7.20
2019-02-22T12:40:46.213Z,7.20
2019-02-22T12:43:14.474Z,7.10
2019-02-22T12:45:42.565Z,7.00
2019-02-22T12:48:10.936Z,7.10
2019-02-22T12:50:38.987Z,7.30
2019-02-22T12:53:07.140Z,7.30
2019-02-22T12:55:35.271Z,7.40
2019-02-22T12:58:03.376Z,7.40
2019-02-22T13:00:31.638Z,7.60
2019-02-22T13:03:02.270Z,7.50
2019-02-22T13:05:29.953Z,7.20
2019-02-22T13:07:58.266Z,7.20
2019-02-22T13:10:26.359Z,7.40
2019-02-22T13:12:54.505Z,7.30
2019-02-22T13:15:22.598Z,7.30
2019-02-22T13:17:50.826Z,7.30
2019-02-22T13:20:19.108Z,7.40
2019-02-22T13:22:47.643Z,7.40
2019-02-22T13:25:15.836Z,7.60
2019-02-22T13:27:46.455Z,7.70
2019-02-22T13:30:17.718Z,7.80
2019-02-22T13:32:46.194Z,7.90
2019-02-22T13:35:14.330Z,7.70
2019-02-22T13:37:42.455Z,7.70
2019-02-22T13:40:12.358Z,7.70
2019-02-22T13:42:40.490Z,7.70
2019-02-22T13:45:09.650Z,7.70
2019-02-22T13:47:37.868Z,7.80
2019-02-22T13:50:10.537Z,8.00
2019-02-22T13:52:39.839Z,8.00
2019-02-22T13:55:08.370Z,8.00
2019-02-22T13:57:36.899Z,8.10
2019-02-22T14:00:07.235Z,8.20
2019-02-22T14:02:37.410Z,8.20
2019-02-22T14:05:05.459Z,8.20
2019-02-22T14:07:33.658Z,8.00
2019-02-22T14:10:02.173Z,8.00
2019-02-22T14:12:32.501Z,8.00
2019-02-22T14:15:00.660Z,8.00
2019-02-22T14:17:28.897Z,8.00
2019-02-22T14:19:56.978Z,8.00
2019-02-22T14:22:25.428Z,8.00
2019-02-22T14:24:53.623Z,8.00
2019-02-22T14:27:21.664Z,8.10
2019-02-22T14:29:50.079Z,8.10
2019-02-22T14:32:18.233Z,8.00
2019-02-22T14:34:46.442Z,7.90
2019-02-22T14:37:14.722Z,7.80
2019-02-22T14:39:42.859Z,7.80
2019-02-22T14:42:10.983Z,7.80
2019-02-22T14:44:41.051Z,7.80
2019-02-22T14:47:09.813Z,8.00
2019-02-22T14:49:39.112Z,8.10
2019-02-22T14:52:07.253Z,8.20
2019-02-22T14:54:35.340Z,8.20
2019-02-22T14:57:03.380Z,8.30
2019-02-22T14:59:31.517Z,8.40
2019-02-22T15:01:59.615Z,8.40
2019-02-22T15:04:27.842Z,8.40
2019-02-22T15:06:56.070Z,8.50
2019-02-22T15:09:25.166Z,8.40
2019-02-22T15:11:53.918Z,8.40
2019-02-22T15:14:22.176Z,8.20
2019-02-22T15:17:03.754Z,8.10
2019-02-22T15:19:31.946Z,8.10
2019-02-22T15:22:01.109Z,8.10
2019-02-22T15:24:29.454Z,8.10
2019-02-22T15:26:57.811Z,8.00
2019-02-22T15:29:26.059Z,8.00
2019-02-22T15:31:54.135Z,8.00
2019-02-22T15:34:22.172Z,8.00
2019-02-22T15:36:50.597Z,8.00
2019-02-22T15:39:19.231Z,8.10
2019-02-22T15:41:47.616Z,8.00
2019-02-22T15:44:15.827Z,8.00
2019-02-22T15:46:44.105Z,8.20
2019-02-22T15:49:12.341Z,8.40
2019-02-22T15:51:40.543Z,8.50
2019-02-22T15:54:08.864Z,8.50
2019-02-22T15:56:36.946Z,8.60
2019-02-22T15:59:05.211Z,8.50
2019-02-22T16:01:33.410Z,8.50
2019-02-22T16:04:24.155Z,8.30
2019-02-22T16:06:52.649Z,8.20
2019-02-22T16:09:20.739Z,8.00
2019-02-22T16:11:48.978Z,7.60
2019-02-22T16:14:17.003Z,7.30
2019-02-22T16:16:45.118Z,7.20
2019-02-22T16:19:13.207Z,7.00
2019-02-22T16:21:41.322Z,7.00
2019-02-22T16:24:09.429Z,7.00
2019-02-22T16:26:37.486Z,7.10
2019-02-22T16:29:05.628Z,7.10
2019-02-22T16:31:33.902Z,7.10
2019-02-22T16:34:03.097Z,7.00
2019-02-22T16:36:31.152Z,6.90
2019-02-22T16:38:59.225Z,6.80
2019-02-22T16:41:27.539Z,6.80
2019-02-22T16:43:55.603Z,6.90
2019-02-22T16:46:34.167Z,6.80
2019-02-22T16:48:53.738Z,6.80
2019-02-22T16:51:21.879Z,6.80
2019-02-22T16:53:50.353Z,6.70
2019-02-22T16:56:18.423Z,6.70
2019-02-22T16:58:46.606Z,6.70
2019-02-22T17:01:14.706Z,6.60
2019-02-22T17:03:42.755Z,6.50
2019-02-22T17:06:11.219Z,6.60
2019-02-22T17:08:39.672Z,6.60
2019-02-22T17:11:07.894Z,6.60
2019-02-22T17:13:36.106Z,6.50
2019-02-22T17:16:04.165Z,6.50
2019-02-22T17:18:32.553Z,6.50
2019-02-22T17:21:00.906Z,6.30
2019-02-22T17:23:29.103Z,6.30
2019-02-22T17:25:57.227Z,6.30
2019-02-22T17:28:25.332Z,6.30
2019-02-22T17:30:53.565Z,6.20
2019-02-22T17:33:21.637Z,6.20
2019-02-22T17:35:49.758Z,6.30
2019-02-22T17:38:17.832Z,6.30
2019-02-22T17:40:48.239Z,6.30
2019-02-22T17:43:16.408Z,6.30
2019-02-22T17:45:44.747Z,6.20
2019-02-22T17:48:12.875Z,6.20
2019-02-22T17:50:41.006Z,6.20
2019-02-22T17:53:09.126Z,6.10
2019-02-22T17:55:37.276Z,6.00
2019-02-22T17:58:05.485Z,6.00
2019-02-22T18:00:33.584Z,6.10
2019-02-22T18:03:01.761Z,6.00
2019-02-22T18:05:30.138Z,6.10
2019-02-22T18:07:58.314Z,6.10
2019-02-22T18:10:26.385Z,6.10
2019-02-22T18:12:54.611Z,6.10
2019-02-22T18:15:22.722Z,6.10
2019-02-22T18:17:50.905Z,6.00
2019-02-22T18:24:24.733Z,5.90
2019-02-22T18:26:52.796Z,5.70
2019-02-22T18:29:21.118Z,5.70
2019-02-22T18:31:49.300Z,5.70
2019-02-22T18:34:17.414Z,5.60
2019-02-22T18:36:45.800Z,5.70
2019-02-22T18:39:14.033Z,5.60
2019-02-22T18:41:42.967Z,5.60
2019-02-22T18:44:13.023Z,5.60
2019-02-22T18:46:41.103Z,5.60
2019-02-22T18:49:09.237Z,5.60
2019-02-22T18:51:38.532Z,5.50
2019-02-22T18:54:06.731Z,5.50
2019-02-22T18:56:34.795Z,5.50
2019-02-22T18:59:03.061Z,5.40
2019-02-22T19:01:31.113Z,5.40
2019-02-22T19:03:59.200Z,5.30
2019-02-22T19:06:27.468Z,5.40
2019-02-22T19:08:55.498Z,5.40
2019-02-22T19:11:23.832Z,5.40
2019-02-22T19:13:51.888Z,5.30
2019-02-22T19:16:20.005Z,5.20
2019-02-22T19:18:48.284Z,5.20
2019-02-22T19:21:16.487Z,5.20
2019-02-22T19:23:44.708Z,5.20
2019-02-22T19:26:12.913Z,5.10
2019-02-22T19:28:41.289Z,5.10
2019-02-22T19:31:09.421Z,5.10
2019-02-22T19:33:37.609Z,5.00
2019-02-22T19:39:06.385Z,5.00
2019-02-22T19:41:36.302Z,4.90
2019-02-22T19:44:04.378Z,5.00
2019-02-22T19:46:32.549Z,4.90
2019-02-22T19:49:00.696Z,4.90
2019-02-22T19:51:28.836Z,4.80
2019-02-22T19:53:56.924Z,4.90
2019-02-22T19:56:25.157Z,4.90
2019-02-22T19:58:53.313Z,4.90
2019-02-22T20:01:21.550Z,4.90
2019-02-22T20:03:49.701Z,4.90
2019-02-22T20:06:17.796Z,4.90
2019-02-22T20:08:45.935Z,5.00
2019-02-22T20:11:14.097Z,4.90
2019-02-22T20:13:42.384Z,4.90
2019-02-22T20:16:10.467Z,4.90
2019-02-22T20:18:38.589Z,4.80
2019-02-22T20:21:06.594Z,4.80
2019-02-22T20:23:34.951Z,4.70
2019-02-22T20:26:03.293Z,4.80
2019-02-22T20:28:31.416Z,4.80
2019-02-22T20:30:59.615Z,4.70
2019-02-22T20:33:27.995Z,4.80
2019-02-22T20:35:56.224Z,4.80
2019-02-22T20:38:26.813Z,4.70
2019-02-22T20:40:55.039Z,4.70
2019-02-22T20:43:23.225Z,4.70
2019-02-22T20:45:51.417Z,4.80
2019-02-22T20:48:19.467Z,4.90
2019-02-22T20:50:47.507Z,4.80
2019-02-22T20:53:15.675Z,4.80
2019-02-22T20:55:43.891Z,4.70
2019-02-22T20:58:11.972Z,4.60
2019-02-22T21:00:40.160Z,4.50
2019-02-22T21:03:08.255Z,4.50
2019-02-22T21:05:36.536Z,4.50
2019-02-22T21:08:04.861Z,4.50
2019-02-22T21:10:32.959Z,4.50
2019-02-22T21:13:01.196Z,4.60
2019-02-22T21:15:29.394Z,4.60
2019-02-22T21:17:57.571Z,4.60
2019-02-22T21:20:26.640Z,4.60
2019-02-22T21:22:54.889Z,4.50
2019-02-22T21:25:22.976Z,4.50
2019-02-22T21:27:51.664Z,4.40
2019-02-22T21:30:20.630Z,4.40
2019-02-22T21:32:49.508Z,4.40
2019-02-22T21:35:18.144Z,4.40
2019-02-22T21:37:46.433Z,4.40
2019-02-22T21:40:14.713Z,4.40
2019-02-22T21:42:42.884Z,4.30
2019-02-22T21:45:11.362Z,4.30
2019-02-22T21:47:39.552Z,4.20
2019-02-22T21:50:10.374Z,4.20
2019-02-22T21:52:38.497Z,4.20
2019-02-22T21:55:08.067Z,4.10
2019-02-22T21:57:36.281Z,4.10
2019-02-22T22:00:06.412Z,4.20
2019-02-22T22:02:34.830Z,4.20
2019-02-22T22:05:03.040Z,4.10
2019-02-22T22:07:31.353Z,4.20
2019-02-22T22:09:59.557Z,4.10
2019-02-22T22:12:27.760Z,4.00
2019-02-22T22:14:55.903Z,3.90
2019-02-22T22:17:24.393Z,3.80
2019-02-22T22:19:52.440Z,3.90
2019-02-22T22:22:20.487Z,3.90
2019-02-22T22:24:48.708Z,3.90
2019-02-22T22:27:17.077Z,3.90
2019-02-22T22:29:45.051Z,3.90
2019-02-22T22:32:13.284Z,3.90
2019-02-22T22:34:41.397Z,4.00
2019-02-22T22:37:09.735Z,4.00
2019-02-22T22:39:37.975Z,3.90
2019-02-22T22:42:06.191Z,3.90
2019-02-22T22:44:35.664Z,3.90
2019-02-22T22:47:04.070Z,3.90
2019-02-22T22:49:34.286Z,3.80
2019-02-22T22:52:02.543Z,3.80
2019-02-22T22:54:30.903Z,3.80
2019-02-22T22:56:59.118Z,3.70
2019-02-22T22:59:27.342Z,3.60
2019-02-22T23:01:56.309Z,3.60
2019-02-22T23:04:25.891Z,3.70
2019-02-22T23:06:54.208Z,3.70
2019-02-22T23:09:23.472Z,3.70
2019-02-22T23:11:52.040Z,3.70
2019-02-22T23:14:20.410Z,3.70
2019-02-22T23:16:49.897Z,3.70
2019-02-22T23:19:18.438Z,3.70
2019-02-22T23:21:48.207Z,3.70
2019-02-22T23:24:16.472Z,3.70
2019-02-22T23:26:44.805Z,3.60
2019-02-22T23:29:13.247Z,3.70
2019-02-22T23:31:41.404Z,3.60
2019-02-22T23:34:10.183Z,3.60
2019-02-22T23:36:38.461Z,3.50
2019-02-22T23:39:08.377Z,3.50
2019-02-22T23:41:37.019Z,3.40
2019-02-22T23:44:05.111Z,3.50
2019-02-22T23:46:33.572Z,3.50
2019-02-22T23:49:12.602Z,3.40
2019-02-22T23:51:31.937Z,3.40
2019-02-22T23:54:00.313Z,3.40
2019-02-22T23:56:28.430Z,3.40
2019-02-22T23:58:56.618Z,3.30
