createdAt,value
2018-06-14T00:00:16.410Z,13.8
2018-06-14T00:01:36.268Z,13.9
2018-06-14T00:02:58.672Z,13.9
2018-06-14T00:04:21.025Z,13.9
2018-06-14T00:05:43.405Z,13.7
2018-06-14T00:07:05.767Z,13.8
2018-06-14T00:08:35.757Z,13.8
2018-06-14T00:09:55.590Z,13.9
2018-06-14T00:11:18.021Z,13.9
2018-06-14T00:12:37.849Z,13.9
2018-06-14T00:13:57.746Z,13.8
2018-06-14T00:15:22.679Z,13.8
2018-06-14T00:16:45.030Z,13.8
2018-06-14T00:18:07.397Z,13.8
2018-06-14T00:19:32.277Z,13.8
2018-06-14T00:20:52.098Z,13.8
2018-06-14T00:22:17.014Z,13.8
2018-06-14T00:23:36.857Z,13.8
2018-06-14T00:24:56.736Z,13.8
2018-06-14T00:26:19.102Z,13.8
2018-06-14T00:27:46.514Z,13.8
2018-06-14T00:29:06.337Z,13.8
2018-06-14T00:30:28.740Z,13.7
2018-06-14T00:31:48.590Z,13.8
2018-06-14T00:33:08.444Z,13.8
2018-06-14T00:34:28.289Z,13.8
2018-06-14T00:35:50.638Z,13.8
2018-06-14T00:37:15.582Z,13.8
2018-06-14T00:38:48.128Z,13.8
2018-06-14T00:40:10.493Z,13.8
2018-06-14T00:41:30.376Z,13.8
2018-06-14T00:43:00.328Z,13.7
2018-06-14T00:44:20.154Z,13.8
2018-06-14T00:45:39.998Z,13.8
2018-06-14T00:47:02.361Z,13.7
2018-06-14T00:48:22.223Z,13.7
2018-06-14T00:49:42.052Z,13.7
2018-06-14T00:51:09.497Z,13.7
2018-06-14T00:52:34.394Z,13.7
2018-06-14T00:53:59.371Z,13.6
2018-06-14T00:55:19.197Z,13.7
2018-06-14T00:56:41.606Z,13.6
2018-06-14T00:58:01.432Z,13.7
2018-06-14T00:59:23.797Z,13.7
2018-06-14T01:00:43.654Z,13.7
2018-06-14T01:02:03.507Z,13.7
2018-06-14T01:03:23.359Z,13.7
2018-06-14T01:04:48.266Z,13.7
2018-06-14T01:06:08.119Z,13.7
2018-06-14T01:07:33.030Z,13.7
2018-06-14T01:08:55.438Z,13.7
2018-06-14T01:10:15.272Z,13.7
2018-06-14T01:11:40.148Z,13.7
2018-06-14T01:13:07.567Z,13.7
2018-06-14T01:14:27.437Z,13.7
2018-06-14T01:15:47.300Z,13.7
2018-06-14T01:17:07.133Z,13.7
2018-06-14T01:18:26.963Z,13.7
2018-06-14T01:19:46.794Z,13.7
2018-06-14T01:21:06.617Z,13.7
2018-06-14T01:22:26.447Z,13.7
2018-06-14T01:23:46.326Z,13.7
2018-06-14T01:25:06.159Z,13.7
2018-06-14T01:26:33.599Z,13.7
2018-06-14T01:27:53.450Z,13.7
2018-06-14T01:29:13.356Z,13.7
2018-06-14T01:30:33.246Z,13.6
2018-06-14T01:31:58.178Z,13.6
2018-06-14T01:33:20.529Z,13.6
2018-06-14T01:34:50.466Z,13.6
2018-06-14T01:36:10.343Z,13.6
2018-06-14T01:37:32.764Z,13.6
2018-06-14T01:39:07.872Z,13.6
2018-06-14T01:40:27.751Z,13.6
2018-06-14T01:41:47.734Z,13.7
2018-06-14T01:43:17.780Z,13.6
2018-06-14T01:44:37.632Z,13.6
2018-06-14T01:45:57.474Z,13.6
2018-06-14T01:47:17.329Z,13.6
2018-06-14T01:48:37.211Z,13.6
2018-06-14T01:49:57.032Z,13.6
2018-06-14T01:51:16.908Z,13.6
2018-06-14T01:52:36.793Z,13.6
2018-06-14T01:53:56.615Z,13.6
2018-06-14T01:55:18.992Z,13.6
2018-06-14T01:56:38.818Z,13.6
2018-06-14T01:57:58.694Z,13.6
2018-06-14T01:59:18.552Z,13.6
2018-06-14T02:00:38.451Z,13.6
2018-06-14T02:01:58.298Z,13.6
2018-06-14T02:03:18.153Z,13.6
2018-06-14T02:04:38.006Z,13.6
2018-06-14T02:06:00.375Z,13.6
2018-06-14T02:07:20.189Z,13.5
2018-06-14T02:08:40.085Z,13.6
2018-06-14T02:09:59.938Z,13.6
2018-06-14T02:11:34.955Z,13.6
2018-06-14T02:12:54.784Z,13.6
2018-06-14T02:14:17.144Z,13.6
2018-06-14T02:15:39.511Z,13.5
2018-06-14T02:17:12.009Z,13.5
2018-06-14T02:18:31.847Z,13.6
2018-06-14T02:19:51.666Z,13.5
2018-06-14T02:21:11.524Z,13.6
2018-06-14T02:22:31.350Z,13.5
2018-06-14T02:23:51.176Z,13.5
2018-06-14T02:25:11.000Z,13.6
2018-06-14T02:26:30.826Z,13.6
2018-06-14T02:27:53.228Z,13.6
2018-06-14T02:29:20.685Z,13.5
2018-06-14T02:30:40.529Z,13.5
2018-06-14T02:32:02.963Z,13.5
2018-06-14T02:33:27.880Z,13.5
2018-06-14T02:34:52.809Z,13.5
2018-06-14T02:36:12.665Z,13.5
2018-06-14T02:37:32.528Z,13.5
2018-06-14T02:38:52.439Z,13.5
2018-06-14T02:40:14.788Z,13.5
2018-06-14T02:41:34.669Z,13.5
2018-06-14T02:42:57.068Z,13.5
2018-06-14T02:44:21.997Z,13.5
2018-06-14T02:45:41.878Z,13.5
2018-06-14T02:47:01.757Z,13.5
2018-06-14T02:48:21.586Z,13.5
2018-06-14T02:49:56.598Z,13.5
2018-06-14T02:51:21.534Z,13.5
2018-06-14T02:52:46.508Z,13.5
2018-06-14T02:54:06.348Z,13.5
2018-06-14T02:55:26.200Z,13.5
2018-06-14T02:56:46.048Z,13.5
2018-06-14T02:58:05.868Z,13.4
2018-06-14T02:59:28.275Z,13.4
2018-06-14T03:00:48.165Z,13.4
2018-06-14T03:02:08.029Z,13.4
2018-06-14T03:03:27.874Z,13.4
2018-06-14T03:04:50.254Z,13.4
2018-06-14T03:06:10.088Z,13.4
2018-06-14T03:07:32.504Z,13.4
2018-06-14T03:09:02.505Z,13.4
2018-06-14T03:10:27.425Z,13.4
2018-06-14T03:11:49.783Z,13.4
2018-06-14T03:13:12.160Z,13.4
2018-06-14T03:14:37.100Z,13.4
2018-06-14T03:15:56.956Z,13.4
2018-06-14T03:17:16.844Z,13.4
2018-06-14T03:18:41.724Z,13.4
2018-06-14T03:20:04.078Z,13.4
2018-06-14T03:21:26.474Z,13.4
2018-06-14T03:23:21.729Z,13.4
2018-06-14T03:24:41.551Z,13.4
2018-06-14T03:26:08.961Z,13.4
2018-06-14T03:27:31.350Z,13.4
2018-06-14T03:28:58.762Z,13.4
2018-06-14T03:30:18.613Z,13.4
2018-06-14T03:31:38.466Z,13.3
2018-06-14T03:32:58.302Z,13.3
2018-06-14T03:34:20.653Z,13.3
2018-06-14T03:35:45.572Z,13.3
2018-06-14T03:37:10.452Z,13.3
2018-06-14T03:38:30.276Z,13.3
2018-06-14T03:40:00.239Z,13.3
2018-06-14T03:41:22.613Z,13.3
2018-06-14T03:42:42.492Z,13.3
2018-06-14T03:44:07.449Z,13.3
2018-06-14T03:45:27.303Z,13.3
2018-06-14T03:46:54.718Z,13.4
2018-06-14T03:48:14.548Z,13.4
2018-06-14T03:49:34.388Z,13.3
2018-06-14T03:51:01.798Z,13.3
2018-06-14T03:52:21.618Z,13.3
2018-06-14T03:53:56.678Z,13.3
2018-06-14T03:55:19.093Z,13.3
2018-06-14T03:56:41.475Z,13.3
2018-06-14T03:58:01.299Z,13.3
2018-06-14T03:59:21.126Z,13.3
2018-06-14T04:00:40.997Z,13.4
2018-06-14T04:02:00.826Z,13.3
2018-06-14T04:03:20.667Z,13.3
2018-06-14T04:04:43.018Z,13.3
2018-06-14T04:06:05.425Z,13.3
2018-06-14T04:07:27.813Z,13.3
2018-06-14T04:08:47.709Z,13.3
2018-06-14T04:10:17.700Z,13.3
2018-06-14T04:11:37.587Z,13.3
2018-06-14T04:13:02.546Z,13.3
2018-06-14T04:14:22.400Z,13.3
2018-06-14T04:15:44.781Z,13.3
2018-06-14T04:17:07.163Z,13.3
2018-06-14T04:18:29.551Z,13.3
2018-06-14T04:19:57.005Z,13.3
2018-06-14T04:21:16.890Z,13.3
2018-06-14T04:22:36.759Z,13.3
2018-06-14T04:23:56.649Z,13.3
2018-06-14T04:25:34.178Z,13.3
2018-06-14T04:26:54.033Z,13.3
2018-06-14T04:28:13.862Z,13.3
2018-06-14T04:29:41.297Z,13.3
2018-06-14T04:31:03.692Z,13.4
2018-06-14T04:32:31.154Z,13.4
2018-06-14T04:33:50.982Z,13.4
2018-06-14T04:35:13.393Z,13.4
2018-06-14T04:36:33.216Z,13.4
2018-06-14T04:38:00.626Z,13.4
2018-06-14T04:39:23.055Z,13.4
2018-06-14T04:40:48.038Z,13.3
2018-06-14T04:42:07.876Z,13.3
2018-06-14T04:43:27.771Z,13.3
2018-06-14T04:44:50.160Z,13.3
2018-06-14T04:46:12.556Z,13.3
2018-06-14T04:47:40.009Z,13.3
2018-06-14T04:49:02.386Z,13.3
2018-06-14T04:50:22.242Z,13.3
2018-06-14T04:51:44.597Z,13.3
2018-06-14T04:53:04.479Z,13.5
2018-06-14T04:54:24.311Z,13.5
2018-06-14T04:55:46.666Z,13.5
2018-06-14T04:57:06.524Z,13.5
2018-06-14T04:58:28.884Z,13.5
2018-06-14T04:59:53.768Z,13.6
2018-06-14T05:01:18.670Z,13.5
2018-06-14T05:02:43.607Z,13.5
2018-06-14T05:04:03.451Z,13.5
2018-06-14T05:05:25.852Z,13.5
2018-06-14T05:06:45.725Z,13.6
2018-06-14T05:08:05.565Z,13.6
2018-06-14T05:09:38.110Z,13.6
2018-06-14T05:11:00.463Z,13.6
2018-06-14T05:12:20.304Z,13.7
2018-06-14T05:13:42.679Z,13.7
2018-06-14T05:15:05.064Z,13.7
2018-06-14T05:16:35.065Z,13.6
2018-06-14T05:17:54.926Z,13.6
2018-06-14T05:19:19.859Z,13.7
2018-06-14T05:20:39.683Z,13.7
2018-06-14T05:22:07.135Z,13.7
2018-06-14T05:23:39.612Z,13.7
2018-06-14T05:25:09.626Z,13.7
2018-06-14T05:26:32.011Z,13.7
2018-06-14T05:27:51.894Z,13.7
2018-06-14T05:29:19.314Z,13.7
2018-06-14T05:30:39.192Z,13.7
2018-06-14T05:31:59.073Z,13.7
2018-06-14T05:33:18.952Z,13.7
2018-06-14T05:34:41.345Z,13.7
2018-06-14T05:36:01.170Z,13.7
2018-06-14T05:37:21.024Z,13.7
2018-06-14T05:38:43.377Z,13.7
2018-06-14T05:40:05.735Z,13.7
2018-06-14T05:41:28.090Z,13.7
2018-06-14T05:42:47.920Z,13.8
2018-06-14T05:44:07.745Z,13.8
2018-06-14T05:45:30.103Z,13.8
2018-06-14T05:47:00.065Z,13.8
2018-06-14T05:48:19.961Z,13.8
2018-06-14T05:49:39.796Z,13.8
2018-06-14T05:50:59.672Z,13.8
2018-06-14T05:52:27.156Z,13.8
2018-06-14T05:53:47.020Z,13.8
2018-06-14T05:55:06.874Z,13.8
2018-06-14T05:56:31.831Z,13.9
2018-06-14T05:57:59.231Z,13.9
2018-06-14T05:59:19.072Z,13.9
2018-06-14T06:00:46.508Z,13.9
2018-06-14T06:02:06.388Z,13.9
2018-06-14T06:03:28.780Z,13.9
2018-06-14T06:04:48.612Z,13.9
2018-06-14T06:06:08.494Z,13.9
2018-06-14T06:07:30.876Z,13.9
2018-06-14T06:08:53.234Z,13.9
2018-06-14T06:10:20.658Z,14
2018-06-14T06:11:48.107Z,14
2018-06-14T06:13:07.932Z,14
2018-06-14T06:14:27.759Z,14
2018-06-14T06:15:47.597Z,14
2018-06-14T06:17:07.437Z,14.1
2018-06-14T06:18:32.394Z,14.1
2018-06-14T06:19:52.357Z,14.1
2018-06-14T06:21:17.326Z,14.1
2018-06-14T06:22:37.176Z,14.1
2018-06-14T06:23:57.040Z,14.1
2018-06-14T06:25:19.393Z,14.1
2018-06-14T06:26:41.826Z,14.1
2018-06-14T06:28:01.671Z,14.2
2018-06-14T06:29:26.596Z,14.2
2018-06-14T06:30:48.966Z,14.2
2018-06-14T06:32:16.388Z,14.2
2018-06-14T06:33:38.750Z,14.2
2018-06-14T06:34:58.571Z,14.2
2018-06-14T06:36:23.506Z,14.2
2018-06-14T06:37:48.398Z,14.2
2018-06-14T06:39:13.325Z,14.3
2018-06-14T06:40:33.155Z,14.3
2018-06-14T06:41:53.027Z,14.3
2018-06-14T06:43:15.375Z,14.4
2018-06-14T06:44:42.862Z,14.4
2018-06-14T06:46:02.684Z,14.4
2018-06-14T06:47:32.644Z,14.4
2018-06-14T06:48:52.473Z,14.5
2018-06-14T06:50:22.416Z,14.5
2018-06-14T06:51:42.261Z,14.5
2018-06-14T06:53:04.634Z,14.6
2018-06-14T06:54:24.504Z,14.6
2018-06-14T06:55:51.991Z,14.6
2018-06-14T06:57:14.393Z,14.7
2018-06-14T06:58:36.808Z,14.7
2018-06-14T06:59:56.739Z,14.7
2018-06-14T07:01:16.590Z,14.7
2018-06-14T07:02:41.559Z,14.8
2018-06-14T07:04:03.918Z,14.8
2018-06-14T07:05:26.306Z,14.8
2018-06-14T07:06:48.674Z,14.8
2018-06-14T07:08:08.511Z,14.8
2018-06-14T07:09:30.910Z,14.8
2018-06-14T07:10:50.733Z,14.9
2018-06-14T07:12:10.614Z,14.9
2018-06-14T07:13:32.974Z,14.9
2018-06-14T07:14:55.381Z,15
2018-06-14T07:16:17.796Z,15
2018-06-14T07:17:42.690Z,15
2018-06-14T07:19:02.510Z,15
2018-06-14T07:20:22.337Z,15
2018-06-14T07:21:42.244Z,15.1
2018-06-14T07:23:04.683Z,15.1
2018-06-14T07:24:24.508Z,15.1
2018-06-14T07:25:46.898Z,15.2
2018-06-14T07:27:06.804Z,15.2
2018-06-14T07:28:26.673Z,15.2
2018-06-14T07:29:46.524Z,15.2
2018-06-14T07:31:06.417Z,15.2
2018-06-14T07:32:26.273Z,15.3
2018-06-14T07:33:46.149Z,15.3
2018-06-14T07:35:05.969Z,15.3
2018-06-14T07:36:25.871Z,15.4
2018-06-14T07:37:48.230Z,15.4
2018-06-14T07:39:08.057Z,15.4
2018-06-14T07:40:30.428Z,15.5
2018-06-14T07:41:55.317Z,15.5
2018-06-14T07:43:22.738Z,15.5
2018-06-14T07:44:42.570Z,15.5
2018-06-14T07:46:02.390Z,15.6
2018-06-14T07:47:27.267Z,15.6
2018-06-14T07:48:52.160Z,15.6
2018-06-14T07:50:12.045Z,15.6
2018-06-14T07:51:34.397Z,15.6
2018-06-14T07:52:59.305Z,15.7
2018-06-14T07:54:19.148Z,15.7
2018-06-14T07:55:41.524Z,15.7
2018-06-14T07:57:01.386Z,15.8
2018-06-14T07:58:21.237Z,15.8
2018-06-14T07:59:43.646Z,15.8
2018-06-14T08:01:03.489Z,15.8
2018-06-14T08:02:25.845Z,15.8
2018-06-14T08:03:53.327Z,15.9
2018-06-14T08:05:18.227Z,15.9
2018-06-14T08:06:38.109Z,16
2018-06-14T08:08:03.029Z,16
2018-06-14T08:09:22.907Z,16
2018-06-14T08:10:42.736Z,16.1
2018-06-14T08:12:02.554Z,16.2
2018-06-14T08:13:22.425Z,16.2
2018-06-14T08:14:42.303Z,16.2
2018-06-14T08:16:02.172Z,16.2
2018-06-14T08:17:24.521Z,16.3
2018-06-14T08:18:46.897Z,16.3
2018-06-14T08:20:06.748Z,16.3
2018-06-14T08:21:26.651Z,16.3
2018-06-14T08:22:49.006Z,16.3
2018-06-14T08:24:08.829Z,16.3
2018-06-14T08:25:31.207Z,16.3
2018-06-14T08:26:53.621Z,16.2
2018-06-14T08:28:13.479Z,16.2
2018-06-14T08:29:33.307Z,16.2
2018-06-14T08:30:55.690Z,16.3
2018-06-14T08:32:15.567Z,16.4
2018-06-14T08:33:45.503Z,16.3
2018-06-14T08:35:10.423Z,16.3
2018-06-14T08:36:35.306Z,16.3
2018-06-14T08:37:55.161Z,16.4
2018-06-14T08:39:20.062Z,16.4
2018-06-14T08:40:39.888Z,16.4
2018-06-14T08:41:59.755Z,16.4
2018-06-14T08:43:19.581Z,16.4
2018-06-14T08:44:39.410Z,16.4
2018-06-14T08:46:01.799Z,16.3
2018-06-14T08:47:21.708Z,16.3
2018-06-14T08:48:41.586Z,16.3
2018-06-14T08:50:01.439Z,16.3
2018-06-14T08:51:21.290Z,16.3
2018-06-14T08:52:41.144Z,16.3
2018-06-14T08:54:01.004Z,16.3
2018-06-14T08:55:20.850Z,16.3
2018-06-14T08:56:40.726Z,16.3
2018-06-14T08:58:03.114Z,16.3
2018-06-14T08:59:30.528Z,16.3
2018-06-14T09:00:50.368Z,16.3
2018-06-14T09:02:10.212Z,16.3
2018-06-14T09:03:32.570Z,16.3
2018-06-14T09:04:54.972Z,16.2
2018-06-14T09:06:22.412Z,16.2
2018-06-14T09:07:44.803Z,16.2
2018-06-14T09:09:04.631Z,16.3
2018-06-14T09:10:29.520Z,16.4
2018-06-14T09:11:49.349Z,16.4
2018-06-14T09:13:09.190Z,16.4
2018-06-14T09:14:31.584Z,16.4
2018-06-14T09:15:58.991Z,16.4
2018-06-14T09:17:18.817Z,16.4
2018-06-14T09:18:48.791Z,16.3
2018-06-14T09:20:13.733Z,16.3
2018-06-14T09:21:36.115Z,16.4
2018-06-14T09:22:58.469Z,16.4
2018-06-14T09:24:18.284Z,16.4
2018-06-14T09:25:40.663Z,16.4
2018-06-14T09:27:05.612Z,16.4
2018-06-14T09:28:27.968Z,16.4
2018-06-14T09:29:55.469Z,16.5
2018-06-14T09:31:15.351Z,16.5
2018-06-14T09:32:37.705Z,16.5
2018-06-14T09:33:57.524Z,16.5
2018-06-14T09:35:25.004Z,16.4
2018-06-14T09:36:47.350Z,16.2
2018-06-14T09:38:12.241Z,16.3
2018-06-14T09:39:32.094Z,16.2
2018-06-14T09:40:51.920Z,16.3
2018-06-14T09:42:11.748Z,16.3
2018-06-14T09:43:46.755Z,16.3
2018-06-14T09:45:06.585Z,16.3
2018-06-14T09:46:26.468Z,16.3
2018-06-14T09:47:48.828Z,16.4
2018-06-14T09:49:11.256Z,16.4
2018-06-14T09:50:33.618Z,16.3
2018-06-14T09:51:53.469Z,16.3
2018-06-14T09:53:18.354Z,16.3
2018-06-14T09:54:43.233Z,16.3
2018-06-14T09:56:13.194Z,16.3
2018-06-14T09:57:38.126Z,16.3
2018-06-14T09:59:03.013Z,16.3
2018-06-14T10:00:25.438Z,16.3
2018-06-14T10:01:45.331Z,16.3
2018-06-14T10:03:07.739Z,16.3
2018-06-14T10:04:27.600Z,16.3
2018-06-14T10:05:47.414Z,16.4
2018-06-14T10:07:17.402Z,16.4
2018-06-14T10:08:37.239Z,16.4
2018-06-14T10:09:57.073Z,16.4
2018-06-14T10:11:19.478Z,16.6
2018-06-14T10:12:51.943Z,16.6
2018-06-14T10:14:14.299Z,16.6
2018-06-14T10:15:34.155Z,16.6
2018-06-14T10:17:09.160Z,16.6
2018-06-14T10:18:34.083Z,16.7
2018-06-14T10:19:56.502Z,16.6
2018-06-14T10:21:16.358Z,16.6
2018-06-14T10:22:38.742Z,16.7
2018-06-14T10:24:01.121Z,16.7
2018-06-14T10:25:23.475Z,16.7
2018-06-14T10:26:43.345Z,16.7
2018-06-14T10:28:08.301Z,16.7
2018-06-14T10:29:28.202Z,16.7
2018-06-14T10:30:53.161Z,16.7
2018-06-14T10:32:13.011Z,16.7
2018-06-14T10:33:35.436Z,16.7
2018-06-14T10:35:00.387Z,16.7
2018-06-14T10:36:20.205Z,16.7
2018-06-14T10:37:40.101Z,16.7
2018-06-14T10:39:05.057Z,16.7
2018-06-14T10:40:24.926Z,16.7
2018-06-14T10:41:47.279Z,16.8
2018-06-14T10:43:14.701Z,16.7
2018-06-14T10:44:34.527Z,16.8
2018-06-14T10:45:54.350Z,16.7
2018-06-14T10:47:14.216Z,16.8
2018-06-14T10:48:36.623Z,16.8
2018-06-14T10:49:58.993Z,16.7
2018-06-14T10:51:23.881Z,16.8
2018-06-14T10:52:48.758Z,16.8
2018-06-14T10:54:11.145Z,16.9
2018-06-14T10:55:38.630Z,16.8
2018-06-14T10:56:58.458Z,17
2018-06-14T10:58:18.279Z,16.8
2018-06-14T10:59:38.160Z,16.8
2018-06-14T11:00:57.986Z,16.8
2018-06-14T11:02:17.822Z,16.8
2018-06-14T11:03:47.782Z,16.8
2018-06-14T11:05:15.206Z,16.8
2018-06-14T11:06:40.165Z,16.9
2018-06-14T11:08:00.032Z,16.9
2018-06-14T11:09:19.916Z,16.9
2018-06-14T11:10:42.336Z,16.9
2018-06-14T11:12:02.156Z,16.9
2018-06-14T11:13:24.507Z,16.9
2018-06-14T11:14:44.361Z,16.9
2018-06-14T11:16:06.765Z,16.9
2018-06-14T11:17:29.120Z,17
2018-06-14T11:18:48.981Z,17
2018-06-14T11:20:11.346Z,16.9
2018-06-14T11:21:31.231Z,17.1
2018-06-14T11:22:53.590Z,17
2018-06-14T11:24:13.409Z,17.1
2018-06-14T11:25:38.316Z,17.1
2018-06-14T11:27:03.236Z,17.1
2018-06-14T11:28:23.099Z,17.1
2018-06-14T11:29:48.029Z,17.1
2018-06-14T11:31:12.930Z,17.2
2018-06-14T11:32:32.825Z,17.2
2018-06-14T11:33:52.662Z,17.2
2018-06-14T11:35:12.496Z,17.2
2018-06-14T11:36:34.875Z,17.2
2018-06-14T11:37:54.739Z,17.2
2018-06-14T11:39:14.620Z,17.3
2018-06-14T11:40:34.450Z,17.3
2018-06-14T11:41:54.296Z,17.3
2018-06-14T11:43:19.193Z,17.3
2018-06-14T11:44:39.074Z,17.4
2018-06-14T11:45:58.898Z,17.4
2018-06-14T11:47:18.743Z,17.4
2018-06-14T11:48:43.647Z,17.4
2018-06-14T11:50:06.030Z,17.5
2018-06-14T11:51:28.393Z,17.5
2018-06-14T11:52:48.214Z,17.5
2018-06-14T11:54:15.714Z,17.5
2018-06-14T11:55:35.574Z,17.6
2018-06-14T11:57:00.480Z,17.6
2018-06-14T11:58:20.332Z,17.8
2018-06-14T11:59:52.808Z,17.8
2018-06-14T12:01:12.693Z,17.7
2018-06-14T12:02:35.069Z,17.9
2018-06-14T12:03:54.892Z,18
2018-06-14T12:05:14.762Z,18.1
2018-06-14T12:06:34.639Z,18.2
2018-06-14T12:07:56.992Z,18.3
2018-06-14T12:09:21.909Z,18.6
2018-06-14T12:10:41.733Z,18.3
2018-06-14T12:12:01.564Z,18.9
2018-06-14T12:13:21.439Z,19.1
2018-06-14T12:14:41.265Z,19.2
2018-06-14T12:16:01.133Z,19.3
2018-06-14T12:17:21.018Z,19.4
2018-06-14T12:18:40.868Z,19.6
2018-06-14T12:20:05.829Z,19.8
2018-06-14T12:21:28.217Z,20
2018-06-14T12:23:03.298Z,20
2018-06-14T12:24:23.122Z,20.3
2018-06-14T12:25:42.987Z,20.4
2018-06-14T12:27:02.811Z,20.6
2018-06-14T12:28:22.654Z,20.7
2018-06-14T12:29:45.039Z,20.8
2018-06-14T12:31:07.395Z,20.9
2018-06-14T12:32:27.276Z,21
2018-06-14T12:33:54.738Z,21.2
2018-06-14T12:35:17.172Z,21.4
2018-06-14T12:36:42.058Z,21.3
2018-06-14T12:38:04.454Z,21.5
2018-06-14T12:39:26.828Z,21.7
2018-06-14T12:40:54.266Z,21.9
2018-06-14T12:42:14.092Z,22
2018-06-14T12:43:33.922Z,22.1
2018-06-14T12:44:56.301Z,22.2
2018-06-14T12:46:16.119Z,22.4
2018-06-14T12:47:35.952Z,22.5
2018-06-14T12:48:55.800Z,22.6
2018-06-14T12:50:15.650Z,22.8
2018-06-14T12:51:35.516Z,22.9
2018-06-14T12:52:55.373Z,23
2018-06-14T12:54:22.835Z,23.2
2018-06-14T12:55:45.230Z,23
2018-06-14T12:57:05.079Z,23.1
2018-06-14T12:58:24.927Z,23.1
2018-06-14T12:59:44.823Z,23.3
2018-06-14T13:01:04.657Z,23.4
2018-06-14T13:02:24.543Z,23.7
2018-06-14T13:03:46.906Z,23.5
2018-06-14T13:05:11.803Z,23.5
2018-06-14T13:06:41.782Z,23.6
2018-06-14T13:08:01.600Z,23.8
2018-06-14T13:09:26.523Z,23.6
2018-06-14T13:10:46.360Z,23.7
2018-06-14T13:12:13.773Z,24
2018-06-14T13:13:33.641Z,24.2
2018-06-14T13:14:53.468Z,24.3
2018-06-14T13:16:13.349Z,24.5
2018-06-14T13:17:33.173Z,24.5
2018-06-14T13:18:53.025Z,24.3
2018-06-14T13:20:25.578Z,24.7
2018-06-14T13:21:47.926Z,24.9
2018-06-14T13:23:07.764Z,24.8
2018-06-14T13:24:27.589Z,24.9
2018-06-14T13:25:47.419Z,25.3
2018-06-14T13:27:09.797Z,25.4
2018-06-14T13:28:39.784Z,25.3
2018-06-14T13:30:02.139Z,25.6
2018-06-14T13:31:21.966Z,25.3
2018-06-14T13:32:41.823Z,25.3
2018-06-14T13:34:04.201Z,25.3
2018-06-14T13:35:24.019Z,25.5
2018-06-14T13:36:43.879Z,25.6
2018-06-14T13:38:03.706Z,26
2018-06-14T13:39:23.560Z,25.9
2018-06-14T13:40:45.918Z,26.3
2018-06-14T13:42:05.745Z,26.5
2018-06-14T13:43:25.591Z,26.5
2018-06-14T13:44:47.947Z,26.2
2018-06-14T13:46:07.775Z,26.1
2018-06-14T13:47:27.617Z,26.1
2018-06-14T13:48:57.612Z,26.2
2018-06-14T13:50:17.566Z,26.2
2018-06-14T13:51:50.085Z,26.4
2018-06-14T13:53:12.476Z,26.6
2018-06-14T13:54:39.910Z,26.5
2018-06-14T13:56:04.868Z,26.7
2018-06-14T13:57:24.730Z,26.6
2018-06-14T13:58:52.192Z,26.7
2018-06-14T14:00:12.015Z,26.9
2018-06-14T14:01:36.891Z,26.7
2018-06-14T14:03:04.297Z,26.6
2018-06-14T14:04:39.355Z,26.6
2018-06-14T14:06:01.727Z,26.2
2018-06-14T14:07:34.205Z,26.3
2018-06-14T14:08:56.628Z,26.4
2018-06-14T14:10:16.450Z,26.4
2018-06-14T14:11:36.294Z,26.4
2018-06-14T14:12:58.701Z,26.5
2018-06-14T14:14:18.522Z,26.6
2018-06-14T14:15:45.940Z,26.8
2018-06-14T14:17:05.769Z,26.7
2018-06-14T14:18:25.653Z,26.9
2018-06-14T14:20:03.219Z,26.9
2018-06-14T14:21:23.047Z,26.9
2018-06-14T14:22:42.891Z,27
2018-06-14T14:24:10.387Z,26.8
2018-06-14T14:25:30.242Z,26.8
2018-06-14T14:26:52.636Z,27
2018-06-14T14:28:12.465Z,27.1
2018-06-14T14:29:37.355Z,27
2018-06-14T14:30:57.187Z,27.2
2018-06-14T14:32:19.582Z,27.3
2018-06-14T14:33:39.479Z,27.4
2018-06-14T14:34:59.370Z,27.3
2018-06-14T14:36:19.209Z,27.3
2018-06-14T14:37:44.148Z,27.2
2018-06-14T14:39:09.060Z,27.1
2018-06-14T14:40:29.003Z,27.3
2018-06-14T14:41:48.828Z,27.2
2018-06-14T14:43:08.707Z,27
2018-06-14T14:44:31.059Z,27
2018-06-14T14:45:50.885Z,27
2018-06-14T14:47:10.708Z,27
2018-06-14T14:48:38.187Z,27.4
2018-06-14T14:50:03.080Z,27.1
2018-06-14T14:51:25.462Z,27
2018-06-14T14:52:50.358Z,26.8
2018-06-14T14:54:10.206Z,26.7
2018-06-14T14:55:30.084Z,26.6
2018-06-14T14:56:49.950Z,26.7
2018-06-14T14:58:09.860Z,25.8
2018-06-14T14:59:29.723Z,26.5
2018-06-14T15:00:57.135Z,26.4
2018-06-14T15:02:19.580Z,26.1
2018-06-14T15:03:39.495Z,26.6
2018-06-14T15:05:01.906Z,26.1
2018-06-14T15:06:34.424Z,25.8
2018-06-14T15:07:54.325Z,25.8
2018-06-14T15:09:21.736Z,25.6
2018-06-14T15:10:44.089Z,25.4
2018-06-14T15:12:04.030Z,25.3
2018-06-14T15:13:36.596Z,25.5
2018-06-14T15:14:58.941Z,25.4
2018-06-14T15:16:18.767Z,25.4
2018-06-14T15:17:38.591Z,25.2
2018-06-14T15:18:58.418Z,25
2018-06-14T15:20:18.260Z,25.1
2018-06-14T15:21:45.681Z,25.1
2018-06-14T15:23:05.512Z,24.9
2018-06-14T15:24:27.869Z,24.9
2018-06-14T15:25:47.697Z,24.9
2018-06-14T15:27:07.530Z,24.5
2018-06-14T15:28:32.454Z,24.3
2018-06-14T15:29:52.304Z,24.3
2018-06-14T15:31:12.133Z,24.3
2018-06-14T15:32:39.598Z,24.3
2018-06-14T15:34:09.567Z,24.1
2018-06-14T15:35:31.929Z,24
2018-06-14T15:36:51.814Z,24.1
2018-06-14T15:38:11.640Z,24
2018-06-14T15:39:34.009Z,23.9
2018-06-14T15:40:53.900Z,23.9
2018-06-14T15:42:13.742Z,24
2018-06-14T15:43:36.097Z,23.9
2018-06-14T15:44:58.454Z,23.6
2018-06-14T15:46:23.384Z,23.5
2018-06-14T15:47:45.733Z,23.6
2018-06-14T15:49:10.634Z,23.5
2018-06-14T15:50:33.017Z,23
2018-06-14T15:51:57.956Z,22.9
2018-06-14T15:53:17.798Z,23.1
2018-06-14T15:54:45.222Z,23.1
2018-06-14T15:56:05.066Z,23
2018-06-14T15:57:24.975Z,23.1
2018-06-14T15:58:47.350Z,23.2
2018-06-14T16:00:09.733Z,23.2
2018-06-14T16:01:29.590Z,23.1
2018-06-14T16:02:51.943Z,23.1
2018-06-14T16:04:11.812Z,23.1
2018-06-14T16:05:34.249Z,23.1
2018-06-14T16:06:54.131Z,23.1
2018-06-14T16:08:16.485Z,23.1
2018-06-14T16:09:36.311Z,23.5
2018-06-14T16:10:56.182Z,23.5
2018-06-14T16:12:16.011Z,23.5
2018-06-14T16:13:35.830Z,23.9
2018-06-14T16:14:55.674Z,23.9
2018-06-14T16:16:15.502Z,24
2018-06-14T16:17:35.340Z,24.1
2018-06-14T16:18:55.163Z,24.1
2018-06-14T16:20:14.993Z,24.1
2018-06-14T16:21:34.865Z,24.1
2018-06-14T16:22:54.718Z,24.1
2018-06-14T16:24:14.605Z,24.2
2018-06-14T16:25:34.459Z,24.3
2018-06-14T16:26:54.353Z,24.2
2018-06-14T16:28:16.772Z,24.4
2018-06-14T16:29:36.655Z,24.3
2018-06-14T16:31:06.622Z,24.2
2018-06-14T16:32:28.993Z,24.5
2018-06-14T16:33:48.878Z,24.2
2018-06-14T16:35:08.714Z,24.1
2018-06-14T16:36:33.661Z,24.1
2018-06-14T16:37:53.528Z,24
2018-06-14T16:39:13.354Z,24.1
2018-06-14T16:40:33.222Z,23.9
2018-06-14T16:41:55.578Z,24
2018-06-14T16:43:15.491Z,24.1
2018-06-14T16:44:35.361Z,24.1
2018-06-14T16:46:05.373Z,24.1
2018-06-14T16:47:25.281Z,24.1
2018-06-14T16:48:50.225Z,24
2018-06-14T16:50:10.063Z,24
2018-06-14T16:51:29.911Z,23.9
2018-06-14T16:52:49.808Z,23.9
2018-06-14T16:54:09.669Z,23.9
2018-06-14T16:55:29.550Z,23.8
2018-06-14T16:56:49.403Z,23.8
2018-06-14T16:58:11.777Z,23.8
2018-06-14T16:59:34.152Z,23.6
2018-06-14T17:00:56.506Z,23.6
2018-06-14T17:02:16.353Z,23.6
2018-06-14T17:03:36.215Z,23.7
2018-06-14T17:05:01.184Z,23.5
2018-06-14T17:06:23.666Z,23.5
2018-06-14T17:07:58.759Z,23.5
2018-06-14T17:09:18.645Z,23.5
2018-06-14T17:10:43.719Z,23.4
2018-06-14T17:12:11.233Z,23.4
2018-06-14T17:13:31.154Z,23.4
2018-06-14T17:14:56.095Z,23.5
2018-06-14T17:16:18.454Z,23.4
2018-06-14T17:17:38.288Z,23.4
2018-06-14T17:18:58.120Z,23.4
2018-06-14T17:20:17.965Z,23.5
2018-06-14T17:21:40.321Z,23.4
2018-06-14T17:23:00.162Z,23.4
2018-06-14T17:24:19.984Z,23.4
2018-06-14T17:25:39.810Z,23.4
2018-06-14T17:27:09.809Z,23.4
2018-06-14T17:28:29.666Z,23.4
2018-06-14T17:29:59.656Z,23.6
2018-06-14T17:31:24.629Z,23.6
2018-06-14T17:32:44.495Z,23.7
2018-06-14T17:34:04.416Z,23.7
2018-06-14T17:35:24.290Z,23.7
2018-06-14T17:36:46.715Z,23.8
2018-06-14T17:38:11.613Z,23.7
2018-06-14T17:39:34.076Z,23.7
2018-06-14T17:40:56.451Z,23.7
2018-06-14T17:42:23.942Z,23.5
2018-06-14T17:43:46.314Z,23.6
2018-06-14T17:45:08.708Z,23.6
2018-06-14T17:46:38.715Z,23.5
2018-06-14T17:47:58.606Z,23.5
2018-06-14T17:49:23.588Z,23.5
2018-06-14T17:50:53.575Z,23.4
2018-06-14T17:52:15.952Z,23.5
2018-06-14T17:53:38.429Z,23.4
2018-06-14T17:55:11.039Z,23.3
2018-06-14T17:56:43.619Z,23.2
2018-06-14T17:58:03.510Z,23.2
2018-06-14T17:59:23.431Z,23.1
2018-06-14T18:00:43.406Z,23.1
2018-06-14T18:02:05.840Z,23.1
2018-06-14T18:03:25.684Z,22.9
2018-06-14T18:04:50.611Z,22.9
2018-06-14T18:06:13.021Z,22.9
2018-06-14T18:07:36.042Z,22.9
2018-06-14T18:09:11.374Z,22.8
2018-06-14T18:10:38.833Z,22.9
2018-06-14T18:11:58.750Z,22.9
2018-06-14T18:13:18.695Z,22.8
2018-06-14T18:14:48.662Z,22.7
2018-06-14T18:16:16.108Z,22.6
2018-06-14T18:17:38.567Z,22.6
2018-06-14T18:18:58.481Z,22.5
2018-06-14T18:20:20.835Z,22.5