createdAt,value
2019-02-01T00:01:09.270Z,65.80
2019-02-01T00:03:38.004Z,62.03
2019-02-01T00:06:08.071Z,60.97
2019-02-01T00:08:37.396Z,55.63
2019-02-01T00:11:06.786Z,79.83
2019-02-01T00:13:36.126Z,61.20
2019-02-01T00:16:08.520Z,98.10
2019-02-01T00:18:38.257Z,149.47
2019-02-01T00:21:07.552Z,55.73
2019-02-01T00:23:37.471Z,70.30
2019-02-01T00:26:06.850Z,118.10
2019-02-01T00:28:36.180Z,65.90
2019-02-01T00:31:06.162Z,106.60
2019-02-01T00:33:35.512Z,80.77
2019-02-01T00:36:04.812Z,74.27
2019-02-01T00:38:34.116Z,96.33
2019-02-01T00:41:03.451Z,67.17
2019-02-01T00:43:32.793Z,67.10
2019-02-01T00:46:02.090Z,147.80
2019-02-01T00:48:31.401Z,121.23
2019-02-01T00:51:00.860Z,91.93
2019-02-01T00:53:30.696Z,118.77
2019-02-01T00:56:00.024Z,67.63
2019-02-01T00:58:29.316Z,193.33
2019-02-01T01:00:59.165Z,104.07
2019-02-01T01:03:28.864Z,82.33
2019-02-01T01:05:58.146Z,56.13
2019-02-01T01:08:27.539Z,48.70
2019-02-01T01:10:56.833Z,60.77
2019-02-01T01:13:26.234Z,51.93
2019-02-01T01:15:55.532Z,67.87
2019-02-01T01:18:24.820Z,70.50
2019-02-01T01:20:54.144Z,83.17
2019-02-01T01:23:23.429Z,56.03
2019-02-01T01:25:53.368Z,52.67
2019-02-01T01:28:23.164Z,53.73
2019-02-01T01:30:52.493Z,60.37
2019-02-01T01:33:21.785Z,67.80
2019-02-01T01:35:51.068Z,63.83
2019-02-01T01:38:20.396Z,57.53
2019-02-01T01:40:49.724Z,84.37
2019-02-01T01:43:19.462Z,98.63
2019-02-01T01:45:48.744Z,71.23
2019-02-01T01:48:18.592Z,53.63
2019-02-01T01:50:47.886Z,56.60
2019-02-01T01:53:17.206Z,64.00
2019-02-01T01:55:46.571Z,56.60
2019-02-01T01:58:15.904Z,53.13
2019-02-01T02:00:45.688Z,84.73
2019-02-01T02:03:15.024Z,89.90
2019-02-01T02:05:44.426Z,61.50
2019-02-01T02:08:13.731Z,60.53
2019-02-01T02:10:43.465Z,99.37
2019-02-01T02:13:12.752Z,71.70
2019-02-01T02:15:42.080Z,58.97
2019-02-01T02:18:12.308Z,50.40
2019-02-01T02:20:41.644Z,62.60
2019-02-01T02:23:10.932Z,61.37
2019-02-01T02:25:40.269Z,57.33
2019-02-01T02:28:09.566Z,108.33
2019-02-01T02:30:38.887Z,58.83
2019-02-01T02:33:08.189Z,60.90
2019-02-01T02:35:37.693Z,66.93
2019-02-01T02:38:07.064Z,49.70
2019-02-01T02:40:36.356Z,61.70
2019-02-01T02:43:05.704Z,72.03
2019-02-01T02:45:34.997Z,68.40
2019-02-01T02:48:04.273Z,55.83
2019-02-01T02:50:33.634Z,68.30
2019-02-01T02:53:02.931Z,73.40
2019-02-01T02:55:32.262Z,55.13
2019-02-01T02:58:01.551Z,56.87
2019-02-01T03:00:32.303Z,57.70
2019-02-01T03:03:02.017Z,55.27
2019-02-01T03:05:32.090Z,62.63
2019-02-01T03:08:01.397Z,55.23
2019-02-01T03:10:31.160Z,59.83
2019-02-01T03:13:00.494Z,47.87
2019-02-01T03:15:29.776Z,62.90
2019-02-01T03:17:59.104Z,49.53
2019-02-01T03:20:28.436Z,54.03
2019-02-01T03:22:57.833Z,67.57
2019-02-01T03:25:27.184Z,54.67
2019-02-01T03:27:56.552Z,73.83
2019-02-01T03:30:27.742Z,59.53
2019-02-01T03:32:57.190Z,52.90
2019-02-01T03:35:26.576Z,56.70
2019-02-01T03:37:56.953Z,54.87
2019-02-01T03:40:26.248Z,48.37
2019-02-01T03:42:55.558Z,42.10
2019-02-01T03:45:24.863Z,42.63
2019-02-01T03:47:54.281Z,41.17
2019-02-01T03:50:24.198Z,43.80
2019-02-01T03:52:53.886Z,45.37
2019-02-01T03:55:25.824Z,47.90
2019-02-01T03:57:55.124Z,44.73
2019-02-01T04:00:25.921Z,44.33
2019-02-01T04:02:55.392Z,48.07
2019-02-01T04:05:26.113Z,44.50
2019-02-01T04:07:55.452Z,45.97
2019-02-01T04:10:26.300Z,49.00
2019-02-01T04:12:55.629Z,44.03
2019-02-01T04:15:25.619Z,43.00
2019-02-01T04:17:54.954Z,38.87
2019-02-01T04:20:24.660Z,38.43
2019-02-01T04:22:53.999Z,42.27
2019-02-01T04:25:23.884Z,40.23
2019-02-01T04:27:53.223Z,37.33
2019-02-01T04:30:25.250Z,40.03
2019-02-01T04:32:55.084Z,37.20
2019-02-01T04:35:24.420Z,40.70
2019-02-01T04:37:53.729Z,40.13
2019-02-01T04:40:24.129Z,39.27
2019-02-01T04:42:53.499Z,39.47
2019-02-01T04:45:31.839Z,37.23
2019-02-01T04:48:01.171Z,35.80
2019-02-01T04:50:30.465Z,37.83
2019-02-01T04:52:59.886Z,40.63
2019-02-01T04:55:29.216Z,37.20
2019-02-01T04:57:58.514Z,42.27
2019-02-01T05:00:30.524Z,39.07
2019-02-01T05:02:59.831Z,37.30
2019-02-01T05:05:30.257Z,38.97
2019-02-01T05:07:59.548Z,39.10
2019-02-01T05:10:28.868Z,44.87
2019-02-01T05:12:58.291Z,43.83
2019-02-01T05:15:27.627Z,43.50
2019-02-01T05:17:57.953Z,42.00
2019-02-01T05:20:27.292Z,41.30
2019-02-01T05:22:56.591Z,40.30
2019-02-01T05:25:27.964Z,40.60
2019-02-01T05:27:56.930Z,42.00
2019-02-01T05:30:26.220Z,41.93
2019-02-01T05:32:55.539Z,40.57
2019-02-01T05:35:25.869Z,43.50
2019-02-01T05:37:55.328Z,41.10
2019-02-01T05:40:24.657Z,45.23
2019-02-01T05:42:53.947Z,44.50
2019-02-01T05:45:24.323Z,40.13
2019-02-01T05:47:54.217Z,43.53
2019-02-01T05:50:30.026Z,44.83
2019-02-01T05:52:56.686Z,43.90
2019-02-01T05:55:26.045Z,43.57
2019-02-01T05:57:55.419Z,51.73
2019-02-01T06:00:33.835Z,60.83
2019-02-01T06:03:03.204Z,66.37
2019-02-01T06:05:32.542Z,67.13
2019-02-01T06:08:01.894Z,68.50
2019-02-01T06:10:31.337Z,59.13
2019-02-01T06:13:00.731Z,60.90
2019-02-01T06:15:31.152Z,61.70
2019-02-01T06:18:00.508Z,51.37
2019-02-01T06:20:39.859Z,51.57
2019-02-01T06:23:02.536Z,51.93
2019-02-01T06:25:32.094Z,46.63
2019-02-01T06:28:01.473Z,48.70
2019-02-01T06:30:30.877Z,47.80
2019-02-01T06:33:00.197Z,46.80
2019-02-01T06:35:29.986Z,46.83
2019-02-01T06:37:59.353Z,48.73
2019-02-01T06:40:31.872Z,40.57
2019-02-01T06:43:01.207Z,48.07
2019-02-01T06:45:30.900Z,46.70
2019-02-01T06:48:00.263Z,44.60
2019-02-01T06:50:58.436Z,45.90
2019-02-01T06:53:29.156Z,41.87
2019-02-01T06:55:58.533Z,46.90
2019-02-01T06:58:27.840Z,48.80
2019-02-01T07:01:01.386Z,48.97
2019-02-01T07:03:49.024Z,52.13
2019-02-01T07:06:33.696Z,45.97
2019-02-01T07:09:37.020Z,59.07
2019-02-01T07:12:24.136Z,60.47
2019-02-01T07:15:15.636Z,57.97
2019-02-01T07:18:10.168Z,53.43
2019-02-01T07:21:03.846Z,60.03
2019-02-01T07:23:59.740Z,63.90
2019-02-01T07:26:40.192Z,73.23
2019-02-01T07:29:28.968Z,58.77
2019-02-01T07:32:08.526Z,52.47
2019-02-01T07:34:38.876Z,55.13
2019-02-01T07:37:08.304Z,48.10
2019-02-01T07:39:37.571Z,50.67
2019-02-01T07:42:06.897Z,50.33
2019-02-01T07:44:36.265Z,50.33
2019-02-01T07:47:05.972Z,50.80
2019-02-01T07:49:35.255Z,54.97
2019-02-01T07:52:04.999Z,49.07
2019-02-01T07:54:34.299Z,50.57
2019-02-01T07:57:03.641Z,53.27
2019-02-01T07:59:32.974Z,49.40
2019-02-01T08:02:03.352Z,52.23
2019-02-01T08:04:32.648Z,48.37
2019-02-01T08:07:01.978Z,47.83
2019-02-01T08:09:31.268Z,50.00
2019-02-01T08:12:00.610Z,52.47
2019-02-01T08:14:30.747Z,50.07
2019-02-01T08:17:00.740Z,52.20
2019-02-01T08:19:30.093Z,49.87
2019-02-01T08:21:59.380Z,50.37
2019-02-01T08:24:28.656Z,53.90
2019-02-01T08:26:58.003Z,61.30
2019-02-01T08:29:27.428Z,63.47
2019-02-01T08:31:56.823Z,64.43
2019-02-01T08:34:26.217Z,57.33
2019-02-01T08:36:57.781Z,60.67
2019-02-01T08:39:26.677Z,61.13
2019-02-01T08:41:56.064Z,60.77
2019-02-01T08:44:25.535Z,56.97
2019-02-01T08:46:55.010Z,50.93
2019-02-01T08:49:24.386Z,50.83
2019-02-01T08:51:53.678Z,55.37
2019-02-01T08:54:23.000Z,55.47
2019-02-01T08:56:52.324Z,57.80
2019-02-01T08:59:21.660Z,56.73
2019-02-01T09:01:50.960Z,60.50
2019-02-01T09:04:20.284Z,55.30
2019-02-01T09:06:49.640Z,64.40
2019-02-01T09:09:18.981Z,59.07
2019-02-01T09:11:48.312Z,67.83
2019-02-01T09:14:17.676Z,63.27
2019-02-01T09:16:47.052Z,70.60
2019-02-01T09:19:16.356Z,66.13
2019-02-01T09:21:50.644Z,68.90
2019-02-01T09:24:16.764Z,74.47
2019-02-01T09:26:46.056Z,72.73
2019-02-01T09:29:15.335Z,71.50
2019-02-01T09:31:44.653Z,77.00
2019-02-01T09:34:13.967Z,72.93
2019-02-01T09:36:43.316Z,69.70
2019-02-01T09:39:12.600Z,76.80
2019-02-01T09:41:41.927Z,75.27
2019-02-01T09:44:11.386Z,69.53
2019-02-01T09:46:40.713Z,72.00
2019-02-01T09:49:10.022Z,75.47
2019-02-01T09:51:39.353Z,76.93
2019-02-01T09:54:08.644Z,79.30
2019-02-01T09:56:37.937Z,70.47
2019-02-01T09:59:07.233Z,67.93
2019-02-01T10:01:36.524Z,69.67
2019-02-01T10:04:05.849Z,67.13
2019-02-01T10:06:35.204Z,61.03
2019-02-01T10:09:07.661Z,62.80
2019-02-01T10:11:36.980Z,57.07
2019-02-01T10:14:06.813Z,60.50
2019-02-01T10:16:36.259Z,65.50
2019-02-01T10:19:06.216Z,62.07
2019-02-01T10:21:35.517Z,65.50
2019-02-01T10:24:05.681Z,66.13
2019-02-01T10:26:35.027Z,65.13
2019-02-01T10:29:04.912Z,64.60
2019-02-01T10:31:34.241Z,66.17
2019-02-01T10:34:04.783Z,61.00
2019-02-01T10:36:34.177Z,63.07
2019-02-01T10:39:04.808Z,68.23
2019-02-01T10:41:34.101Z,67.97
2019-02-01T10:44:03.844Z,64.83
2019-02-01T10:46:33.124Z,64.43
2019-02-01T10:49:02.506Z,59.63
2019-02-01T10:51:31.848Z,65.83
2019-02-01T10:54:01.123Z,60.43
2019-02-01T10:56:30.416Z,57.50
2019-02-01T10:58:59.740Z,61.17
2019-02-01T11:01:30.853Z,62.60
2019-02-01T11:04:00.092Z,57.93
2019-02-01T11:06:29.816Z,60.50
2019-02-01T11:08:59.152Z,65.60
2019-02-01T11:11:28.522Z,57.67
2019-02-01T11:13:57.804Z,56.30
2019-02-01T11:16:27.412Z,64.57
2019-02-01T11:18:57.410Z,67.67
2019-02-01T11:21:26.772Z,60.47
2019-02-01T11:23:56.052Z,59.80
2019-02-01T11:26:25.432Z,59.10
2019-02-01T11:28:54.728Z,60.40
2019-02-01T11:31:24.057Z,62.50
2019-02-01T11:33:53.363Z,64.17
2019-02-01T11:36:22.659Z,62.00
2019-02-01T11:38:51.996Z,56.93
2019-02-01T11:41:21.278Z,57.17
2019-02-01T11:43:50.672Z,60.53
2019-02-01T11:46:19.954Z,55.77
2019-02-01T11:48:49.278Z,57.40
2019-02-01T11:51:18.653Z,57.80
2019-02-01T11:53:47.992Z,55.53
2019-02-01T11:56:18.139Z,57.30
2019-02-01T11:58:47.473Z,58.40
2019-02-01T12:01:17.223Z,55.13
2019-02-01T12:03:46.500Z,58.50
2019-02-01T12:06:15.784Z,60.27
2019-02-01T12:08:45.112Z,58.10
2019-02-01T12:11:14.408Z,59.03
2019-02-01T12:13:43.824Z,59.87
2019-02-01T12:16:13.168Z,55.73
2019-02-01T12:18:42.630Z,52.47
2019-02-01T12:21:11.915Z,58.90
2019-02-01T12:23:41.345Z,52.60
2019-02-01T12:26:10.815Z,52.80
2019-02-01T12:28:40.276Z,49.27
2019-02-01T12:31:19.069Z,53.20
2019-02-01T12:33:41.929Z,54.03
2019-02-01T12:36:11.245Z,49.23
2019-02-01T12:38:40.576Z,53.90
2019-02-01T12:41:09.861Z,53.13
2019-02-01T12:43:39.212Z,52.37
2019-02-01T12:46:08.484Z,48.33
2019-02-01T12:48:37.826Z,49.10
2019-02-01T12:51:07.155Z,50.20
2019-02-01T12:53:36.500Z,51.20
2019-02-01T12:56:07.200Z,50.03
2019-02-01T12:58:36.488Z,52.80
2019-02-01T13:01:07.695Z,52.73
2019-02-01T13:03:36.992Z,48.90
2019-02-01T13:06:06.376Z,49.43
2019-02-01T13:08:35.663Z,51.83
2019-02-01T13:11:05.394Z,49.20
2019-02-01T13:13:34.757Z,50.37
2019-02-01T13:16:04.188Z,49.93
2019-02-01T13:18:33.572Z,50.97
2019-02-01T13:21:02.925Z,49.40
2019-02-01T13:23:32.216Z,49.07
2019-02-01T13:26:01.676Z,55.83
2019-02-01T13:28:30.991Z,51.23
2019-02-01T13:31:00.336Z,52.20
2019-02-01T13:33:29.654Z,51.73
2019-02-01T13:36:00.034Z,53.20
2019-02-01T13:38:29.434Z,51.50
2019-02-01T13:40:58.861Z,54.27
2019-02-01T13:43:28.194Z,50.67
2019-02-01T13:46:01.139Z,49.83
2019-02-01T13:48:28.683Z,51.93
2019-02-01T13:50:59.048Z,51.37
2019-02-01T13:53:34.780Z,48.27
2019-02-01T13:55:59.495Z,51.83
2019-02-01T13:58:28.828Z,52.07
2019-02-01T14:00:58.258Z,52.37
2019-02-01T14:03:27.653Z,54.10
2019-02-01T14:05:57.042Z,51.80
2019-02-01T14:08:27.532Z,50.37
2019-02-01T14:10:56.973Z,55.63
2019-02-01T14:13:26.357Z,48.87
2019-02-01T14:15:55.788Z,48.97
2019-02-01T14:18:26.335Z,45.83
2019-02-01T14:20:56.204Z,35.50
2019-02-01T14:23:46.155Z,15.30
2019-02-01T14:26:09.381Z,12.00
2019-02-01T14:28:39.152Z,11.10
2019-02-01T14:31:09.125Z,11.47
2019-02-01T14:33:38.438Z,8.27
2019-02-01T14:36:08.507Z,11.30
2019-02-01T14:38:38.040Z,12.00
2019-02-01T14:41:07.922Z,10.80
2019-02-01T14:43:37.288Z,11.77
2019-02-01T14:46:12.875Z,13.17
2019-02-01T14:48:41.017Z,14.27
2019-02-01T14:51:10.612Z,14.73
2019-02-01T14:53:39.912Z,14.27
2019-02-01T14:56:09.388Z,17.07
2019-02-01T14:58:39.753Z,15.23
2019-02-01T15:01:09.131Z,18.17
2019-02-01T15:03:38.564Z,18.90
2019-02-01T15:06:07.888Z,17.17
2019-02-01T15:08:38.169Z,19.50
2019-02-01T15:11:07.543Z,18.17
2019-02-01T15:13:36.882Z,16.53
2019-02-01T15:16:06.751Z,20.77
2019-02-01T15:18:36.254Z,21.27
2019-02-01T15:21:06.632Z,24.37
2019-02-01T15:23:35.943Z,28.03
2019-02-01T15:26:05.775Z,27.93
2019-02-01T15:28:35.136Z,27.30
2019-02-01T15:31:05.106Z,30.63
2019-02-01T15:33:35.003Z,31.03
2019-02-01T15:36:05.742Z,33.00
2019-02-01T15:38:35.100Z,29.93
2019-02-01T15:41:04.916Z,33.87
2019-02-01T15:43:34.298Z,35.07
2019-02-01T15:46:04.444Z,33.20
2019-02-01T15:48:33.892Z,35.60
2019-02-01T15:51:03.470Z,33.27
2019-02-01T15:53:33.247Z,37.33
2019-02-01T15:56:02.584Z,33.13
2019-02-01T15:58:31.945Z,36.87
2019-02-01T16:01:01.260Z,36.00
2019-02-01T16:03:30.580Z,35.67
2019-02-01T16:05:59.918Z,37.70
2019-02-01T16:08:29.328Z,38.77
2019-02-01T16:10:58.634Z,38.23
2019-02-01T16:13:27.953Z,38.20
2019-02-01T16:15:57.684Z,36.00
2019-02-01T16:18:27.038Z,35.27
2019-02-01T16:20:56.321Z,37.87
2019-02-01T16:23:25.623Z,32.53
2019-02-01T16:25:54.908Z,39.17
2019-02-01T16:28:24.380Z,39.60
2019-02-01T16:30:53.742Z,39.20
2019-02-01T16:33:23.161Z,36.53
2019-02-01T16:35:52.500Z,38.13
2019-02-01T16:38:22.104Z,36.10
2019-02-01T16:40:51.587Z,37.73
2019-02-01T16:43:21.531Z,36.40
2019-02-01T16:45:50.876Z,35.23
2019-02-01T16:48:20.243Z,37.70
2019-02-01T16:50:49.745Z,37.03
2019-02-01T16:53:19.287Z,36.13
2019-02-01T16:55:48.711Z,37.37
2019-02-01T16:58:18.481Z,37.87
2019-02-01T17:00:47.836Z,37.43
2019-02-01T17:03:17.260Z,37.03
2019-02-01T17:05:46.717Z,35.00
2019-02-01T17:08:16.109Z,35.93
2019-02-01T17:10:45.938Z,35.77
2019-02-01T17:13:15.568Z,36.43
2019-02-01T17:15:44.862Z,33.27
2019-02-01T17:18:14.185Z,40.63
2019-02-01T17:20:43.509Z,36.83
2019-02-01T17:23:12.872Z,37.03
2019-02-01T17:25:42.260Z,39.33
2019-02-01T17:28:12.113Z,42.43
2019-02-01T17:30:43.880Z,38.67
2019-02-01T17:33:13.206Z,38.80
2019-02-01T17:35:42.589Z,38.60
2019-02-01T17:38:11.928Z,37.87
2019-02-01T17:40:43.299Z,39.50
2019-02-01T17:43:12.640Z,37.97
2019-02-01T17:45:41.973Z,39.93
2019-02-01T17:48:11.319Z,38.63
2019-02-01T17:50:40.676Z,39.83
2019-02-01T17:53:09.961Z,41.67
2019-02-01T17:55:39.371Z,40.23
2019-02-01T17:58:08.773Z,39.83
2019-02-01T18:00:47.093Z,40.50
2019-02-01T18:03:16.965Z,39.23
2019-02-01T18:05:46.259Z,41.73
2019-02-01T18:08:15.635Z,41.80
2019-02-01T18:10:44.984Z,42.83
2019-02-01T18:13:14.300Z,37.17
2019-02-01T18:15:43.977Z,36.03
2019-02-01T18:18:13.270Z,37.37
2019-02-01T18:20:42.588Z,40.27
2019-02-01T18:23:12.945Z,37.03
2019-02-01T18:25:43.277Z,36.80
2019-02-01T18:28:12.714Z,41.80
2019-02-01T18:30:42.082Z,34.77
2019-02-01T18:33:11.608Z,41.57
2019-02-01T18:35:40.960Z,42.27
2019-02-01T18:38:19.683Z,42.10
2019-02-01T18:40:41.362Z,39.43
2019-02-01T18:43:10.736Z,38.57
2019-02-01T18:45:40.136Z,41.77
2019-02-01T18:48:09.420Z,45.03
2019-02-01T18:50:38.812Z,41.83
2019-02-01T18:53:08.099Z,40.40
2019-02-01T18:55:37.543Z,38.13
2019-02-01T18:58:07.236Z,43.47
2019-02-01T19:00:36.704Z,40.50
2019-02-01T19:03:06.657Z,44.30
2019-02-01T19:05:37.125Z,43.77
2019-02-01T19:08:07.007Z,44.10
2019-02-01T19:10:36.399Z,42.33
2019-02-01T19:13:06.318Z,46.90
2019-02-01T19:15:36.143Z,42.70
2019-02-01T19:18:06.521Z,41.00
2019-02-01T19:20:35.863Z,46.67
2019-02-01T19:23:05.552Z,44.87
2019-02-01T19:25:44.842Z,46.17
2019-02-01T19:28:05.883Z,40.47
2019-02-01T19:30:37.801Z,37.90
2019-02-01T19:33:07.511Z,45.47
2019-02-01T19:35:37.951Z,44.07
2019-02-01T19:38:08.591Z,38.63
2019-02-01T19:40:37.951Z,39.60
2019-02-01T19:43:07.514Z,38.97
2019-02-01T19:45:36.952Z,45.23
2019-02-01T19:48:07.071Z,40.40
2019-02-01T19:50:36.509Z,43.30
2019-02-01T19:53:07.013Z,46.03
2019-02-01T19:55:37.246Z,40.63
2019-02-01T19:58:07.352Z,40.27
2019-02-01T20:00:37.196Z,44.37
2019-02-01T20:03:07.043Z,39.07
2019-02-01T20:05:36.877Z,38.70
2019-02-01T20:08:06.762Z,40.00
2019-02-01T20:10:36.172Z,39.53
2019-02-01T20:13:06.013Z,39.07
2019-02-01T20:15:35.456Z,41.63
2019-02-01T20:18:05.446Z,39.27
2019-02-01T20:20:36.008Z,37.43
2019-02-01T20:23:05.776Z,41.87
2019-02-01T20:25:35.230Z,34.83
2019-02-01T20:28:04.696Z,38.33
2019-02-01T20:30:36.100Z,35.23
2019-02-01T20:33:05.888Z,40.67
2019-02-01T20:35:35.330Z,35.70
2019-02-01T20:38:05.238Z,39.33
2019-02-01T20:40:36.925Z,34.73
2019-02-01T20:43:06.879Z,36.97
2019-02-01T20:45:36.488Z,37.23
2019-02-01T20:48:07.605Z,37.10
2019-02-01T20:50:37.147Z,38.17
2019-02-01T20:53:07.371Z,35.53
2019-02-01T20:55:36.809Z,36.57
2019-02-01T20:58:07.972Z,39.80
2019-02-01T21:00:37.441Z,38.87
2019-02-01T21:03:07.536Z,34.50
2019-02-01T21:05:37.135Z,37.53
2019-02-01T21:08:06.870Z,32.00
2019-02-01T21:10:36.369Z,36.60
2019-02-01T21:13:14.375Z,34.77
2019-02-01T21:15:39.746Z,34.63
2019-02-01T21:18:09.303Z,32.40
2019-02-01T21:20:39.722Z,32.63
2019-02-01T21:23:09.267Z,30.17
2019-02-01T21:25:38.688Z,32.80
2019-02-01T21:28:08.600Z,33.50
2019-02-01T21:30:38.849Z,31.70
2019-02-01T21:33:08.578Z,32.43
2019-02-01T21:35:37.884Z,31.87
2019-02-01T21:38:07.690Z,31.90
2019-02-01T21:40:37.413Z,31.67
2019-02-01T21:43:07.295Z,29.53
2019-02-01T21:45:37.180Z,32.10
2019-02-01T21:48:08.527Z,28.13
2019-02-01T21:50:37.944Z,32.23
2019-02-01T21:53:07.442Z,29.60
2019-02-01T21:55:36.778Z,30.70
2019-02-01T21:58:06.146Z,27.57
2019-02-01T22:00:35.879Z,29.10
2019-02-01T22:03:07.178Z,26.80
2019-02-01T22:05:36.664Z,28.40
2019-02-01T22:08:07.173Z,28.53
2019-02-01T22:10:36.633Z,31.63
2019-02-01T22:13:06.299Z,24.73
2019-02-01T22:15:35.630Z,27.33
2019-02-01T22:18:05.770Z,26.43
2019-02-01T22:20:35.095Z,27.27
2019-02-01T22:23:04.788Z,26.00
2019-02-01T22:25:34.157Z,27.17
2019-02-01T22:28:03.440Z,27.90
2019-02-01T22:30:36.859Z,22.17
2019-02-01T22:33:07.086Z,24.83
2019-02-01T22:35:36.872Z,26.57
2019-02-01T22:38:08.359Z,24.13
2019-02-01T22:40:37.677Z,22.87
2019-02-01T22:43:07.045Z,24.30
2019-02-01T22:45:36.413Z,24.53
2019-02-01T22:48:07.501Z,24.07
2019-02-01T22:50:37.176Z,25.07
2019-02-01T22:53:07.247Z,22.97
2019-02-01T22:55:36.529Z,21.67
2019-02-01T22:58:05.803Z,24.20
2019-02-01T23:01:20.476Z,22.70
2019-02-01T23:03:59.968Z,23.30
2019-02-01T23:06:29.249Z,20.50
2019-02-01T23:08:58.569Z,20.50
2019-02-01T23:11:27.889Z,21.23
2019-02-01T23:13:57.236Z,18.50
2019-02-01T23:16:26.520Z,21.80
2019-02-01T23:18:55.796Z,19.17
2019-02-01T23:21:25.128Z,18.43
2019-02-01T23:23:54.824Z,21.63
2019-02-01T23:26:24.151Z,20.93
2019-02-01T23:28:53.474Z,17.70
2019-02-01T23:31:22.791Z,20.07
2019-02-01T23:33:52.088Z,20.43
2019-02-01T23:36:21.412Z,16.17
2019-02-01T23:38:51.096Z,15.73
2019-02-01T23:41:20.421Z,16.60
2019-02-01T23:43:49.746Z,16.73
2019-02-01T23:46:19.064Z,16.07
2019-02-01T23:48:48.996Z,18.37
2019-02-01T23:51:18.300Z,15.83
2019-02-01T23:53:47.591Z,15.60
2019-02-01T23:56:16.879Z,16.33
2019-02-01T23:58:46.224Z,13.77
