createdAt,value
2017-10-21T00:00:04.037Z,11.80
2017-10-21T00:02:32.362Z,11.80
2017-10-21T00:05:01.427Z,11.80
2017-10-21T00:07:29.764Z,11.70
2017-10-21T00:09:58.826Z,11.60
2017-10-21T00:12:27.160Z,11.60
2017-10-21T00:14:56.215Z,11.50
2017-10-21T00:17:24.562Z,11.50
2017-10-21T00:19:53.625Z,11.50
2017-10-21T00:22:21.947Z,11.50
2017-10-21T00:24:51.426Z,11.40
2017-10-21T00:27:19.753Z,11.40
2017-10-21T00:29:48.820Z,11.40
2017-10-21T00:32:17.212Z,11.40
2017-10-21T00:34:45.519Z,11.30
2017-10-21T00:37:13.823Z,11.40
2017-10-21T00:39:43.664Z,11.30
2017-10-21T00:42:12.745Z,11.30
2017-10-21T00:44:41.867Z,11.40
2017-10-21T00:47:10.929Z,11.30
2017-10-21T00:49:39.277Z,11.30
2017-10-21T00:52:08.372Z,11.30
2017-10-21T00:54:37.450Z,11.30
2017-10-21T00:57:05.988Z,11.30
2017-10-21T00:59:35.064Z,11.10
2017-10-21T01:02:03.373Z,11.10
2017-10-21T01:04:32.484Z,11.20
2017-10-21T01:07:01.573Z,11.10
2017-10-21T01:09:30.103Z,11.10
2017-10-21T01:11:59.198Z,11.00
2017-10-21T01:14:28.261Z,11.00
2017-10-21T01:16:56.676Z,10.90
2017-10-21T01:19:26.496Z,10.90
2017-10-21T01:21:56.353Z,11.00
2017-10-21T01:24:25.851Z,11.00
2017-10-21T01:26:54.197Z,11.00
2017-10-21T01:29:22.682Z,11.10
2017-10-21T01:31:50.980Z,11.20
2017-10-21T01:34:19.313Z,11.30
2017-10-21T01:36:47.725Z,11.30
2017-10-21T01:39:16.809Z,11.30
2017-10-21T01:41:45.202Z,11.30
2017-10-21T01:44:14.284Z,11.40
2017-10-21T01:49:17.659Z,11.40
2017-10-21T01:51:46.035Z,11.50
2017-10-21T01:54:15.925Z,11.50
2017-10-21T01:56:44.286Z,11.50
2017-10-21T01:59:13.434Z,11.40
2017-10-21T02:01:41.813Z,11.40
2017-10-21T02:04:10.163Z,11.30
2017-10-21T02:06:40.014Z,11.30
2017-10-21T02:09:09.095Z,11.30
2017-10-21T02:11:37.456Z,11.30
2017-10-21T02:14:05.820Z,11.20
2017-10-21T02:16:34.120Z,11.20
2017-10-21T02:19:02.522Z,11.20
2017-10-21T02:21:30.872Z,11.20
2017-10-21T02:23:59.943Z,11.20
2017-10-21T02:26:30.250Z,11.20
2017-10-21T02:28:58.544Z,11.20
2017-10-21T02:31:27.946Z,11.20
2017-10-21T02:33:56.295Z,11.20
2017-10-21T02:36:25.412Z,11.20
2017-10-21T02:38:54.489Z,11.30
2017-10-21T02:41:22.815Z,11.30
2017-10-21T02:43:51.143Z,11.30
2017-10-21T02:46:19.497Z,11.30
2017-10-21T02:48:48.609Z,11.30
2017-10-21T02:51:17.675Z,11.30
2017-10-21T02:53:46.010Z,11.30
2017-10-21T02:56:14.300Z,11.30
2017-10-21T02:58:42.620Z,11.30
2017-10-21T03:01:10.947Z,11.20
2017-10-21T03:03:40.033Z,11.10
2017-10-21T03:06:09.877Z,11.10
2017-10-21T03:08:38.988Z,11.10
2017-10-21T03:11:08.091Z,11.10
2017-10-21T03:13:37.900Z,11.10
2017-10-21T03:16:07.739Z,11.20
2017-10-21T03:18:37.536Z,11.20
2017-10-21T03:21:05.878Z,11.20
2017-10-21T03:23:34.936Z,11.20
2017-10-21T03:26:03.268Z,11.10
2017-10-21T03:28:32.359Z,11.00
2017-10-21T03:31:02.178Z,11.00
2017-10-21T03:33:32.011Z,11.00
2017-10-21T03:36:00.348Z,11.00
2017-10-21T03:38:28.638Z,11.10
2017-10-21T03:40:56.978Z,11.10
2017-10-21T03:43:26.807Z,10.90
2017-10-21T03:45:56.627Z,10.90
2017-10-21T03:48:26.468Z,10.90
2017-10-21T03:50:55.563Z,10.90
2017-10-21T03:53:25.403Z,10.90
2017-10-21T03:55:54.468Z,10.80
2017-10-21T03:58:22.792Z,10.80
2017-10-21T04:00:51.896Z,10.70
2017-10-21T04:03:20.976Z,10.70
2017-10-21T04:05:49.309Z,10.70
2017-10-21T04:08:18.386Z,10.70
2017-10-21T04:10:46.673Z,10.60
2017-10-21T04:13:15.004Z,10.70
2017-10-21T04:15:44.092Z,10.60
2017-10-21T04:18:13.176Z,10.60
2017-10-21T04:20:41.512Z,10.60
2017-10-21T04:23:09.839Z,10.70
2017-10-21T04:25:38.170Z,10.70
2017-10-21T04:28:07.230Z,10.60
2017-10-21T04:30:35.574Z,10.50
2017-10-21T04:33:03.860Z,10.50
2017-10-21T04:35:33.679Z,10.50
2017-10-21T04:38:02.014Z,10.50
2017-10-21T04:40:30.324Z,10.50
2017-10-21T04:42:58.615Z,10.60
2017-10-21T04:45:26.956Z,10.70
2017-10-21T04:47:56.022Z,10.60
2017-10-21T04:50:24.359Z,10.60
2017-10-21T04:52:53.409Z,10.60
2017-10-21T04:55:21.704Z,10.60
2017-10-21T04:57:50.035Z,10.60
2017-10-21T05:00:19.092Z,10.60
2017-10-21T05:02:47.428Z,10.60
2017-10-21T05:05:16.511Z,10.60
2017-10-21T05:07:44.794Z,10.60
2017-10-21T05:10:13.111Z,10.70
2017-10-21T05:12:42.095Z,10.70
2017-10-21T05:15:11.931Z,10.80
2017-10-21T05:17:40.991Z,10.90
2017-10-21T05:20:09.299Z,10.90
2017-10-21T05:22:37.613Z,10.80
2017-10-21T05:25:05.907Z,10.80
2017-10-21T05:27:35.753Z,10.80
2017-10-21T05:30:04.812Z,10.80
2017-10-21T05:32:33.101Z,10.80
2017-10-21T05:35:01.427Z,10.70
2017-10-21T05:37:30.487Z,10.70
2017-10-21T05:39:58.785Z,10.70
2017-10-21T05:42:27.102Z,10.60
2017-10-21T05:44:56.939Z,10.50
2017-10-21T05:47:26.039Z,10.40
2017-10-21T05:49:55.836Z,10.50
2017-10-21T05:52:24.128Z,10.50
2017-10-21T05:54:52.452Z,10.80
2017-10-21T05:57:21.540Z,10.90
2017-10-21T05:59:49.816Z,10.80
2017-10-21T06:02:18.136Z,10.80
2017-10-21T06:04:47.221Z,10.60
2017-10-21T06:07:15.515Z,10.50
2017-10-21T06:09:43.832Z,10.70
2017-10-21T06:12:12.911Z,10.70
2017-10-21T06:14:41.217Z,10.60
2017-10-21T06:17:10.320Z,10.80
2017-10-21T06:19:38.608Z,10.80
2017-10-21T06:22:06.902Z,10.80
2017-10-21T06:24:35.216Z,10.90
2017-10-21T06:27:04.315Z,10.90
2017-10-21T06:29:33.376Z,10.90
2017-10-21T06:32:01.695Z,10.90
2017-10-21T06:34:30.008Z,10.90
2017-10-21T06:36:59.096Z,10.80
2017-10-21T06:39:27.384Z,10.80
2017-10-21T06:41:55.725Z,10.90
2017-10-21T06:44:24.007Z,10.90
2017-10-21T06:49:26.832Z,11.10
2017-10-21T06:51:55.115Z,11.20
2017-10-21T06:54:23.444Z,11.30
2017-10-21T06:56:51.775Z,11.30
2017-10-21T06:59:20.835Z,11.40
2017-10-21T07:01:49.179Z,11.30
2017-10-21T07:04:17.472Z,11.40
2017-10-21T07:06:45.767Z,11.40
2017-10-21T07:09:14.087Z,11.50
2017-10-21T07:11:42.403Z,11.50
2017-10-21T07:14:10.879Z,11.50
2017-10-21T07:16:39.173Z,11.50
2017-10-21T07:19:07.463Z,11.50
2017-10-21T07:21:35.792Z,11.70
2017-10-21T07:24:04.842Z,11.60
2017-10-21T07:26:33.172Z,11.60
2017-10-21T07:29:01.460Z,11.60
2017-10-21T07:31:29.747Z,11.70
2017-10-21T07:33:58.075Z,11.70
2017-10-21T07:36:26.375Z,11.80
2017-10-21T07:38:54.687Z,11.80
2017-10-21T07:41:23.007Z,11.80
2017-10-21T07:43:51.489Z,11.80
2017-10-21T07:46:19.807Z,11.90
2017-10-21T07:48:48.899Z,11.90
2017-10-21T07:51:17.192Z,11.90
2017-10-21T07:53:45.519Z,11.90
2017-10-21T07:56:13.817Z,11.80
2017-10-21T07:58:42.160Z,11.80
2017-10-21T08:01:10.452Z,12.00
2017-10-21T08:03:38.743Z,12.10
2017-10-21T08:06:07.067Z,12.20
2017-10-21T08:08:35.442Z,12.30
2017-10-21T08:11:03.802Z,12.40
2017-10-21T08:13:32.139Z,12.40
2017-10-21T08:16:00.771Z,12.40
2017-10-21T08:18:29.058Z,12.40
2017-10-21T08:20:57.372Z,12.50
2017-10-21T08:23:25.696Z,12.50
2017-10-21T08:25:53.992Z,12.60
2017-10-21T08:28:22.317Z,12.60
2017-10-21T08:30:50.727Z,12.70
2017-10-21T08:33:19.144Z,12.70
2017-10-21T08:35:47.449Z,12.70
2017-10-21T08:38:15.785Z,12.70
2017-10-21T08:40:44.107Z,12.90
2017-10-21T08:43:13.160Z,12.90
2017-10-21T08:45:41.500Z,12.90
2017-10-21T08:48:10.557Z,13.00
2017-10-21T08:50:42.437Z,13.00
2017-10-21T08:53:11.713Z,13.00
2017-10-21T08:55:40.093Z,13.00
2017-10-21T08:58:11.023Z,13.40
2017-10-21T09:00:40.223Z,13.30
2017-10-21T09:03:08.506Z,13.40
2017-10-21T09:05:36.798Z,13.60
2017-10-21T09:08:05.145Z,13.60
2017-10-21T09:10:33.424Z,13.60
2017-10-21T09:13:01.776Z,13.60
2017-10-21T09:15:30.135Z,13.50
2017-10-21T09:17:58.465Z,13.40
2017-10-21T09:20:26.756Z,13.50
2017-10-21T09:22:55.211Z,13.50
2017-10-21T09:25:23.500Z,13.50
2017-10-21T09:27:51.794Z,13.50
2017-10-21T09:30:20.115Z,13.50
2017-10-21T09:32:48.409Z,13.70
2017-10-21T09:35:16.688Z,13.70
2017-10-21T09:37:45.008Z,13.70
2017-10-21T09:40:14.917Z,13.50
2017-10-21T09:42:44.098Z,13.50
2017-10-21T09:45:12.424Z,13.50
2017-10-21T09:47:41.470Z,13.60
2017-10-21T09:50:09.798Z,13.60
2017-10-21T09:52:38.095Z,13.60
2017-10-21T09:55:07.914Z,13.60
2017-10-21T09:57:36.238Z,13.60
2017-10-21T10:00:05.297Z,13.50
2017-10-21T10:02:33.605Z,13.50
2017-10-21T10:05:03.445Z,13.50
2017-10-21T10:07:32.504Z,13.50
2017-10-21T10:10:00.779Z,13.50
2017-10-21T10:12:29.457Z,13.50
2017-10-21T10:14:58.540Z,13.60
2017-10-21T10:17:28.327Z,13.40
2017-10-21T10:19:56.647Z,13.40
2017-10-21T10:22:24.938Z,13.40
2017-10-21T10:24:53.257Z,13.30
2017-10-21T10:27:22.309Z,13.50
2017-10-21T10:29:51.636Z,13.60
2017-10-21T10:32:19.958Z,13.50
2017-10-21T10:34:49.117Z,13.40
2017-10-21T10:37:17.415Z,13.40
2017-10-21T10:39:45.733Z,13.50
2017-10-21T10:42:14.787Z,13.60
2017-10-21T10:44:43.128Z,13.60
2017-10-21T10:47:11.420Z,13.60
2017-10-21T10:49:40.525Z,13.50
2017-10-21T10:52:08.807Z,13.50
2017-10-21T10:54:37.130Z,13.50
2017-10-21T10:57:06.189Z,13.40
2017-10-21T10:59:34.475Z,13.40
2017-10-21T11:02:02.800Z,13.40
2017-10-21T11:04:31.095Z,13.40
2017-10-21T11:07:00.912Z,13.40
2017-10-21T11:09:30.014Z,13.50
2017-10-21T11:11:58.309Z,13.50
2017-10-21T11:14:27.732Z,13.60
2017-10-21T11:17:05.219Z,13.60
2017-10-21T11:19:34.344Z,13.60
2017-10-21T11:22:02.630Z,13.60
2017-10-21T11:24:30.933Z,13.70
2017-10-21T11:27:00.059Z,13.90
2017-10-21T11:29:29.108Z,14.00
2017-10-21T11:31:57.560Z,14.00
2017-10-21T11:34:26.648Z,14.10
2017-10-21T11:36:59.096Z,14.00
2017-10-21T11:39:27.556Z,13.90
2017-10-21T11:41:55.847Z,14.00
2017-10-21T11:44:24.144Z,13.90
2017-10-21T11:46:52.528Z,13.90
2017-10-21T11:49:20.811Z,13.90
2017-10-21T11:51:49.145Z,13.90
2017-10-21T11:56:54.982Z,14.10
2017-10-21T11:59:24.081Z,14.10
2017-10-21T12:01:52.448Z,14.10
2017-10-21T12:04:21.076Z,14.10
2017-10-21T12:06:49.463Z,14.20
2017-10-21T12:09:18.515Z,14.30
2017-10-21T12:11:46.823Z,14.30
2017-10-21T12:14:15.148Z,14.40
2017-10-21T12:16:44.967Z,14.40
2017-10-21T12:19:15.032Z,14.50
2017-10-21T12:21:43.952Z,14.50
2017-10-21T12:24:13.891Z,14.50
2017-10-21T12:26:42.224Z,14.40
2017-10-21T12:29:12.367Z,14.40
2017-10-21T12:31:41.411Z,14.40
2017-10-21T12:34:09.719Z,14.40
2017-10-21T12:36:38.039Z,14.30
2017-10-21T12:39:07.841Z,14.10
2017-10-21T12:41:36.152Z,14.10
2017-10-21T12:44:05.947Z,14.20
2017-10-21T12:46:34.271Z,14.20
2017-10-21T12:49:04.106Z,14.20
2017-10-21T12:53:58.393Z,14.20
2017-10-21T12:56:26.731Z,14.30
2017-10-21T12:58:56.516Z,14.30
2017-10-21T13:01:24.842Z,14.30
2017-10-21T13:03:54.630Z,14.30
2017-10-21T13:06:26.389Z,14.30
2017-10-21T13:08:56.025Z,14.40
2017-10-21T13:11:25.155Z,14.30
2017-10-21T13:13:53.438Z,14.40
2017-10-21T13:16:23.731Z,14.40
2017-10-21T13:18:52.052Z,14.30
2017-10-21T13:21:20.375Z,14.40
2017-10-21T13:23:48.704Z,14.40
2017-10-21T13:26:17.030Z,14.40
2017-10-21T13:28:45.330Z,14.50
2017-10-21T13:31:13.856Z,14.50
2017-10-21T13:33:42.319Z,14.50
2017-10-21T13:36:10.610Z,14.40
2017-10-21T13:38:41.224Z,14.40
2017-10-21T13:41:09.749Z,14.40
2017-10-21T13:43:38.133Z,14.40
2017-10-21T13:46:06.414Z,14.30
2017-10-21T13:48:34.696Z,14.30
2017-10-21T13:51:03.012Z,14.30
2017-10-21T13:53:31.330Z,14.30
2017-10-21T13:56:00.418Z,14.50
2017-10-21T13:58:28.762Z,14.50
2017-10-21T14:00:57.051Z,14.40
2017-10-21T14:03:25.340Z,14.30
2017-10-21T14:05:53.662Z,14.30
2017-10-21T14:08:21.990Z,14.30
2017-10-21T14:10:51.040Z,14.20
2017-10-21T14:13:19.326Z,14.20
2017-10-21T14:15:47.655Z,14.30
2017-10-21T14:18:17.443Z,14.20
2017-10-21T14:20:45.739Z,14.20
2017-10-21T14:23:14.071Z,14.20
2017-10-21T14:25:49.005Z,14.00
2017-10-21T14:28:19.146Z,14.00
2017-10-21T14:30:47.438Z,14.00
2017-10-21T14:33:16.487Z,13.90
2017-10-21T14:35:45.190Z,13.90
2017-10-21T14:38:13.472Z,13.80
2017-10-21T14:40:41.775Z,13.80
2017-10-21T14:43:10.094Z,13.60
2017-10-21T14:45:38.399Z,13.60
2017-10-21T14:48:07.832Z,13.60
2017-10-21T14:50:36.982Z,13.60
2017-10-21T14:53:05.276Z,13.60
2017-10-21T14:55:33.582Z,13.70
2017-10-21T14:58:01.904Z,13.70
2017-10-21T15:00:30.960Z,13.60
2017-10-21T15:02:59.283Z,13.60
2017-10-21T15:05:29.070Z,13.60
2017-10-21T15:07:57.416Z,13.60
2017-10-21T15:10:26.572Z,13.50
2017-10-21T15:12:55.671Z,13.50
2017-10-21T15:15:24.013Z,13.50
2017-10-21T15:17:53.831Z,13.50
2017-10-21T15:20:22.189Z,13.50
2017-10-21T15:22:53.802Z,13.40
2017-10-21T15:25:22.116Z,13.40
2017-10-21T15:27:50.433Z,13.30
2017-10-21T15:30:18.993Z,13.30
2017-10-21T15:32:47.861Z,13.30
2017-10-21T15:35:16.194Z,13.20
2017-10-21T15:37:45.254Z,13.20
2017-10-21T15:40:13.599Z,13.20
2017-10-21T15:42:41.887Z,13.10
2017-10-21T15:45:10.429Z,13.00
2017-10-21T15:47:40.355Z,12.90
2017-10-21T15:50:08.673Z,12.90
2017-10-21T15:52:37.719Z,12.90
2017-10-21T15:55:06.044Z,12.90
2017-10-21T15:57:34.336Z,12.90
2017-10-21T16:00:02.612Z,12.80
2017-10-21T16:02:30.939Z,12.90
2017-10-21T16:05:00.005Z,12.70
2017-10-21T16:07:28.323Z,12.70
2017-10-21T16:09:58.153Z,12.70
2017-10-21T16:12:26.678Z,12.70
2017-10-21T16:14:55.014Z,12.60
2017-10-21T16:17:23.334Z,12.60
2017-10-21T16:19:53.139Z,12.60
2017-10-21T16:22:21.833Z,12.60
2017-10-21T16:24:51.948Z,12.50
2017-10-21T16:27:21.048Z,12.60
2017-10-21T16:29:49.371Z,12.60
2017-10-21T16:32:26.655Z,12.50
2017-10-21T16:34:54.949Z,12.50
2017-10-21T16:37:23.240Z,12.50
2017-10-21T16:39:51.556Z,12.50
2017-10-21T16:42:23.371Z,12.50
2017-10-21T16:44:51.698Z,12.50
2017-10-21T16:47:20.810Z,12.50
2017-10-21T16:49:49.278Z,12.50
2017-10-21T16:52:17.551Z,12.50
2017-10-21T16:54:45.839Z,12.50
2017-10-21T16:57:14.169Z,12.40
2017-10-21T16:59:42.462Z,12.40
2017-10-21T17:02:10.781Z,12.40
2017-10-21T17:04:39.830Z,12.40
2017-10-21T17:07:08.158Z,12.30
2017-10-21T17:09:36.465Z,12.30
2017-10-21T17:12:04.790Z,12.30
2017-10-21T17:14:33.132Z,12.30
2017-10-21T17:17:01.504Z,12.30
2017-10-21T17:19:29.829Z,12.30
2017-10-21T17:21:58.904Z,12.30
2017-10-21T17:24:27.247Z,12.30
2017-10-21T17:26:55.820Z,12.20
2017-10-21T17:29:24.115Z,12.30
2017-10-21T17:31:53.332Z,12.10
2017-10-21T17:34:22.402Z,12.10
2017-10-21T17:36:50.722Z,12.10
2017-10-21T17:39:19.639Z,12.20
2017-10-21T17:41:48.731Z,12.20
2017-10-21T17:44:17.058Z,12.10
2017-10-21T17:46:45.355Z,12.20
2017-10-21T17:49:13.686Z,12.10
2017-10-21T17:51:41.987Z,12.00
2017-10-21T17:54:10.324Z,11.90
2017-10-21T17:56:38.614Z,12.00
2017-10-21T18:01:39.425Z,12.00
2017-10-21T18:04:07.763Z,12.00
2017-10-21T18:06:36.829Z,12.00
2017-10-21T18:09:05.139Z,12.00
2017-10-21T18:11:34.968Z,11.90
2017-10-21T18:14:04.023Z,11.70
2017-10-21T18:16:32.359Z,11.70
2017-10-21T18:19:02.163Z,11.70
2017-10-21T18:21:30.463Z,11.70
2017-10-21T18:23:58.790Z,11.80
2017-10-21T18:26:27.879Z,11.70
2017-10-21T18:28:57.081Z,11.60
2017-10-21T18:31:26.142Z,11.60
2017-10-21T18:33:54.459Z,11.70
2017-10-21T18:36:22.762Z,11.70
2017-10-21T18:38:51.078Z,11.70
2017-10-21T18:41:20.149Z,11.70
2017-10-21T18:43:48.475Z,11.60
2017-10-21T18:46:17.578Z,11.70
2017-10-21T18:48:47.386Z,11.70
2017-10-21T18:51:15.774Z,11.70
2017-10-21T18:53:44.062Z,11.70
2017-10-21T18:56:13.190Z,11.70
2017-10-21T18:58:43.032Z,11.70
2017-10-21T19:01:12.095Z,11.70
2017-10-21T19:03:40.392Z,11.60
2017-10-21T19:06:08.781Z,11.60
2017-10-21T19:08:38.611Z,11.70
2017-10-21T19:11:06.939Z,11.70
2017-10-21T19:13:36.010Z,11.80
2017-10-21T19:16:04.362Z,11.80
2017-10-21T19:18:32.692Z,11.80
2017-10-21T19:21:02.490Z,11.80
2017-10-21T19:23:30.822Z,11.80
2017-10-21T19:25:59.888Z,11.80
2017-10-21T19:28:28.211Z,11.80
2017-10-21T19:30:58.307Z,11.80
2017-10-21T19:33:26.598Z,11.80
2017-10-21T19:35:54.962Z,11.80
2017-10-21T19:38:23.256Z,11.90
2017-10-21T19:40:51.588Z,11.80
2017-10-21T19:43:19.928Z,11.80
2017-10-21T19:45:48.251Z,11.90
2017-10-21T19:48:16.544Z,11.70
2017-10-21T19:50:44.863Z,11.70
2017-10-21T19:53:13.971Z,11.80
2017-10-21T19:55:43.100Z,11.90
2017-10-21T19:58:12.175Z,11.80
2017-10-21T20:00:41.983Z,11.90
2017-10-21T20:03:10.310Z,11.90
2017-10-21T20:05:38.600Z,11.90
2017-10-21T20:08:08.429Z,11.90
2017-10-21T20:10:37.535Z,11.80
2017-10-21T20:13:06.631Z,11.80
2017-10-21T20:15:36.419Z,11.90
2017-10-21T20:18:04.744Z,11.90
2017-10-21T20:20:34.553Z,11.80
2017-10-21T20:23:02.879Z,11.80
2017-10-21T20:25:31.938Z,11.90
2017-10-21T20:28:00.263Z,11.90
2017-10-21T20:30:29.364Z,11.70
2017-10-21T20:32:58.459Z,11.70
2017-10-21T20:35:26.786Z,11.70
2017-10-21T20:37:55.871Z,11.70
2017-10-21T20:40:24.944Z,11.60
2017-10-21T20:42:53.272Z,11.60
2017-10-21T20:45:23.108Z,11.60
2017-10-21T20:47:52.167Z,11.70
2017-10-21T20:50:20.508Z,11.60
2017-10-21T20:52:49.572Z,11.60
2017-10-21T20:55:17.929Z,11.50
2017-10-21T20:57:46.264Z,11.50
2017-10-21T21:00:16.067Z,11.40
2017-10-21T21:02:44.399Z,11.40
2017-10-21T21:05:13.515Z,11.50
2017-10-21T21:07:42.603Z,11.50
2017-10-21T21:10:12.410Z,11.40
2017-10-21T21:12:40.760Z,11.40
2017-10-21T21:15:09.062Z,11.40
2017-10-21T21:17:37.381Z,11.40
2017-10-21T21:20:05.692Z,11.40
2017-10-21T21:22:34.763Z,11.50
2017-10-21T21:25:03.095Z,11.50
2017-10-21T21:27:32.899Z,11.50
2017-10-21T21:30:01.252Z,11.50
2017-10-21T21:32:30.974Z,11.40
2017-10-21T21:34:59.285Z,11.50
2017-10-21T21:37:27.617Z,11.50
2017-10-21T21:42:37.141Z,11.50
2017-10-21T21:45:05.432Z,11.50
2017-10-21T21:47:33.719Z,11.50
2017-10-21T21:50:02.148Z,11.40
2017-10-21T21:52:30.467Z,11.40
2017-10-21T21:54:59.513Z,11.50
2017-10-21T21:57:27.830Z,11.50
2017-10-21T21:59:56.141Z,11.40
2017-10-21T22:02:25.248Z,11.40
2017-10-21T22:04:54.320Z,11.40
2017-10-21T22:07:22.661Z,11.40
2017-10-21T22:09:51.892Z,11.40
2017-10-21T22:12:21.100Z,11.50
2017-10-21T22:14:49.444Z,11.40
2017-10-21T22:17:17.751Z,11.50
2017-10-21T22:19:46.859Z,11.60
2017-10-21T22:22:16.547Z,11.70
2017-10-21T22:24:45.660Z,11.70
2017-10-21T22:27:14.097Z,11.70
2017-10-21T22:29:43.163Z,11.70
2017-10-21T22:32:11.459Z,11.70
2017-10-21T22:34:39.787Z,11.70
2017-10-21T22:37:08.852Z,11.70
2017-10-21T22:39:37.248Z,11.70
2017-10-21T22:42:07.083Z,11.70
2017-10-21T22:44:35.375Z,11.70
2017-10-21T22:47:04.478Z,11.70
2017-10-21T22:49:34.289Z,11.70
2017-10-21T22:52:02.611Z,11.70
2017-10-21T22:54:31.717Z,11.80
2017-10-21T22:57:00.810Z,11.80
2017-10-21T22:59:29.927Z,11.80
2017-10-21T23:01:58.215Z,11.80
2017-10-21T23:04:26.522Z,11.80
2017-10-21T23:06:55.608Z,11.80
2017-10-21T23:09:23.895Z,11.80
2017-10-21T23:11:52.218Z,11.60
2017-10-21T23:14:20.563Z,11.60
2017-10-21T23:16:48.867Z,11.60
2017-10-21T23:19:17.201Z,11.60
2017-10-21T23:21:45.491Z,11.70
2017-10-21T23:24:13.773Z,11.80
2017-10-21T23:26:42.098Z,11.70
2017-10-21T23:29:10.389Z,11.80
2017-10-21T23:31:38.715Z,11.80
2017-10-21T23:34:07.786Z,11.70
2017-10-21T23:36:36.108Z,11.60
2017-10-21T23:39:05.192Z,11.70
2017-10-21T23:41:33.491Z,11.70
2017-10-21T23:44:01.832Z,11.80
2017-10-21T23:46:30.161Z,11.70
2017-10-21T23:48:58.496Z,11.70
2017-10-21T23:51:27.586Z,11.70
2017-10-21T23:53:56.668Z,11.80
2017-10-21T23:56:25.027Z,11.80
2017-10-21T23:58:53.317Z,11.70
