createdAt,value
2023-04-01T00:04:03.172Z,8.69
2023-04-01T00:08:08.115Z,8.71
2023-04-01T00:12:11.081Z,8.62
2023-04-01T00:16:21.610Z,8.53
2023-04-01T00:20:25.666Z,8.51
2023-04-01T00:24:29.881Z,8.39
2023-04-01T00:28:32.818Z,8.21
2023-04-01T00:32:36.009Z,8.20
2023-04-01T00:36:39.561Z,8.33
2023-04-01T00:40:45.877Z,8.30
2023-04-01T00:44:51.875Z,8.25
2023-04-01T00:48:56.631Z,8.33
2023-04-01T00:53:00.784Z,8.16
2023-04-01T00:57:08.436Z,8.00
2023-04-01T01:01:11.764Z,7.99
2023-04-01T01:05:15.587Z,7.95
2023-04-01T01:09:25.947Z,8.06
2023-04-01T01:13:34.823Z,8.08
2023-04-01T01:17:46.527Z,7.99
2023-04-01T01:21:59.188Z,8.08
2023-04-01T01:26:23.467Z,8.06
2023-04-01T01:30:38.908Z,8.14
2023-04-01T01:34:47.113Z,8.10
2023-04-01T01:38:52.870Z,7.93
2023-04-01T01:42:58.379Z,7.94
2023-04-01T01:47:02.132Z,7.95
2023-04-01T01:51:05.728Z,7.93
2023-04-01T01:55:29.942Z,8.00
2023-04-01T01:59:34.341Z,8.04
2023-04-01T02:03:39.009Z,8.06
2023-04-01T02:07:44.940Z,8.12
2023-04-01T02:11:52.229Z,8.06
2023-04-01T02:15:58.199Z,8.09
2023-04-01T02:20:05.468Z,8.16
2023-04-01T02:24:11.587Z,8.12
2023-04-01T02:28:17.663Z,8.04
2023-04-01T02:32:21.828Z,8.08
2023-04-01T02:36:24.894Z,8.11
2023-04-01T02:40:27.888Z,8.06
2023-04-01T02:44:32.024Z,8.05
2023-04-01T02:48:34.908Z,8.08
2023-04-01T02:52:37.933Z,8.11
2023-04-01T02:56:40.941Z,8.17
2023-04-01T03:00:45.282Z,8.25
2023-04-01T03:04:48.020Z,8.14
2023-04-01T03:08:50.701Z,8.15
2023-04-01T03:12:53.397Z,8.12
2023-04-01T03:16:57.708Z,8.07
2023-04-01T03:21:15.268Z,8.01
2023-04-01T03:25:18.111Z,7.99
2023-04-01T03:29:21.198Z,8.03
2023-04-01T03:33:25.483Z,7.96
2023-04-01T03:37:28.553Z,7.89
2023-04-01T03:41:31.794Z,7.92
2023-04-01T03:45:34.879Z,7.95
2023-04-01T03:49:39.380Z,7.93
2023-04-01T03:53:42.105Z,7.92
2023-04-01T03:57:44.948Z,7.80
2023-04-01T04:01:49.497Z,7.88
2023-04-01T04:05:53.998Z,7.89
2023-04-01T04:09:56.831Z,7.76
2023-04-01T04:13:59.653Z,7.72
2023-04-01T04:18:02.619Z,7.66
2023-04-01T04:22:06.801Z,7.68
2023-04-01T04:26:11.109Z,7.51
2023-04-01T04:30:14.579Z,7.53
2023-04-01T04:34:17.440Z,7.54
2023-04-01T04:38:21.658Z,7.51
2023-04-01T04:42:24.513Z,7.57
2023-04-01T04:46:27.523Z,7.56
2023-04-01T04:50:30.665Z,7.56
2023-04-01T04:54:34.810Z,7.51
2023-04-01T04:58:37.747Z,7.52
2023-04-01T05:02:40.846Z,7.59
2023-04-01T05:06:45.344Z,7.59
2023-04-01T05:10:49.574Z,7.50
2023-04-01T05:14:52.279Z,7.51
2023-04-01T05:18:55.043Z,7.49
2023-04-01T05:22:58.257Z,7.52
2023-04-01T05:27:02.523Z,7.47
2023-04-01T05:31:05.456Z,7.46
2023-04-01T05:35:09.118Z,7.48
2023-04-01T05:39:12.261Z,7.43
2023-04-01T05:43:16.351Z,7.49
2023-04-01T05:47:19.114Z,7.51
2023-04-01T05:51:21.945Z,7.45
2023-04-01T05:55:24.856Z,7.59
2023-04-01T05:59:29.120Z,7.67
2023-04-01T06:03:32.148Z,7.63
2023-04-01T06:07:35.037Z,7.67
2023-04-01T06:11:47.328Z,7.70
2023-04-01T06:15:56.636Z,7.72
2023-04-01T06:20:06.235Z,7.78
2023-04-01T06:24:27.565Z,7.82
2023-04-01T06:28:42.163Z,7.80
2023-04-01T06:33:00.050Z,7.79
2023-04-01T06:37:13.486Z,7.81
2023-04-01T06:42:13.903Z,7.77
2023-04-01T06:46:22.563Z,7.85
2023-04-01T06:50:31.685Z,7.85
2023-04-01T06:54:36.898Z,7.86
2023-04-01T06:58:42.312Z,7.87
2023-04-01T07:02:48.709Z,7.89
2023-04-01T07:06:55.096Z,7.90
2023-04-01T07:11:00.688Z,7.93
2023-04-01T07:15:08.123Z,7.96
2023-04-01T07:19:14.733Z,8.01
2023-04-01T07:23:23.959Z,8.05
2023-04-01T07:27:26.791Z,8.25
2023-04-01T07:31:52.322Z,8.33
2023-04-01T07:35:58.209Z,8.38
2023-04-01T07:40:11.940Z,8.28
2023-04-01T07:44:19.952Z,8.19
2023-04-01T07:48:27.864Z,8.22
2023-04-01T07:52:36.571Z,8.27
2023-04-01T07:56:47.120Z,8.27
2023-04-01T08:00:54.311Z,8.33
2023-04-01T08:05:02.790Z,8.34
2023-04-01T08:09:11.381Z,8.35
2023-04-01T08:13:22.874Z,8.36
2023-04-01T08:17:31.457Z,8.47
2023-04-01T08:21:37.602Z,8.61
2023-04-01T08:25:41.997Z,8.58
2023-04-01T08:29:53.242Z,8.66
2023-04-01T08:33:56.894Z,8.71
2023-04-01T08:38:03.451Z,8.70
2023-04-01T08:42:25.657Z,8.62
2023-04-01T08:46:58.472Z,8.74
2023-04-01T08:51:25.543Z,8.81
2023-04-01T08:55:41.530Z,8.84
2023-04-01T08:59:58.281Z,8.77
2023-04-01T09:04:26.663Z,8.85
2023-04-01T09:08:39.972Z,8.75
2023-04-01T09:12:57.817Z,8.73
2023-04-01T09:17:21.622Z,8.85
2023-04-01T09:21:34.414Z,8.99
2023-04-01T09:25:56.172Z,8.91
2023-04-01T09:30:35.990Z,8.98
2023-04-01T09:34:56.890Z,9.08
2023-04-01T09:39:02.037Z,9.07
2023-04-01T09:43:24.255Z,9.23
2023-04-01T09:47:41.282Z,9.01
2023-04-01T09:51:55.714Z,8.95
2023-04-01T09:56:40.534Z,9.07
2023-04-01T10:01:07.546Z,9.13
2023-04-01T10:05:41.862Z,9.08
2023-04-01T10:10:32.516Z,9.24
2023-04-01T10:15:11.953Z,9.34
2023-04-01T10:19:42.031Z,9.28
2023-04-01T10:23:57.483Z,9.22
2023-04-01T10:28:32.459Z,9.23
2023-04-01T10:33:20.005Z,9.26
2023-04-01T10:37:41.934Z,9.17
2023-04-01T10:42:22.084Z,9.20
2023-04-01T10:46:55.613Z,9.41
2023-04-01T10:51:18.428Z,9.60
2023-04-01T10:55:44.492Z,9.45
2023-04-01T11:00:25.903Z,9.59
2023-04-01T11:05:04.992Z,9.51
2023-04-01T11:09:44.361Z,9.36
2023-04-01T11:14:18.443Z,9.47
2023-04-01T11:19:03.720Z,9.45
2023-04-01T11:23:51.973Z,9.43
2023-04-01T11:28:26.478Z,9.29
2023-04-01T11:32:47.725Z,9.42
2023-04-01T11:37:00.619Z,9.57
2023-04-01T11:41:13.101Z,9.72
2023-04-01T11:45:29.820Z,9.85
2023-04-01T11:49:42.517Z,9.77
2023-04-01T11:53:50.670Z,9.79
2023-04-01T11:58:05.912Z,9.63
2023-04-01T12:02:14.301Z,9.62
2023-04-01T12:06:21.513Z,9.77
2023-04-01T12:10:29.905Z,9.85
2023-04-01T12:14:36.750Z,9.68
2023-04-01T12:18:44.021Z,9.60
2023-04-01T12:22:52.742Z,9.62
2023-04-01T12:27:04.790Z,10.01
2023-04-01T12:31:21.644Z,9.99
2023-04-01T12:35:28.238Z,9.93
2023-04-01T12:39:43.601Z,9.93
2023-04-01T12:44:01.084Z,9.72
2023-04-01T12:48:33.221Z,9.68
2023-04-01T12:52:44.703Z,9.54
2023-04-01T12:56:56.184Z,9.47
2023-04-01T13:01:12.129Z,9.60
2023-04-01T13:05:25.573Z,9.56
2023-04-01T13:09:39.164Z,9.71
2023-04-01T13:13:58.654Z,9.70
2023-04-01T13:18:12.362Z,9.58
2023-04-01T13:22:19.599Z,9.53
2023-04-01T13:26:30.696Z,9.31
2023-04-01T13:30:38.050Z,9.34
2023-04-01T13:34:54.539Z,9.55
2023-04-01T13:39:09.120Z,9.56
2023-04-01T13:43:17.684Z,9.45
2023-04-01T13:47:33.818Z,9.45
2023-04-01T13:51:43.250Z,9.25
2023-04-01T13:55:57.921Z,9.28
2023-04-01T14:00:39.322Z,9.37
2023-04-01T14:05:11.768Z,9.23
2023-04-01T14:09:37.442Z,9.22
2023-04-01T14:13:48.640Z,9.32
2023-04-01T14:18:06.798Z,9.29
2023-04-01T14:22:16.252Z,9.21
2023-04-01T14:26:28.332Z,9.22
2023-04-01T14:30:59.794Z,8.98
2023-04-01T14:35:18.175Z,8.97
2023-04-01T14:39:36.155Z,8.88
2023-04-01T14:44:26.935Z,8.79
2023-04-01T14:48:33.343Z,8.88
2023-04-01T14:52:38.743Z,8.94
2023-04-01T14:56:44.632Z,8.92
2023-04-01T15:00:55.340Z,9.00
2023-04-01T15:05:01.160Z,8.93
2023-04-01T15:09:08.745Z,9.08
2023-04-01T15:13:15.801Z,8.93
2023-04-01T15:17:43.172Z,8.88
2023-04-01T15:21:58.371Z,8.87
2023-04-01T15:26:13.936Z,8.74
2023-04-01T15:30:33.159Z,8.85
2023-04-01T15:34:39.279Z,8.79
2023-04-01T15:38:49.076Z,9.01
2023-04-01T15:43:01.789Z,8.73
2023-04-01T15:47:11.743Z,8.70
2023-04-01T15:51:23.193Z,8.64
2023-04-01T15:55:29.280Z,8.66
2023-04-01T15:59:49.629Z,8.69
2023-04-01T16:03:58.650Z,8.78
2023-04-01T16:08:24.107Z,8.78
2023-04-01T16:12:38.767Z,8.77
2023-04-01T16:16:52.464Z,8.64
2023-04-01T16:21:00.317Z,8.75
2023-04-01T16:25:19.842Z,8.81
2023-04-01T16:29:29.353Z,8.54
2023-04-01T16:33:40.147Z,8.50
2023-04-01T16:37:48.735Z,8.47
2023-04-01T16:41:52.519Z,8.54
2023-04-01T16:46:13.104Z,8.62
2023-04-01T16:50:21.364Z,8.48
2023-04-01T16:54:31.337Z,8.47
2023-04-01T16:58:37.036Z,8.40
2023-04-01T17:02:40.931Z,8.40
2023-04-01T17:06:46.508Z,8.33
2023-04-01T17:10:54.394Z,8.34
2023-04-01T17:15:03.737Z,8.34
2023-04-01T17:19:12.506Z,8.31
2023-04-01T17:23:22.353Z,8.24
2023-04-01T17:27:37.093Z,8.24
2023-04-01T17:31:48.704Z,8.25
2023-04-01T17:35:59.057Z,8.21
2023-04-01T17:40:14.553Z,8.21
2023-04-01T17:44:27.873Z,8.22
2023-04-01T17:48:42.191Z,8.17
2023-04-01T17:52:47.640Z,8.23
2023-04-01T17:57:00.919Z,8.27
2023-04-01T18:01:14.280Z,8.26
2023-04-01T18:05:29.277Z,8.21
2023-04-01T18:09:36.807Z,8.31
2023-04-01T18:14:00.645Z,8.23
2023-04-01T18:18:13.805Z,8.27
2023-04-01T18:22:21.358Z,8.33
2023-04-01T18:26:25.642Z,8.33
2023-04-01T18:30:30.759Z,8.23
2023-04-01T18:34:43.405Z,8.27
2023-04-01T18:38:50.552Z,8.21
2023-04-01T18:43:02.647Z,8.28
2023-04-01T18:47:13.412Z,8.25
2023-04-01T18:51:20.000Z,8.19
2023-04-01T18:55:36.479Z,8.21
2023-04-01T18:59:41.677Z,8.22
2023-04-01T19:03:50.905Z,8.29
2023-04-01T19:07:56.071Z,8.20
2023-04-01T19:12:17.491Z,8.19
2023-04-01T19:16:28.571Z,8.20
2023-04-01T19:20:35.328Z,8.25
2023-04-01T19:24:56.336Z,8.22
2023-04-01T19:29:03.740Z,8.22
2023-04-01T19:33:17.845Z,8.16
2023-04-01T19:37:28.582Z,8.10
2023-04-01T19:41:41.736Z,8.11
2023-04-01T19:45:47.848Z,8.17
2023-04-01T19:49:55.841Z,8.13
2023-04-01T19:54:02.108Z,8.14
2023-04-01T19:58:09.448Z,8.07
2023-04-01T20:02:36.115Z,8.10
2023-04-01T20:06:46.252Z,8.16
2023-04-01T20:10:51.257Z,8.11
2023-04-01T20:14:57.120Z,8.15
2023-04-01T20:19:01.710Z,8.08
2023-04-01T20:23:10.253Z,8.05
2023-04-01T20:27:19.357Z,8.09
2023-04-01T20:31:33.483Z,8.10
2023-04-01T20:35:46.824Z,8.04
2023-04-01T20:40:19.436Z,7.93
2023-04-01T20:44:23.937Z,7.97
2023-04-01T20:48:38.842Z,8.04
2023-04-01T20:52:44.083Z,8.03
2023-04-01T20:56:57.045Z,7.90
2023-04-01T21:01:08.305Z,7.92
2023-04-01T21:05:29.437Z,7.95
2023-04-01T21:09:40.960Z,7.89
2023-04-01T21:13:54.120Z,7.94
2023-04-01T21:18:03.497Z,7.86
2023-04-01T21:22:29.328Z,7.87
2023-04-01T21:26:43.825Z,7.86
2023-04-01T21:31:02.710Z,7.84
2023-04-01T21:35:10.710Z,7.82
2023-04-01T21:39:24.345Z,7.77
2023-04-01T21:43:42.439Z,7.68
2023-04-01T21:48:29.965Z,7.71
2023-04-01T21:52:37.985Z,7.68
2023-04-01T21:57:19.177Z,7.72
2023-04-01T22:01:54.990Z,7.68
2023-04-01T22:06:04.905Z,7.71
2023-04-01T22:10:16.059Z,7.66
2023-04-01T22:14:24.663Z,7.70
2023-04-01T22:18:34.697Z,7.58
2023-04-01T22:22:55.436Z,7.61
2023-04-01T22:27:02.640Z,7.51
2023-04-01T22:31:07.755Z,7.59
2023-04-01T22:35:16.283Z,7.63
2023-04-01T22:39:31.055Z,7.59
2023-04-01T22:43:39.141Z,7.60
2023-04-01T22:47:52.620Z,7.58
2023-04-01T22:51:58.016Z,7.69
2023-04-01T22:56:07.517Z,7.79
2023-04-01T23:00:16.281Z,7.75
2023-04-01T23:04:24.438Z,7.79
2023-04-01T23:08:52.308Z,7.79
2023-04-01T23:13:00.491Z,7.82
2023-04-01T23:17:13.227Z,7.73
2023-04-01T23:21:18.761Z,7.76
2023-04-01T23:25:28.943Z,7.74
2023-04-01T23:29:37.722Z,7.82
2023-04-01T23:33:40.673Z,7.83
2023-04-01T23:37:43.579Z,7.81
2023-04-01T23:41:46.717Z,7.78
2023-04-01T23:45:51.357Z,7.69
2023-04-01T23:49:56.066Z,7.73
2023-04-01T23:54:01.626Z,7.80
2023-04-01T23:58:16.274Z,7.79
